#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,18JAN2016:03:00:00,.,12.9,29.5,29.6,32.6,26.0,.,0.0000,11.9,6.8,187.9,35.71,0.412,83.6,65.61,22.4,23.2,21.6,0.0001,0.0002,32.1,25.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2016:03:00:00,.,12.8,8.3,8.3,11.3,6.6,.,0.0000,3.7,1.8,181.6,33.45,0.196,89.7,84,5.5,8.4,3.6,0.0000,0.0000,27.1,26.2,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2016:03:00:00,.,12.8,17.1,17.1,20.4,12.9,.,0.0000,7.1,2.2,50.51,62.29,0.262,84.8,75.5,11.9,14.7,8.2,0.0000,0.0000,32.0,32.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2016:03:00:00,.,12.4,20.7,20.7,21.3,19.9,.,0.0000,6.9,3.8,181.2,53.72,0.34,89.9,87.1,17.9,18.6,17.2,0.0000,0.0000,29.5,29.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2016:03:00:00,.,12.9,35.9,36.0,39.8,33.2,.,0.0000,11.7,5.8,174.6,28.65,0.562,87.8,68.36,29.9,30.5,29.2,0.0000,0.0001,31.1,33.4,17,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2016:03:00:00,.,12.7,30.8,30.8,31.5,30.4,.,0.0000,7.4,4.2,281.2,78.83,0.563,97.1,95.8,30.0,30.7,29.5,0.0000,0.0000,26.7,28.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2016:03:00:00,.,12.5,30.0,30.1,32.0,27.7,.,0.0000,5.7,1.8,142.6,82.8,0.441,86,71.39,24.1,24.9,23.2,0.0000,0.0000,32.1,32.2,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2016:03:00:00,.,12.8,31.2,31.3,32.1,30.3,.,0.0000,11.6,5.0,14.08,32.99,0.536,92.1,88.3,28.8,29.2,28.2,0.0000,0.0000,33.5,27.7,38,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2016:03:00:00,.,12.8,23.3,23.5,24.0,23.3,.,0.0000,3.2,0.9,171.6,48.07,0.434,100,100,23.7,24.0,23.3,0.0000,0.0000,31.3,32.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2016:04:00:00,.,12.8,26.8,26.9,27.5,26.1,.,0.0000,5.5,2.3,14.41,61.83,0.426,87.4,84.2,23.2,24.1,22.7,0.0000,0.0000,30.5,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,18JAN2016:04:00:00,.,13.0,23.1,23.4,24.6,23.1,.,0.0000,6.1,3.0,256.1,32.48,0.354,85.5,77.65,18.9,19.9,17.8,0.0000,0.0000,29.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2016:04:00:00,.,12.6,28.7,29.0,31.9,26.9,.,0.0000,7.6,4.2,223.2,35.97,0.475,93.3,76.3,25.8,28.3,23.9,0.0000,0.0000,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2016:04:00:00,.,12.9,32.0,32.1,32.8,30.8,.,0.0000,6.5,3.1,219.7,51.68,0.605,99.9,95.5,31.7,32.6,29.7,0.0000,0.0000,34.2,33.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2016:04:00:00,.,12.2,24.5,24.5,27.7,21.7,.,0.0000,8.5,3.7,32.39,33.26,0.325,80.5,65.02,16.9,18.3,15.4,0.0000,0.0000,30.9,24.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18JAN2016:04:00:00,.,12.8,25.6,26.1,29.1,24.9,.,0.0000,4.8,2.1,115.2,34.57,0.298,65.87,55.29,14.9,15.8,13.7,0.0000,0.0000,31.9,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2016:04:00:00,.,12.9,38.3,38.4,39.8,37.5,.,0.0000,8.9,2.1,262.7,88.8,0.419,57.6,46.92,22.9,24.1,21.1,0.0000,0.0000,32.3,33.6,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,18JAN2016:04:00:00,.,11.8,32.9,32.9,38.1,29.7,.,0.0000,14.4,9.0,177.3,17.27,0.549,95,71.8,29.3,31.4,27.2,0.0000,0.0000,33.1,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2016:04:00:00,.,12.9,32.1,32.1,33.4,31.5,.,0.0000,12.3,5.3,278.5,45.21,0.614,100,97.2,32.1,33.0,31.5,0.0000,0.0000,34.2,33.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2016:04:00:00,.,12.2,30.1,30.2,31.6,29.6,.,0.0000,8.6,3.2,213,53.92,0.564,100,96.4,30.0,31.1,29.5,0.0000,0.0000,31.1,32.9,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,18JAN2016:04:00:00,.,13.0,39.4,34.7,36.7,34.1,.,0.0000,12.8,2.8,87.7,86.2,0.535,80.7,73.18,28.7,29.4,28.2,0.0000,0.0000,34.1,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2016:04:00:00,.,12.5,32.4,32.4,33.2,31.4,.,0.0000,10.0,1.8,142,68.87,0.529,87.4,83.9,28.5,29.2,27.8,0.0000,0.0000,32.8,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2016:04:00:00,.,12.8,30.3,30.5,32.2,27.5,.,0.0000,6.7,2.5,20.94,51.6,0.447,88.1,70.67,24.4,25.6,23.6,0.0000,0.0000,30.1,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2016:04:00:00,.,12.1,35.2,35.5,38.5,32.8,.,0.0000,10.9,3.2,111.8,36.62,0.506,83.5,65.84,27.4,28.4,26.4,0.0000,0.0000,32.2,32.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,18JAN2016:04:00:00,.,12.8,34.9,35.4,38.8,33.6,.,0.0000,7.7,4.5,102.2,36.2,0.5,74.25,64.56,27.1,29.9,25.7,0.0001,0.0001,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,18JAN2016:04:00:00,.,13.0,34.1,33.7,35.1,32.0,.,0.0000,7.9,2.8,150.4,93.2,0.507,82.9,74.2,27.4,28.4,26.8,0.0000,0.0000,32.9,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,18JAN2016:04:00:00,.,12.9,32.9,32.9,34.7,31.8,.,0.0000,5.5,1.9,284.5,71.31,0.491,80.6,72.32,26.6,27.8,25.6,0.0000,0.0000,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2016:04:00:00,.,12.9,29.5,29.5,30.3,28.3,.,0.0000,7.3,3.0,185.8,55.2,0.553,100,99.9,29.6,30.3,28.3,0.0000,0.0000,32.6,32.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2016:04:00:00,.,13.0,35.6,35.5,38.7,33.4,.,0.0000,9.0,3.5,107.2,53.51,0.476,72.32,64.57,25.8,29.2,24.0,0.0000,0.0000,31.4,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2016:04:00:00,.,12.5,37.5,37.6,39.4,36.5,.,0.0000,7.1,3.7,193,56.11,0.477,66.99,55,26.0,27.2,24.4,0.0000,0.0001,32.9,32.9,26,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2016:04:00:00,.,12.8,28.5,28.7,32.4,26.2,.,0.0000,7.5,4.3,197.2,23.9,0.393,80.7,64.46,21.3,22.3,20.0,0.0000,0.0000,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2016:04:00:00,.,12.8,12.7,12.6,13.7,11.2,.,0.0000,4.3,2.0,68.51,85.4,0.233,88.4,84.9,9.3,10.1,8.3,0.0000,0.0000,27.0,26.1,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2016:04:00:00,.,12.8,16.4,16.5,18.9,14.8,.,0.0000,8.0,3.4,54.97,95.5,0.259,84.8,74.81,11.8,13.4,9.8,0.0000,0.0000,31.9,32.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2016:04:00:00,.,12.4,21.3,21.3,22.1,20.6,.,0.0000,5.5,2.4,287.2,55.81,0.351,90.5,87.5,18.7,19.4,18.1,0.0000,0.0000,29.5,30.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2016:04:00:00,.,12.9,35.8,36.0,37.4,33.5,.,0.0000,16.4,9.1,183.1,15.3,0.621,87.9,83.6,32.4,33.8,30.0,0.0000,0.0000,31.1,33.4,17,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2016:04:00:00,.,12.7,30.8,30.8,31.4,30.3,.,0.0000,5.9,1.2,218.6,20.37,0.563,97.3,95.8,30.0,30.7,29.4,0.0000,0.0000,26.7,28.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2016:04:00:00,.,12.4,31.1,31.2,32.3,30.1,.,0.0000,5.0,1.8,169.4,82.7,0.443,79.7,69.98,24.2,24.8,23.6,0.0000,0.0000,32.1,32.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2016:04:00:00,.,12.8,32.6,32.7,34.1,31.1,.,0.0000,9.9,3.7,338.5,76.28,0.552,91.2,84.5,29.5,30.3,28.6,0.0000,0.0000,33.4,27.8,38,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2016:04:00:00,.,12.8,22.6,22.8,23.9,22.3,.,0.0000,3.6,1.1,69.87,57.06,0.421,100,100,23.0,23.9,22.3,0.0000,0.0000,31.2,32.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2016:05:00:00,.,12.8,29.3,29.3,31.0,27.2,.,0.0000,6.3,4.2,328.1,23.88,0.434,85.4,73.56,23.7,24.5,22.9,0.0000,0.0000,30.6,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,18JAN2016:05:00:00,.,12.9,24.1,24.4,25.5,23.4,.,0.0000,5.3,2.2,263.7,28.44,0.37,87.2,77.93,19.9,20.6,19.4,0.0000,0.0000,29.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2016:05:00:00,.,12.6,29.0,29.2,30.1,27.9,.,0.0000,6.3,3.5,178.5,43.05,0.527,97.4,93.4,28.4,29.0,27.1,0.0000,0.0000,34.5,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2016:05:00:00,.,12.8,31.5,31.5,32.3,30.9,.,0.0000,8.0,5.0,186.5,13.48,0.6,100,99.8,31.6,32.3,30.9,0.0000,0.0000,34.2,33.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2016:05:00:00,.,12.2,28.0,28.0,31.6,26.5,.,0.0000,12.4,3.7,33.6,39.72,0.349,73.08,60.03,18.5,19.7,17.0,0.0000,0.0000,31.0,24.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18JAN2016:05:00:00,.,12.8,24.5,25.0,27.7,23.1,.,0.0000,6.6,2.7,102.2,25.17,0.295,67.95,58.16,14.7,15.6,13.2,0.0000,0.0000,31.8,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2016:05:00:00,.,12.8,40.7,40.7,42.0,37.6,.,0.0000,25.8,15.5,213.8,11.12,0.419,56.51,44.94,22.9,23.8,21.9,0.0015,0.0017,32.2,33.6,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,18JAN2016:05:00:00,.,11.8,34.1,34.1,35.3,32.6,.,0.0000,11.3,7.1,199.8,20.87,0.608,97,86.1,31.9,32.5,30.6,0.0000,0.0000,33.1,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2016:05:00:00,.,12.9,33.3,33.4,35.4,31.9,.,0.0000,11.3,4.7,131.3,85.7,0.629,100,88.9,32.7,33.6,31.9,0.0000,0.0000,34.1,33.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2016:05:00:00,.,12.1,30.6,30.7,31.5,30.0,.,0.0000,6.1,1.8,186.8,75.04,0.582,100,99.4,30.8,31.4,29.9,0.0000,0.0000,31.1,32.7,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,18JAN2016:05:00:00,.,13.0,41.6,37.0,40.4,35.0,.,0.0000,8.4,3.0,153.2,95.3,0.52,77.38,58.6,28.0,29.0,26.6,0.0000,0.0000,34.1,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2016:05:00:00,.,12.5,32.2,32.1,35.2,31.4,.,0.0000,7.0,1.7,29.28,82.8,0.549,91.3,86.1,29.4,31.7,28.5,0.0000,0.0000,32.9,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2016:05:00:00,.,12.8,30.8,31.1,35.7,28.7,.,0.0000,4.8,1.7,64.69,40.53,0.488,88.2,69.56,26.5,27.3,25.6,0.0000,0.0000,30.1,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2016:05:00:00,.,12.1,32.6,32.9,37.4,32.4,.,0.0000,6.3,1.4,292.2,51.63,0.532,92.9,68.75,28.6,30.7,27.1,0.0000,0.0000,32.2,32.5,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,18JAN2016:05:00:00,.,12.8,35.8,36.3,38.3,35.3,.,0.0000,7.7,3.1,79.62,67.44,0.522,73.03,67.49,28.1,30.0,26.9,0.0000,0.0000,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,18JAN2016:05:00:00,.,13.0,37.5,37.2,38.9,34.5,.,0.0000,9.5,4.3,162.7,28.62,0.56,85.3,68.95,29.8,32.4,27.8,0.0000,0.0000,32.9,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,18JAN2016:05:00:00,.,12.9,36.1,36.1,37.4,34.5,.,0.0000,9.3,3.6,209.1,29.37,0.551,80.3,73.21,29.5,30.6,27.7,0.0000,0.0000,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2016:05:00:00,.,12.9,30.8,30.9,31.8,29.8,.,0.0000,9.4,5.0,191.5,27.85,0.585,100,99.9,30.9,31.8,29.8,0.0000,0.0000,32.7,32.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2016:05:00:00,.,13.0,37.6,37.7,39.2,35.1,.,0.0000,8.1,2.3,212.8,70.4,0.551,79.93,67.8,29.5,30.3,28.2,0.0000,0.0000,31.5,25.0,15,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2016:05:00:00,.,12.5,36.4,36.5,37.4,35.5,.,0.0000,3.5,1.7,91,86.2,0.487,71.56,61.1,26.4,27.4,25.1,0.0000,0.0000,32.9,32.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2016:05:00:00,.,12.8,28.1,28.3,31.5,26.7,.,0.0000,6.4,3.4,209.2,24.66,0.402,81.8,66.22,21.9,22.4,21.4,0.0000,0.0000,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2016:05:00:00,.,12.8,13.2,13.1,13.7,12.4,.,0.0000,5.0,1.9,12.31,88.6,0.241,88.4,87.3,10.1,10.8,9.4,0.0000,0.0000,26.9,25.9,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2016:05:00:00,.,12.8,17.3,17.4,20.5,15.4,.,0.0000,6.8,1.9,188,43.98,0.274,84.8,75.94,13.0,14.8,11.1,0.0000,0.0000,31.9,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2016:05:00:00,.,12.4,19.6,19.6,21.8,18.1,.,0.0000,4.6,2.2,78.45,36.87,0.334,93.4,87.8,17.5,18.8,16.4,0.0000,0.0000,29.5,30.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2016:05:00:00,.,12.9,35.8,35.9,37.3,35.0,.,0.0000,16.9,10.9,149.8,13.67,0.643,92.7,86.5,33.3,34.0,32.8,0.0000,0.0000,31.1,30.2,17,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2016:05:00:00,.,12.6,31.9,31.9,32.7,31.3,.,0.0000,4.7,2.6,88.4,21.06,0.596,98.5,97.2,31.4,32.3,30.7,0.0000,0.0000,26.7,28.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2016:05:00:00,.,12.4,31.3,31.5,33.0,29.6,.,0.0000,5.0,1.8,147.5,84.1,0.449,80.8,68.84,24.5,25.6,23.4,0.0000,0.0000,32.1,32.4,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2016:05:00:00,.,12.7,32.9,33.1,33.9,32.7,.,0.0000,4.1,0.8,189,32.64,0.571,93.4,85.5,30.3,31.3,29.6,0.0000,0.0000,33.6,27.8,38,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2016:05:00:00,.,12.8,25.4,25.6,27.2,23.7,.,0.0000,5.5,1.8,224.9,82.8,0.473,100,97.9,25.7,27.1,23.7,0.0000,0.0000,31.4,32.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2016:06:00:00,.,12.8,28.5,28.6,31.7,26.6,.,0.0000,8.2,3.8,335.7,43,0.422,84.2,70.4,23.0,24.1,21.3,0.0000,0.0000,30.5,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,18JAN2016:06:00:00,.,12.9,24.6,24.9,25.7,24.7,.,0.0000,5.1,2.2,262.9,28.91,0.382,85.7,80.2,20.6,21.3,20.2,0.0000,0.0000,29.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2016:06:00:00,.,12.6,28.8,29.0,30.1,28.3,.,0.0000,7.3,4.0,211,34.91,0.521,98,92.2,28.1,28.9,27.6,0.0000,0.0000,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2016:06:00:00,.,12.8,31.2,31.3,31.5,31.1,.,0.0000,9.4,5.9,184.7,13.27,0.594,100,99.9,31.3,31.5,31.1,0.0000,0.0000,34.2,33.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2016:06:00:00,.,12.2,31.3,31.3,34.4,24.6,.,0.0000,13.4,9.1,26.94,43.55,0.373,74.68,50.72,20.1,21.9,13.6,0.0005,0.0006,30.9,24.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18JAN2016:06:00:00,.,12.8,24.9,25.3,28.1,22.7,.,0.0000,5.3,2.2,105.9,42.57,0.299,67.99,57.96,15.0,15.6,12.5,0.0000,0.0000,31.9,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2016:06:00:00,.,12.8,41.4,41.4,42.6,40.5,.,0.0000,23.5,14.3,217.1,9.71,0.417,49.38,43.99,22.7,23.6,21.5,0.0015,0.0018,32.2,33.6,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,18JAN2016:06:00:00,.,11.8,33.7,33.7,34.2,32.7,.,0.0000,11.9,8.3,210.7,14.28,0.622,97.4,93.8,32.5,32.9,32.0,0.0000,0.0000,33.1,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2016:06:00:00,.,12.9,33.3,33.4,34.1,32.9,.,0.0000,6.2,1.7,167.1,22.45,0.646,100,97.7,33.4,33.9,32.9,0.0000,0.0000,34.2,33.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2016:06:00:00,.,12.1,31.6,31.7,32.2,31.5,.,0.0000,4.6,2.3,35.71,48.2,0.603,99.9,98.5,31.7,32.1,31.4,0.0000,0.0000,31.1,32.5,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,18JAN2016:06:00:00,.,13.0,39.6,35.1,35.7,34.4,.,0.0000,5.0,1.4,84.9,61.38,0.547,81.6,76.81,29.3,30.1,28.6,0.0000,0.0000,34.2,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2016:06:00:00,.,12.5,37.1,37.0,37.7,35.1,.,0.0000,10.7,6.8,161.7,8.4,0.627,87.6,81.2,32.7,33.5,31.5,0.0000,0.0000,32.8,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2016:06:00:00,.,12.8,33.3,33.6,35.4,32.4,.,0.0000,4.7,2.8,53.67,65.65,0.527,84.2,71.33,28.4,29.1,27.1,0.0000,0.0000,30.1,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2016:06:00:00,.,12.1,34.1,34.3,37.7,32.4,.,0.0000,8.8,2.1,98,55.89,0.618,97.7,80.3,32.3,33.7,30.7,0.0000,0.0000,32.2,32.4,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,18JAN2016:06:00:00,.,12.8,35.6,36.1,37.9,35.8,.,0.0000,6.4,2.4,139,55.44,0.573,81.4,71.41,30.4,31.0,28.6,0.0000,0.0000,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,18JAN2016:06:00:00,.,13.0,35.5,35.2,36.4,34.0,.,0.0000,10.4,4.7,174,22.02,0.62,93.2,85.4,32.4,32.7,32.1,0.0000,0.0000,32.9,33.6,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,18JAN2016:06:00:00,.,12.9,34.7,34.7,36.0,34.2,.,0.0000,3.9,1.1,275.2,48.6,0.597,89.8,80.5,31.4,31.8,30.6,0.0000,0.0000,33.3,34.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2016:06:00:00,.,12.9,31.4,31.5,32.1,31.1,.,0.0000,7.3,4.9,190.5,26.01,0.599,100,99.9,31.5,32.1,31.1,0.0000,0.0000,32.6,32.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2016:06:00:00,.,13.0,36.4,36.4,37.7,35.1,.,0.0000,6.7,2.2,337.5,47.62,0.56,80.1,73.16,29.9,30.8,29.2,0.0000,0.0000,31.5,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2016:06:00:00,.,12.4,35.7,35.8,36.3,35.5,.,0.0000,3.0,1.0,178.8,20.77,0.509,71.84,70.31,27.5,28.1,27.0,0.0000,0.0000,32.9,32.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2016:06:00:00,.,12.8,28.8,28.9,30.0,27.4,.,0.0000,7.9,5.6,191.3,13.92,0.412,79.28,71.36,22.4,23.7,21.6,0.0000,0.0001,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2016:06:00:00,.,12.8,13.8,13.8,15.0,13.1,.,0.0000,4.3,2.3,70.38,62.4,0.249,89.1,87.2,10.8,11.9,10.3,0.0000,0.0000,26.8,25.8,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2016:06:00:00,.,12.8,20.7,20.7,23.8,18.5,.,0.0000,8.0,3.8,153.9,30.98,0.298,81.9,72.48,14.9,17.3,12.3,0.0000,0.0000,32.0,32.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2016:06:00:00,.,12.4,20.8,20.8,22.5,19.1,.,0.0000,4.4,2.1,262,62.99,0.35,93.3,88.4,18.6,19.7,17.2,0.0000,0.0000,29.5,29.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2016:06:00:00,.,12.8,34.7,34.9,35.7,34.6,.,0.0000,19.2,12.0,145.2,13.49,0.642,93.8,91.4,33.2,33.6,32.9,0.0000,0.0000,31.1,33.4,16,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2016:06:00:00,.,12.6,33.0,33.1,33.8,32.5,.,0.0000,7.0,2.8,152.1,25.09,0.623,98.6,97.3,32.5,33.2,31.8,0.0000,0.0000,26.7,28.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2016:06:00:00,.,12.4,32.3,32.5,33.3,31.4,.,0.0000,3.4,1.2,198,32.55,0.444,77.41,65.95,24.2,25.3,23.1,0.0000,0.0000,32.0,32.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2016:06:00:00,.,12.7,34.7,34.8,35.6,33.1,.,0.0000,5.4,2.2,221.7,19.91,0.626,93.3,89.9,32.6,33.4,31.1,0.0000,0.0000,33.4,27.8,38,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2016:06:00:00,.,12.8,26.3,26.4,27.1,26.1,.,0.0000,5.0,1.9,230,78.25,0.489,100,100,26.6,27.1,26.1,0.0000,0.0000,31.4,32.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2016:07:00:00,.,12.7,26.1,26.2,27.2,25.2,.,0.0000,5.8,3.0,180,14.37,0.412,87.3,82.6,22.5,23.4,21.4,0.0000,0.0000,30.5,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,18JAN2016:07:00:00,.,12.9,24.7,25.0,25.7,24.9,.,0.0000,3.8,1.7,250.2,43.67,0.394,87.3,82,21.4,21.9,20.6,0.0000,0.0000,29.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2016:07:00:00,.,12.6,29.2,29.4,30.4,28.5,.,0.0000,5.9,3.0,178.2,63.96,0.531,98.4,93.4,28.6,29.1,27.9,0.0000,0.0000,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2016:07:00:00,.,12.8,31.1,31.2,31.4,31.1,.,0.0000,8.1,5.7,182.2,13.24,0.593,100,99.8,31.3,31.4,31.1,0.0000,0.0000,34.2,33.4,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2016:07:00:00,.,12.2,19.7,19.8,25.3,18.5,.,0.0000,11.0,5.4,162,86,0.3,83.7,65.08,15.0,18.4,14.1,0.0000,0.0000,30.9,24.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18JAN2016:07:00:00,.,12.8,26.7,27.2,29.1,25.0,.,0.0000,6.1,2.0,120.9,37.29,0.308,67.84,56.93,15.6,16.3,14.8,0.0000,0.0000,31.8,32.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2016:07:00:00,.,12.8,39.8,39.8,40.8,38.8,.,0.0000,12.4,5.6,231.8,58.85,0.423,53.08,47.55,23.1,23.8,22.1,0.0006,0.0008,32.2,33.6,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,18JAN2016:07:00:00,.,11.8,33.5,33.5,33.9,33.2,.,0.0000,15.7,9.9,228.6,8.91,0.614,94.9,94.1,32.1,32.5,31.8,0.0000,0.0000,33.1,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2016:07:00:00,.,12.9,33.1,33.2,33.8,32.9,.,0.0000,5.8,2.5,109.9,14.95,0.643,100,100,33.3,33.8,32.9,0.0000,0.0000,34.2,33.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2016:07:00:00,.,12.1,32.1,32.3,32.7,32.1,.,0.0000,5.0,3.2,5.361,10.61,0.616,100,97.9,32.2,32.5,31.9,0.0000,0.0000,31.1,32.5,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,18JAN2016:07:00:00,.,13.0,41.4,37.1,38.4,35.2,.,0.0000,7.7,2.2,108.1,36.35,0.562,81.7,69.62,29.9,31.5,28.9,0.0000,0.0000,34.2,32.2,40,.,.,.,.,.,.
