#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,murray,415,04MAR2016:03:00:00,.,12.5,46.0,46.2,47.0,45.8,.,0.0000,2.6,1.1,157.8,74.44,0.556,56.31,47.35,29.7,31.4,27.9,0.0000,0.0000,44.1,43.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAR2016:03:00:00,.,12.8,35.8,36.3,39.5,34.8,.,0.0000,5.2,2.6,164.9,31.5,0.551,84.5,66.93,29.4,31.8,27.5,0.0000,0.0000,39.8,34.8,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAR2016:03:00:00,.,12.8,23.1,23.1,24.1,21.4,.,0.0000,5.6,2.0,199.1,78.05,0.342,84.9,77.96,18.1,18.9,16.6,0.0000,0.0000,33.7,32.0,30,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAR2016:03:00:00,.,12.8,30.6,30.7,33.3,28.6,.,0.0000,4.8,2.3,102.7,52.88,0.399,75.6,62.41,21.7,22.5,20.4,0.0000,0.0000,40.6,41.2,17,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAR2016:03:00:00,.,12.4,29.7,29.7,31.4,28.3,.,0.0000,7.5,3.8,291.7,20.86,0.464,87.9,77.57,25.3,25.8,24.6,0.0000,0.0000,37.2,35.6,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAR2016:03:00:00,.,12.8,44.3,44.5,48.7,41.7,.,0.0000,8.8,3.9,151.3,59.98,0.572,64.83,47.96,30.4,31.2,29.5,0.0006,0.0009,42.5,42.3,30,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAR2016:03:00:00,.,12.8,36.7,36.7,39.8,32.9,.,0.0000,6.1,3.1,28.49,56.15,0.58,89.8,69.9,30.7,31.4,30.1,0.0001,0.0002,36.3,37.0,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAR2016:03:00:00,.,12.5,43.6,43.9,47.4,40.1,.,0.0000,7.3,2.6,199.1,85.1,0.467,56.79,39.62,25.4,26.7,23.9,0.0002,0.0004,41.6,41.4,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAR2016:03:00:00,.,12.8,44.8,44.8,45.8,43.5,.,0.0000,13.5,10.0,349.8,7.697,0.544,57.87,50.77,29.1,29.8,28.5,0.0014,0.0017,41.5,35.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,04MAR2016:03:00:00,.,12.8,34.7,35.0,37.8,33.1,.,0.0000,6.2,3.0,37.52,31.65,0.462,73.9,57.74,25.2,26.0,23.8,0.0002,0.0003,44.8,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAR2016:04:00:00,.,12.7,30.2,30.2,31.6,29.3,.,0.0000,5.4,2.7,5.112,69.13,0.373,67.92,60.26,20.1,20.7,19.0,0.0000,0.0000,42.4,44.9,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04MAR2016:04:00:00,.,12.9,30.3,30.5,31.9,29.8,.,0.0000,5.4,2.6,228.1,21.22,0.428,77.43,70.01,23.4,24.4,22.8,0.0000,0.0000,33.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04MAR2016:04:00:00,.,12.6,38.4,38.6,39.7,37.0,.,0.0000,7.7,4.7,268.1,13.75,0.468,61.81,56.35,25.5,26.1,24.9,0.0002,0.0004,33.9,34.4,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAR2016:04:00:00,.,12.8,41.9,41.9,43.3,40.0,.,0.0000,5.1,2.1,310.2,48.33,0.546,67.87,57.21,29.2,30.6,28.9,0.0003,0.0004,40.7,39.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAR2016:04:00:00,.,12.8,32.8,32.8,33.8,31.3,.,0.0000,7.4,4.7,26.84,17.19,0.339,57.31,51.69,17.9,18.2,17.4,0.0004,0.0006,40.6,35.4,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04MAR2016:04:00:00,.,12.9,40.6,41.1,45.7,39.9,.,0.0000,4.8,2.0,107.3,28.67,0.398,49.62,36.18,21.6,23.1,19.6,0.0002,0.0003,48.1,48.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAR2016:04:00:00,.,12.7,33.8,33.8,36.1,31.7,.,0.0000,4.1,1.0,65.02,5.226,0.389,67.68,51.31,21.1,22.5,19.9,0.0000,0.0000,43.8,45.3,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,04MAR2016:04:00:00,.,12.8,34.0,34.0,37.4,31.6,.,0.0000,4.3,2.0,196.6,50.11,0.527,87.4,69.77,28.4,31.3,25.3,0.0000,0.0000,35.5,33.3,50,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAR2016:04:00:00,.,12.9,43.5,43.7,45.1,41.2,.,0.0000,5.8,3.5,43.93,37.37,0.616,72.02,58.55,32.2,33.2,31.4,0.0004,0.0006,41.4,39.6,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAR2016:04:00:00,.,12.0,33.8,34.1,36.3,33.3,.,0.0000,4.4,1.7,22.35,30.86,0.67,100,100,34.3,36.3,33.3,0.0000,0.0000,36.6,35.8,61,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04MAR2016:04:00:00,.,12.9,45.2,45.3,46.4,44.8,.,0.0000,3.2,1.2,50.41,37.19,0.622,62.29,50.56,32.4,32.9,29.0,0.0000,0.0000,42.3,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAR2016:04:00:00,.,12.2,37.0,37.0,39.6,34.6,.,0.0000,3.6,1.7,55.46,32.71,0.517,72.69,63.6,27.9,29.7,25.4,0.0000,0.0000,42.0,40.3,30,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAR2016:04:00:00,.,12.7,33.5,33.8,35.9,32.1,.,0.0000,7.2,4.3,29.86,17.36,0.473,78.48,65.5,25.7,26.8,24.8,0.0003,0.0004,41.4,40.3,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAR2016:04:00:00,.,12.3,40.4,40.9,43.0,39.9,.,0.0000,5.0,1.3,75.85,21.59,0.477,56.71,50.5,26.0,26.6,25.5,0.0000,0.0000,37.4,38.1,33,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04MAR2016:04:00:00,.,12.7,39.9,40.4,41.8,40.2,.,0.0000,11.6,6.1,120.8,13.15,0.516,62.85,56.52,27.9,28.7,27.3,0.0005,0.0007,37.8,38.5,47,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04MAR2016:04:00:00,.,13.0,39.9,39.5,39.9,38.1,.,0.0000,6.3,3.8,198.8,24.12,0.517,66.87,60.16,27.9,28.7,27.0,0.0002,0.0003,39.2,39.2,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04MAR2016:04:00:00,.,12.9,39.9,40.0,40.4,39.3,.,0.0000,5.5,2.2,214.9,23.65,0.501,61.38,58.6,27.1,27.5,26.7,0.0000,0.0000,40.3,40.3,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,04MAR2016:04:00:00,.,12.9,34.0,34.1,34.9,32.8,.,0.0000,5.6,3.2,16.26,71.07,0.649,100,93.8,33.5,34.6,32.8,0.0000,0.0000,39.7,38.3,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAR2016:04:00:00,.,12.9,40.8,40.8,41.5,40.3,.,0.0000,18.1,11.6,121.6,18.46,0.458,54.82,50.77,25.0,25.5,24.4,0.0013,0.0016,39.4,33.6,21,.,.,.,.,.,.
hly,AgWx,murray,415,04MAR2016:04:00:00,.,12.5,44.0,44.3,46.2,43.5,.,0.0000,2.8,0.9,107.1,71.46,0.586,62.03,52.7,31.0,32.6,29.7,0.0000,0.0000,43.9,42.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAR2016:04:00:00,.,12.8,34.4,34.9,37.4,33.0,.,0.0000,6.4,2.6,98.2,86.8,0.537,85.5,69.58,28.8,29.8,28.0,0.0000,0.0000,39.1,34.4,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAR2016:04:00:00,.,12.8,20.8,20.7,22.1,19.3,.,0.0000,6.6,1.7,60.72,66.01,0.324,88.9,80.5,16.8,18.0,15.5,0.0000,0.0000,33.6,32.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAR2016:04:00:00,.,12.7,28.3,28.3,31.9,26.4,.,0.0000,5.9,2.4,183.4,68.82,0.405,83.7,64.36,22.0,23.3,20.6,0.0000,0.0000,40.2,40.6,17,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAR2016:04:00:00,.,12.4,28.8,28.8,29.9,27.7,.,0.0000,6.5,4.3,295.1,19.45,0.461,88.9,80.4,25.1,25.8,24.1,0.0000,0.0000,36.8,35.6,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAR2016:04:00:00,.,12.8,47.6,47.8,49.6,46.0,.,0.0000,12.7,9.2,53.92,10.24,0.574,55.23,46.8,30.5,31.0,29.7,0.0016,0.0020,42.1,42.1,30,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAR2016:04:00:00,.,12.8,33.7,33.7,36.0,32.4,.,0.0000,5.4,2.4,356.1,52.08,0.576,91.1,80.7,30.5,31.7,29.7,0.0000,0.0000,36.2,36.9,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAR2016:04:00:00,.,12.5,41.9,42.1,45.3,38.2,.,0.0000,7.4,2.4,249.3,58.45,0.464,60.48,42.49,25.3,26.5,23.4,0.0001,0.0003,41.2,41.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAR2016:04:00:00,.,12.8,42.9,42.9,45.2,41.2,.,0.0000,14.1,9.6,354.6,12.2,0.553,64.43,52.33,29.5,30.2,28.6,0.0012,0.0014,41.3,35.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,04MAR2016:04:00:00,.,12.8,33.9,34.2,36.0,32.6,.,0.0000,7.1,3.6,37.51,28.39,0.455,73.31,62.47,24.8,25.6,24.1,0.0002,0.0004,44.2,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAR2016:05:00:00,.,12.7,30.3,30.3,33.8,28.9,.,0.0000,4.1,1.9,191.9,50.45,0.381,71.04,57.32,20.6,21.6,19.9,0.0000,0.0000,41.9,44.6,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04MAR2016:05:00:00,.,12.9,29.0,29.3,31.1,27.5,.,0.0000,4.9,2.4,234.5,28.55,0.42,83.2,70.01,22.9,23.7,22.2,0.0000,0.0000,33.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04MAR2016:05:00:00,.,12.6,37.8,38.0,39.8,35.8,.,0.0000,8.1,4.4,257.8,20.57,0.472,66.28,57.03,25.7,26.2,25.0,0.0001,0.0003,33.9,34.4,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAR2016:05:00:00,.,12.8,42.3,42.3,44.1,40.5,.,0.0000,6.9,3.8,342.4,20.52,0.546,63.66,55.24,29.3,29.7,28.9,0.0006,0.0009,40.4,39.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAR2016:05:00:00,.,12.8,32.1,32.1,33.4,30.7,.,0.0000,9.6,6.6,22.45,8.39,0.339,57.34,53.16,17.9,18.3,17.0,0.0006,0.0008,40.2,35.2,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04MAR2016:05:00:00,.,12.8,36.6,37.0,40.9,35.2,.,0.0000,4.6,1.0,115.5,49.31,0.408,62.28,44.21,22.2,24.2,20.6,0.0000,0.0000,47.4,48.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAR2016:05:00:00,.,12.7,32.7,32.7,34.4,31.1,.,0.0000,2.9,0.9,57.04,6.062,0.387,65.46,56.06,21.0,22.1,20.2,0.0000,0.0000,43.3,45.1,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,04MAR2016:05:00:00,.,12.7,34.2,34.2,36.8,30.8,.,0.0000,5.1,1.7,234.7,77.15,0.517,84.9,71.17,27.9,29.6,25.4,0.0000,0.0000,35.4,33.3,50,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAR2016:05:00:00,.,12.9,40.7,40.8,41.9,40.1,.,0.0000,7.0,4.7,46.21,33.81,0.615,73.29,65.61,32.2,33.6,31.1,0.0004,0.0005,41.2,39.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAR2016:05:00:00,.,12.0,33.1,33.4,35.8,30.9,.,0.0000,5.1,3.1,354.9,27.94,0.645,100,93.3,33.3,34.6,30.9,0.0000,0.0000,36.4,35.2,61,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04MAR2016:05:00:00,.,12.9,46.2,46.3,47.8,44.5,.,0.0000,6.2,2.2,96.3,65.74,0.514,59.2,41.81,27.7,31.6,25.3,0.0001,0.0002,42.2,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAR2016:05:00:00,.,12.1,34.0,34.0,36.0,32.6,.,0.0000,3.7,1.0,116.2,45.7,0.485,76.66,65.84,26.4,27.9,24.4,0.0000,0.0000,41.5,40.3,30,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAR2016:05:00:00,.,12.6,33.6,33.9,37.2,31.8,.,0.0000,6.6,4.7,71.52,19.15,0.457,74.74,57.24,24.9,26.5,23.2,0.0003,0.0005,41.0,40.1,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAR2016:05:00:00,.,12.2,38.6,39.1,40.9,38.1,.,0.0000,4.2,1.5,65.99,40.58,0.475,61.84,53.67,25.8,26.3,25.3,0.0000,0.0000,37.2,37.8,33,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04MAR2016:05:00:00,.,12.6,39.5,39.9,41.3,39.5,.,0.0000,10.9,7.9,112.5,7.467,0.507,62.93,56.88,27.4,28.2,26.6,0.0006,0.0008,37.4,38.5,46,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04MAR2016:05:00:00,.,13.0,38.9,38.6,39.5,36.7,.,0.0000,7.3,3.9,207.7,27.3,0.507,68.11,61.84,27.5,27.9,26.9,0.0002,0.0003,39.0,39.2,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04MAR2016:05:00:00,.,12.9,39.3,39.3,40.3,38.6,.,0.0000,5.7,1.6,228.9,29.1,0.496,62.25,57.89,26.9,27.3,26.3,0.0000,0.0000,39.9,40.1,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,04MAR2016:05:00:00,.,12.9,33.0,33.0,33.5,32.3,.,0.0000,5.3,3.3,17.12,35.13,0.638,100,99.9,33.1,33.5,32.3,0.0000,0.0000,39.5,38.3,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAR2016:05:00:00,.,12.9,40.4,40.4,41.1,39.8,.,0.0000,21.0,14.8,126.1,11.64,0.447,54.24,50.98,24.4,25.0,24.0,0.0015,0.0017,39.0,33.3,21,.,.,.,.,.,.
hly,AgWx,murray,415,04MAR2016:05:00:00,.,12.5,42.4,42.6,44.7,42.0,.,0.0000,2.5,0.5,263.2,57.57,0.576,66.84,55.22,30.5,32.0,29.3,0.0000,0.0000,43.7,42.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAR2016:05:00:00,.,12.7,32.5,33.0,34.9,31.8,.,0.0000,7.1,3.1,85.5,90.7,0.562,90.5,83.3,29.9,30.7,29.1,0.0000,0.0000,38.4,34.0,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAR2016:05:00:00,.,12.8,19.5,19.5,20.6,18.4,.,0.0000,5.6,2.5,90.2,58.91,0.309,87.6,81,15.7,16.8,14.5,0.0000,0.0000,33.7,32.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAR2016:05:00:00,.,12.7,28.6,28.7,32.3,25.7,.,0.0000,5.2,2.2,130.9,26.57,0.389,82.1,62.24,21.1,22.6,20.1,0.0000,0.0000,39.8,40.8,17,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAR2016:05:00:00,.,12.4,27.1,27.2,28.4,26.1,.,0.0000,7.2,3.7,300.1,21.57,0.445,91.3,85.1,24.3,25.0,23.6,0.0000,0.0000,36.5,35.6,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAR2016:05:00:00,.,12.7,46.4,46.5,48.8,44.4,.,0.0000,10.8,8.1,54.12,5.798,0.574,58.63,48.33,30.5,30.9,29.9,0.0013,0.0017,41.7,42.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAR2016:05:00:00,.,12.8,34.8,34.7,36.1,32.0,.,0.0000,7.6,4.5,351,28.96,0.57,88,81.5,30.3,31.5,28.5,0.0001,0.0002,36.0,36.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAR2016:05:00:00,.,12.4,39.9,40.0,42.4,37.9,.,0.0000,5.4,2.4,46.46,65.81,0.462,62.5,49.75,25.2,26.3,24.5,0.0000,0.0001,40.9,41.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAR2016:05:00:00,.,12.8,41.8,41.8,43.4,41.0,.,0.0000,13.9,10.8,352.1,8.63,0.561,65.3,57.89,29.9,30.5,29.2,0.0011,0.0013,41.2,34.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,04MAR2016:05:00:00,.,12.8,31.8,32.0,34.1,30.3,.,0.0000,5.0,2.0,303.1,76.86,0.451,79.5,66.72,24.6,25.5,23.8,0.0000,0.0000,43.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAR2016:06:00:00,.,12.7,29.7,29.6,31.7,28.3,.,0.0000,4.2,2.3,331.8,26.96,0.373,71.88,62.33,20.1,21.0,18.8,0.0000,0.0000,41.3,44.3,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04MAR2016:06:00:00,.,12.9,27.8,28.1,29.6,27.2,.,0.0000,4.7,1.7,218.6,47.05,0.417,82.5,75.3,22.7,23.9,21.9,0.0000,0.0000,33.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04MAR2016:06:00:00,.,12.6,36.4,36.8,38.8,35.6,.,0.0000,4.7,2.7,236.8,40.24,0.456,64.41,57.1,24.9,25.3,24.4,0.0000,0.0000,33.8,34.4,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAR2016:06:00:00,.,12.8,40.6,40.7,42.0,39.5,.,0.0000,7.3,5.2,331,10.65,0.546,66.03,60.26,29.2,29.6,28.9,0.0007,0.0009,40.1,39.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAR2016:06:00:00,.,12.7,31.7,31.7,32.3,30.6,.,0.0000,9.0,6.4,21.34,6.361,0.342,58.33,55.3,18.1,18.5,17.6,0.0005,0.0007,39.7,35.0,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04MAR2016:06:00:00,.,12.8,36.3,36.9,40.5,34.8,.,0.0000,3.6,1.4,111.2,26.81,0.409,61.13,45.55,22.2,23.2,20.8,0.0000,0.0000,46.7,48.2,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAR2016:06:00:00,.,12.7,31.0,31.1,33.3,29.0,.,0.0000,3.3,0.6,78.1,11.64,0.381,70.21,58.47,20.6,21.5,19.6,0.0000,0.0000,42.7,44.9,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,04MAR2016:06:00:00,.,12.7,31.5,31.5,35.1,29.2,.,0.0000,3.9,2.0,195.5,24.13,0.483,85.5,72.75,26.2,29.2,22.9,0.0000,0.0000,35.5,33.3,51,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAR2016:06:00:00,.,12.9,41.8,41.9,43.0,40.0,.,0.0000,9.9,6.3,359.5,11.4,0.615,71.63,65.17,32.2,32.7,31.5,0.0006,0.0008,41.1,39.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAR2016:06:00:00,.,12.0,31.1,31.3,33.2,30.6,.,0.0000,4.1,2.6,36.89,19.17,0.599,100,99.1,31.5,33.1,30.6,0.0000,0.0000,36.1,35.4,61,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04MAR2016:06:00:00,.,12.9,44.1,44.3,47.7,41.6,.,0.0000,7.5,2.3,103.1,94.2,0.502,62.06,40.22,27.2,29.9,24.6,0.0001,0.0002,41.8,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAR2016:06:00:00,.,12.1,34.7,34.7,36.5,33.1,.,0.0000,6.4,1.5,59.07,47.12,0.51,77.14,72.4,27.5,29.4,26.1,0.0000,0.0000,41.1,40.1,30,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAR2016:06:00:00,.,12.6,32.9,33.1,36.2,31.7,.,0.0000,6.6,4.2,116.9,47.46,0.469,78.37,65.36,25.5,26.5,25.0,0.0002,0.0003,40.6,40.1,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAR2016:06:00:00,.,12.0,36.6,37.0,38.6,36.2,.,0.0000,4.6,1.4,87.9,31.61,0.484,66.73,60.76,26.3,26.8,25.9,0.0000,0.0000,36.9,37.4,33,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04MAR2016:06:00:00,.,12.6,39.7,40.2,42.4,39.2,.,0.0000,12.9,7.2,132.1,21.43,0.5,62.59,53.83,27.1,27.8,26.4,0.0006,0.0008,37.2,38.3,46,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04MAR2016:06:00:00,.,12.9,37.3,37.0,39.4,35.3,.,0.0000,4.8,2.9,252.8,38.17,0.504,73.31,61.87,27.3,27.9,26.8,0.0000,0.0000,38.7,39.0,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04MAR2016:06:00:00,.,12.9,38.6,38.6,39.3,37.9,.,0.0000,4.1,1.8,225.3,28.03,0.487,63.13,59.41,26.5,27.0,26.1,0.0000,0.0000,39.6,40.1,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,04MAR2016:06:00:00,.,12.8,32.3,32.3,33.2,31.6,.,0.0000,4.1,3.1,9.1,18.03,0.621,100,100,32.4,33.2,31.6,0.0000,0.0000,39.1,38.5,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAR2016:06:00:00,.,12.8,39.9,39.9,40.1,39.3,.,0.0000,19.8,13.3,123.2,20.62,0.441,53.87,52.27,24.1,24.4,23.8,0.0014,0.0016,38.6,33.0,21,.,.,.,.,.,.
hly,AgWx,murray,415,04MAR2016:06:00:00,.,12.4,42.8,43.0,43.9,42.4,.,0.0000,3.1,1.2,173.3,23.13,0.574,63.98,57.37,30.5,31.3,29.7,0.0000,0.0000,43.4,42.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAR2016:06:00:00,.,12.8,32.5,33.0,34.5,31.7,.,0.0000,5.7,3.2,182.1,74.57,0.565,91.2,83.6,30.1,30.9,29.3,0.0000,0.0000,37.9,33.6,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAR2016:06:00:00,.,12.7,18.4,18.3,20.2,16.7,.,0.0000,4.2,1.4,116.2,68.27,0.294,87.4,80.8,14.6,16.2,13.2,0.0000,0.0000,33.7,32.0,30,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAR2016:06:00:00,.,12.7,29.7,29.9,31.7,27.5,.,0.0000,3.9,1.3,124.3,19.54,0.377,74.6,61.52,20.4,21.1,19.6,0.0000,0.0000,39.5,39.4,17,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAR2016:06:00:00,.,12.3,26.1,26.1,27.0,25.5,.,0.0000,7.8,5.2,303.9,29.47,0.431,91.3,87.2,23.5,24.2,22.7,0.0000,0.0000,36.2,35.6,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAR2016:06:00:00,.,12.7,41.6,41.8,46.6,39.8,.,0.0000,7.9,2.9,128.3,76.49,0.573,69.21,53.38,30.4,30.8,30.1,0.0003,0.0004,41.4,41.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAR2016:06:00:00,.,12.8,34.5,34.6,36.9,31.4,.,0.0000,5.7,3.1,12.28,61.33,0.572,90,79.51,30.4,31.3,28.0,0.0000,0.0001,35.8,36.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAR2016:06:00:00,.,12.4,39.4,39.5,41.8,38.2,.,0.0000,4.5,2.3,116.6,77.15,0.461,61.07,50.32,25.1,26.1,24.1,0.0000,0.0001,40.4,41.0,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAR2016:06:00:00,.,12.8,41.5,41.5,43.6,39.7,.,0.0000,15.3,11.6,355.2,14.72,0.557,67.76,57.35,29.7,30.2,29.2,0.0011,0.0013,41.0,34.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,04MAR2016:06:00:00,.,12.7,31.0,31.3,33.7,27.4,.,0.0000,4.6,1.6,342.8,66.97,0.438,84.7,66.28,23.9,25.3,22.7,0.0000,0.0000,42.9,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAR2016:07:00:00,.,12.7,29.3,29.3,32.1,27.9,.,0.0010,5.0,1.8,190.2,36.15,0.394,78.79,66.03,21.4,22.5,20.3,0.0004,0.0006,40.7,44.0,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04MAR2016:07:00:00,.,12.9,26.1,26.4,27.4,26.1,.,0.0060,2.8,0.8,74.14,83.7,0.417,89.8,80.8,22.7,24.6,21.9,0.0000,0.0000,33.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04MAR2016:07:00:00,.,12.5,35.0,35.4,37.2,33.8,.,0.0040,3.6,1.9,322.3,81.2,0.449,67.61,60.76,24.5,25.0,23.7,0.0000,0.0000,33.9,34.4,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAR2016:07:00:00,.,12.8,40.8,40.9,42.5,39.5,.,0.0020,7.5,5.0,337.5,13.92,0.543,65.63,58.87,29.1,29.4,28.8,0.0007,0.0009,39.8,39.2,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAR2016:07:00:00,.,12.7,31.6,31.6,32.8,30.3,.,0.0020,9.5,5.9,32.28,20.15,0.342,58.68,55.28,18.1,18.6,17.4,0.0014,0.0025,39.5,34.8,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04MAR2016:07:00:00,.,12.8,39.7,40.2,42.4,37.9,.,0.0080,5.7,2.2,110.8,44.71,0.379,51.28,39.48,20.5,22.1,18.7,0.0002,0.0004,45.9,47.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAR2016:07:00:00,.,12.7,29.7,29.7,32.2,26.7,.,0.0010,3.7,1.0,71.94,11.9,0.376,76.04,59.19,20.3,21.8,18.9,0.0002,0.0004,42.1,44.7,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,04MAR2016:07:00:00,.,12.7,31.7,31.7,33.5,29.7,.,0.0020,2.6,0.9,171.1,17.62,0.487,83.7,76.5,26.4,27.7,24.6,0.0000,0.0000,35.4,33.3,50,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAR2016:07:00:00,.,12.8,39.3,39.3,41.6,38.0,.,0.0020,9.1,6.1,5.67,8.49,0.591,75.59,67.45,31.2,31.9,30.7,0.0005,0.0006,40.8,39.4,36,.,.,.,.,.,.
