#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,11JUL2016:03:00:00,.,12.7,44.4,44.6,45.9,44.2,.,0.0000,28.1,19.8,254.6,10.32,0.507,51.44,48.43,27.4,27.7,27.1,0.0019,0.0022,68.2,66.9,11,.,.,.,.,.,.
hly,AgWx,bluebell,436,11JUL2016:03:00:00,.,12.8,52.1,52.2,54.7,48.8,.,0.0000,11.4,6.2,276.4,14.63,0.591,50.13,39.94,31.2,32.9,29.1,0.0012,0.0016,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2016:03:00:00,.,12.8,44.0,44.1,46.8,42.1,.,0.0000,6.4,3.2,341.7,36.25,0.618,68.7,57.43,32.3,32.7,31.8,0.0000,0.0000,71.4,73.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2016:03:00:00,.,12.8,56.7,56.7,58.1,55.0,.,0.0000,19.7,12.6,22.93,11.69,0.724,49.57,43.96,36.2,37.2,35.8,0.0023,0.0028,70.6,71.7,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2016:03:00:00,.,12.9,67.8,68.5,73.7,60.6,.,0.0000,7.4,2.1,222.1,51.24,0.462,35.83,13.47,24.9,34.2,20.5,0.0001,0.0004,83.2,84.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2016:03:00:00,.,12.8,56.1,56.5,58.9,55.3,.,0.0000,7.7,2.2,315.2,39.11,0.616,46.3,37.38,32.2,36.2,30.2,0.0000,0.0001,63.6,65.0,20,.,.,.,.,.,.
hly,AgWx,clarkston,434,11JUL2016:03:00:00,.,12.7,41.0,41.0,45.2,38.0,.,0.0000,6.5,3.1,190.2,52.71,0.64,82.2,61.5,33.1,34.8,31.3,0.0003,0.0005,67.8,69.8,13,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2016:03:00:00,.,12.9,44.4,44.6,45.8,43.7,.,0.0000,5.7,3.1,18.95,9.59,0.753,79.16,70.42,37.2,38.3,36.4,0.0000,0.0001,71.9,72.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2016:03:00:00,.,12.8,41.6,41.9,44.5,39.9,.,0.0000,6.6,2.9,192.8,45.2,0.855,100,82.6,40.5,43.4,36.9,0.0001,0.0002,62.3,63.7,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2016:03:00:00,.,12.9,51.3,51.4,52.7,50.1,.,0.0000,4.1,1.6,43.13,31.82,0.778,65.86,54.78,38.1,40.0,36.0,0.0000,0.0000,64.5,67.5,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2016:03:00:00,.,12.9,43.5,43.5,46.4,42.1,.,0.0000,4.9,2.7,165.4,28.85,0.749,82.2,70.19,37.1,38.0,36.2,0.0003,0.0005,73.2,73.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2016:03:00:00,.,12.8,53.0,53.2,56.0,49.1,.,0.0000,8.4,3.7,11.86,59.38,0.822,71.07,53.78,39.5,40.4,38.2,0.0001,0.0003,79.4,78.3,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2016:03:00:00,.,12.0,46.4,47.0,48.3,46.8,.,0.0000,3.1,1.6,65.94,28.46,0.731,69.27,62.18,36.5,37.6,35.4,0.0004,0.0007,66.7,68.4,15,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2016:03:00:00,.,12.9,32.0,32.1,33.9,30.6,.,0.0000,6.6,1.6,44.23,54.08,0.555,91.7,87.6,29.6,31.6,27.6,0.0000,0.0000,56.3,55.0,49,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2016:03:00:00,.,12.9,41.0,41.1,42.7,39.9,.,0.0000,12.2,7.2,207,13.64,0.555,67.85,59.37,29.6,30.2,29.1,0.0008,0.0010,62.3,65.3,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2016:03:00:00,.,12.7,40.9,41.4,43.5,39.9,.,0.0000,5.5,1.8,10.36,76.84,0.715,82.9,74.24,35.9,37.0,34.6,0.0002,0.0003,63.5,67.5,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2016:03:00:00,.,13.4,43.6,43.5,45.8,42.5,.,0.0000,6.3,2.0,132.5,46.36,0.779,84.1,76.47,38.1,39.0,37.4,0.0002,0.0003,67.8,68.9,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2016:03:00:00,.,12.9,41.5,41.3,42.7,39.4,.,0.0000,9.5,3.8,184.1,36.29,0.711,85.1,77.69,35.8,36.7,34.6,0.0003,0.0004,67.1,68.9,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2016:03:00:00,.,12.9,40.3,40.3,41.1,39.6,.,0.0000,5.5,2.1,242.3,65.01,0.69,84.3,79.17,35.1,35.5,34.6,0.0002,0.0003,73.9,77.7,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2016:03:00:00,.,12.9,41.9,42.0,43.3,40.1,.,0.0000,7.0,4.3,183.1,34.73,0.857,100,88.6,40.6,42.0,39.9,0.0000,0.0000,63.0,64.4,12,.,.,.,.,.,.
hly,AgWx,loa,437,11JUL2016:03:00:00,.,12.7,55.6,55.6,56.4,54.3,.,0.0000,13.8,9.8,253.7,9.99,0.571,39.96,34.98,30.3,31.8,28.0,0.0021,0.0027,67.9,67.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2016:03:00:00,.,12.9,45.8,45.9,46.7,45.4,.,0.0000,1.8,0.2,326,0.523,0.675,68.4,60.56,34.5,35.8,33.0,0.0001,0.0001,68.0,71.1,6,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2016:03:00:00,.,12.5,51.7,51.9,54.7,50.7,.,0.0000,6.2,1.4,359.6,28.76,0.88,75.81,49,41.2,43.6,35.9,0.0000,0.0000,66.5,68.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2016:03:00:00,.,12.8,51.2,51.4,53.0,49.3,.,0.0000,7.2,3.6,334.8,46.52,0.681,58.09,48.38,34.7,35.8,33.6,0.0005,0.0007,70.5,70.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2016:03:00:00,.,12.9,51.0,50.9,52.6,48.3,.,0.0000,10.1,5.9,27,11.27,0.565,52.57,38.22,30.0,33.4,26.5,0.0010,0.0014,61.3,59.8,19,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2016:03:00:00,.,12.8,55.7,55.6,58.2,51.8,.,0.0000,17.4,8.3,66.96,16.16,0.758,61.06,43.18,37.4,39.0,35.7,0.0015,0.0019,66.2,68.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2016:03:00:00,.,12.8,39.0,39.0,42.2,37.5,.,0.0000,8.4,5.2,273.2,19.86,0.528,74.53,55.87,28.4,30.5,26.6,0.0004,0.0005,65.1,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2016:03:00:00,.,12.8,45.4,45.5,49.0,43.4,.,0.0000,6.8,4.1,63.97,29.43,0.625,64.42,54.16,32.6,33.4,31.5,0.0002,0.0003,72.2,77.0,11,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2016:03:00:00,.,12.8,41.7,41.7,45.9,38.5,.,0.0000,10.6,4.3,123.4,44.59,0.666,82.5,62.99,34.2,35.0,33.3,0.0003,0.0004,63.7,66.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2016:03:00:00,.,12.5,55.5,55.7,58.2,54.3,.,0.0000,10.2,2.6,101.4,52.06,0.826,60.74,45.12,39.6,41.3,36.9,0.0009,0.0014,71.8,74.0,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2016:03:00:00,.,12.8,43.1,43.1,46.4,41.8,.,0.0000,5.0,2.1,356.8,34.79,0.753,84.1,70.44,37.3,38.6,36.1,0.0001,0.0002,69.2,70.2,32,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2016:03:00:00,.,12.8,54.8,55.0,56.2,54.2,.,0.0000,12.3,7.6,69.48,15.32,0.747,54.25,46.07,37.0,38.3,35.6,0.0013,0.0018,68.7,68.2,9,.,.,.,.,.,.
hly,AgWx,vernal,435,11JUL2016:03:00:00,.,12.8,52.9,52.9,55.7,50.1,.,0.0000,6.0,3.7,188.3,29.37,0.69,58.82,44.69,35.1,36.3,33.9,0.0003,0.0006,64.4,66.0,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2016:04:00:00,.,12.8,52.8,53.0,55.1,52.3,.,0.0000,5.9,2.7,65.79,16.83,0.663,50.71,43.47,34.0,35.1,32.6,0.0000,0.0002,68.8,72.4,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2016:04:00:00,.,12.9,41.5,41.7,43.3,39.9,.,0.0000,6.2,2.9,225.9,49.43,0.671,84.3,66.13,34.3,35.8,32.3,0.0000,0.0000,69.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2016:04:00:00,.,12.6,44.2,44.4,45.3,44.0,.,0.0000,25.7,16.6,259,10.63,0.497,51.61,47.75,26.9,27.6,26.4,0.0018,0.0021,67.5,66.3,11,.,.,.,.,.,.
hly,AgWx,bluebell,436,11JUL2016:04:00:00,.,12.8,49.8,49.8,50.7,48.6,.,0.0000,14.0,7.6,276.9,15.47,0.538,49.64,40.53,28.9,30.7,27.0,0.0014,0.0018,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2016:04:00:00,.,12.8,44.0,44.0,48.9,41.3,.,0.0000,8.4,3.6,320.6,31.31,0.608,68.43,51.56,31.9,32.3,31.2,0.0001,0.0002,70.7,72.1,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2016:04:00:00,.,12.8,53.6,53.7,55.1,52.3,.,0.0000,14.9,7.9,44.55,15.98,0.73,56.41,48.82,36.4,38.3,35.2,0.0012,0.0016,69.7,71.3,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2016:04:00:00,.,12.9,69.4,70.1,73.2,67.8,.,0.0000,6.1,2.5,236.9,29.8,0.405,18.61,13.75,22.0,24.2,20.4,0.0005,0.0010,82.1,84.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2016:04:00:00,.,12.8,53.2,53.3,55.6,50.5,.,0.0000,4.4,1.8,56.92,34.89,0.606,54.04,37.89,31.8,35.7,30.0,0.0000,0.0000,63.1,64.9,20,.,.,.,.,.,.
hly,AgWx,clarkston,434,11JUL2016:04:00:00,.,12.7,40.0,40.0,47.0,36.9,.,0.0000,7.0,3.3,167.2,33.16,0.644,84,58.88,33.3,35.3,31.3,0.0003,0.0004,66.8,69.1,13,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2016:04:00:00,.,12.9,42.9,43.1,44.2,42.0,.,0.0000,5.4,3.0,355,8.5,0.741,82.5,74.51,36.8,37.5,36.2,0.0000,0.0000,71.3,71.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2016:04:00:00,.,12.7,41.7,42.0,44.1,39.7,.,0.0000,6.6,2.8,153.7,49.3,0.863,100,86.2,40.7,43.0,39.3,0.0001,0.0001,61.7,64.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2016:04:00:00,.,12.9,50.3,50.4,51.7,48.1,.,0.0000,2.4,1.0,56.43,28.78,0.725,69.42,50.88,36.2,39.4,33.8,0.0000,0.0000,63.5,66.4,34,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2016:04:00:00,.,12.8,42.9,42.8,43.5,42.2,.,0.0000,5.2,3.4,157.4,20.39,0.74,81.1,77.41,36.8,37.7,36.2,0.0004,0.0005,72.2,73.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2016:04:00:00,.,12.8,47.9,48.2,53.2,43.7,.,0.0000,6.9,1.6,106.6,29.78,0.804,81.1,56.3,38.9,40.4,37.8,0.0000,0.0000,78.5,78.1,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2016:04:00:00,.,12.0,45.8,46.4,48.2,44.9,.,0.0000,3.3,1.7,88.6,22.2,0.684,67.98,58.04,34.8,35.8,33.7,0.0005,0.0008,66.2,68.0,15,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2016:04:00:00,.,12.9,30.9,31.0,32.3,29.7,.,0.0000,4.7,1.6,45.62,63.88,0.541,92.9,89.7,29.0,30.3,27.4,0.0000,0.0000,55.9,54.8,48,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2016:04:00:00,.,12.8,42.9,43.1,47.6,39.8,.,0.0000,10.8,5.5,213.1,102.1,0.546,67.88,45.48,29.2,30.3,27.5,0.0008,0.0011,61.5,64.4,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2016:04:00:00,.,12.6,40.2,40.7,42.9,40.1,.,0.0000,5.5,1.8,67.17,56.55,0.69,81,74.21,35.0,36.1,34.1,0.0002,0.0003,63.0,67.5,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2016:04:00:00,.,13.4,42.8,42.7,43.7,41.1,.,0.0000,5.7,2.6,171.6,28.93,0.737,81.9,77.09,36.7,37.9,35.6,0.0003,0.0004,67.5,68.5,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2016:04:00:00,.,12.9,41.0,40.8,42.6,38.9,.,0.0000,10.2,4.2,180.1,34.32,0.687,84,75.36,34.9,35.7,33.6,0.0003,0.0005,66.4,68.5,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2016:04:00:00,.,12.8,39.3,39.4,40.6,38.4,.,0.0000,6.3,3.3,228.2,25.53,0.663,85.3,78.06,34.0,35.0,33.3,0.0003,0.0004,72.7,77.2,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2016:04:00:00,.,12.8,41.8,41.8,43.8,40.1,.,0.0000,6.4,4.0,186.6,54.41,0.846,100,84,40.2,41.1,39.1,0.0000,0.0000,62.3,64.0,12,.,.,.,.,.,.
hly,AgWx,loa,437,11JUL2016:04:00:00,.,12.7,53.5,53.4,55.1,51.6,.,0.0000,14.0,8.9,256.1,19.5,0.529,40.98,34.36,28.5,29.2,27.5,0.0019,0.0024,67.0,67.4,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2016:04:00:00,.,12.9,45.3,45.4,46.3,44.6,.,0.0000,2.6,0.4,325,2.128,0.643,64.57,59.54,33.3,34.4,32.4,0.0001,0.0002,67.0,70.4,6,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2016:04:00:00,.,12.5,54.1,54.2,55.3,53.3,.,0.0000,8.4,4.5,320.2,11.21,0.734,54.04,47.44,36.6,37.6,35.5,0.0009,0.0014,65.8,68.4,28,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2016:04:00:00,.,12.8,49.8,50.0,53.0,47.8,.,0.0000,7.1,3.1,101.3,30.63,0.672,64.08,46.9,34.4,36.5,33.1,0.0003,0.0005,69.8,69.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2016:04:00:00,.,12.9,51.6,51.6,54.5,48.5,.,0.0000,6.8,4.4,7.036,20.37,0.616,57.41,41.04,32.2,34.3,30.0,0.0006,0.0009,61.2,59.7,19,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2016:04:00:00,.,12.8,50.9,51.1,52.9,48.3,.,0.0000,5.3,2.8,46.76,69.95,0.793,72.64,54.01,38.6,41.1,36.7,0.0000,0.0000,65.5,68.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2016:04:00:00,.,12.8,40.4,40.4,43.9,37.9,.,0.0000,13.3,7.0,283.2,20.84,0.521,70.2,51.76,28.1,29.7,26.8,0.0007,0.0009,64.4,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2016:04:00:00,.,12.7,45.2,45.3,46.7,43.9,.,0.0000,6.9,4.4,50.13,15.62,0.617,62.11,57.13,32.3,32.8,31.3,0.0003,0.0004,71.5,76.3,11,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2016:04:00:00,.,12.8,40.9,40.9,44.2,38.7,.,0.0000,8.6,2.9,122.2,47.07,0.656,80.6,68.02,33.8,35.2,32.5,0.0001,0.0001,63.4,66.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2016:04:00:00,.,12.5,54.0,54.2,57.7,51.2,.,0.0000,8.0,2.5,198.6,58.87,0.768,62.03,44.76,37.7,39.4,35.8,0.0009,0.0013,70.8,73.4,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2016:04:00:00,.,12.7,41.9,42.0,43.9,40.9,.,0.0000,5.3,2.1,340.9,35.63,0.732,84.6,74.06,36.5,37.4,35.9,0.0001,0.0001,68.5,69.9,31,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2016:04:00:00,.,12.8,51.8,52.1,55.0,49.2,.,0.0000,8.0,4.1,40.43,38.52,0.768,69.72,49.87,37.8,40.2,36.3,0.0003,0.0005,67.7,67.9,9,.,.,.,.,.,.
hly,AgWx,vernal,435,11JUL2016:04:00:00,.,12.8,50.4,50.4,52.0,47.8,.,0.0000,5.1,3.0,283.6,36.15,0.714,67.7,52.38,35.9,38.3,35.1,0.0000,0.0001,63.6,65.6,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2016:05:00:00,.,12.7,50.4,50.6,52.7,49.4,.,0.0000,6.8,3.3,54.97,14.9,0.628,53.2,46.19,32.7,33.5,31.8,0.0016,0.0028,67.6,71.9,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2016:05:00:00,.,12.9,43.2,43.6,46.6,40.4,.,0.0030,8.4,2.8,288.5,42.75,0.601,77.67,48.4,31.5,34.6,27.6,0.0000,0.0000,68.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2016:05:00:00,.,12.6,43.4,43.6,44.6,43.1,.,0.0030,16.2,7.5,265.1,23,0.499,53.47,49.17,27.0,27.5,26.6,0.0011,0.0014,66.9,65.8,10,.,.,.,.,.,.
hly,AgWx,bluebell,436,11JUL2016:05:00:00,.,12.7,48.9,48.9,49.5,48.1,.,0.0020,12.6,7.8,256.8,13.73,0.481,42.44,38.41,26.1,27.4,25.0,0.0015,0.0019,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2016:05:00:00,.,12.8,44.5,44.5,46.7,42.2,.,0.0010,7.8,4.2,320.9,16.74,0.605,66.12,56.01,31.8,32.1,31.4,0.0002,0.0004,70.0,72.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2016:05:00:00,.,12.8,52.6,52.7,53.8,51.2,.,0.0000,14.6,8.9,27.43,11.74,0.703,56.69,49.35,35.5,36.5,35.1,0.0035,0.0061,68.8,70.9,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2016:05:00:00,.,12.9,67.4,68.0,70.8,66.7,.,0.0010,11.3,5.9,304.6,19.23,0.521,24.16,16.84,28.0,29.8,21.9,0.0025,0.0036,80.9,83.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2016:05:00:00,.,12.8,50.1,50.2,52.1,47.8,.,0.0000,5.1,2.6,37.93,15.82,0.641,60.56,46.37,33.2,35.4,32.0,0.0012,0.0021,62.5,64.8,20,.,.,.,.,.,.
hly,AgWx,clarkston,434,11JUL2016:05:00:00,.,12.6,41.4,41.6,48.8,36.5,.,0.0020,7.7,3.0,206.9,52.27,0.616,82.6,51.62,32.2,34.9,30.4,0.0004,0.0006,66.0,68.5,14,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2016:05:00:00,.,12.8,42.2,42.5,43.3,42.1,.,0.0020,3.7,0.9,4.641,41.53,0.825,96.2,79.52,39.6,42.1,37.2,0.0000,0.0000,70.6,70.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2016:05:00:00,.,12.7,41.0,41.3,43.7,40.1,.,0.0020,7.2,4.1,143.7,40.2,0.813,97.5,83.2,39.2,40.6,38.1,0.0002,0.0002,61.2,63.5,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2016:05:00:00,.,12.8,50.4,50.5,52.0,47.6,.,0.0010,2.6,0.8,27.97,11.71,0.68,65.25,49.76,34.7,37.3,33.4,0.0000,0.0000,63.2,66.0,34,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2016:05:00:00,.,12.8,42.5,42.4,43.0,41.6,.,0.0020,6.9,4.1,167.8,18.2,0.712,79.58,75.31,35.8,36.5,35.2,0.0005,0.0006,71.4,72.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2016:05:00:00,.,12.8,43.7,43.9,45.4,43.2,.,0.0000,3.8,1.9,136.8,16.36,0.75,80.9,73.34,37.1,38.7,35.8,0.0000,0.0000,77.3,77.5,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2016:05:00:00,.,12.0,44.5,45.0,47.0,44.4,.,0.0020,4.7,1.4,44.59,36.13,0.695,71.81,61.33,35.2,36.4,34.1,0.0004,0.0006,65.1,67.3,15,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2016:05:00:00,.,12.8,30.4,30.5,32.6,28.9,.,0.0020,5.7,2.1,48.28,48.9,0.526,93,87.6,28.3,30.4,26.0,0.0000,0.0000,56.3,54.5,48,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2016:05:00:00,.,12.8,43.0,43.1,46.2,41.9,.,0.0030,12.0,6.1,242.3,26.38,0.538,60.69,49.39,28.9,29.5,27.7,0.0009,0.0012,60.8,63.9,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2016:05:00:00,.,12.6,39.8,40.3,41.7,39.7,.,0.0020,4.3,2.2,74.98,54.01,0.677,80.7,76.57,34.6,35.2,33.9,0.0003,0.0004,62.1,67.1,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2016:05:00:00,.,13.4,42.1,42.0,43.2,40.4,.,0.0020,4.1,1.8,148.3,31.95,0.718,82.9,76.23,36.0,36.7,35.3,0.0002,0.0003,66.7,68.2,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2016:05:00:00,.,12.9,39.8,39.6,40.1,37.8,.,0.0020,6.1,2.8,191.3,23.1,0.653,82.2,77.69,33.7,34.5,32.2,0.0002,0.0003,65.8,68.2,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2016:05:00:00,.,12.8,39.0,39.1,39.5,38.6,.,0.0020,6.4,3.4,222.5,19.17,0.637,79.81,77.52,33.1,33.5,32.6,0.0004,0.0005,71.8,77.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2016:05:00:00,.,12.8,40.7,40.8,43.3,39.0,.,0.0020,9.2,4.0,184.6,54.93,0.844,100,88.5,40.2,41.1,39.0,0.0000,0.0000,61.7,63.7,12,.,.,.,.,.,.
hly,AgWx,loa,437,11JUL2016:05:00:00,.,12.7,51.4,51.3,52.8,49.9,.,0.0010,15.1,10.9,248.7,15,0.556,46.4,38.13,29.7,30.3,27.9,0.0018,0.0023,66.1,67.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2016:05:00:00,.,12.8,44.7,44.8,45.6,44.4,.,0.0010,3.8,0.6,342,5.879,0.638,64.71,60.32,33.1,33.7,32.4,0.0002,0.0004,66.1,69.7,6,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2016:05:00:00,.,12.4,51.9,52.2,53.6,51.0,.,0.0010,4.5,2.4,333.7,56.25,0.755,62.65,52.48,37.3,39.0,35.8,0.0002,0.0004,65.2,68.0,27,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2016:05:00:00,.,12.8,45.5,45.7,50.8,42.4,.,0.0010,7.5,3.3,154.2,53.3,0.711,80,51.86,35.8,37.4,33.7,0.0001,0.0002,69.3,69.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2016:05:00:00,.,12.8,49.1,49.0,50.9,47.1,.,0.0000,9.0,4.8,27.51,24.14,0.655,60.24,50.75,33.8,34.5,32.6,0.0004,0.0007,60.9,59.6,19,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2016:05:00:00,.,12.8,50.6,50.8,53.0,48.8,.,0.0000,4.3,2.0,315.2,38.26,0.693,63.98,46.74,35.1,39.9,32.2,0.0009,0.0016,65.1,68.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2016:05:00:00,.,12.7,39.2,39.2,42.0,36.5,.,0.0030,11.7,7.7,297.4,13.63,0.525,73.41,58.08,28.3,29.6,27.3,0.0006,0.0008,63.6,63.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2016:05:00:00,.,12.7,45.3,45.4,48.8,44.2,.,0.0010,10.4,4.6,64.36,18.02,0.615,61.71,53.11,32.2,33.0,31.5,0.0015,0.0027,70.7,76.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2016:05:00:00,.,12.8,39.2,39.4,41.4,36.8,.,0.0010,10.7,2.7,52.18,42.81,0.643,87.1,72.42,33.3,34.9,30.8,0.0005,0.0008,63.0,66.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2016:05:00:00,.,12.4,52.4,52.6,54.5,49.1,.,0.0010,6.1,2.7,206.9,36.07,0.758,66.59,50.23,37.4,39.2,35.8,0.0009,0.0012,69.9,72.8,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2016:05:00:00,.,12.7,40.2,40.2,41.6,39.3,.,0.0020,5.1,2.7,357.1,25.16,0.716,87.3,81.5,36.0,36.7,35.3,0.0001,0.0001,67.9,69.6,31,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2016:05:00:00,.,12.8,51.3,51.6,54.6,48.6,.,0.0000,8.6,3.9,1.926,25.53,0.745,70.44,48.41,37.0,39.5,34.9,0.0003,0.0005,66.8,67.5,9,.,.,.,.,.,.
hly,AgWx,vernal,435,11JUL2016:05:00:00,.,12.7,47.6,47.5,49.5,45.4,.,0.0030,7.1,2.6,306.8,18,0.717,73.26,59.26,36.0,37.4,34.6,0.0000,0.0000,62.9,65.1,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2016:06:00:00,.,12.8,48.5,48.7,50.5,46.6,.,0.0740,5.8,3.0,29.99,32.95,0.611,60.38,46.41,32.0,33.9,30.7,0.0018,0.0029,66.5,71.4,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2016:06:00:00,.,12.9,46.4,46.7,48.8,45.5,.,0.2350,8.0,3.6,296.5,31.31,0.548,55.17,46.09,29.3,30.7,28.2,0.0006,0.0017,67.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2016:06:00:00,.,12.6,44.6,44.7,46.2,43.0,.,0.2170,21.0,12.3,269,53.93,0.501,53.37,45.65,27.1,29.1,26.2,0.0031,0.0059,66.3,65.4,11,.,.,.,.,.,.
hly,AgWx,bluebell,436,11JUL2016:06:00:00,.,12.8,48.4,48.4,50.3,47.2,.,0.1800,13.8,7.7,250.2,12.64,0.461,43.17,34.54,25.1,26.3,23.2,0.0024,0.0050,.,.,.,.,.,.,.,.,.
