#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,19FEB2016:03:00:00,.,12.6,16.6,16.8,21.2,14.7,.,0.0000,12.1,5.0,156.6,11.14,0.309,95.7,92.7,15.7,20.1,13.0,0.0000,0.0000,32.0,25.3,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,19FEB2016:03:00:00,.,12.8,22.1,22.1,24.0,20.6,.,0.0000,3.9,1.4,18.33,44.76,0.39,97.3,94.2,21.1,23.3,19.2,0.0000,0.0000,33.9,32.6,19,.,.,.,.,.,.
hly,AgWx,parowan,421,19FEB2016:03:00:00,.,12.7,22.8,22.9,25.8,20.4,.,0.0000,7.7,2.4,199.5,79.34,0.39,95.8,88.3,21.1,24.5,18.0,0.0001,0.0001,32.3,32.0,21,.,.,.,.,.,.
hly,AgWx,randolph,405,19FEB2016:03:00:00,.,12.3,31.2,31.1,33.3,29.9,.,0.0000,11.4,6.0,216.8,14.21,0.403,74.55,58.15,21.9,22.9,19.9,0.0006,0.0007,32.5,32.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19FEB2016:03:00:00,.,12.7,35.9,36.1,38.1,34.5,.,0.0000,18.1,9.4,192.4,15.86,0.515,78.45,63.85,27.8,28.5,26.9,0.0007,0.0008,31.9,32.9,35,.,.,.,.,.,.
hly,AgWx,snowville,401,19FEB2016:03:00:00,.,12.7,29.3,29.4,33.3,25.4,.,0.0000,6.5,3.5,106,57.05,0.459,91.1,76.72,25.0,27.0,21.8,0.0000,0.0000,28.8,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19FEB2016:03:00:00,.,12.4,30.0,30.2,32.2,28.1,.,0.0000,4.8,1.7,98.2,39.99,0.445,84.6,72.19,24.3,25.8,22.3,0.0002,0.0003,32.2,32.0,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,19FEB2016:03:00:00,.,12.7,33.7,33.8,34.7,32.9,.,0.0000,4.2,2.2,220.1,16.8,0.548,85.3,80.6,29.3,29.9,28.8,0.0001,0.0002,33.9,27.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,19FEB2016:03:00:00,.,12.7,26.3,26.5,28.0,24.6,.,0.0000,3.4,1.8,336.6,88.7,0.494,100,98.7,26.8,28.0,24.6,0.0000,0.0000,36.2,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,19FEB2016:04:00:00,.,12.8,25.3,25.3,26.3,24.0,.,0.0000,3.9,2.2,346.1,32.88,0.449,97.5,95.9,24.5,25.6,23.1,0.0000,0.0000,33.8,35.3,32,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19FEB2016:04:00:00,.,12.9,21.3,21.5,22.6,20.1,.,0.0000,6.6,2.4,221.6,23.34,0.34,88.6,82,18.0,19.3,16.5,0.0001,0.0001,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19FEB2016:04:00:00,.,12.3,31.7,31.9,32.9,31.5,.,0.0000,21.0,13.1,248.6,10.86,0.365,61.52,57.45,19.6,20.2,19.2,0.0010,0.0012,33.8,34.3,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19FEB2016:04:00:00,.,12.8,28.0,28.1,30.8,26.7,.,0.0000,4.7,2.4,194.2,42.06,0.45,90.1,79.58,24.5,26.0,23.4,0.0000,0.0000,33.5,32.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19FEB2016:04:00:00,.,12.6,29.3,29.3,29.8,29.0,.,0.0000,9.6,6.9,25.68,7.042,0.458,85.7,79.99,25.0,25.4,24.3,0.0001,0.0001,31.9,25.3,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,19FEB2016:04:00:00,.,12.8,30.7,31.2,32.8,30.1,.,0.0000,5.0,1.7,158.4,31.92,0.414,73.95,65.43,22.6,23.1,22.2,0.0000,0.0000,38.0,39.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19FEB2016:04:00:00,.,12.8,27.3,27.4,28.2,26.2,.,0.0000,2.8,0.2,294.8,16.51,0.49,97.2,95.9,26.6,27.4,25.2,0.0000,0.0000,37.1,38.4,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,19FEB2016:04:00:00,.,12.6,33.6,33.6,34.8,32.7,.,0.0000,17.5,12.0,249.2,8.17,0.503,79.62,73.62,27.2,28.1,26.2,0.0005,0.0006,32.4,33.0,54,.,.,.,.,.,.
hly,AgWx,corinne,413,19FEB2016:04:00:00,.,12.7,35.2,35.2,36.3,34.5,.,0.0000,17.1,13.2,180.4,6.503,0.609,91.2,82.3,31.9,32.4,31.2,0.0003,0.0003,33.9,33.4,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19FEB2016:04:00:00,.,11.7,34.4,34.6,41.5,30.4,.,0.0000,6.6,3.7,6.509,41.64,0.541,96.8,53.29,29.0,30.5,25.7,0.0002,0.0003,32.0,32.2,60,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19FEB2016:04:00:00,.,12.8,39.6,37.7,38.2,37.1,.,0.0000,11.3,5.4,155.1,15.66,0.492,67.43,62.55,26.7,27.4,26.2,0.0006,0.0008,37.2,32.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19FEB2016:04:00:00,.,12.2,40.8,40.7,43.8,37.2,.,0.0000,15.9,7.2,204.3,24.96,0.426,59.21,38.74,23.2,24.5,20.0,0.0013,0.0016,33.5,32.5,33,.,.,.,.,.,.
hly,AgWx,flowell,417,19FEB2016:04:00:00,.,12.7,26.9,27.2,31.2,25.3,.,0.0000,6.3,3.3,25.99,21.63,0.395,86.6,65.57,21.4,22.4,20.5,0.0002,0.0003,31.9,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19FEB2016:04:00:00,.,11.5,37.6,37.9,39.4,37.3,.,0.0000,5.6,3.1,65.58,23.74,0.457,62.18,54.14,24.9,25.7,24.1,0.0006,0.0008,32.5,33.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19FEB2016:04:00:00,.,12.6,33.4,33.9,38.2,31.1,.,0.0000,5.5,2.9,103.3,30.19,0.438,73.52,55.35,23.9,25.0,22.7,0.0004,0.0006,33.1,34.0,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19FEB2016:04:00:00,.,12.9,35.3,35.1,36.0,33.9,.,0.0000,11.1,4.9,136.7,29.01,0.457,70.81,64.27,24.9,25.7,24.0,0.0004,0.0006,33.1,33.6,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19FEB2016:04:00:00,.,12.9,32.3,32.3,33.6,31.6,.,0.0000,11.6,8.6,213.8,10.98,0.437,73.58,68.39,23.9,24.6,23.0,0.0007,0.0008,32.4,33.1,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,19FEB2016:04:00:00,.,12.8,35.3,35.4,37.2,33.1,.,0.0000,5.9,1.9,260.3,90,0.531,83.7,67.9,28.5,29.3,27.5,0.0001,0.0001,34.1,33.6,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,19FEB2016:04:00:00,.,12.8,38.8,38.8,40.4,38.0,.,0.0000,7.2,3.7,61.56,51.58,0.428,58.64,45.62,23.3,25.1,21.1,0.0008,0.0011,32.5,26.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,19FEB2016:04:00:00,.,12.4,35.1,35.2,36.3,33.9,.,0.0000,9.3,4.5,155.3,24.65,0.512,77.21,70.49,27.7,27.9,27.5,0.0004,0.0005,37.3,38.1,28,.,.,.,.,.,.
hly,AgWx,nephi,416,19FEB2016:04:00:00,.,12.6,19.2,19.5,25.8,13.7,.,0.0000,10.2,5.2,181.3,47.24,0.34,95.4,86.1,17.7,23.6,10.7,0.0000,0.0000,32.0,25.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,19FEB2016:04:00:00,.,12.7,21.5,21.6,22.4,21.0,.,0.0000,4.8,1.5,137.7,52.33,0.38,96.5,94.6,20.5,21.5,19.7,0.0000,0.0000,33.8,32.6,20,.,.,.,.,.,.
hly,AgWx,parowan,421,19FEB2016:04:00:00,.,12.7,21.8,21.8,23.8,20.4,.,0.0000,8.4,3.8,143.3,35.37,0.381,96.5,92.7,20.6,22.5,19.2,0.0000,0.0001,32.4,32.0,21,.,.,.,.,.,.
hly,AgWx,randolph,405,19FEB2016:04:00:00,.,12.2,30.3,30.3,31.7,28.9,.,0.0000,8.2,5.1,223.7,13.27,0.392,73.32,64.14,21.2,22.4,19.6,0.0005,0.0006,32.6,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19FEB2016:04:00:00,.,12.7,35.2,35.4,36.4,34.8,.,0.0000,11.7,7.2,176,18.15,0.506,76.54,68.9,27.4,28.2,26.6,0.0005,0.0007,31.9,33.1,35,.,.,.,.,.,.
hly,AgWx,snowville,401,19FEB2016:04:00:00,.,12.7,27.5,27.6,30.3,24.9,.,0.0000,6.8,3.0,42.03,48.95,0.434,90.3,77.08,23.6,25.2,20.8,0.0000,0.0000,28.8,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19FEB2016:04:00:00,.,12.4,29.2,29.3,31.6,27.7,.,0.0000,5.0,2.2,83,87.3,0.423,80.8,71.92,23.0,24.2,21.8,0.0003,0.0004,32.3,32.4,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,19FEB2016:04:00:00,.,12.7,34.0,34.1,35.2,33.1,.,0.0000,6.3,3.5,231.3,14.43,0.537,84.1,77.9,28.8,29.2,28.0,0.0002,0.0003,33.9,27.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,19FEB2016:04:00:00,.,12.7,24.7,24.9,26.2,23.9,.,0.0000,4.1,2.2,277.4,88.2,0.461,100,100,25.1,26.2,23.9,0.0000,0.0000,35.8,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,19FEB2016:05:00:00,.,12.7,25.3,25.3,26.9,24.1,.,0.0000,4.6,1.6,222.3,71.88,0.451,97.9,96.4,24.6,26.4,23.2,0.0000,0.0000,33.5,35.2,32,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19FEB2016:05:00:00,.,12.9,19.9,20.1,22.6,18.7,.,0.0000,5.2,1.9,235.9,34.3,0.326,90.8,79.56,17.0,18.5,15.0,0.0001,0.0001,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19FEB2016:05:00:00,.,12.3,30.8,31.0,32.4,29.4,.,0.0000,15.8,6.6,209.4,68.94,0.36,65.86,57.66,19.3,19.8,18.7,0.0008,0.0009,33.9,34.2,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19FEB2016:05:00:00,.,12.8,27.5,27.7,28.7,27.1,.,0.0000,3.9,1.1,287.5,51.5,0.456,90.6,84.5,24.9,25.6,24.2,0.0000,0.0000,33.5,32.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19FEB2016:05:00:00,.,12.7,30.1,30.1,31.2,29.3,.,0.0000,12.2,9.3,36.59,7.571,0.449,82.3,75.9,24.5,25.0,24.0,0.0003,0.0003,32.0,25.3,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,19FEB2016:05:00:00,.,12.8,31.0,31.5,33.1,30.6,.,0.0000,6.2,2.1,155.1,39.58,0.404,69.9,62.18,22.0,22.9,21.3,0.0001,0.0001,37.4,39.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19FEB2016:05:00:00,.,12.7,26.8,26.9,27.8,26.1,.,0.0000,3.3,1.2,215.4,16.08,0.478,96.6,95.8,26.0,27.0,25.1,0.0000,0.0000,36.7,38.3,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,19FEB2016:05:00:00,.,12.6,32.6,32.6,34.6,30.5,.,0.0000,15.5,10.2,256.5,7.618,0.484,81.6,73.25,26.3,27.7,24.7,0.0005,0.0006,32.4,33.0,54,.,.,.,.,.,.
hly,AgWx,corinne,413,19FEB2016:05:00:00,.,12.8,35.5,35.5,36.4,34.7,.,0.0000,16.2,11.9,185.8,6.859,0.588,88.6,78.2,31.1,31.8,30.3,0.0004,0.0004,34.1,33.3,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19FEB2016:05:00:00,.,11.8,29.2,29.5,30.7,28.4,.,0.0000,6.0,2.6,32.61,28.91,0.547,100,96.1,29.3,30.3,28.2,0.0000,0.0000,32.0,32.4,60,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19FEB2016:05:00:00,.,12.8,39.3,37.5,37.9,37.1,.,0.0000,7.8,4.5,149.6,12.19,0.472,63.39,59.83,25.7,26.3,24.7,0.0006,0.0008,37.0,32.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19FEB2016:05:00:00,.,12.2,36.1,36.1,37.4,34.6,.,0.0000,7.8,4.8,123.6,27.24,0.437,63.63,56.75,23.9,24.6,23.1,0.0007,0.0009,33.5,32.7,33,.,.,.,.,.,.
hly,AgWx,flowell,417,19FEB2016:05:00:00,.,12.7,22.6,22.9,27.3,21.9,.,0.0000,4.8,2.8,138.8,42.58,0.378,93,77,20.4,21.2,19.3,0.0001,0.0001,31.9,32.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19FEB2016:05:00:00,.,11.6,34.7,35.1,38.5,32.4,.,0.0000,5.7,2.1,54.83,61.69,0.443,72.52,53.29,24.2,24.9,22.9,0.0003,0.0005,32.5,33.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19FEB2016:05:00:00,.,12.6,30.5,31.0,33.6,28.5,.,0.0000,7.5,3.8,98.4,18.28,0.402,75.87,61.82,21.8,23.9,19.4,0.0004,0.0006,33.1,33.8,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19FEB2016:05:00:00,.,12.9,33.5,33.3,34.2,32.3,.,0.0000,12.3,8.1,144.2,8.61,0.427,69.57,65.27,23.3,24.1,22.8,0.0006,0.0007,33.1,33.6,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19FEB2016:05:00:00,.,12.9,30.8,31.0,32.6,28.7,.,0.0000,8.9,5.2,204.5,21.92,0.417,75.15,67.53,22.7,23.3,21.6,0.0005,0.0006,32.5,33.1,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,19FEB2016:05:00:00,.,12.8,31.9,32.0,33.5,30.2,.,0.0000,6.1,4.2,239.3,16.65,0.518,89.8,80.5,27.9,28.8,25.7,0.0001,0.0002,34.1,33.6,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,19FEB2016:05:00:00,.,12.8,39.7,39.7,41.1,37.5,.,0.0000,10.5,4.0,149.6,35.65,0.388,58.37,39.57,21.0,24.4,18.0,0.0010,0.0013,32.5,26.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,19FEB2016:05:00:00,.,12.4,33.0,33.2,34.1,32.7,.,0.0000,5.7,2.5,150.6,23.05,0.499,79.39,74.62,27.1,27.7,26.4,0.0001,0.0002,37.1,39.2,28,.,.,.,.,.,.
hly,AgWx,nephi,416,19FEB2016:05:00:00,.,12.6,16.9,17.1,19.8,14.4,.,0.0000,9.7,6.1,183.4,24.7,0.299,92.9,85,14.9,17.9,11.5,0.0000,0.0001,32.1,25.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,19FEB2016:05:00:00,.,12.7,21.2,21.2,21.9,20.8,.,0.0000,3.1,1.0,163.9,10.94,0.37,95.9,91.4,19.9,20.9,18.9,0.0000,0.0000,33.8,32.6,19,.,.,.,.,.,.
hly,AgWx,parowan,421,19FEB2016:05:00:00,.,12.7,22.4,22.5,25.0,20.5,.,0.0000,6.0,2.8,124.4,64.74,0.381,94.7,88.6,20.6,23.4,17.8,0.0001,0.0001,32.3,32.0,21,.,.,.,.,.,.
hly,AgWx,randolph,405,19FEB2016:05:00:00,.,12.2,28.4,28.4,29.9,26.9,.,0.0000,11.0,7.6,239.4,9.61,0.357,72.62,63.89,19.1,19.8,18.6,0.0006,0.0007,32.5,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19FEB2016:05:00:00,.,12.7,34.8,35.0,36.1,34.3,.,0.0000,14.3,10.0,145.1,17.54,0.507,76.34,68.25,27.4,27.9,26.6,0.0006,0.0007,32.0,32.7,35,.,.,.,.,.,.
hly,AgWx,snowville,401,19FEB2016:05:00:00,.,12.7,28.4,28.5,32.8,24.3,.,0.0000,7.4,4.0,92,65.99,0.441,91.1,70.28,24.0,26.8,19.5,0.0001,0.0001,28.8,30.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19FEB2016:05:00:00,.,12.4,28.7,28.8,31.6,25.7,.,0.0000,5.0,2.1,66.63,63.13,0.418,86.4,72.23,22.8,24.2,21.6,0.0002,0.0003,32.2,32.2,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,19FEB2016:05:00:00,.,12.7,31.1,31.3,33.0,30.5,.,0.0000,4.0,1.9,196.9,83.9,0.517,89.6,81.9,27.9,28.3,27.5,0.0000,0.0001,33.9,27.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,19FEB2016:05:00:00,.,12.7,24.9,25.0,26.4,24.2,.,0.0000,4.9,2.2,204.1,52.99,0.462,100,100,25.2,26.4,24.2,0.0000,0.0000,35.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,19FEB2016:06:00:00,.,12.7,25.1,25.2,26.2,24.5,.,0.0000,2.8,1.1,194.9,57.01,0.449,97.4,96.2,24.5,25.6,23.6,0.0000,0.0000,33.5,35.1,32,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19FEB2016:06:00:00,.,12.9,18.4,18.7,20.0,17.9,.,0.0000,3.0,1.3,234.5,23.77,0.328,94.3,88.5,17.1,18.4,15.1,0.0000,0.0000,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19FEB2016:06:00:00,.,12.2,27.1,27.3,30.4,24.9,.,0.0000,13.1,8.2,191.3,16.03,0.352,75.75,62.91,18.8,19.6,17.6,0.0006,0.0007,33.8,34.2,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19FEB2016:06:00:00,.,12.8,27.9,28.1,29.5,26.8,.,0.0000,4.5,1.6,305.8,38.62,0.457,89.6,81.8,24.9,25.6,22.5,0.0000,0.0000,33.5,32.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19FEB2016:06:00:00,.,12.6,30.9,30.9,31.8,30.3,.,0.0000,11.8,7.7,47.74,13.14,0.458,81.1,74.27,24.9,25.8,24.4,0.0002,0.0003,31.9,25.3,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,19FEB2016:06:00:00,.,12.8,29.5,30.0,32.0,28.6,.,0.0000,4.5,1.7,155,47,0.404,75.29,66.69,22.0,23.0,21.2,0.0000,0.0000,37.0,38.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19FEB2016:06:00:00,.,12.7,27.4,27.4,28.2,26.5,.,0.0000,3.4,1.0,234.3,18.13,0.48,96.1,93.6,26.1,27.1,25.1,0.0000,0.0000,36.5,38.1,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,19FEB2016:06:00:00,.,12.6,32.7,32.7,34.3,31.4,.,0.0000,17.2,11.5,253.1,7.402,0.476,79.6,71.28,25.9,27.1,24.9,0.0005,0.0006,32.5,33.0,54,.,.,.,.,.,.
hly,AgWx,corinne,413,19FEB2016:06:00:00,.,12.7,34.8,34.8,36.1,31.9,.,0.0000,11.6,7.9,218.5,31.53,0.577,96.6,78.89,30.6,31.6,29.9,0.0003,0.0003,34.0,33.3,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19FEB2016:06:00:00,.,11.8,28.4,28.6,30.2,28.0,.,0.0000,6.3,4.2,48.29,17.05,0.527,100,96.1,28.4,29.5,27.7,0.0000,0.0000,32.0,32.2,60,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19FEB2016:06:00:00,.,12.8,38.8,37.0,38.2,36.3,.,0.0000,11.7,4.0,146.2,15.9,0.442,60.92,56.89,24.1,24.8,23.5,0.0006,0.0008,36.7,32.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19FEB2016:06:00:00,.,12.2,33.6,33.7,35.5,31.8,.,0.0000,6.6,3.4,163.5,29.07,0.433,70.84,61.03,23.6,24.5,22.1,0.0005,0.0006,33.4,32.5,33,.,.,.,.,.,.
hly,AgWx,flowell,417,19FEB2016:06:00:00,.,12.7,22.7,23.0,24.5,22.3,.,0.0000,6.2,4.1,102.9,28.8,0.364,87.6,82.8,19.5,20.9,18.3,0.0002,0.0002,31.8,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19FEB2016:06:00:00,.,11.6,31.2,31.6,33.2,29.6,.,0.0000,5.0,1.9,68.3,51.79,0.452,78.03,67.45,24.7,26.6,22.1,0.0002,0.0002,32.2,33.3,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19FEB2016:06:00:00,.,12.6,27.5,27.9,29.6,26.7,.,0.0000,8.0,4.8,109.6,14.43,0.388,77.76,69.29,21.0,22.4,19.7,0.0004,0.0005,33.1,34.0,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19FEB2016:06:00:00,.,12.9,31.4,31.1,32.7,28.8,.,0.0000,12.9,9.3,137.6,10.6,0.412,74.62,66.81,22.4,22.9,21.7,0.0005,0.0006,33.1,33.6,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19FEB2016:06:00:00,.,12.9,27.0,27.1,28.6,25.9,.,0.0000,4.3,1.9,348.1,53.41,0.391,80.4,75.17,21.2,22.5,20.3,0.0002,0.0002,32.4,33.1,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,19FEB2016:06:00:00,.,12.8,29.1,29.1,31.0,26.9,.,0.0000,7.1,4.5,57.43,50.99,0.496,98.2,83.3,26.9,28.7,24.4,0.0000,0.0000,34.1,33.6,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,19FEB2016:06:00:00,.,12.8,36.4,36.5,41.1,33.0,.,0.0000,8.4,2.5,350.5,83,0.387,64.49,39.3,20.9,22.7,18.0,0.0006,0.0008,32.5,26.0,24,.,.,.,.,.,.
hly,AgWx,murray,415,19FEB2016:06:00:00,.,12.4,34.1,34.3,35.8,32.6,.,0.0000,9.0,3.7,164.7,30.51,0.481,78,67.23,26.2,26.8,25.7,0.0003,0.0005,36.9,38.1,28,.,.,.,.,.,.
hly,AgWx,nephi,416,19FEB2016:06:00:00,.,12.6,18.7,18.9,22.8,14.7,.,0.0000,13.6,8.6,176,11.98,0.308,93,82.9,15.6,19.1,11.4,0.0001,0.0002,32.1,25.3,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,19FEB2016:06:00:00,.,12.7,20.6,20.6,21.3,19.7,.,0.0000,3.4,1.4,189.8,62.72,0.354,94.3,90.9,18.9,19.3,18.1,0.0000,0.0000,33.9,32.6,19,.,.,.,.,.,.
hly,AgWx,parowan,421,19FEB2016:06:00:00,.,12.7,20.9,21.0,23.2,18.9,.,0.0000,5.9,2.9,154.8,17.93,0.367,97,91.2,19.7,22.4,17.3,0.0000,0.0001,32.4,32.0,21,.,.,.,.,.,.
hly,AgWx,randolph,405,19FEB2016:06:00:00,.,12.2,22.8,22.8,28.0,18.9,.,0.0000,9.2,3.8,252.1,53.5,0.324,86,67.02,16.8,18.8,14.5,0.0002,0.0003,32.5,32.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19FEB2016:06:00:00,.,12.7,35.9,36.1,37.6,34.7,.,0.0000,15.3,9.3,137.1,10.71,0.486,73.93,60.92,26.4,27.4,25.3,0.0008,0.0009,32.0,32.9,35,.,.,.,.,.,.
hly,AgWx,snowville,401,19FEB2016:06:00:00,.,12.7,22.2,22.3,28.6,19.2,.,0.0000,9.3,5.1,3.48,50.07,0.364,92.7,77.5,19.4,24.5,17.2,0.0000,0.0000,28.8,29.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19FEB2016:06:00:00,.,12.3,28.5,28.6,32.2,26.7,.,0.0000,4.5,2.3,85.3,62.8,0.412,83.6,66.04,22.4,23.9,19.6,0.0002,0.0003,32.2,32.2,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,19FEB2016:06:00:00,.,12.7,30.1,30.4,31.7,29.4,.,0.0000,2.7,0.9,125,55.63,0.503,88.9,84.9,27.2,28.1,26.0,0.0000,0.0000,33.9,27.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,19FEB2016:06:00:00,.,12.7,25.2,25.3,26.9,23.9,.,0.0000,5.4,2.5,237.6,69.55,0.468,100,100,25.5,26.9,23.9,0.0000,0.0000,35.4,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,19FEB2016:07:00:00,.,12.6,24.4,24.4,25.2,23.8,.,0.0000,3.6,1.2,97.9,77.12,0.435,97.5,96.1,23.7,24.6,22.9,0.0000,0.0001,33.3,35.0,31,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19FEB2016:07:00:00,.,12.8,18.8,19.1,19.8,18.4,.,0.0010,5.1,2.4,220.1,19.32,0.33,94.9,87.8,17.3,18.2,15.5,0.0000,0.0001,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19FEB2016:07:00:00,.,12.2,26.4,26.6,30.5,24.8,.,0.0000,11.5,6.7,215.7,23.97,0.34,74.2,59.89,18.0,19.1,17.0,0.0005,0.0006,33.8,34.3,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19FEB2016:07:00:00,.,12.7,28.5,28.5,30.2,26.3,.,0.0000,7.8,3.2,311.3,13.94,0.447,85.9,81.5,24.4,25.5,22.2,0.0000,0.0000,33.5,32.2,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19FEB2016:07:00:00,.,12.7,30.5,30.5,32.1,27.8,.,0.0000,7.1,3.6,33.68,45.86,0.456,82.1,74.88,24.8,25.5,21.4,0.0005,0.0008,31.9,25.3,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,19FEB2016:07:00:00,.,12.7,29.9,30.5,33.1,29.4,.,0.0010,6.1,1.7,167.4,44.32,0.402,73.58,62.22,21.9,22.7,21.5,0.0000,0.0000,36.6,38.5,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19FEB2016:07:00:00,.,12.7,26.6,26.8,27.6,26.5,.,0.0000,2.1,0.0,171.1,0.002,0.469,95,94.2,25.5,26.3,25.0,0.0000,0.0000,36.2,38.0,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,19FEB2016:07:00:00,.,12.6,33.7,33.7,34.9,32.5,.,0.0000,15.8,12.1,246.8,7.354,0.466,74.49,67.91,25.4,26.1,24.2,0.0007,0.0008,32.5,33.0,54,.,.,.,.,.,.
hly,AgWx,corinne,413,19FEB2016:07:00:00,.,12.7,33.3,33.3,35.1,32.0,.,0.0000,8.7,6.0,263.6,15.46,0.583,96.2,82.8,30.9,31.4,30.4,0.0001,0.0001,34.0,33.3,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19FEB2016:07:00:00,.,11.7,27.2,27.5,29.5,26.5,.,0.0000,4.7,1.5,341,63.03,0.508,100,95.5,27.5,29.1,26.4,0.0000,0.0000,31.9,32.2,60,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19FEB2016:07:00:00,.,12.8,38.8,37.1,38.3,35.9,.,0.0000,12.1,6.2,144.7,16.45,0.458,63.36,56.85,25.0,25.4,24.2,0.0008,0.0010,36.5,32.3,45,.,.,.,.,.,.
