#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,murray,415,14JAN2016:03:00:00,.,12.4,23.5,23.6,24.1,23.1,.,0.0000,10.5,2.9,356.7,82.3,0.383,89.8,86.3,20.7,21.2,20.4,0.0000,0.0000,32.3,32.0,24,.,.,.,.,.,.
hly,AgWx,nephi,416,14JAN2016:03:00:00,.,12.8,29.0,29.1,31.5,27.3,.,0.0000,13.1,4.9,171.3,52.01,0.354,76.9,54.58,18.8,22.3,16.1,0.0002,0.0003,32.1,25.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JAN2016:03:00:00,.,12.8,8.9,8.9,15.9,4.6,.,0.0000,11.8,5.0,141.9,62.99,0.175,84.4,68.62,3.0,9.8,-1.2,0.0000,0.0000,24.8,24.2,16,.,.,.,.,.,.
hly,AgWx,parowan,421,14JAN2016:03:00:00,.,12.7,10.6,10.6,14.8,7.6,.,0.0000,9.8,5.0,146.4,73.02,0.206,86.4,79.35,6.6,11.3,3.2,0.0000,0.0000,32.3,32.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,14JAN2016:03:00:00,.,12.2,2.9,3.0,9.1,-2.3,.,0.0000,5.6,2.7,188,90.5,0.152,89.3,82,-0.1,6.3,-6.0,0.0000,0.0000,27.5,28.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JAN2016:03:00:00,.,12.7,20.4,20.6,21.4,20.2,.,0.0000,4.6,1.8,137.3,84,0.356,93.5,91.8,19.0,19.5,18.4,0.0000,0.0000,30.1,33.6,17,.,.,.,.,.,.
hly,AgWx,snowville,401,14JAN2016:03:00:00,.,12.6,17.9,17.9,18.6,17.0,.,0.0000,4.4,1.8,338.8,16.59,0.323,95.4,94.7,16.8,17.5,15.8,0.0000,0.0000,23.0,26.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JAN2016:03:00:00,.,12.4,26.6,26.7,27.5,25.8,.,0.0000,6.9,2.7,236.8,65.94,0.398,85.6,77.13,21.6,22.5,20.6,0.0000,0.0000,32.1,32.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JAN2016:03:00:00,.,12.8,23.0,23.0,23.5,22.7,.,0.0000,7.8,2.3,293,77.5,0.403,95.7,94,21.9,22.2,21.6,0.0000,0.0000,33.1,27.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,14JAN2016:03:00:00,.,12.8,15.5,15.7,17.1,14.5,.,0.0000,4.8,2.9,47.26,36.14,0.295,98.5,91.4,14.7,16.0,13.6,0.0000,0.0000,30.7,33.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JAN2016:04:00:00,.,12.8,23.2,23.2,27.7,19.9,.,0.0000,8.9,4.7,155.6,68.66,0.31,79.25,64.54,15.8,17.7,13.7,0.0000,0.0000,29.6,32.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JAN2016:04:00:00,.,12.7,-2.8,-2.5,0.1,-4.2,.,0.0000,7.3,2.6,229.8,29.98,0.107,83.6,74.12,-7.3,-4.2,-9.9,0.0000,0.0000,28.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JAN2016:04:00:00,.,12.6,24.1,24.4,26.5,23.8,.,0.0000,7.6,2.8,319.9,41.67,0.403,92.1,81,21.9,22.5,21.3,0.0000,0.0000,34.4,35.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JAN2016:04:00:00,.,12.8,20.3,20.4,21.3,19.3,.,0.0000,5.1,1.2,344.3,35.73,0.344,91.9,87.7,18.2,18.9,16.6,0.0000,0.0000,33.8,33.1,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JAN2016:04:00:00,.,12.0,13.3,13.3,15.3,11.7,.,0.0000,10.9,7.5,31.11,6.679,0.223,81.9,78.08,8.4,10.3,6.9,0.0000,0.0000,31.3,25.1,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JAN2016:04:00:00,.,12.7,9.3,9.7,16.7,6.6,.,0.0000,5.3,1.1,166.6,47.05,0.209,90,80.1,6.8,13.8,2.0,0.0000,0.0000,31.8,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JAN2016:04:00:00,.,12.8,26.7,26.8,31.9,24.0,.,0.0000,7.8,2.6,202.7,81.4,0.314,72.54,51.89,16.1,17.5,14.4,0.0000,0.0000,32.4,33.8,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,14JAN2016:04:00:00,.,12.0,24.2,24.1,27.6,20.5,.,0.0000,12.6,6.6,203.3,63.28,0.397,95.7,83.7,21.5,24.0,19.1,0.0000,0.0000,33.2,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,14JAN2016:04:00:00,.,12.8,23.6,23.7,24.1,23.4,.,0.0000,5.5,2.7,300.7,47.42,0.434,100,100,23.7,24.1,23.4,0.0000,0.0000,34.0,33.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JAN2016:04:00:00,.,12.2,19.7,19.8,20.5,19.4,.,0.0000,6.7,2.8,188.5,38.28,0.356,97.8,95.2,19.0,20.0,18.2,0.0000,0.0000,28.3,33.6,17,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JAN2016:04:00:00,.,12.9,27.5,25.2,25.5,25.0,.,0.0000,8.6,4.9,230.7,19.47,0.405,88.9,86.7,22.1,22.4,21.8,0.0000,0.0001,32.5,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JAN2016:04:00:00,.,12.5,20.2,20.1,20.4,19.8,.,0.0000,5.5,2.8,178.7,37.74,0.332,90.2,87.6,17.4,17.9,16.8,0.0000,0.0000,32.5,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,14JAN2016:04:00:00,.,12.7,24.8,25.2,28.3,23.6,.,0.0000,7.1,3.7,71.79,37.28,0.382,86.6,75.54,20.6,21.9,18.5,0.0000,0.0000,29.3,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JAN2016:04:00:00,.,12.0,20.3,20.5,21.4,20.3,.,0.0000,4.6,0.8,248.8,70.41,0.34,89.6,87.4,18.0,18.8,17.2,0.0000,0.0000,32.5,32.2,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JAN2016:04:00:00,.,12.7,26.7,27.2,28.1,27.2,.,0.0000,5.2,1.6,211.8,56.28,0.45,88.5,86.7,24.6,24.8,24.1,0.0000,0.0000,33.6,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JAN2016:04:00:00,.,13.0,20.3,20.0,21.5,19.2,.,0.0000,8.0,2.3,52.94,8.91,0.344,94.6,92.4,18.2,19.7,17.7,0.0000,0.0000,32.5,33.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JAN2016:04:00:00,.,12.9,26.2,26.1,26.8,25.6,.,0.0000,4.8,2.3,220.6,24.49,0.458,96.3,93.8,25.0,25.4,24.5,0.0000,0.0000,33.1,34.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JAN2016:04:00:00,.,12.8,20.3,20.4,20.9,19.6,.,0.0000,5.7,3.4,204.9,24.49,0.377,100,99.9,20.4,20.9,19.6,0.0000,0.0000,32.0,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JAN2016:04:00:00,.,12.8,21.3,21.3,22.1,20.4,.,0.0000,4.6,0.8,277.6,35.35,0.341,87.2,86,18.0,18.8,17.2,0.0000,0.0000,30.6,24.8,16,.,.,.,.,.,.
hly,AgWx,murray,415,14JAN2016:04:00:00,.,12.4,22.8,22.9,24.0,22.4,.,0.0000,7.0,2.8,279,65.41,0.379,90.6,88.7,20.5,21.2,19.9,0.0000,0.0000,32.2,32.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,14JAN2016:04:00:00,.,12.8,30.7,30.8,33.3,29.1,.,0.0000,12.1,6.6,177.9,29.05,0.407,77.51,60.65,22.1,23.7,20.7,0.0003,0.0003,32.1,25.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JAN2016:04:00:00,.,12.7,4.0,3.9,7.0,-2.0,.,0.0000,7.2,2.3,140.6,76.09,0.149,87,76.15,-0.5,2.8,-6.7,0.0000,0.0000,24.6,24.0,16,.,.,.,.,.,.
hly,AgWx,parowan,421,14JAN2016:04:00:00,.,12.7,9.1,9.1,15.2,6.1,.,0.0000,10.4,5.4,175.6,69.25,0.188,87.2,74.56,4.6,11.8,1.2,0.0000,0.0000,32.3,32.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,14JAN2016:04:00:00,.,12.3,16.6,16.6,27.1,7.1,.,0.0000,13.4,5.6,246.7,69.14,0.289,99.1,75.9,13.3,23.2,2.8,0.0000,0.0000,27.4,29.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JAN2016:04:00:00,.,12.7,20.9,21.1,22.4,20.7,.,0.0000,4.2,1.2,192.1,17.13,0.362,92.7,91.6,19.4,20.5,18.8,0.0000,0.0000,30.0,30.2,17,.,.,.,.,.,.
hly,AgWx,snowville,401,14JAN2016:04:00:00,.,12.6,18.5,18.5,18.8,18.4,.,0.0000,4.5,3.0,296.4,15.12,0.332,95.3,95,17.4,17.7,17.2,0.0000,0.0000,22.9,26.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JAN2016:04:00:00,.,12.4,26.3,26.3,27.2,26.0,.,0.0000,5.3,2.5,11.38,75.1,0.407,86.3,80.4,22.2,22.7,21.4,0.0000,0.0000,32.1,32.4,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JAN2016:04:00:00,.,12.8,23.2,23.3,24.5,22.9,.,0.0000,7.1,3.1,153.2,22.24,0.405,95.4,92.4,22.0,23.4,21.1,0.0000,0.0000,33.2,27.9,38,.,.,.,.,.,.
hly,AgWx,venice,418,14JAN2016:04:00:00,.,12.8,17.2,17.4,22.0,15.5,.,0.0000,11.4,3.7,31.95,42.89,0.298,93.9,78.65,14.9,17.3,13.7,0.0000,0.0000,30.7,33.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JAN2016:05:00:00,.,12.7,19.8,19.8,22.4,17.6,.,0.0000,7.2,3.6,248.3,60.29,0.294,83.2,74.52,14.6,16.6,13.0,0.0000,0.0000,29.3,32.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JAN2016:05:00:00,.,12.7,-1.4,-1.0,1.1,-3.9,.,0.0000,7.0,2.2,222,72.93,0.115,82.6,74.36,-5.8,-3.6,-9.5,0.0000,0.0000,28.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JAN2016:05:00:00,.,12.6,27.7,27.9,29.4,24.9,.,0.0000,18.1,8.2,274.9,20.16,0.404,88.3,72.8,22.0,22.8,21.2,0.0002,0.0003,34.5,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JAN2016:05:00:00,.,12.8,20.5,20.6,21.3,20.0,.,0.0000,2.8,0.9,257,51.43,0.347,92.2,88.5,18.4,18.8,18.1,0.0000,0.0000,33.8,33.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JAN2016:05:00:00,.,12.0,13.4,13.4,16.9,9.7,.,0.0000,10.6,5.1,18.95,22.17,0.223,84.3,74.94,8.3,11.9,5.3,0.0000,0.0000,31.4,25.1,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JAN2016:05:00:00,.,12.7,10.5,11.0,17.0,9.3,.,0.0000,3.5,1.0,141.9,44.57,0.216,87.4,79,7.6,13.4,5.5,0.0000,0.0000,31.7,32.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JAN2016:05:00:00,.,12.8,24.0,24.0,29.9,21.5,.,0.0000,8.4,2.2,81.5,59.94,0.306,76.09,56.63,15.5,16.7,13.5,0.0000,0.0000,32.3,33.8,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,14JAN2016:05:00:00,.,12.0,27.4,27.4,28.4,26.1,.,0.0000,18.5,13.9,233.7,6.262,0.433,86.6,83.4,23.7,24.7,22.5,0.0002,0.0002,33.2,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,14JAN2016:05:00:00,.,12.8,24.3,24.3,24.8,23.8,.,0.0000,6.3,3.2,107.6,26.28,0.447,100,100,24.4,24.8,23.8,0.0000,0.0000,34.1,33.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JAN2016:05:00:00,.,12.2,20.7,20.8,21.6,20.2,.,0.0000,6.3,2.5,163.3,47.08,0.37,97.4,95.4,19.9,20.5,19.5,0.0000,0.0000,28.3,33.4,17,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JAN2016:05:00:00,.,12.9,27.4,25.1,25.3,24.8,.,0.0000,6.1,2.3,162.8,52.3,0.41,89.5,88.7,22.3,22.7,22.0,0.0000,0.0000,32.5,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JAN2016:05:00:00,.,12.5,21.0,20.9,21.2,20.3,.,0.0000,5.9,1.3,325.2,68.97,0.343,90,89,18.2,18.6,17.8,0.0000,0.0000,32.6,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,14JAN2016:05:00:00,.,12.7,28.5,28.8,30.5,26.8,.,0.0000,9.4,4.5,110.6,47.95,0.393,79.76,66.34,21.3,22.0,19.6,0.0001,0.0002,29.3,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JAN2016:05:00:00,.,12.0,21.3,21.5,22.5,21.3,.,0.0000,3.0,0.7,82.1,13.36,0.363,91.4,89.4,19.5,20.3,18.7,0.0000,0.0000,32.5,32.4,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JAN2016:05:00:00,.,12.7,27.3,27.9,30.0,27.3,.,0.0000,5.0,1.2,87.3,43.25,0.457,87.8,85.2,24.9,26.8,23.8,0.0000,0.0000,33.6,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JAN2016:05:00:00,.,12.9,26.0,25.7,31.4,19.5,.,0.0000,11.4,5.2,183.9,34.44,0.435,97.6,87.9,23.4,28.9,18.0,0.0000,0.0000,32.7,33.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JAN2016:05:00:00,.,12.8,27.4,27.3,29.4,26.3,.,0.0000,5.5,1.1,244.6,44.78,0.478,96.5,91,26.0,27.7,25.1,0.0000,0.0000,33.1,34.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JAN2016:05:00:00,.,12.7,21.7,21.7,22.6,20.8,.,0.0000,6.7,4.0,122.9,26.28,0.4,100,99.9,21.7,22.6,20.8,0.0000,0.0000,32.0,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JAN2016:05:00:00,.,12.8,20.9,20.9,21.9,20.3,.,0.0000,3.6,0.8,271.1,50.03,0.337,87.6,87,17.7,18.6,17.1,0.0000,0.0000,30.7,24.8,15,.,.,.,.,.,.
hly,AgWx,murray,415,14JAN2016:05:00:00,.,12.3,24.1,24.1,24.7,23.3,.,0.0000,5.9,2.1,157.2,43.37,0.391,89.7,87.9,21.2,21.7,20.7,0.0000,0.0000,32.2,32.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,14JAN2016:05:00:00,.,12.8,30.1,30.3,35.1,27.6,.,0.0000,15.1,9.4,159.7,13.47,0.422,80.9,61.77,23.0,24.0,21.6,0.0003,0.0004,32.1,25.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JAN2016:05:00:00,.,12.7,1.9,1.8,6.4,-2.0,.,0.0000,6.2,2.0,134.2,57.4,0.138,89,74.42,-2.2,2.2,-6.6,0.0000,0.0000,24.4,23.9,16,.,.,.,.,.,.
hly,AgWx,parowan,421,14JAN2016:05:00:00,.,12.7,13.4,13.4,22.3,7.4,.,0.0000,11.2,5.8,139.3,95.3,0.209,82.4,60.08,6.8,12.8,2.1,0.0000,0.0001,32.4,32.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,14JAN2016:05:00:00,.,12.3,18.8,18.7,26.7,11.1,.,0.0000,11.4,5.3,157.2,66.24,0.307,92.4,68.46,14.9,22.2,7.9,0.0000,0.0000,27.4,29.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JAN2016:05:00:00,.,12.7,21.8,22.0,22.8,21.7,.,0.0000,14.7,5.1,167.8,52.83,0.377,93.4,92.1,20.4,20.9,19.9,0.0000,0.0000,30.0,30.2,17,.,.,.,.,.,.
hly,AgWx,snowville,401,14JAN2016:05:00:00,.,12.6,19.1,19.1,19.4,18.6,.,0.0000,3.1,0.3,323.4,4.045,0.341,95.6,95.2,18.0,18.3,17.4,0.0000,0.0000,22.9,26.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JAN2016:05:00:00,.,12.4,26.5,26.6,28.0,26.2,.,0.0000,5.9,2.0,201.8,54.02,0.42,89.9,75.74,22.9,24.1,21.2,0.0000,0.0000,32.1,32.5,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JAN2016:05:00:00,.,12.8,23.2,23.3,23.9,22.8,.,0.0000,9.7,4.6,179.1,25.45,0.394,93.3,89.8,21.4,21.8,21.0,0.0000,0.0000,33.2,27.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,14JAN2016:05:00:00,.,12.8,21.5,21.7,24.4,19.2,.,0.0000,8.9,5.5,59.07,20.61,0.339,89.3,78.97,17.9,19.1,15.9,0.0000,0.0000,30.5,33.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JAN2016:06:00:00,.,12.7,23.6,23.6,28.8,19.0,.,0.0000,7.8,3.9,154.7,74.08,0.319,82.8,63.82,16.4,20.3,13.8,0.0000,0.0000,28.8,32.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JAN2016:06:00:00,.,12.7,-4.0,-3.7,-0.1,-6.0,.,0.0000,7.4,3.5,228.2,25.88,0.101,83.8,73.47,-8.6,-4.0,-12.2,0.0000,0.0000,28.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JAN2016:06:00:00,.,12.5,27.4,27.6,29.1,24.2,.,0.0000,20.1,8.5,273.9,70.32,0.403,94.7,72.09,21.9,23.1,20.9,0.0002,0.0003,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JAN2016:06:00:00,.,12.7,19.3,19.4,20.3,18.5,.,0.0000,3.0,1.2,154.3,76.77,0.339,95,91.6,17.9,18.3,17.1,0.0000,0.0000,33.8,33.6,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JAN2016:06:00:00,.,12.0,10.3,10.3,11.7,8.6,.,0.0000,10.1,6.0,21.88,8.93,0.205,85.9,82.4,6.5,7.8,4.7,0.0000,0.0000,31.4,25.1,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JAN2016:06:00:00,.,12.7,8.0,8.5,12.8,6.4,.,0.0000,4.2,1.0,170.8,55.01,0.195,88.6,79.75,5.3,9.5,2.0,0.0000,0.0000,31.7,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JAN2016:06:00:00,.,12.8,22.2,22.2,25.9,19.4,.,0.0000,4.9,1.8,56.27,69.57,0.292,78.99,61.14,14.4,15.5,12.3,0.0000,0.0000,32.3,33.8,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,14JAN2016:06:00:00,.,12.0,25.3,25.3,26.1,24.8,.,0.0000,20.7,15.7,229.9,6.176,0.425,95.6,86.4,23.2,24.6,21.8,0.0001,0.0001,33.1,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,14JAN2016:06:00:00,.,12.8,24.7,24.8,25.1,24.6,.,0.0000,5.8,3.6,162.3,10.49,0.454,100,100,24.8,25.1,24.6,0.0000,0.0000,34.0,33.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JAN2016:06:00:00,.,12.1,22.5,22.6,23.3,21.5,.,0.0000,6.2,2.4,120.5,52.87,0.395,95.6,93.9,21.4,22.0,20.4,0.0000,0.0000,28.4,33.6,17,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JAN2016:06:00:00,.,12.9,27.7,25.2,25.6,24.8,.,0.0000,4.9,1.8,167.6,29.37,0.411,89.2,88.3,22.4,22.7,22.0,0.0000,0.0000,32.5,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JAN2016:06:00:00,.,12.5,21.8,21.7,22.2,21.0,.,0.0000,6.6,1.2,125.2,69.29,0.358,90.8,89.3,19.1,19.9,18.4,0.0000,0.0000,32.5,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,14JAN2016:06:00:00,.,12.7,24.7,25.0,29.0,22.3,.,0.0000,6.3,4.3,93,37.73,0.372,84.5,74.5,20.0,22.4,17.7,0.0000,0.0000,29.1,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JAN2016:06:00:00,.,12.0,23.4,23.7,25.2,22.4,.,0.0000,3.6,1.0,59.66,64.99,0.394,91.2,88,21.4,22.8,19.5,0.0000,0.0000,32.5,32.4,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JAN2016:06:00:00,.,12.6,29.6,30.1,31.5,29.9,.,0.0000,5.0,2.1,77.09,32.18,0.497,87.6,84,26.9,27.3,26.3,0.0000,0.0000,33.6,34.0,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JAN2016:06:00:00,.,12.9,30.2,29.9,31.4,26.5,.,0.0000,10.4,4.3,246.2,66.84,0.498,94.8,84.5,26.9,28.4,23.9,0.0000,0.0000,32.5,33.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JAN2016:06:00:00,.,12.8,28.7,28.7,30.0,27.7,.,0.0000,7.3,4.0,226.5,24.43,0.506,96.2,91.9,27.4,28.3,26.4,0.0000,0.0000,33.1,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JAN2016:06:00:00,.,12.7,23.1,23.1,23.5,22.5,.,0.0000,6.7,4.1,196.7,27.9,0.424,100,99.9,23.2,23.5,22.4,0.0000,0.0000,32.0,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JAN2016:06:00:00,.,12.8,23.0,23.0,24.5,21.7,.,0.0000,2.7,0.3,259.9,26.79,0.364,87.1,86.1,19.5,21.0,18.4,0.0000,0.0000,30.8,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,14JAN2016:06:00:00,.,12.3,24.7,24.8,25.1,24.4,.,0.0000,3.6,1.6,256,78.81,0.399,88.1,87,21.7,22.0,21.3,0.0000,0.0000,32.1,32.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,14JAN2016:06:00:00,.,12.8,27.8,27.9,31.3,23.0,.,0.0000,13.2,10.0,175,13.71,0.415,82.8,76.55,22.6,25.6,18.1,0.0002,0.0002,32.0,25.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JAN2016:06:00:00,.,12.7,7.3,7.2,12.8,-0.5,.,0.0000,10.7,5.0,190.4,27.66,0.162,89.7,67.17,1.3,5.4,-4.3,0.0000,0.0000,24.2,23.8,16,.,.,.,.,.,.
hly,AgWx,parowan,421,14JAN2016:06:00:00,.,12.7,12.2,12.3,18.8,5.5,.,0.0000,8.4,3.2,189.4,46.29,0.199,83.6,65.53,5.6,11.0,0.4,0.0000,0.0000,32.3,32.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,14JAN2016:06:00:00,.,12.3,11.6,11.6,13.4,10.0,.,0.0000,10.0,4.6,124.1,41.48,0.226,93.2,85.1,8.7,11.8,6.8,0.0000,0.0000,27.3,28.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JAN2016:06:00:00,.,12.7,22.2,22.3,23.0,21.9,.,0.0000,13.6,6.0,164,24.83,0.37,93.2,87.2,19.9,20.8,19.2,0.0000,0.0000,30.0,30.2,17,.,.,.,.,.,.
hly,AgWx,snowville,401,14JAN2016:06:00:00,.,12.6,19.4,19.5,19.7,19.3,.,0.0000,2.7,0.6,173.8,36.73,0.347,95.7,95.4,18.4,18.6,18.2,0.0000,0.0000,22.9,26.6,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JAN2016:06:00:00,.,12.4,27.3,27.4,28.3,26.5,.,0.0000,5.3,1.9,24.95,84.6,0.417,87,76.6,22.7,23.9,21.6,0.0000,0.0000,32.0,32.5,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JAN2016:06:00:00,.,12.8,24.0,24.0,25.1,23.3,.,0.0000,6.5,2.9,213.7,21.26,0.414,94.4,92.9,22.6,23.7,21.6,0.0000,0.0000,33.2,27.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,14JAN2016:06:00:00,.,12.8,26.3,26.4,29.1,24.0,.,0.0000,14.2,6.8,37.14,38.47,0.36,83,63.2,19.3,22.2,16.6,0.0002,0.0002,30.4,33.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JAN2016:07:00:00,.,12.7,24.5,24.4,29.0,20.2,.,0.0000,13.0,3.7,55.76,91.6,0.306,79.46,58.58,15.5,17.6,12.4,0.0000,0.0000,28.3,32.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JAN2016:07:00:00,.,12.7,-0.8,-0.5,1.3,-2.0,.,0.0000,12.7,3.1,217.5,55.89,0.118,81.1,75.59,-5.3,-3.4,-7.9,0.0000,0.0000,28.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JAN2016:07:00:00,.,12.5,25.7,25.9,28.2,23.6,.,0.0000,11.5,3.8,308.9,63.15,0.418,95.8,77.39,22.8,23.7,21.4,0.0000,0.0000,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JAN2016:07:00:00,.,12.7,20.8,20.9,22.0,19.6,.,0.0000,9.9,4.2,234.2,44.2,0.353,94.3,87.2,18.8,19.7,18.0,0.0000,0.0000,33.8,33.3,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JAN2016:07:00:00,.,12.0,13.8,13.8,17.0,10.6,.,0.0000,11.8,5.6,32.51,26.8,0.23,84.4,72.94,9.1,11.6,5.5,0.0000,0.0000,31.3,25.1,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JAN2016:07:00:00,.,12.7,7.6,8.1,11.5,5.8,.,0.0000,3.1,0.4,123.1,38.35,0.19,88,76.1,4.8,8.6,1.1,0.0000,0.0000,31.8,32.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JAN2016:07:00:00,.,12.8,21.6,21.7,27.6,17.7,.,0.0000,8.3,2.8,217.4,18.82,0.284,83.1,58.2,13.8,15.9,12.6,0.0000,0.0000,32.3,33.8,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,14JAN2016:07:00:00,.,12.0,25.1,25.1,25.6,24.2,.,0.0000,20.4,16.8,224.8,5.306,0.438,95.8,94.1,23.9,24.6,22.9,0.0000,0.0000,33.1,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,14JAN2016:07:00:00,.,12.8,25.0,25.1,25.4,24.9,.,0.0000,4.4,2.5,137.1,12.38,0.461,100,100,25.1,25.4,24.9,0.0000,0.0000,34.0,33.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JAN2016:07:00:00,.,12.2,22.4,22.4,23.4,21.9,.,0.0000,5.7,2.6,259.4,57.71,0.397,96.7,95,21.6,22.3,21.0,0.0000,0.0000,28.5,33.6,17,.,.,.,.,.,.
