#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,murray,415,27JAN2016:03:00:00,.,12.4,18.7,19.0,19.6,18.9,.,0.0000,3.9,2.2,180.5,12.05,0.32,90.4,86.5,16.5,17.1,15.8,0.0000,0.0000,34.0,33.4,27,.,.,.,.,.,.
hly,AgWx,nephi,416,27JAN2016:03:00:00,.,12.7,0.4,0.6,4.2,-2.4,.,0.0000,2.5,0.7,77.09,81.5,0.137,88.3,83.8,-2.3,1.3,-6.0,0.0000,0.0000,31.9,25.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JAN2016:03:00:00,.,12.8,1.4,1.5,2.7,0.4,.,0.0000,3.0,1.3,213.5,38.08,0.144,90.5,86.1,-1.2,0.1,-2.4,0.0000,0.0000,26.6,25.9,16,.,.,.,.,.,.
hly,AgWx,parowan,421,27JAN2016:03:00:00,.,12.7,8.2,8.3,11.6,3.9,.,0.0000,6.6,3.8,141.7,30.45,0.211,97.1,90.9,7.0,10.6,2.2,0.0000,0.0000,31.3,32.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27JAN2016:03:00:00,.,12.2,-5.8,-5.7,-4.5,-7.7,.,0.0000,7.5,2.9,303.8,37.27,0.097,85.8,81.2,-9.3,-7.7,-12.0,0.0000,0.0000,29.2,29.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JAN2016:03:00:00,.,12.8,21.9,22.1,23.9,19.5,.,0.0000,6.8,2.6,137.2,32.51,0.333,83.9,77.04,17.5,19.0,14.0,0.0000,0.0000,31.5,32.5,18,.,.,.,.,.,.
hly,AgWx,snowville,401,27JAN2016:03:00:00,.,12.8,3.5,3.5,4.7,2.3,.,0.0000,5.4,3.8,359.2,40.1,0.156,90.4,86.1,0.6,2.2,-0.6,0.0000,0.0000,23.5,27.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JAN2016:03:00:00,.,12.4,17.2,17.3,18.6,13.6,.,0.0000,3.2,1.6,62.37,47.39,0.303,94.4,80.6,15.2,16.4,10.8,0.0000,0.0000,32.3,32.4,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JAN2016:03:00:00,.,12.8,18.5,18.6,21.3,16.1,.,0.0000,14.5,8.9,11.96,9.97,0.299,90.1,81.4,15.0,16.6,12.7,0.0000,0.0000,34.8,29.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,27JAN2016:03:00:00,.,12.8,15.8,15.9,17.3,14.2,.,0.0000,3.9,2.1,23.91,36.9,0.314,100,100,16.1,17.2,14.2,0.0000,0.0000,32.2,32.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JAN2016:04:00:00,.,12.8,19.3,19.3,20.7,18.3,.,0.0000,6.2,4.6,312.9,11.29,0.335,94.3,91.7,17.6,18.7,16.4,0.0000,0.0000,31.0,32.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27JAN2016:04:00:00,.,12.8,-1.4,-1.1,2.6,-2.2,.,0.0000,5.2,2.5,227.9,15.95,0.118,86.3,76.81,-5.4,-0.5,-7.2,0.0000,0.0000,29.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27JAN2016:04:00:00,.,12.5,13.6,13.9,15.4,12.3,.,0.0000,3.9,2.0,243,23.56,0.265,94.3,89.1,12.2,13.3,10.6,0.0000,0.0000,34.4,34.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JAN2016:04:00:00,.,12.8,16.2,16.3,18.0,14.6,.,0.0000,7.1,4.3,352.6,19.08,0.292,95.7,88.5,14.4,16.4,12.9,0.0000,0.0000,34.1,33.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JAN2016:04:00:00,.,12.6,13.9,14.0,15.1,13.2,.,0.0000,13.0,9.7,29.01,7.477,0.229,81.3,78.31,9.0,9.9,8.2,0.0001,0.0001,31.1,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27JAN2016:04:00:00,.,12.8,16.3,16.8,20.3,15.3,.,0.0000,4.3,0.8,108,50.12,0.239,78.2,61.67,9.9,11.4,7.8,0.0000,0.0000,31.8,32.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JAN2016:04:00:00,.,12.7,20.0,20.1,21.1,18.8,.,0.0000,2.8,1.1,25.18,49.33,0.329,88.9,86.3,17.2,18.3,16.0,0.0000,0.0000,32.4,33.9,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,27JAN2016:04:00:00,.,12.6,6.2,6.2,8.4,4.1,.,0.0000,2.1,1.0,188.2,28.49,0.179,90.4,87.7,3.6,6.1,1.3,0.0000,0.0000,33.3,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,27JAN2016:04:00:00,.,12.8,12.1,12.3,13.7,11.3,.,0.0000,2.2,0.4,121.8,29.34,0.268,100,100,12.5,13.6,11.3,0.0000,0.0000,34.3,33.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JAN2016:04:00:00,.,12.1,5.5,5.5,6.5,5.1,.,0.0000,1.3,0.6,84.9,21.73,0.185,94.6,93.7,4.2,5.3,3.7,0.0000,0.0000,31.1,32.2,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27JAN2016:04:00:00,.,12.9,26.4,22.2,22.5,21.8,.,0.0000,8.0,4.8,106.1,11,0.295,72.7,71.99,14.6,15.0,14.2,0.0000,0.0000,33.3,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JAN2016:04:00:00,.,12.5,5.7,5.7,6.4,5.2,.,0.0000,1.2,0.1,346.3,30.7,0.173,88,86.9,2.8,3.6,2.1,0.0000,0.0000,33.3,32.5,28,.,.,.,.,.,.
hly,AgWx,flowell,417,27JAN2016:04:00:00,.,12.7,9.1,9.4,10.7,8.9,.,0.0000,4.9,3.7,92.1,20.45,0.214,91.5,89,7.4,8.7,6.4,0.0000,0.0000,31.2,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JAN2016:04:00:00,.,12.2,6.1,6.5,8.0,5.6,.,0.0000,1.7,0.3,270,5.789,0.194,94.6,91.4,5.3,6.5,3.7,0.0000,0.0000,32.2,32.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27JAN2016:04:00:00,.,12.6,14.5,15.0,17.4,14.0,.,0.0000,9.3,5.5,121.1,15.17,0.234,78.82,73.37,9.4,11.2,7.6,0.0001,0.0001,34.0,34.3,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27JAN2016:04:00:00,.,12.9,11.6,11.3,12.8,9.6,.,0.0000,0.0,0.0,0,0,0.228,93.1,87.6,8.8,10.7,7.2,0.0000,0.0000,33.1,33.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27JAN2016:04:00:00,.,12.8,13.7,13.9,15.0,13.3,.,0.0000,6.4,2.4,215,26,0.247,87.8,83.3,10.7,11.4,9.9,0.0000,0.0000,33.3,34.0,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JAN2016:04:00:00,.,12.7,3.0,3.1,3.7,2.7,.,0.0000,0.0,0.0,0,0,0.176,100,99.9,3.1,3.7,2.6,0.0000,0.0000,33.4,33.8,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JAN2016:04:00:00,.,12.8,18.4,18.5,19.8,16.1,.,0.0000,12.6,4.2,34.21,52.85,0.265,84.2,72.35,12.2,13.4,10.8,0.0000,0.0000,32.0,25.7,15,.,.,.,.,.,.
hly,AgWx,murray,415,27JAN2016:04:00:00,.,12.3,17.6,18.2,19.3,18.3,.,0.0000,3.0,0.4,195.8,3.266,0.31,90.1,86.3,15.8,16.4,15.0,0.0000,0.0000,34.0,33.6,27,.,.,.,.,.,.
hly,AgWx,nephi,416,27JAN2016:04:00:00,.,12.6,0.4,0.7,4.0,-1.1,.,0.0000,1.1,0.3,121.5,20.05,0.135,87.5,84.1,-2.5,1.1,-4.8,0.0000,0.0000,31.9,25.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JAN2016:04:00:00,.,12.7,1.2,1.2,2.9,-0.5,.,0.0000,6.4,3.3,169.1,15.29,0.139,88.9,85,-1.9,-0.1,-3.7,0.0000,0.0000,26.2,25.7,16,.,.,.,.,.,.
hly,AgWx,parowan,421,27JAN2016:04:00:00,.,12.7,8.5,8.5,12.2,6.4,.,0.0000,6.1,1.5,76.81,40.57,0.207,94.8,88.4,6.7,10.3,4.7,0.0000,0.0000,31.2,32.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27JAN2016:04:00:00,.,12.1,-9.9,-9.8,-7.9,-11.0,.,0.0000,3.6,1.4,324.3,75.92,0.077,82.8,80.3,-13.8,-12.1,-15.3,0.0000,0.0000,29.1,33.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JAN2016:04:00:00,.,12.8,23.3,23.5,25.1,22.0,.,0.0000,3.9,1.9,121.9,23.21,0.346,84.2,76.36,18.4,19.2,17.0,0.0000,0.0000,31.5,32.7,18,.,.,.,.,.,.
hly,AgWx,snowville,401,27JAN2016:04:00:00,.,12.8,3.1,3.1,5.2,1.3,.,0.0000,3.1,1.5,52.64,23.06,0.157,91.1,86.7,0.6,2.9,-1.7,0.0000,0.0000,23.0,27.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JAN2016:04:00:00,.,12.4,14.3,14.5,16.2,11.8,.,0.0000,3.0,1.0,143.4,47.46,0.277,96.4,90.5,13.2,14.7,9.6,0.0000,0.0000,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JAN2016:04:00:00,.,12.8,17.8,17.9,19.9,16.7,.,0.0000,15.6,9.1,3.852,13.78,0.296,90.8,82.5,14.7,15.6,13.2,0.0000,0.0000,34.9,29.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,27JAN2016:04:00:00,.,12.8,15.9,16.0,17.2,13.4,.,0.0000,3.9,2.8,17.13,38.91,0.315,100,100,16.1,17.2,13.4,0.0000,0.0000,32.3,32.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JAN2016:05:00:00,.,12.7,20.3,20.2,21.2,19.3,.,0.0000,6.0,4.1,317.7,11.44,0.341,94,88.4,18.0,19.4,16.5,0.0000,0.0000,31.0,32.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27JAN2016:05:00:00,.,12.7,-1.5,-1.2,0.8,-2.2,.,0.0000,5.4,2.8,225.2,12.51,0.117,83.9,79.11,-5.4,-2.9,-7.1,0.0000,0.0000,29.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27JAN2016:05:00:00,.,12.5,12.5,12.7,13.9,12.0,.,0.0000,3.2,1.8,236.7,9.53,0.259,98,91.7,11.7,13.2,10.0,0.0000,0.0000,34.4,34.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JAN2016:05:00:00,.,12.8,16.4,16.6,18.8,14.7,.,0.0000,9.3,6.0,340.1,16.88,0.299,97.9,87.8,15.0,16.9,13.5,0.0000,0.0000,34.1,33.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JAN2016:05:00:00,.,12.6,13.2,13.2,14.0,12.5,.,0.0000,13.8,9.2,31.52,5.872,0.221,81.8,78.59,8.2,8.8,7.5,0.0001,0.0001,30.9,24.7,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27JAN2016:05:00:00,.,12.7,14.7,15.2,17.9,14.8,.,0.0000,3.0,0.6,109.7,23.47,0.233,78.76,63.59,9.3,10.4,6.9,0.0000,0.0000,31.7,32.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JAN2016:05:00:00,.,12.7,18.9,18.9,19.8,18.3,.,0.0000,5.8,3.0,27.53,36.05,0.315,90.4,87,16.2,17.4,15.3,0.0000,0.0000,32.5,33.9,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,27JAN2016:05:00:00,.,12.6,6.4,6.4,9.5,2.1,.,0.0000,2.1,1.0,202.7,54.8,0.183,90.8,86.1,3.9,7.3,-1.1,0.0000,0.0000,33.3,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,27JAN2016:05:00:00,.,12.8,13.0,13.2,14.5,12.6,.,0.0000,4.5,3.0,51.03,18.58,0.278,100,100,13.4,14.5,12.5,0.0000,0.0000,34.3,34.0,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JAN2016:05:00:00,.,12.1,5.7,5.8,6.5,5.3,.,0.0000,0.8,0.2,291.9,28.35,0.187,94.7,93.8,4.5,5.3,3.9,0.0000,0.0000,31.1,32.2,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27JAN2016:05:00:00,.,12.9,25.9,21.8,22.2,21.4,.,0.0000,7.5,3.5,107.4,14.43,0.29,72.6,71.89,14.3,14.7,13.9,0.0000,0.0000,33.2,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JAN2016:05:00:00,.,12.5,4.2,4.1,5.1,3.3,.,0.0000,1.2,0.1,209.9,18.12,0.158,86.8,85.3,0.9,2.1,-0.1,0.0000,0.0000,33.3,32.5,28,.,.,.,.,.,.
hly,AgWx,flowell,417,27JAN2016:05:00:00,.,12.7,10.0,10.3,12.7,9.2,.,0.0000,5.4,2.5,104.6,44.5,0.224,92.6,87.9,8.4,10.8,6.3,0.0000,0.0000,31.1,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JAN2016:05:00:00,.,12.1,7.0,7.4,8.9,6.0,.,0.0000,3.8,0.8,270,12.87,0.2,93.1,91.2,6.0,7.2,4.1,0.0000,0.0000,32.2,32.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27JAN2016:05:00:00,.,12.6,14.1,14.6,16.7,14.1,.,0.0000,8.4,4.5,105.4,16.24,0.232,79.81,74.88,9.3,10.9,8.4,0.0000,0.0000,34.0,34.3,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27JAN2016:05:00:00,.,12.9,10.7,10.4,11.4,7.8,.,0.0000,0.0,0.0,0,0,0.219,92.8,88,8.0,9.4,5.0,0.0000,0.0000,33.1,33.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27JAN2016:05:00:00,.,12.8,13.4,13.6,14.8,12.6,.,0.0000,5.4,1.9,231.5,25.05,0.246,89,84.5,10.5,11.5,9.5,0.0000,0.0000,33.1,34.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JAN2016:05:00:00,.,12.7,1.7,1.9,2.8,0.9,.,0.0000,0.0,0.0,0,0,0.166,100,98.7,1.9,2.8,0.6,0.0000,0.0000,33.4,33.6,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JAN2016:05:00:00,.,12.8,17.4,17.4,21.4,15.6,.,0.0000,16.2,3.1,346.8,73.22,0.261,83.4,70.01,11.9,13.6,10.0,0.0000,0.0000,31.9,25.8,16,.,.,.,.,.,.
hly,AgWx,murray,415,27JAN2016:05:00:00,.,12.3,17.2,17.8,18.8,17.7,.,0.0000,1.6,0.2,206.4,7.056,0.315,92.2,89.9,16.1,16.6,15.3,0.0000,0.0000,34.0,33.6,27,.,.,.,.,.,.
hly,AgWx,nephi,416,27JAN2016:05:00:00,.,12.6,-1.5,-1.2,1.5,-2.8,.,0.0000,1.6,0.4,107.9,36.74,0.123,85.8,83.1,-4.5,-1.8,-6.7,0.0000,0.0000,32.1,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JAN2016:05:00:00,.,12.7,-1.3,-1.3,0.4,-3.5,.,0.0000,2.8,1.3,154,36.24,0.124,90.5,83.8,-4.3,-1.8,-6.4,0.0000,0.0000,25.9,25.4,16,.,.,.,.,.,.
hly,AgWx,parowan,421,27JAN2016:05:00:00,.,12.7,6.5,6.5,8.8,2.0,.,0.0000,5.0,2.6,116.6,65.32,0.195,97.4,88.9,5.3,8.2,-0.4,0.0000,0.0000,31.1,32.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27JAN2016:05:00:00,.,12.1,-9.9,-9.8,-6.6,-10.8,.,0.0000,4.0,1.7,291.2,42.32,0.077,83.9,80.3,-13.9,-10.2,-15.1,0.0000,0.0000,29.2,30.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JAN2016:05:00:00,.,12.7,22.1,22.3,24.5,19.9,.,0.0000,5.0,2.4,143.8,15.42,0.342,86.2,79.06,18.1,19.4,14.7,0.0000,0.0000,31.5,32.7,17,.,.,.,.,.,.
hly,AgWx,snowville,401,27JAN2016:05:00:00,.,12.8,4.9,5.0,6.9,3.1,.,0.0000,3.2,2.3,353.9,12.01,0.17,90.5,86.6,2.4,4.6,0.1,0.0000,0.0000,22.6,27.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JAN2016:05:00:00,.,12.3,16.8,16.9,20.3,15.2,.,0.0000,4.0,2.2,92.2,25.97,0.295,94.9,74.76,14.6,17.0,9.5,0.0000,0.0000,32.3,32.4,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JAN2016:05:00:00,.,12.8,17.9,18.0,20.1,15.3,.,0.0000,11.6,7.4,13.44,9.96,0.289,87.9,82.1,14.2,15.7,12.3,0.0000,0.0000,34.9,28.9,40,.,.,.,.,.,.
hly,AgWx,venice,418,27JAN2016:05:00:00,.,12.8,12.1,12.2,13.4,11.2,.,0.0000,3.7,2.4,238.6,40.58,0.266,100,100,12.3,13.4,11.2,0.0000,0.0000,32.1,32.0,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JAN2016:06:00:00,.,12.7,20.1,20.1,20.7,19.6,.,0.0000,5.7,3.5,316.1,11.48,0.325,88.8,85.7,16.9,17.6,16.1,0.0000,0.0000,30.9,32.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27JAN2016:06:00:00,.,12.7,2.5,2.8,5.1,-0.7,.,0.0000,5.9,2.3,254.9,42.66,0.144,85.7,78.55,-1.2,1.0,-5.3,0.0000,0.0000,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27JAN2016:06:00:00,.,12.5,11.9,12.1,13.3,11.4,.,0.0000,7.7,2.6,232,54.06,0.253,97.6,91.4,11.2,12.7,10.2,0.0000,0.0000,34.3,34.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JAN2016:06:00:00,.,12.8,16.9,17.0,19.6,15.4,.,0.0000,8.1,5.1,342.5,17.14,0.301,96,86.1,15.2,17.3,13.6,0.0000,0.0000,34.1,33.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JAN2016:06:00:00,.,12.6,12.8,12.9,13.6,12.2,.,0.0000,11.4,7.6,25.37,11.51,0.219,81.5,78.96,8.0,8.6,7.4,0.0000,0.0000,31.1,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27JAN2016:06:00:00,.,12.7,15.7,16.3,18.2,14.5,.,0.0000,3.2,1.0,113.6,39.23,0.232,77.64,66.4,9.3,10.3,6.8,0.0000,0.0000,31.8,32.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JAN2016:06:00:00,.,12.7,17.7,17.7,18.4,17.2,.,0.0000,3.6,2.0,54.41,49.46,0.298,89.5,87.8,14.9,15.5,14.4,0.0000,0.0000,32.4,33.9,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,27JAN2016:06:00:00,.,12.6,5.5,5.5,10.6,2.1,.,0.0000,2.8,0.9,213,61.33,0.174,91.9,86.4,2.9,8.7,-1.0,0.0000,0.0000,33.3,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,27JAN2016:06:00:00,.,12.8,15.0,15.1,17.3,12.8,.,0.0000,6.0,3.5,21.81,13.9,0.303,100,98.2,15.2,17.1,12.8,0.0000,0.0000,34.3,33.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JAN2016:06:00:00,.,12.1,5.9,5.9,6.5,5.4,.,0.0000,1.5,0.2,207.4,42.07,0.189,94.6,93.8,4.7,5.3,4.0,0.0000,0.0000,31.0,32.2,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27JAN2016:06:00:00,.,12.9,24.8,20.7,21.7,20.1,.,0.0000,6.6,3.8,107.9,12.36,0.279,74.09,71.95,13.4,14.1,12.9,0.0000,0.0000,33.2,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JAN2016:06:00:00,.,12.5,3.3,3.4,4.4,2.2,.,0.0000,2.4,0.3,179.3,23.86,0.153,86.4,84.5,0.1,1.3,-1.4,0.0000,0.0000,33.3,32.5,28,.,.,.,.,.,.
hly,AgWx,flowell,417,27JAN2016:06:00:00,.,12.6,8.1,8.5,10.2,7.9,.,0.0000,4.9,3.3,93.9,28.73,0.204,91,88.2,6.4,7.9,5.3,0.0000,0.0000,31.0,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JAN2016:06:00:00,.,12.1,5.3,5.7,7.4,4.5,.,0.0000,2.3,0.3,274.5,6.316,0.182,92,89.7,3.9,5.4,2.2,0.0000,0.0000,32.0,32.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27JAN2016:06:00:00,.,12.6,14.1,14.6,16.3,13.6,.,0.0000,6.3,3.8,100.7,12.97,0.234,80.8,74.83,9.4,10.9,7.7,0.0000,0.0000,34.2,34.3,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27JAN2016:06:00:00,.,12.8,10.4,10.2,12.2,8.7,.,0.0000,0.0,0.0,0,0,0.217,92.6,88.7,7.7,10.3,6.1,0.0000,0.0000,33.1,33.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27JAN2016:06:00:00,.,12.8,13.7,13.8,14.7,13.0,.,0.0000,4.3,0.6,222.7,41.3,0.25,89.4,84.8,10.9,11.9,9.9,0.0000,0.0000,33.3,34.0,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JAN2016:06:00:00,.,12.7,1.8,1.8,2.9,0.9,.,0.0000,0.0,0.0,0,0,0.165,100,99,1.8,2.9,0.7,0.0000,0.0000,33.4,33.6,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JAN2016:06:00:00,.,12.8,20.5,20.4,21.6,15.9,.,0.0000,21.2,10.6,140.9,42.51,0.276,85.2,65.59,13.1,14.3,8.2,0.0003,0.0003,32.0,25.7,15,.,.,.,.,.,.
hly,AgWx,murray,415,27JAN2016:06:00:00,.,12.3,18.1,18.5,19.5,17.9,.,0.0000,2.3,1.0,162.7,12.4,0.326,92.6,91.6,17.0,17.6,15.9,0.0000,0.0000,33.9,33.6,27,.,.,.,.,.,.
hly,AgWx,nephi,416,27JAN2016:06:00:00,.,12.6,-2.6,-2.3,1.3,-3.7,.,0.0000,2.8,0.7,13.46,68.28,0.115,85.8,83.1,-5.8,-1.9,-7.6,0.0000,0.0000,32.0,25.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JAN2016:06:00:00,.,12.7,-3.7,-3.8,-1.6,-7.5,.,0.0000,4.7,2.1,206,62.2,0.109,87.4,82.4,-7.0,-4.9,-11.4,0.0000,0.0000,25.6,25.1,16,.,.,.,.,.,.
hly,AgWx,parowan,421,27JAN2016:06:00:00,.,12.6,2.6,2.8,4.7,0.6,.,0.0000,7.3,3.4,150.7,42.56,0.161,95,90.6,1.2,3.6,-1.4,0.0000,0.0000,31.0,32.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27JAN2016:06:00:00,.,12.1,-7.1,-7.0,-4.3,-8.6,.,0.0000,4.6,1.4,121,57.72,0.09,85.1,80.2,-11.0,-7.8,-12.9,0.0000,0.0000,29.0,29.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JAN2016:06:00:00,.,12.7,23.2,23.4,24.7,22.5,.,0.0000,3.7,1.5,119.8,31.14,0.346,81.7,78,18.4,19.4,17.2,0.0000,0.0000,31.5,32.7,17,.,.,.,.,.,.
hly,AgWx,snowville,401,27JAN2016:06:00:00,.,12.7,3.4,3.5,4.4,2.3,.,0.0000,3.5,2.2,0.432,17.3,0.156,88.5,86.1,0.6,1.7,-0.9,0.0000,0.0000,22.4,27.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JAN2016:06:00:00,.,12.3,13.6,13.7,17.4,8.7,.,0.0000,3.8,1.8,227.1,61.8,0.263,96.1,82.2,12.0,15.5,6.8,0.0000,0.0000,32.3,32.4,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JAN2016:06:00:00,.,12.7,15.2,15.3,17.0,13.9,.,0.0000,10.3,6.3,17.67,10.23,0.268,90.4,85.7,12.5,14.1,11.0,0.0000,0.0000,34.9,29.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,27JAN2016:06:00:00,.,12.7,11.5,11.5,13.5,10.2,.,0.0000,3.5,2.5,235.1,26.82,0.258,100,100,11.6,13.5,10.2,0.0000,0.0000,32.1,32.0,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JAN2016:07:00:00,.,12.7,18.4,18.4,19.8,16.9,.,0.0000,4.2,2.8,333.1,22.03,0.305,89.7,85.9,15.4,16.7,14.1,0.0000,0.0000,30.8,32.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27JAN2016:07:00:00,.,12.7,0.3,0.6,4.4,-0.5,.,0.0000,5.7,2.8,220.4,15,0.128,84.9,77.93,-3.6,0.3,-5.5,0.0000,0.0000,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27JAN2016:07:00:00,.,12.4,12.7,12.9,14.2,12.4,.,0.0000,4.3,2.5,322.1,20.18,0.255,94.6,91.3,11.4,12.5,10.5,0.0000,0.0000,34.4,34.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JAN2016:07:00:00,.,12.8,16.3,16.4,18.5,14.8,.,0.0000,8.0,5.6,337.7,14.75,0.295,93.8,89.2,14.6,16.6,12.2,0.0000,0.0000,34.1,33.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JAN2016:07:00:00,.,12.6,12.9,12.9,14.1,11.8,.,0.0000,12.9,9.4,34.84,9.91,0.214,79.82,76.01,7.4,8.2,6.5,0.0001,0.0001,31.0,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27JAN2016:07:00:00,.,12.7,15.1,15.6,19.0,13.2,.,0.0000,3.1,0.8,113.5,35.55,0.226,79.24,64.35,8.6,10.6,4.8,0.0000,0.0000,31.7,32.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JAN2016:07:00:00,.,12.7,17.0,17.1,18.3,16.4,.,0.0000,3.5,0.5,311.7,19.86,0.296,90.9,88.5,14.8,15.6,14.1,0.0000,0.0000,32.3,33.9,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,27JAN2016:07:00:00,.,12.5,4.5,4.5,7.6,2.4,.,0.0000,1.9,0.7,193.7,22.53,0.165,90.2,86.5,1.7,5.3,-0.8,0.0000,0.0000,33.3,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,27JAN2016:07:00:00,.,12.8,13.4,13.5,16.3,12.5,.,0.0000,6.1,2.1,329.2,23.25,0.281,100,99.6,13.5,16.3,12.5,0.0000,0.0000,34.3,34.3,35,.,.,.,.,.,.
