#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,27NOV2016:03:00:00,.,12.6,31.2,31.4,32.2,31.1,.,0.0000,16.9,6.0,171.9,66.48,0.585,99,94.9,30.9,31.3,30.6,0.0000,0.0000,36.1,37.2,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,27NOV2016:03:00:00,.,12.8,30.5,30.5,32.2,28.0,.,0.0000,4.1,1.5,324.3,18.63,0.495,89.6,83.5,26.8,28.2,24.6,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27NOV2016:03:00:00,.,12.9,36.6,36.7,38.9,35.7,.,0.0000,18.9,7.5,177.3,32.25,0.644,89.9,80.3,33.3,33.8,32.8,0.0000,0.0000,40.0,39.7,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27NOV2016:03:00:00,.,12.8,32.8,32.8,33.9,32.1,.,0.0000,12.5,6.9,196.9,27.9,0.481,80.6,68.82,26.1,27.0,24.6,0.0001,0.0002,37.6,33.8,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27NOV2016:03:00:00,.,12.9,44.7,45.2,46.9,44.4,.,0.0000,21.3,6.5,172.8,30.78,0.448,47.3,40.49,24.4,25.8,23.6,0.0013,0.0017,39.4,41.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27NOV2016:03:00:00,.,12.8,32.2,32.1,32.9,31.3,.,0.0000,22.4,16.5,222.3,10.9,0.582,99,89.8,30.8,31.4,30.0,0.0000,0.0000,41.3,42.3,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,27NOV2016:03:00:00,.,12.6,34.2,34.3,36.1,33.6,.,0.0000,12.5,7.8,165.2,10.96,0.643,97,93.8,33.3,34.5,32.6,0.0000,0.0000,37.2,38.2,33,.,.,.,.,.,.
hly,AgWx,corinne,413,27NOV2016:03:00:00,.,12.9,42.2,42.3,42.8,41.4,.,0.0000,18.1,12.5,165.3,13.47,0.719,83,73.75,36.1,37.5,34.8,0.0004,0.0005,40.8,40.3,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27NOV2016:03:00:00,.,12.7,36.9,37.1,39.8,35.3,.,0.0000,13.6,6.2,127.8,33.4,0.707,99.9,79.81,35.6,36.7,33.9,0.0000,0.0000,38.4,39.2,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27NOV2016:03:00:00,.,12.9,42.2,42.5,43.5,40.8,.,0.0000,13.8,6.7,159.8,23.61,0.629,78.71,60,32.7,34.9,30.1,0.0004,0.0006,45.3,46.0,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27NOV2016:03:00:00,.,13.0,38.8,38.7,40.7,37.2,.,0.0000,13.5,6.2,135.2,49.51,0.65,89.8,71.74,33.6,34.6,32.2,0.0000,0.0000,38.8,39.0,28,.,.,.,.,.,.
hly,AgWx,flowell,417,27NOV2016:03:00:00,.,12.8,41.0,41.2,42.9,39.8,.,0.0000,25.0,17.8,220.7,7.445,0.442,57.66,43.87,24.1,26.2,22.3,0.0017,0.0019,37.9,37.9,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27NOV2016:03:00:00,.,12.4,37.7,38.0,40.6,35.6,.,0.0000,16.2,5.2,123.4,48.66,0.65,93.3,70.56,33.6,34.7,31.6,0.0000,0.0000,37.8,38.5,27,.,.,.,.,.,.
hly,AgWx,hardware,412,27NOV2016:03:00:00,.,12.9,33.0,33.1,34.0,32.7,.,0.0000,9.2,1.8,194.2,70.41,0.591,93.9,89.2,31.2,31.6,30.9,0.0000,0.0000,33.4,28.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27NOV2016:03:00:00,.,12.9,32.3,32.5,35.0,31.9,.,0.0000,14.1,6.2,194.1,27.01,0.602,98.6,79.99,31.7,32.3,29.4,0.0000,0.0000,35.8,36.1,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27NOV2016:03:00:00,.,12.7,34.4,34.9,36.4,34.4,.,0.0000,8.2,3.2,132.8,53.95,0.588,87,81.3,31.1,31.4,30.7,0.0000,0.0000,39.4,41.4,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27NOV2016:03:00:00,.,13.4,37.6,37.4,40.4,35.2,.,0.0000,10.0,4.8,146.5,37.93,0.644,89.9,75.05,33.3,33.7,32.6,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27NOV2016:03:00:00,.,13.0,34.8,34.6,34.8,34.0,.,0.0000,9.3,3.4,324.7,67.25,0.628,95.2,92.1,32.7,33.1,32.2,0.0000,0.0000,37.4,38.8,35,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27NOV2016:03:00:00,.,12.9,33.2,33.2,34.0,32.7,.,0.0000,3.2,1.2,266.6,28.81,0.615,96.6,95.1,32.2,32.9,31.7,0.0000,0.0000,38.3,41.2,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,27NOV2016:03:00:00,.,12.9,37.0,37.2,38.8,36.1,.,0.0000,22.6,11.1,149.7,15.48,0.697,97,85,35.3,35.9,34.6,0.0000,0.0000,38.8,39.2,28,.,.,.,.,.,.
hly,AgWx,loa,437,27NOV2016:03:00:00,.,12.5,28.9,28.7,30.7,25.4,.,0.0000,16.0,6.0,262,60.89,0.39,81.6,69.33,21.1,23.2,19.2,0.0000,0.0001,30.5,32.9,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,27NOV2016:03:00:00,.,12.9,37.5,37.6,40.0,36.4,.,0.0000,18.3,7.0,117,36.76,0.628,88.8,67.67,32.7,33.7,30.0,0.0001,0.0001,36.6,32.7,20,.,.,.,.,.,.
hly,AgWx,murray,415,27NOV2016:03:00:00,.,12.4,43.6,43.6,45.1,40.9,.,0.0000,20.2,10.0,175.3,18.28,0.514,70.88,45.59,27.6,32.4,25.1,0.0012,0.0015,42.4,42.1,29,.,.,.,.,.,.
hly,AgWx,nephi,416,27NOV2016:03:00:00,.,12.8,36.5,36.5,37.5,35.2,.,0.0000,8.9,5.2,219.4,69.89,0.643,92.1,84.2,33.3,33.8,32.7,0.0000,0.0000,40.7,36.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27NOV2016:03:00:00,.,12.8,31.1,31.0,32.7,28.6,.,0.0000,16.7,7.8,154.3,38.97,0.438,89.1,64.3,23.9,25.9,21.9,0.0001,0.0002,36.7,35.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27NOV2016:03:00:00,.,12.8,33.3,33.2,34.4,32.0,.,0.0000,18.0,10.5,238.4,29.47,0.509,89.5,68.87,27.5,29.4,25.2,0.0002,0.0003,36.2,36.1,11,.,.,.,.,.,.
hly,AgWx,randolph,405,27NOV2016:03:00:00,.,12.7,28.9,28.9,31.8,27.3,.,0.0000,12.3,5.3,274.8,49.03,0.434,91.1,66.72,23.6,25.9,20.7,0.0000,0.0000,35.2,35.1,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27NOV2016:03:00:00,.,12.8,40.5,40.6,41.5,40.2,.,0.0000,18.7,9.2,173,21.84,0.615,76.79,66.49,32.2,33.6,30.9,0.0004,0.0006,39.5,40.3,19,.,.,.,.,.,.
hly,AgWx,snowville,401,27NOV2016:03:00:00,.,12.9,38.1,38.1,38.9,37.4,.,0.0000,10.9,7.0,173.9,16.72,0.564,74.27,70.6,30.0,30.3,29.3,0.0003,0.0004,34.8,36.7,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,27NOV2016:03:00:00,.,12.4,40.5,40.6,44.1,37.2,.,0.0000,20.5,10.3,170.6,74.49,0.572,89,43.75,30.2,34.4,23.2,0.0007,0.0008,39.9,41.5,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,27NOV2016:03:00:00,.,12.8,42.3,42.3,43.0,41.4,.,0.0000,16.5,7.8,204.9,38.02,0.612,71.53,62.88,32.0,33.0,31.1,0.0006,0.0008,41.6,37.7,30,.,.,.,.,.,.
hly,AgWx,venice,418,27NOV2016:03:00:00,.,12.8,38.0,38.2,39.3,35.0,.,0.0000,26.1,8.0,221.2,19.65,0.572,87.3,64.29,30.4,31.6,27.8,0.0003,0.0004,39.3,40.9,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27NOV2016:03:00:00,.,12.8,32.4,32.4,36.2,28.0,.,0.0000,9.7,4.5,149.2,82.3,0.451,86.1,57.39,24.6,27.3,22.6,0.0000,0.0000,35.0,37.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27NOV2016:04:00:00,.,12.8,32.5,32.6,33.8,32.4,.,0.0000,12.3,4.1,228.7,38.11,0.606,97.9,92.5,31.8,32.2,31.4,0.0000,0.0000,36.1,39.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27NOV2016:04:00:00,.,12.9,30.0,30.3,31.7,29.8,.,0.0000,6.9,2.0,205,43.19,0.552,97.2,91.6,29.5,30.8,28.2,0.0000,0.0000,31.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27NOV2016:04:00:00,.,12.6,30.3,30.5,31.3,30.0,.,0.0000,7.5,2.3,143.4,51.56,0.578,99.7,99,30.6,31.1,29.8,0.0000,0.0000,36.1,37.2,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,27NOV2016:04:00:00,.,12.8,27.5,27.5,29.3,25.9,.,0.0000,4.0,1.5,332,35.84,0.443,89.6,82.9,24.1,25.6,22.0,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27NOV2016:04:00:00,.,12.9,34.7,34.8,35.9,33.9,.,0.0000,10.8,6.6,170.2,19.1,0.65,97.4,90,33.5,33.9,33.1,0.0000,0.0000,40.0,40.1,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27NOV2016:04:00:00,.,12.8,32.5,32.6,33.7,31.5,.,0.0000,10.6,5.6,191.9,26.7,0.485,81.9,72.42,26.4,26.9,25.7,0.0000,0.0000,37.5,33.8,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27NOV2016:04:00:00,.,12.8,42.5,43.0,46.2,39.6,.,0.0000,17.0,7.4,186.6,32.79,0.481,66.1,40.28,26.1,29.7,23.3,0.0012,0.0015,39.1,41.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27NOV2016:04:00:00,.,12.8,32.1,32.1,32.7,31.5,.,0.0000,24.8,17.8,225.3,8.81,0.566,94.5,88,30.1,30.8,29.4,0.0000,0.0000,41.1,42.3,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,27NOV2016:04:00:00,.,12.6,33.7,33.7,35.3,32.5,.,0.0000,11.9,3.1,263.4,71.96,0.625,97.2,93.3,32.6,34.3,31.4,0.0000,0.0000,37.2,38.2,35,.,.,.,.,.,.
hly,AgWx,corinne,413,27NOV2016:04:00:00,.,12.9,41.5,41.6,42.4,41.1,.,0.0000,23.8,13.9,175.7,9.4,0.746,88.4,77.49,37.0,38.1,35.2,0.0003,0.0004,40.7,40.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27NOV2016:04:00:00,.,12.7,38.3,38.4,40.1,36.5,.,0.0000,12.8,6.0,182.5,81.3,0.698,99.5,80.3,35.3,36.6,34.3,0.0000,0.0000,38.4,39.0,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27NOV2016:04:00:00,.,12.9,41.5,41.8,42.7,41.3,.,0.0000,15.7,6.3,172.9,24.29,0.587,68.64,61.59,31.0,31.9,30.3,0.0005,0.0006,45.3,46.0,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27NOV2016:04:00:00,.,12.9,40.3,40.2,40.7,39.5,.,0.0000,11.7,6.6,157.4,14.24,0.637,78.49,71.91,33.0,33.7,32.3,0.0001,0.0002,38.8,38.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,27NOV2016:04:00:00,.,12.8,38.0,38.3,39.8,36.6,.,0.0000,23.1,15.9,216.3,7.684,0.512,77.04,57.36,27.7,30.1,25.9,0.0010,0.0011,37.8,38.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27NOV2016:04:00:00,.,12.2,39.5,39.7,40.6,39.3,.,0.0000,12.6,6.4,189.1,40.85,0.64,80.5,72.56,33.2,34.3,32.3,0.0001,0.0002,37.6,38.8,27,.,.,.,.,.,.
hly,AgWx,hardware,412,27NOV2016:04:00:00,.,12.9,32.5,32.6,32.8,32.4,.,0.0000,4.2,1.4,59.35,58.04,0.588,94.1,93.4,31.0,31.3,30.8,0.0000,0.0000,33.3,28.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27NOV2016:04:00:00,.,12.9,31.7,31.8,32.3,31.2,.,0.0000,13.0,7.1,179.4,14.12,0.583,98.5,94.8,30.9,31.6,30.1,0.0000,0.0000,35.7,35.6,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27NOV2016:04:00:00,.,12.7,35.4,35.9,37.6,35.1,.,0.0000,12.9,6.4,129.5,17.79,0.591,85.2,77.81,31.2,31.6,31.0,0.0000,0.0000,39.4,41.4,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27NOV2016:04:00:00,.,13.4,39.3,39.2,40.2,38.4,.,0.0000,15.7,7.0,137.3,18.69,0.644,82.9,74.84,33.3,33.8,32.3,0.0001,0.0001,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27NOV2016:04:00:00,.,13.0,35.6,35.4,36.0,34.3,.,0.0000,10.9,7.0,298.6,15.44,0.634,95,88.4,32.9,33.1,32.8,0.0000,0.0000,37.4,38.8,34,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27NOV2016:04:00:00,.,12.8,33.7,33.7,35.0,32.9,.,0.0000,18.2,3.6,325.6,88.5,0.617,95.8,89.6,32.2,32.7,31.7,0.0000,0.0000,38.1,41.2,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,27NOV2016:04:00:00,.,12.9,35.9,36.1,38.1,34.0,.,0.0000,13.0,6.6,267.8,36.49,0.685,100,87.3,34.8,35.7,34.0,0.0000,0.0000,38.8,39.2,28,.,.,.,.,.,.
hly,AgWx,loa,437,27NOV2016:04:00:00,.,12.5,29.8,29.7,30.6,28.4,.,0.0000,12.6,7.2,210,21.52,0.396,73.8,69.74,21.5,22.5,20.5,0.0002,0.0002,30.4,32.9,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,27NOV2016:04:00:00,.,12.9,39.4,39.5,40.4,37.7,.,0.0000,22.9,7.1,164.6,38.94,0.605,82.7,69.88,31.8,33.0,30.9,0.0003,0.0004,36.7,32.7,21,.,.,.,.,.,.
hly,AgWx,murray,415,27NOV2016:04:00:00,.,12.4,43.2,43.2,44.6,42.1,.,0.0000,15.3,8.1,206.6,18.04,0.522,60.77,46.84,28.1,30.0,25.3,0.0010,0.0012,42.2,42.4,29,.,.,.,.,.,.
hly,AgWx,nephi,416,27NOV2016:04:00:00,.,12.8,36.4,36.4,38.2,34.5,.,0.0000,20.6,12.2,177.9,28.23,0.561,86.2,62.92,29.8,32.8,26.5,0.0005,0.0006,40.3,36.5,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27NOV2016:04:00:00,.,12.8,29.2,29.1,29.2,28.6,.,0.0000,14.9,10.3,136.3,7.312,0.476,90,86.7,25.9,26.2,25.6,0.0000,0.0000,36.7,35.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27NOV2016:04:00:00,.,12.8,32.6,32.6,33.2,31.9,.,0.0000,22.0,14.9,249.6,7.735,0.539,93.1,81.3,28.9,30.2,27.6,0.0001,0.0002,36.1,36.1,11,.,.,.,.,.,.
hly,AgWx,randolph,405,27NOV2016:04:00:00,.,12.7,27.9,27.8,28.4,27.3,.,0.0000,5.2,1.9,65.58,48.95,0.487,95.9,90.7,26.5,27.0,25.8,0.0000,0.0000,35.1,35.2,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27NOV2016:04:00:00,.,12.8,39.9,40.1,41.3,39.5,.,0.0000,17.5,11.8,160.3,18.67,0.583,70.79,66.63,30.8,31.3,30.1,0.0006,0.0008,39.2,40.1,19,.,.,.,.,.,.
hly,AgWx,snowville,401,27NOV2016:04:00:00,.,12.9,35.9,36.0,39.3,31.2,.,0.0000,8.5,3.0,245.5,67.55,0.528,83.2,66.11,28.4,30.2,25.4,0.0000,0.0000,34.7,37.4,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,27NOV2016:04:00:00,.,12.4,40.5,40.6,43.1,38.1,.,0.0000,30.2,9.5,198.1,37.22,0.513,78.65,41.53,27.5,32.2,21.2,0.0008,0.0010,39.8,41.5,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,27NOV2016:04:00:00,.,12.8,41.8,41.9,42.4,41.2,.,0.0000,7.3,3.5,241.1,26.84,0.639,74.35,67.15,33.1,34.1,32.2,0.0000,0.0000,41.7,37.7,30,.,.,.,.,.,.
hly,AgWx,venice,418,27NOV2016:04:00:00,.,12.8,32.9,33.1,34.9,32.4,.,0.0000,21.2,11.3,208.7,24.52,0.635,100,87.8,33.0,33.5,31.7,0.0000,0.0000,39.0,40.9,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27NOV2016:04:00:00,.,12.7,27.8,27.6,29.5,25.7,.,0.0000,8.3,3.3,210.2,74.19,0.442,90.4,82.7,24.1,25.2,22.4,0.0000,0.0000,34.9,36.9,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27NOV2016:05:00:00,.,12.7,33.1,33.2,34.0,32.5,.,0.0000,14.2,7.7,176.2,21.61,0.59,97.7,86.6,31.1,32.3,30.1,0.0000,0.0000,36.0,39.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27NOV2016:05:00:00,.,12.8,30.9,31.2,34.1,28.2,.,0.0000,11.9,4.0,309.4,56.83,0.525,96.1,75.9,28.2,30.8,25.6,0.0000,0.0000,31.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27NOV2016:05:00:00,.,12.6,29.7,30.0,30.6,29.8,.,0.0000,8.7,4.1,200.4,19.89,0.564,99.6,99,30.0,30.5,29.6,0.0000,0.0000,36.1,37.1,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,27NOV2016:05:00:00,.,12.7,28.1,28.0,30.3,26.1,.,0.0000,14.8,2.8,275.3,51.21,0.46,93.8,86.1,25.0,28.7,23.1,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27NOV2016:05:00:00,.,12.8,33.4,33.4,34.2,32.5,.,0.0000,6.1,3.3,202.4,26.57,0.63,98.5,96.5,32.8,33.5,31.7,0.0000,0.0000,39.9,39.9,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27NOV2016:05:00:00,.,12.8,32.9,32.9,33.6,32.3,.,0.0000,19.6,13.8,215,12.89,0.51,84.9,74.97,27.6,28.4,26.4,0.0003,0.0003,37.3,33.7,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27NOV2016:05:00:00,.,12.8,37.5,37.9,41.3,36.4,.,0.0000,29.4,8.3,236.6,52.01,0.521,76.71,51.01,28.1,29.8,24.2,0.0007,0.0008,39.0,41.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27NOV2016:05:00:00,.,12.8,33.1,33.1,33.6,32.3,.,0.0000,24.1,18.0,213.6,7.62,0.543,89.8,82.3,29.1,29.9,28.7,0.0002,0.0003,40.7,42.2,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,27NOV2016:05:00:00,.,12.6,32.4,32.5,32.8,32.3,.,0.0000,5.3,1.9,257.8,59.95,0.607,97.9,96.4,31.9,32.3,31.6,0.0000,0.0000,37.1,38.2,38,.,.,.,.,.,.
hly,AgWx,corinne,413,27NOV2016:05:00:00,.,12.8,41.4,41.5,43.5,40.8,.,0.0000,25.4,14.3,172,8.95,0.674,80.3,64.15,34.4,35.6,32.1,0.0006,0.0007,40.9,40.3,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27NOV2016:05:00:00,.,12.6,37.2,37.3,39.3,35.7,.,0.0000,10.6,3.1,22.88,64.13,0.719,99.9,84.3,36.1,37.0,34.9,0.0000,0.0000,38.4,38.7,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27NOV2016:05:00:00,.,12.9,40.0,40.2,41.6,39.9,.,0.0000,14.4,7.0,142.7,22.69,0.613,75.12,67.46,32.1,32.8,31.5,0.0003,0.0005,45.2,46.0,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27NOV2016:05:00:00,.,12.9,40.0,39.9,40.4,39.3,.,0.0000,17.7,9.0,164,13.25,0.621,77.46,67.89,32.4,33.1,30.6,0.0003,0.0004,38.9,38.8,29,.,.,.,.,.,.
hly,AgWx,flowell,417,27NOV2016:05:00:00,.,12.8,34.5,34.7,36.6,34.1,.,0.0000,18.9,11.5,206.8,12.85,0.605,92.5,77.14,31.8,32.8,30.0,0.0001,0.0002,37.8,37.9,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27NOV2016:05:00:00,.,12.3,36.2,36.5,39.7,36.2,.,0.0000,14.1,3.5,25,30.69,0.673,93.6,80.8,34.4,34.9,33.9,0.0000,0.0000,37.8,39.2,27,.,.,.,.,.,.
hly,AgWx,hardware,412,27NOV2016:05:00:00,.,12.9,32.3,32.3,32.7,32.0,.,0.0000,5.2,1.9,116.2,77.69,0.591,96.3,93.2,31.2,31.7,30.8,0.0000,0.0000,33.1,28.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27NOV2016:05:00:00,.,12.9,31.7,31.8,32.2,31.7,.,0.0000,10.0,5.3,172.7,10.38,0.58,96,93.9,30.7,31.0,30.5,0.0000,0.0000,35.8,35.6,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27NOV2016:05:00:00,.,12.6,34.8,35.2,36.6,34.8,.,0.0000,13.6,7.5,148.3,24.25,0.589,85.8,79.41,31.1,31.3,30.8,0.0000,0.0000,39.2,41.4,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27NOV2016:05:00:00,.,13.4,39.0,38.9,39.6,37.6,.,0.0000,14.3,7.7,138.2,20.68,0.64,83.1,75.58,33.2,33.6,32.5,0.0001,0.0002,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27NOV2016:05:00:00,.,13.0,35.8,35.6,36.8,34.4,.,0.0000,15.2,7.4,284.3,22.04,0.627,92.5,83.3,32.6,33.0,32.2,0.0000,0.0000,37.6,38.8,34,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27NOV2016:05:00:00,.,12.8,34.1,34.2,35.4,33.3,.,0.0000,20.6,8.9,178.9,18.9,0.611,95,84.7,32.0,32.5,31.2,0.0000,0.0000,37.9,41.2,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,27NOV2016:05:00:00,.,12.8,33.9,34.1,34.7,33.7,.,0.0000,7.9,4.0,107.8,36.47,0.669,100,99.9,34.3,34.7,33.7,0.0000,0.0000,38.5,39.0,28,.,.,.,.,.,.
hly,AgWx,loa,437,27NOV2016:05:00:00,.,12.5,29.0,28.9,29.8,27.0,.,0.0000,7.6,3.1,75.42,65.75,0.381,76.61,68.98,20.6,21.2,20.0,0.0000,0.0000,30.3,32.9,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,27NOV2016:05:00:00,.,12.8,37.2,37.3,39.3,36.3,.,0.0000,13.4,3.0,331.7,69.03,0.642,90.8,74.64,33.2,34.0,31.8,0.0000,0.0000,36.8,32.7,21,.,.,.,.,.,.
hly,AgWx,murray,415,27NOV2016:05:00:00,.,12.4,41.5,41.5,43.3,39.1,.,0.0000,16.0,6.8,218.8,32,0.568,74.52,55.97,30.2,32.2,28.1,0.0006,0.0008,42.2,42.1,28,.,.,.,.,.,.
hly,AgWx,nephi,416,27NOV2016:05:00:00,.,12.8,34.1,34.1,34.6,33.3,.,0.0000,18.3,13.1,162,6.28,0.576,91.3,84.8,30.5,31.1,30.1,0.0002,0.0003,40.0,36.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27NOV2016:05:00:00,.,12.8,29.4,29.3,29.5,28.9,.,0.0000,12.3,8.2,144.6,9.44,0.486,90.2,88.4,26.4,26.7,26.0,0.0000,0.0000,36.6,35.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27NOV2016:05:00:00,.,12.8,32.8,32.7,33.6,31.7,.,0.0000,23.6,16.5,243,10.72,0.536,93.4,77.49,28.8,30.2,27.2,0.0002,0.0002,36.1,36.1,11,.,.,.,.,.,.
hly,AgWx,randolph,405,27NOV2016:05:00:00,.,12.7,28.2,28.2,29.7,27.6,.,0.0000,4.6,1.9,292.4,34.82,0.5,96.2,95.2,27.1,28.5,26.6,0.0000,0.0000,35.0,34.9,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27NOV2016:05:00:00,.,12.8,38.3,38.5,40.0,36.5,.,0.0000,14.2,5.2,145.3,44.75,0.553,76.32,61.61,29.6,30.9,27.4,0.0001,0.0002,39.0,40.1,19,.,.,.,.,.,.
hly,AgWx,snowville,401,27NOV2016:05:00:00,.,12.8,31.1,31.2,33.1,28.5,.,0.0000,7.6,3.0,42.95,84.9,0.5,90.9,78.93,27.1,28.5,25.2,0.0000,0.0000,34.7,36.9,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,27NOV2016:05:00:00,.,12.4,40.9,41.0,42.6,39.4,.,0.0000,29.2,15.0,228.8,14.33,0.44,59.68,43.51,24.0,26.7,21.6,0.0014,0.0017,39.7,41.4,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,27NOV2016:05:00:00,.,12.8,40.8,40.8,42.0,39.2,.,0.0000,14.1,7.6,184.5,33.25,0.645,78.36,69.33,33.3,34.5,32.3,0.0003,0.0004,41.7,37.7,30,.,.,.,.,.,.
hly,AgWx,venice,418,27NOV2016:05:00:00,.,12.8,33.5,33.6,34.8,32.9,.,0.0000,15.5,9.5,209.1,11.2,0.625,100,86.9,32.6,33.8,31.2,0.0000,0.0000,38.8,40.9,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27NOV2016:05:00:00,.,12.7,26.5,26.3,27.6,25.1,.,0.0000,7.1,4.3,280.6,28.68,0.426,91.5,86.4,23.2,24.1,22.3,0.0000,0.0000,34.9,36.8,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27NOV2016:06:00:00,.,12.7,32.0,32.2,34.0,29.6,.,0.0000,12.2,5.3,157.5,31.98,0.538,88.7,84.7,28.8,30.5,26.6,0.0000,0.0000,35.8,39.2,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27NOV2016:06:00:00,.,12.8,30.6,30.8,31.4,30.8,.,0.0000,5.9,2.1,286.3,85.4,0.495,94,79.92,26.9,29.5,25.7,0.0000,0.0000,31.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27NOV2016:06:00:00,.,12.5,29.5,29.7,30.1,29.8,.,0.0000,5.0,2.0,213.4,67.11,0.559,99.7,99.2,29.8,30.0,29.6,0.0000,0.0000,36.1,37.2,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,27NOV2016:06:00:00,.,12.8,30.0,30.0,30.4,28.9,.,0.0000,12.4,5.7,270.3,19.76,0.517,93.7,90.1,27.9,28.8,26.7,0.0000,0.0000,.,.,.,.,.,.,.,.,.
