#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,birchsprings,428,30DEC2016:03:00:00,.,12.8,10.9,11.1,11.9,11.0,.,0.0000,7.2,3.6,273.5,21.38,0.205,81.2,78.74,6.5,7.2,6.0,0.0000,0.0000,20.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30DEC2016:03:00:00,.,12.5,15.0,15.2,16.2,14.3,.,0.0000,6.2,2.8,276.7,35.55,0.289,95.9,93.9,14.2,15.2,12.8,0.0000,0.0000,35.2,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,30DEC2016:03:00:00,.,12.7,10.6,10.5,11.7,8.8,.,0.0000,6.2,4.2,321.8,13.78,0.206,86.7,82.7,6.6,7.7,5.2,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30DEC2016:03:00:00,.,12.9,15.7,15.9,18.8,14.4,.,0.0000,6.2,3.0,331,22.01,0.272,90,81.7,12.8,15.7,10.0,0.0001,0.0001,33.8,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30DEC2016:03:00:00,.,12.7,13.3,13.4,17.8,8.7,.,0.0000,8.9,5.1,19.88,45.09,0.256,94.2,85.1,11.3,15.3,7.0,0.0000,0.0000,31.4,26.4,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30DEC2016:03:00:00,.,12.8,19.8,20.2,22.2,19.0,.,0.0000,2.9,0.3,172.7,31.45,0.328,89,82.8,17.1,18.7,14.9,0.0000,0.0000,31.9,33.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30DEC2016:03:00:00,.,12.8,10.9,10.9,12.4,8.9,.,0.0000,3.3,0.5,145.1,39.53,0.229,92.2,89.5,8.9,10.4,6.4,0.0000,0.0000,33.5,35.2,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,30DEC2016:03:00:00,.,12.4,5.4,5.3,8.4,3.7,.,0.0000,4.0,1.5,196.7,50.45,0.17,88.8,86.6,2.4,5.7,0.6,0.0000,0.0000,32.4,33.3,32,.,.,.,.,.,.
hly,AgWx,corinne,413,30DEC2016:03:00:00,.,12.8,4.1,4.4,7.8,1.2,.,0.0000,3.0,0.5,18.55,21.63,0.188,100,98.3,4.5,7.8,0.8,0.0000,0.0000,33.9,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30DEC2016:03:00:00,.,12.6,-1.6,-1.6,0.4,-2.6,.,0.0000,4.2,2.4,21.55,28.47,0.126,91.8,87.4,-4.0,-1.4,-5.4,0.0000,0.0000,33.3,33.8,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30DEC2016:03:00:00,.,12.9,16.2,16.3,17.8,13.9,.,0.0000,2.7,1.0,118.8,54.69,0.277,90,83.5,13.2,14.5,10.7,0.0000,0.0000,36.8,37.5,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30DEC2016:03:00:00,.,12.9,4.7,4.7,5.9,2.6,.,0.0000,1.7,0.1,43.27,30.74,0.162,86.8,83.8,1.4,2.8,-1.2,0.0000,0.0000,33.1,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,30DEC2016:03:00:00,.,12.7,-1.0,-0.5,1.1,-2.1,.,0.0000,0.0,0.0,0,0,0.13,86.5,84.1,-3.3,-2.1,-5.7,0.0000,0.0000,32.4,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30DEC2016:03:00:00,.,12.1,7.8,8.3,10.7,4.5,.,0.0000,4.4,0.6,89.1,47.7,0.208,93.4,84.5,6.7,8.9,1.3,0.0000,0.0000,32.5,32.2,28,.,.,.,.,.,.
hly,AgWx,hardware,412,30DEC2016:03:00:00,.,12.8,-0.5,-0.3,1.6,-2.9,.,0.0000,3.3,1.5,44.33,31.28,0.127,86.1,82.9,-3.7,-1.6,-6.8,0.0000,0.0000,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,30DEC2016:03:00:00,.,12.9,14.5,14.8,15.9,13.4,.,0.0000,5.1,2.2,183,31.16,0.279,93.6,92.5,13.4,14.4,11.6,0.0000,0.0000,30.6,33.3,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30DEC2016:03:00:00,.,12.7,20.4,20.8,24.7,17.9,.,0.0000,9.8,5.5,100.1,14.01,0.273,75.42,61.92,12.9,14.2,11.2,0.0001,0.0001,32.2,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30DEC2016:03:00:00,.,14.1,0.2,-0.0,1.4,-1.0,.,0.0000,2.1,0.6,313.7,48.66,0.126,84.7,82.9,-4.0,-2.2,-4.9,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30DEC2016:03:00:00,.,12.9,12.4,12.2,13.7,10.2,.,0.0000,7.5,4.1,222.5,20.5,0.22,86.9,80.3,8.0,10.0,5.8,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30DEC2016:03:00:00,.,12.8,17.5,17.8,20.9,14.5,.,0.0000,4.6,1.5,224.7,62.4,0.261,81.9,69.61,11.9,13.7,9.1,0.0000,0.0000,32.5,34.2,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,30DEC2016:03:00:00,.,12.7,-0.9,-0.6,1.3,-1.2,.,0.0000,3.3,1.8,10.72,22.36,0.139,93.5,91.7,-1.9,-0.1,-3.0,0.0000,0.0000,32.5,32.7,31,.,.,.,.,.,.
hly,AgWx,loa,437,30DEC2016:03:00:00,.,12.4,2.1,1.9,3.3,-0.7,.,0.0000,1.8,0.2,353,33.77,0.139,86.3,80.8,-1.9,0.1,-5.1,0.0000,0.0000,19.5,23.3,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,30DEC2016:03:00:00,.,12.8,16.6,16.8,22.3,12.3,.,0.0000,16.7,3.6,348.5,65.52,0.26,90.6,68.49,11.7,15.4,8.9,0.0000,0.0000,25.5,23.0,10,.,.,.,.,.,.
hly,AgWx,murray,415,30DEC2016:03:00:00,.,12.3,15.6,15.8,17.2,14.4,.,0.0000,2.6,0.7,309.7,59.18,0.293,94.1,93.1,14.5,15.8,12.7,0.0000,0.0000,34.8,34.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30DEC2016:03:00:00,.,12.7,9.6,9.5,12.6,7.1,.,0.0000,16.0,8.2,179.8,22.73,0.212,92.6,87.3,7.2,10.7,4.4,0.0000,0.0000,27.1,22.3,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,30DEC2016:03:00:00,.,12.8,3.3,3.3,4.2,1.7,.,0.0000,2.4,0.5,90.4,47.88,0.156,89,86.2,0.6,1.6,-1.4,0.0000,0.0000,29.3,29.9,20,.,.,.,.,.,.
hly,AgWx,parowan,421,30DEC2016:03:00:00,.,12.8,7.8,8.0,11.8,5.1,.,0.0000,5.3,3.0,126.2,27.1,0.209,97.2,91.8,6.8,11.2,3.2,0.0000,0.0000,32.4,32.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,30DEC2016:03:00:00,.,12.5,-4.3,-4.3,-3.0,-5.1,.,0.0000,7.8,3.8,285,27.1,0.103,84.9,81.5,-8.2,-6.5,-9.2,0.0000,0.0000,27.3,28.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30DEC2016:03:00:00,.,12.7,14.3,14.4,15.9,13.0,.,0.0000,4.7,3.1,37.59,13.23,0.274,93.7,92.7,13.0,14.3,11.4,0.0000,0.0000,31.9,32.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,30DEC2016:03:00:00,.,12.8,0.6,0.6,1.5,-0.4,.,0.0000,0.7,0.1,36.72,9.55,0.132,85,84,-3.0,-2.0,-4.1,0.0000,0.0000,26.7,29.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30DEC2016:03:00:00,.,12.3,17.3,17.4,19.0,15.8,.,0.0000,3.9,1.6,59.17,27.11,0.308,94,88.2,15.7,17.0,13.3,0.0000,0.0000,34.4,35.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30DEC2016:03:00:00,.,12.8,6.6,6.9,8.2,5.8,.,0.0000,4.7,0.7,319.6,9.78,0.195,93.7,90.2,5.4,6.6,3.6,0.0000,0.0000,34.2,28.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,30DEC2016:03:00:00,.,12.8,2.0,2.2,3.6,1.5,.,0.0000,3.0,1.0,339.7,44.43,0.169,100,98.6,2.3,3.6,1.3,0.0000,0.0000,33.3,35.2,8,.,.,.,.,.,.
hly,AgWx,vernal,435,30DEC2016:03:00:00,.,12.7,16.6,16.3,17.2,14.7,.,0.0000,6.2,3.1,313.3,10.26,0.256,84.5,78.76,11.5,12.6,10.1,0.0000,0.0000,28.2,30.6,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,30DEC2016:04:00:00,.,12.7,10.3,10.4,11.1,9.7,.,0.0000,2.9,1.0,351.6,49.18,0.223,93.6,89.2,8.4,9.5,7.1,0.0000,0.0000,28.1,32.6,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30DEC2016:04:00:00,.,12.8,9.8,10.0,11.3,8.3,.,0.0000,6.7,2.8,267,35.29,0.197,85.1,77.95,5.7,6.7,3.8,0.0000,0.0000,19.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30DEC2016:04:00:00,.,12.5,16.4,16.6,18.3,14.2,.,0.0000,4.2,2.4,272.8,16.01,0.308,95.9,93.8,15.6,17.3,12.8,0.0000,0.0000,35.2,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,30DEC2016:04:00:00,.,12.7,10.5,10.4,12.1,9.3,.,0.0000,7.8,2.3,339.2,18.53,0.204,85.7,81.7,6.4,8.1,5.2,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30DEC2016:04:00:00,.,12.9,15.3,15.5,18.1,14.1,.,0.0000,4.0,1.3,10.75,21.67,0.276,92.9,85.6,13.1,15.9,11.4,0.0001,0.0001,33.8,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30DEC2016:04:00:00,.,12.7,10.2,10.3,19.8,5.6,.,0.0000,8.1,4.3,269.7,73.43,0.217,91.9,70.77,7.4,15.7,3.4,0.0000,0.0000,31.4,26.4,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30DEC2016:04:00:00,.,12.7,20.2,20.7,22.6,19.9,.,0.0000,2.2,0.2,140.7,21.7,0.329,86.8,81.7,17.1,18.6,15.5,0.0000,0.0000,32.0,33.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30DEC2016:04:00:00,.,12.8,10.6,10.7,12.8,7.6,.,0.0000,2.8,0.5,197.9,42.27,0.224,92.2,87.9,8.5,11.0,4.9,0.0000,0.0000,33.4,35.2,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,30DEC2016:04:00:00,.,12.4,6.8,6.7,11.9,3.0,.,0.0000,5.8,1.8,190,32.96,0.182,90.5,86.8,3.9,9.7,-0.0,0.0000,0.0000,32.3,33.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,30DEC2016:04:00:00,.,12.8,2.6,2.7,3.9,-0.1,.,0.0000,2.7,0.9,342,39.75,0.171,100,96.6,2.6,3.9,-0.8,0.0000,0.0000,34.0,34.3,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30DEC2016:04:00:00,.,12.6,-0.6,-0.6,0.2,-1.8,.,0.0000,3.9,1.6,293.5,60.7,0.134,92.5,88.9,-2.6,-1.5,-4.2,0.0000,0.0000,33.0,34.7,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30DEC2016:04:00:00,.,12.9,17.5,17.6,18.9,16.1,.,0.0000,4.3,1.1,168.1,19.47,0.287,87.3,82.7,14.0,15.0,12.5,0.0000,0.0000,36.8,37.5,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30DEC2016:04:00:00,.,12.9,2.5,2.5,4.0,-0.2,.,0.0000,3.6,1.3,188.4,24.8,0.143,85.2,81.5,-1.3,0.6,-4.5,0.0000,0.0000,33.0,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,30DEC2016:04:00:00,.,12.7,-2.8,-2.9,0.2,-7.3,.,0.0000,4.2,0.6,196.4,11.11,0.112,86,82.3,-6.5,-3.0,-11.2,0.0000,0.0000,32.4,32.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30DEC2016:04:00:00,.,12.0,6.9,7.3,9.4,2.3,.,0.0000,4.8,1.2,95.9,65.03,0.198,93.3,86.5,5.7,7.6,-0.2,0.0000,0.0000,32.7,32.2,28,.,.,.,.,.,.
hly,AgWx,hardware,412,30DEC2016:04:00:00,.,12.8,-0.8,-0.5,1.7,-1.9,.,0.0000,2.6,0.8,49.54,31.45,0.126,85.9,83.2,-3.9,-1.6,-5.7,0.0000,0.0000,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,30DEC2016:04:00:00,.,12.9,12.9,13.2,13.9,13.0,.,0.0000,5.7,3.6,168,12.03,0.257,92.8,91.8,11.6,12.3,11.0,0.0000,0.0000,30.5,33.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30DEC2016:04:00:00,.,12.7,17.9,18.4,25.1,9.8,.,0.0000,10.4,5.1,80.5,71.16,0.249,78.71,62.49,10.6,14.6,4.0,0.0001,0.0001,32.4,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30DEC2016:04:00:00,.,14.0,1.4,1.2,2.9,-0.6,.,0.0000,2.3,1.2,213.5,22.7,0.133,84.8,83.1,-2.8,-0.7,-4.5,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30DEC2016:04:00:00,.,12.9,9.4,9.1,11.9,7.0,.,0.0000,8.0,1.8,20.07,81.5,0.203,92.7,83.4,6.2,8.4,4.8,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30DEC2016:04:00:00,.,12.8,17.3,17.5,23.3,11.1,.,0.0000,12.9,4.3,8.96,30.3,0.256,87.3,65.34,11.4,14.2,8.1,0.0000,0.0000,32.5,34.0,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,30DEC2016:04:00:00,.,12.7,0.3,0.5,1.6,0.0,.,0.0000,2.2,1.1,3.346,24.3,0.146,93.7,92,-0.8,0.2,-1.8,0.0000,0.0000,32.6,32.4,31,.,.,.,.,.,.
hly,AgWx,loa,437,30DEC2016:04:00:00,.,12.3,2.2,1.9,2.9,-0.1,.,0.0000,3.6,1.1,264.5,67.27,0.139,85.7,81.8,-1.9,-0.5,-4.3,0.0000,0.0000,19.2,23.2,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,30DEC2016:04:00:00,.,12.8,15.1,15.3,20.2,10.0,.,0.0000,9.4,3.5,323.7,55.72,0.247,86.7,73.36,10.6,14.1,6.2,0.0000,0.0000,25.3,22.9,10,.,.,.,.,.,.
hly,AgWx,murray,415,30DEC2016:04:00:00,.,12.3,18.2,18.4,19.4,17.0,.,0.0000,2.8,0.5,326.1,45.37,0.329,95.3,93.7,17.2,18.2,15.5,0.0000,0.0000,34.8,34.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30DEC2016:04:00:00,.,12.7,9.4,9.4,10.9,7.9,.,0.0000,15.5,11.8,176.6,6.815,0.21,91.2,88.7,7.0,8.8,5.4,0.0000,0.0000,26.9,22.2,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,30DEC2016:04:00:00,.,12.8,2.2,2.2,4.1,0.1,.,0.0000,5.7,1.8,82.5,58.56,0.146,88.5,84.9,-0.9,1.5,-3.4,0.0000,0.0000,28.9,29.8,20,.,.,.,.,.,.
hly,AgWx,parowan,421,30DEC2016:04:00:00,.,12.7,4.0,4.0,8.4,2.2,.,0.0000,4.0,1.6,338.6,76.42,0.166,94.6,89.2,1.9,7.2,-0.2,0.0000,0.0000,32.5,32.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,30DEC2016:04:00:00,.,12.5,-5.3,-5.2,-3.8,-6.3,.,0.0000,6.4,3.0,287.2,14.94,0.097,83.7,80.8,-9.2,-7.5,-10.6,0.0000,0.0000,27.1,28.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30DEC2016:04:00:00,.,12.7,15.8,16.0,19.0,12.2,.,0.0000,5.3,1.8,151.5,67.59,0.295,94.4,92.6,14.6,17.6,10.4,0.0000,0.0000,31.9,32.5,31,.,.,.,.,.,.
hly,AgWx,snowville,401,30DEC2016:04:00:00,.,12.8,0.3,0.4,1.8,-0.4,.,0.0000,3.5,1.0,11.47,8.31,0.13,85.1,84,-3.2,-1.8,-4.1,0.0000,0.0000,26.7,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30DEC2016:04:00:00,.,12.3,17.3,17.3,20.0,13.2,.,0.0000,4.4,1.8,187.5,62.47,0.303,95.5,83.8,15.2,18.4,9.5,0.0000,0.0000,34.3,35.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30DEC2016:04:00:00,.,12.8,4.9,5.0,5.8,4.6,.,0.0000,4.4,2.6,20.71,15.18,0.177,92.9,89.5,3.3,4.2,2.7,0.0000,0.0000,34.2,28.7,37,.,.,.,.,.,.
hly,AgWx,venice,418,30DEC2016:04:00:00,.,12.7,3.1,3.3,6.2,1.5,.,0.0000,2.3,0.9,278.5,51.79,0.179,100,98.7,3.5,6.2,1.2,0.0000,0.0000,33.2,35.2,8,.,.,.,.,.,.
hly,AgWx,vernal,435,30DEC2016:04:00:00,.,12.7,14.6,14.4,17.4,11.4,.,0.0000,5.3,3.1,286.8,30.85,0.24,86.4,79.03,10.0,12.4,7.7,0.0000,0.0000,27.9,30.5,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,30DEC2016:05:00:00,.,12.7,10.6,10.7,11.4,9.9,.,0.0000,2.3,0.5,25.34,42.35,0.226,92.8,90,8.7,9.4,7.6,0.0000,0.0000,28.0,32.6,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30DEC2016:05:00:00,.,12.8,8.8,9.0,10.5,7.9,.,0.0000,5.7,3.3,255.4,22.36,0.189,83,79.09,4.7,5.5,3.6,0.0000,0.0000,19.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30DEC2016:05:00:00,.,12.5,18.3,18.5,19.3,18.2,.,0.0000,3.9,1.5,265.8,27.89,0.336,96,95.3,17.6,18.3,17.2,0.0000,0.0000,35.2,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,30DEC2016:05:00:00,.,12.7,10.6,10.5,11.9,9.0,.,0.0000,7.4,2.4,336.9,18.31,0.204,86.5,81.3,6.4,7.9,5.0,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30DEC2016:05:00:00,.,12.9,14.9,15.0,16.5,14.1,.,0.0000,4.4,0.9,317.7,10.09,0.273,93.5,84.7,12.9,14.5,10.4,0.0000,0.0001,33.8,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30DEC2016:05:00:00,.,12.7,5.2,5.3,6.9,4.1,.,0.0000,6.0,2.9,60.74,80.1,0.176,92.1,89.1,3.2,5.1,1.7,0.0000,0.0000,31.3,26.4,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30DEC2016:05:00:00,.,12.7,19.5,20.0,22.1,18.2,.,0.0000,3.4,0.3,218,40.92,0.318,87,80,16.4,17.7,14.0,0.0000,0.0000,32.0,33.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30DEC2016:05:00:00,.,12.8,10.8,10.8,12.4,9.5,.,0.0000,3.1,0.2,112.7,23.9,0.225,91.5,89,8.5,10.3,6.9,0.0000,0.0000,33.5,35.2,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,30DEC2016:05:00:00,.,12.4,6.5,6.4,10.0,4.0,.,0.0000,4.2,1.9,175.4,41.61,0.179,89.7,86.6,3.5,7.6,0.9,0.0000,0.0000,32.4,33.3,32,.,.,.,.,.,.
hly,AgWx,corinne,413,30DEC2016:05:00:00,.,12.8,1.8,2.0,2.9,1.3,.,0.0000,2.6,0.6,90.8,2.003,0.166,99.4,98.1,1.9,2.6,0.9,0.0000,0.0000,33.9,33.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30DEC2016:05:00:00,.,12.5,1.7,1.7,2.9,-0.6,.,0.0000,2.8,1.5,170.5,22.81,0.154,95.9,91.2,0.3,1.9,-2.5,0.0000,0.0000,33.2,33.1,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30DEC2016:05:00:00,.,12.9,15.5,15.7,17.8,13.5,.,0.0000,2.7,0.9,29.96,35.94,0.274,90.6,85.1,13.0,15.2,11.0,0.0000,0.0000,36.8,37.4,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30DEC2016:05:00:00,.,12.8,1.3,1.3,2.3,0.1,.,0.0000,1.8,0.3,167.6,11.34,0.134,83.8,81.9,-2.6,-1.5,-4.1,0.0000,0.0000,33.1,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,30DEC2016:05:00:00,.,12.7,-5.8,-5.7,-3.0,-7.3,.,0.0000,3.9,2.6,122.5,15.93,0.096,83.9,82.2,-9.6,-6.6,-11.3,0.0000,0.0000,32.3,32.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30DEC2016:05:00:00,.,12.0,2.5,2.9,5.0,0.7,.,0.0000,3.7,0.7,7.592,67.92,0.159,92.4,87.4,1.0,2.6,-1.4,0.0000,0.0000,32.7,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,30DEC2016:05:00:00,.,12.8,-0.5,-0.4,2.1,-2.4,.,0.0000,3.8,1.5,36.67,57.12,0.126,86,82.2,-3.9,-1.1,-6.4,0.0000,0.0000,32.0,26.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,30DEC2016:05:00:00,.,12.8,13.1,13.4,14.2,13.0,.,0.0000,5.9,3.6,160.1,9.26,0.259,92.3,91.7,11.8,12.4,11.1,0.0000,0.0000,30.6,30.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30DEC2016:05:00:00,.,12.6,9.4,9.8,12.7,8.8,.,0.0000,7.0,3.3,79.96,29.84,0.198,83.4,78.15,5.7,8.3,3.7,0.0000,0.0000,32.2,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30DEC2016:05:00:00,.,14.0,2.0,1.9,3.4,-0.8,.,0.0000,1.4,0.4,154.5,50.58,0.138,84.6,82.7,-2.1,-0.2,-4.7,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30DEC2016:05:00:00,.,12.9,7.8,7.5,8.0,6.2,.,0.0000,5.4,2.9,138.7,35.48,0.195,93.5,90.2,5.5,6.5,4.1,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30DEC2016:05:00:00,.,12.8,10.7,10.9,12.5,10.0,.,0.0000,5.9,2.5,249.4,35.88,0.222,89.6,85,8.2,9.8,6.7,0.0000,0.0000,32.5,34.2,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,30DEC2016:05:00:00,.,12.7,-1.4,-1.2,1.1,-3.0,.,0.0000,2.1,1.0,223,64.95,0.134,93.3,90.2,-2.7,-0.4,-5.2,0.0000,0.0000,32.6,32.7,31,.,.,.,.,.,.
hly,AgWx,loa,437,30DEC2016:05:00:00,.,12.3,1.6,1.4,2.8,-0.0,.,0.0000,4.3,1.7,204.4,78.36,0.135,85.3,82.2,-2.5,-0.7,-4.1,0.0000,0.0000,18.9,23.1,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,30DEC2016:05:00:00,.,12.8,9.7,9.9,21.1,6.8,.,0.0000,8.9,1.5,174.2,57.14,0.21,94.7,69.08,6.9,14.4,4.2,0.0000,0.0000,25.2,22.8,10,.,.,.,.,.,.
hly,AgWx,murray,415,30DEC2016:05:00:00,.,12.3,18.4,18.5,18.8,18.2,.,0.0000,2.5,1.0,25.35,64.97,0.332,95.4,95.1,17.4,17.6,17.0,0.0000,0.0000,34.7,34.7,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30DEC2016:05:00:00,.,12.7,9.7,9.6,12.8,7.8,.,0.0000,13.9,11.0,190.2,7.076,0.211,91.1,87.8,7.1,10.7,5.1,0.0000,0.0000,26.7,22.2,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,30DEC2016:05:00:00,.,12.7,2.6,2.6,3.9,1.2,.,0.0000,3.4,1.3,125.1,26.08,0.149,88.6,85.7,-0.5,1.0,-2.0,0.0000,0.0000,28.7,29.6,20,.,.,.,.,.,.
hly,AgWx,parowan,421,30DEC2016:05:00:00,.,12.7,8.4,8.5,13.7,3.6,.,0.0000,4.1,2.5,126.3,57.13,0.213,97.8,90.3,7.2,13.2,1.4,0.0000,0.0000,32.5,32.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,30DEC2016:05:00:00,.,12.5,-6.3,-6.2,-5.4,-7.0,.,0.0000,9.3,5.7,294,12.9,0.092,82.9,80.7,-10.3,-9.2,-11.3,0.0000,0.0000,26.9,28.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30DEC2016:05:00:00,.,12.7,16.9,17.1,21.0,12.3,.,0.0000,10.5,3.7,302.7,90,0.309,94.4,89.7,15.6,19.5,10.6,0.0000,0.0000,31.9,32.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,30DEC2016:05:00:00,.,12.8,2.6,2.7,3.9,1.6,.,0.0000,2.7,1.6,2.167,11.41,0.148,86.4,85.1,-0.5,0.8,-1.9,0.0000,0.0000,26.7,29.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30DEC2016:05:00:00,.,12.3,15.5,15.6,18.9,13.1,.,0.0000,4.7,1.4,67.6,49.51,0.289,95.9,89,14.1,17.4,11.3,0.0000,0.0000,34.4,35.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30DEC2016:05:00:00,.,12.8,3.9,4.0,4.9,3.7,.,0.0000,4.1,1.2,342.4,29.05,0.166,91.5,89.7,2.0,2.9,1.4,0.0000,0.0000,34.1,28.7,37,.,.,.,.,.,.
hly,AgWx,venice,418,30DEC2016:05:00:00,.,12.7,2.0,2.0,4.4,0.4,.,0.0000,1.4,0.2,109.1,33.55,0.165,100,97.9,1.8,4.4,0.2,0.0000,0.0000,33.2,35.2,8,.,.,.,.,.,.
hly,AgWx,vernal,435,30DEC2016:05:00:00,.,12.7,14.9,14.6,15.9,12.2,.,0.0000,4.7,3.1,312.7,12.03,0.243,87.8,79.35,10.3,11.4,8.7,0.0000,0.0000,27.6,30.4,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,30DEC2016:06:00:00,.,12.7,10.3,10.4,11.8,9.4,.,0.0000,3.2,1.4,170.7,12.81,0.221,91,89.1,8.2,9.6,6.9,0.0000,0.0000,27.9,32.5,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30DEC2016:06:00:00,.,12.8,6.5,6.8,8.4,5.7,.,0.0000,5.6,2.9,241.2,18.54,0.175,85.2,81.3,3.0,4.4,1.7,0.0000,0.0000,19.4,.,.,.,.,.,.,.,.
