#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,09MAY2016:03:00:00,.,12.8,49.2,49.2,49.7,49.0,.,0.0000,13.5,8.2,224.5,14.81,1.105,93.2,91.7,47.2,47.6,46.9,0.0001,0.0002,51.3,52.1,25,.,.,.,.,.,.
hly,AgWx,corinne,413,09MAY2016:03:00:00,.,12.8,51.5,51.6,52.3,51.3,.,0.0000,11.3,7.7,179.3,9.23,1.309,100,99.6,51.8,52.3,51.3,0.0000,0.0000,53.5,52.3,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09MAY2016:03:00:00,.,12.5,46.8,47.1,48.3,45.9,.,0.0000,4.9,2.9,51.49,11.71,1.112,100,100,47.4,48.3,45.9,0.0000,0.0000,54.7,52.3,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09MAY2016:03:00:00,.,12.8,49.7,49.9,50.7,49.6,.,0.0000,8.0,3.6,162.6,28.34,1.143,93.6,92,48.1,48.5,47.7,0.0000,0.0000,53.8,54.3,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09MAY2016:03:00:00,.,12.7,48.4,48.4,49.3,47.2,.,0.0000,3.0,0.5,75.81,50.64,1.129,98.3,97.1,47.8,48.6,46.6,0.0000,0.0000,54.7,53.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,09MAY2016:03:00:00,.,12.8,47.5,47.7,49.0,46.3,.,0.0000,4.2,2.2,352.9,81.3,1.098,97.9,93.7,47.0,48.2,45.7,0.0001,0.0001,54.2,53.8,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09MAY2016:03:00:00,.,11.6,47.2,47.6,48.6,47.0,.,0.0000,4.2,1.2,65.33,71.96,1.138,100,99.7,48.0,48.7,47.0,0.0000,0.0000,54.1,54.7,18,.,.,.,.,.,.
hly,AgWx,laketown,406,09MAY2016:03:00:00,.,13.0,48.1,48.3,50.0,47.7,.,0.0000,10.5,4.6,174.1,59.47,0.971,89.7,74.78,43.8,45.2,42.3,0.0000,0.0000,51.0,48.7,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09MAY2016:03:00:00,.,12.6,49.3,49.8,51.2,49.5,.,0.0000,6.3,2.1,128.5,56.4,1.05,85.8,82.7,45.9,46.3,45.3,0.0003,0.0004,50.7,52.0,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09MAY2016:03:00:00,.,13.0,51.1,51.0,53.0,49.0,.,0.0000,8.9,4.4,163.3,30.35,1.109,92.1,82.7,47.3,48.1,46.6,0.0003,0.0004,52.0,52.2,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09MAY2016:03:00:00,.,12.9,48.9,48.9,50.6,47.9,.,0.0000,8.6,3.0,248.8,74.11,1.074,93.9,86.7,46.5,46.8,45.8,0.0002,0.0003,52.3,53.4,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,09MAY2016:03:00:00,.,12.8,46.3,46.4,47.3,45.9,.,0.0000,5.3,2.7,161.8,22.72,1.078,100,100,46.5,47.3,45.9,0.0000,0.0000,52.3,51.8,31,.,.,.,.,.,.
hly,AgWx,loa,437,09MAY2016:03:00:00,.,12.5,39.5,39.4,39.7,39.0,.,0.0000,5.0,1.9,130.2,52.54,0.728,90.9,84.8,36.4,36.9,35.3,0.0001,0.0002,46.1,47.3,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,09MAY2016:03:00:00,.,12.9,47.0,47.1,48.0,46.4,.,0.0000,2.7,0.5,315.5,60.45,0.999,90.9,89.6,44.5,45.2,43.8,0.0001,0.0001,52.7,49.9,8,.,.,.,.,.,.
hly,AgWx,murray,415,09MAY2016:03:00:00,.,12.5,51.2,51.2,52.4,51.1,.,0.0000,8.3,3.3,200.8,17.09,1.158,90.9,88.9,48.5,49.7,48.1,0.0001,0.0002,54.1,53.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09MAY2016:03:00:00,.,12.7,48.2,50.0,50.4,49.4,.,0.0000,6.6,2.8,185.3,43.48,1.115,93.1,88.3,47.5,48.2,46.6,0.0001,0.0002,52.0,49.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,09MAY2016:03:00:00,.,12.9,44.5,44.5,44.9,44.0,.,0.0000,6.2,3.2,99.2,27.36,0.943,97.2,92.7,43.1,43.7,42.4,0.0001,0.0001,50.1,48.9,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09MAY2016:03:00:00,.,12.5,47.9,47.9,48.3,47.3,.,0.0000,10.3,6.8,244.3,9.15,0.95,85.4,82.3,43.2,43.5,43.0,0.0005,0.0006,49.8,50.0,15,.,.,.,.,.,.
hly,AgWx,randolph,405,09MAY2016:03:00:00,.,11.6,44.7,44.7,45.8,44.2,.,0.0000,7.8,1.9,129.8,67.65,0.972,97.8,92.8,43.8,44.2,43.6,0.0000,0.0000,49.2,47.3,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09MAY2016:03:00:00,.,12.8,50.6,50.8,52.4,47.5,.,0.0000,9.7,3.8,143.6,53.83,1.097,92.4,83.3,47.0,48.0,44.7,0.0000,0.0000,53.5,53.6,31,.,.,.,.,.,.
hly,AgWx,snowville,401,09MAY2016:03:00:00,.,12.9,42.2,42.2,44.8,40.9,.,0.0000,6.8,3.5,14.63,43.11,0.898,98.9,96.7,41.8,44.4,40.3,0.0000,0.0000,52.3,53.6,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,09MAY2016:03:00:00,.,12.4,49.1,49.3,49.8,49.2,.,0.0000,10.5,3.2,51.83,26.36,1.132,95.9,92.7,47.9,48.3,47.5,0.0001,0.0002,52.7,53.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09MAY2016:03:00:00,.,12.7,50.7,50.7,51.0,50.2,.,0.0000,8.5,5.3,248.5,14.02,1.185,95.3,92.3,49.1,49.3,48.7,0.0002,0.0002,55.1,51.9,25,.,.,.,.,.,.
hly,AgWx,venice,418,09MAY2016:03:00:00,.,12.8,47.8,48.0,48.9,47.5,.,0.0000,17.3,8.8,220.8,32.44,1.086,100,89.5,46.7,47.7,45.8,0.0001,0.0001,51.1,53.1,7,.,.,.,.,.,.
hly,AgWx,vernal,435,09MAY2016:03:00:00,.,12.6,43.0,42.9,43.1,42.5,.,0.0000,6.2,3.4,91.4,98.1,0.884,96.3,93.6,41.4,41.7,41.0,0.0001,0.0002,49.1,50.5,33,.,.,.,.,.,.
hly,AgWx,beryljct,423,09MAY2016:04:00:00,.,12.8,47.4,47.5,49.1,45.7,.,0.0000,9.2,5.7,171.5,16.74,0.856,80.9,72.19,40.5,41.1,40.1,0.0001,0.0001,50.1,52.1,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09MAY2016:04:00:00,.,12.9,47.5,47.7,48.7,46.8,.,0.0000,18.6,8.4,258.7,14.68,0.937,87.2,77.77,42.9,43.6,41.9,0.0006,0.0008,47.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09MAY2016:04:00:00,.,12.7,47.1,47.3,49.6,46.1,.,0.0000,24.7,6.3,94.5,97.7,0.858,84.8,68.57,40.6,42.0,39.5,0.0001,0.0002,49.1,50.3,52,.,.,.,.,.,.
hly,AgWx,bluebell,436,09MAY2016:04:00:00,.,12.7,42.3,42.3,42.6,41.8,.,0.0000,4.1,1.5,312.8,84.4,0.867,96,93,40.9,41.4,40.5,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09MAY2016:04:00:00,.,12.8,46.9,47.0,47.3,46.7,.,0.0000,5.7,2.7,177.6,18.31,1.098,100,99.9,47.0,47.3,46.7,0.0000,0.0000,53.9,53.2,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09MAY2016:04:00:00,.,12.7,45.9,46.0,47.0,45.3,.,0.0000,4.4,1.7,243.5,47.11,0.926,90.7,84.4,42.6,43.0,42.1,0.0001,0.0001,49.3,46.3,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09MAY2016:04:00:00,.,12.8,50.1,50.6,52.1,50.5,.,0.0000,6.3,3.6,279.8,17.94,0.879,73.46,61.78,41.2,42.5,39.2,0.0004,0.0006,56.6,58.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09MAY2016:04:00:00,.,12.8,48.1,48.2,49.5,46.7,.,0.0000,8.7,5.2,233,22.93,0.922,84.2,75.23,42.5,43.1,41.9,0.0006,0.0007,52.3,53.9,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,09MAY2016:04:00:00,.,12.8,49.6,49.7,50.2,49.3,.,0.0000,12.8,7.3,221.8,20.2,1.107,92.5,89.4,47.2,47.6,47.0,0.0002,0.0002,51.1,51.9,25,.,.,.,.,.,.
hly,AgWx,corinne,413,09MAY2016:04:00:00,.,12.8,51.4,51.5,52.1,51.2,.,0.0000,10.7,7.4,177,9.42,1.304,100,100,51.7,52.1,51.2,0.0000,0.0000,53.4,52.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09MAY2016:04:00:00,.,12.5,45.1,45.4,46.5,44.8,.,0.0000,4.4,1.0,1.395,63.41,1.044,100,100,45.7,46.5,44.8,0.0000,0.0000,54.4,52.3,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09MAY2016:04:00:00,.,12.8,49.5,49.6,50.1,49.2,.,0.0000,9.5,3.9,159.3,31.91,1.119,93.2,91.5,47.6,48.0,47.0,0.0000,0.0000,53.5,54.1,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09MAY2016:04:00:00,.,12.7,45.9,46.0,47.7,43.9,.,0.0000,3.7,0.7,108,51.29,1.048,100,98.3,45.8,47.3,43.8,0.0000,0.0000,54.5,53.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,09MAY2016:04:00:00,.,12.8,45.1,45.3,46.7,44.3,.,0.0000,5.6,2.8,30.78,43.14,1.023,98.7,97.6,45.2,46.2,43.9,0.0000,0.0001,53.9,53.8,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09MAY2016:04:00:00,.,11.7,46.2,46.6,47.6,46.2,.,0.0000,3.3,1.2,76.09,41.87,1.098,100,100,47.0,47.6,46.2,0.0000,0.0000,54.0,55.0,18,.,.,.,.,.,.
hly,AgWx,laketown,406,09MAY2016:04:00:00,.,12.9,48.4,48.7,51.5,47.3,.,0.0000,11.9,3.8,49.73,84.8,0.895,82.1,61.99,41.7,42.6,38.8,0.0000,0.0000,50.7,48.9,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09MAY2016:04:00:00,.,12.6,47.9,48.4,50.1,48.0,.,0.0000,5.4,2.7,98.9,30.15,1.02,88,83.9,45.1,45.6,44.2,0.0003,0.0004,50.5,51.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09MAY2016:04:00:00,.,13.0,49.5,49.4,50.3,48.2,.,0.0000,10.2,5.2,152,14.45,1.074,91.7,87.3,46.5,46.9,45.7,0.0002,0.0003,51.8,52.0,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09MAY2016:04:00:00,.,12.9,47.5,47.6,49.2,46.4,.,0.0000,5.9,1.9,254.6,67.43,1.034,95.3,87.3,45.5,46.1,44.7,0.0001,0.0002,52.2,53.4,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,09MAY2016:04:00:00,.,12.8,45.3,45.4,46.1,44.6,.,0.0000,4.9,3.3,156.9,13.34,1.038,100,100,45.6,46.1,44.6,0.0000,0.0000,52.1,51.4,31,.,.,.,.,.,.
hly,AgWx,loa,437,09MAY2016:04:00:00,.,12.5,40.8,40.7,42.2,39.3,.,0.0000,13.0,4.3,283.5,64.03,0.759,92,82.5,37.5,38.0,36.5,0.0003,0.0003,45.7,47.2,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,09MAY2016:04:00:00,.,12.9,47.4,47.4,48.3,46.0,.,0.0000,6.8,2.2,74.92,50.13,1.005,91.4,88.5,44.7,45.8,43.1,0.0002,0.0002,52.4,49.7,8,.,.,.,.,.,.
hly,AgWx,murray,415,09MAY2016:04:00:00,.,12.5,50.1,50.2,51.3,48.5,.,0.0000,4.1,1.4,189.6,63.21,1.138,95,90.6,48.0,48.7,46.5,0.0000,0.0000,54.0,53.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09MAY2016:04:00:00,.,12.7,47.7,49.5,50.2,48.9,.,0.0000,5.7,3.3,172.8,13.72,1.111,94.2,89.7,47.4,47.9,46.7,0.0001,0.0002,51.8,49.2,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,09MAY2016:04:00:00,.,12.9,43.2,43.2,44.3,42.3,.,0.0000,7.7,3.5,185,29.58,0.896,96,92.5,41.7,42.6,41.1,0.0001,0.0002,50.1,48.9,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09MAY2016:04:00:00,.,12.5,46.9,46.9,48.3,45.4,.,0.0000,9.8,6.2,248.3,7.599,0.929,89.6,80.5,42.6,43.0,42.2,0.0004,0.0005,49.6,49.8,15,.,.,.,.,.,.
hly,AgWx,randolph,405,09MAY2016:04:00:00,.,11.6,44.5,44.6,46.6,43.8,.,0.0000,5.0,2.3,39.58,81.4,0.952,97.7,89.7,43.3,44.1,42.2,0.0000,0.0000,48.9,47.3,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09MAY2016:04:00:00,.,12.8,49.8,50.0,52.1,47.7,.,0.0000,9.2,4.5,150.3,59.96,1.077,92.4,83.2,46.5,47.7,44.9,0.0000,0.0000,53.3,53.8,31,.,.,.,.,.,.
hly,AgWx,snowville,401,09MAY2016:04:00:00,.,12.8,42.6,42.6,46.8,40.5,.,0.0000,12.6,4.6,13.85,40.1,0.901,98.9,94.4,41.8,46.5,39.5,0.0000,0.0000,51.9,53.4,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,09MAY2016:04:00:00,.,12.4,49.4,49.6,50.1,49.3,.,0.0000,7.3,2.3,55.87,37.43,1.132,95.6,91.6,47.9,48.3,47.5,0.0001,0.0002,52.5,53.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09MAY2016:04:00:00,.,12.7,50.6,50.6,51.1,50.1,.,0.0000,7.9,3.8,239.2,18.7,1.159,93.2,91.4,48.5,48.8,47.9,0.0002,0.0003,55.1,51.7,25,.,.,.,.,.,.
hly,AgWx,venice,418,09MAY2016:04:00:00,.,12.7,46.7,47.0,48.1,46.0,.,0.0000,10.9,7.0,183.2,21.51,1.085,100,93.2,46.7,47.8,45.3,0.0000,0.0000,51.0,53.0,7,.,.,.,.,.,.
hly,AgWx,vernal,435,09MAY2016:04:00:00,.,12.7,42.8,42.7,43.0,42.4,.,0.0000,5.7,3.3,73.83,51.82,0.894,97.3,94.9,41.7,41.9,41.4,0.0001,0.0001,48.9,50.4,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,09MAY2016:05:00:00,.,12.8,45.9,46.0,48.4,42.4,.,0.0000,8.0,4.2,165.5,27.2,0.839,85.5,71.49,40.0,41.1,37.7,0.0000,0.0000,49.5,51.9,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09MAY2016:05:00:00,.,12.9,46.3,46.5,48.2,45.8,.,0.0000,19.0,12.3,260.9,16.67,0.933,91.2,78.69,42.7,43.6,41.5,0.0006,0.0007,47.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09MAY2016:05:00:00,.,12.7,47.6,47.8,49.0,46.9,.,0.0000,21.0,8.8,271.3,41.34,0.788,76.7,65.12,38.4,40.1,37.6,0.0006,0.0008,48.9,50.2,51,.,.,.,.,.,.
hly,AgWx,bluebell,436,09MAY2016:05:00:00,.,12.7,42.8,42.8,43.1,42.2,.,0.0000,5.7,1.4,250.9,85.8,0.89,96.6,93.8,41.5,41.8,41.2,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09MAY2016:05:00:00,.,12.8,47.1,47.1,47.4,46.8,.,0.0000,8.7,5.0,192.6,15.17,1.103,100,99.9,47.2,47.4,46.8,0.0000,0.0000,53.7,53.2,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09MAY2016:05:00:00,.,12.8,45.8,45.9,47.3,44.9,.,0.0000,5.1,2.3,254.3,48.9,0.923,91.6,80.6,42.5,43.2,41.5,0.0003,0.0005,49.2,46.2,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09MAY2016:05:00:00,.,12.8,51.2,51.8,53.8,50.6,.,0.0000,10.0,3.6,274.7,39.32,0.831,72.74,54.79,39.8,42.3,37.7,0.0006,0.0009,56.2,58.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09MAY2016:05:00:00,.,12.8,47.0,47.0,48.3,46.1,.,0.0000,8.4,5.2,212.2,14.74,0.901,85.3,77.99,41.9,42.3,41.5,0.0005,0.0007,52.1,53.9,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,09MAY2016:05:00:00,.,12.8,49.8,49.9,50.4,49.3,.,0.0000,11.5,4.7,195.9,19.14,1.104,91.5,88.8,47.2,47.7,46.6,0.0001,0.0001,50.9,51.7,25,.,.,.,.,.,.
hly,AgWx,corinne,413,09MAY2016:05:00:00,.,12.8,51.5,51.6,52.3,51.3,.,0.0000,9.7,7.0,178.2,9.8,1.308,100,100,51.7,52.3,51.3,0.0000,0.0000,53.3,52.2,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09MAY2016:05:00:00,.,12.5,42.0,42.4,45.7,40.0,.,0.0000,4.6,1.2,220.5,61.41,0.934,100,100,42.7,45.7,40.0,0.0000,0.0000,54.0,52.3,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09MAY2016:05:00:00,.,12.8,49.9,50.0,50.6,49.6,.,0.0000,8.0,4.3,148.7,17.14,1.117,91.6,89.7,47.5,47.9,47.2,0.0000,0.0000,53.2,53.9,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09MAY2016:05:00:00,.,12.6,44.1,44.1,44.5,43.0,.,0.0000,3.4,1.1,154.7,56.49,0.98,100,99.7,44.1,44.5,42.9,0.0000,0.0000,54.0,54.1,20,.,.,.,.,.,.
hly,AgWx,flowell,417,09MAY2016:05:00:00,.,12.8,44.3,44.6,46.8,43.5,.,0.0000,5.4,2.7,92.1,20.37,0.992,99,94.1,44.4,45.9,42.1,0.0000,0.0001,53.4,53.6,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09MAY2016:05:00:00,.,11.7,45.3,45.8,46.8,45.5,.,0.0000,2.9,0.7,56.8,31.96,1.064,100,100,46.2,46.8,45.5,0.0000,0.0000,53.6,54.5,18,.,.,.,.,.,.
hly,AgWx,laketown,406,09MAY2016:05:00:00,.,12.9,49.9,50.1,51.9,48.2,.,0.0000,17.1,4.5,203.6,76.56,0.833,74.98,58.96,39.8,40.9,37.6,0.0001,0.0002,50.4,49.1,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09MAY2016:05:00:00,.,12.6,45.6,46.1,48.7,45.1,.,0.0000,5.7,3.5,105.4,27.94,0.949,89.3,84.1,43.2,44.7,41.8,0.0003,0.0004,50.4,52.0,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09MAY2016:05:00:00,.,12.9,47.5,47.4,48.7,46.1,.,0.0000,7.3,4.7,146,13.57,1.027,94.1,90.6,45.3,46.2,44.4,0.0001,0.0002,51.4,52.0,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09MAY2016:05:00:00,.,12.8,45.7,45.7,47.4,44.1,.,0.0000,6.8,2.7,325.5,69.63,0.981,96,91.3,44.1,45.2,42.6,0.0001,0.0002,52.0,53.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,09MAY2016:05:00:00,.,12.8,44.4,44.5,46.0,43.1,.,0.0000,4.7,3.5,156.5,9.31,1.002,100,100,44.6,46.0,43.2,0.0000,0.0000,51.8,51.4,31,.,.,.,.,.,.
hly,AgWx,loa,437,09MAY2016:05:00:00,.,12.5,39.9,39.8,41.1,38.3,.,0.0000,7.2,3.4,64.84,90.6,0.725,91.8,83.2,36.3,37.3,35.6,0.0002,0.0003,45.3,47.0,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,09MAY2016:05:00:00,.,12.9,45.6,45.7,47.9,43.7,.,0.0000,5.7,0.9,29.75,45.4,0.944,91.3,89,43.0,45.4,40.9,0.0001,0.0001,51.8,49.6,8,.,.,.,.,.,.
hly,AgWx,murray,415,09MAY2016:05:00:00,.,12.5,47.8,47.9,49.4,45.9,.,0.0000,4.2,1.4,100.2,71.03,1.092,96.6,94.2,46.9,48.3,44.8,0.0000,0.0000,53.7,53.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09MAY2016:05:00:00,.,12.8,47.0,48.9,49.8,47.7,.,0.0000,4.7,1.8,230.6,72.46,1.108,95.9,92.3,47.3,47.9,46.5,0.0000,0.0000,51.6,49.0,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,09MAY2016:05:00:00,.,12.8,43.1,43.0,44.9,41.4,.,0.0000,5.9,2.4,92.5,89.8,0.882,96.4,88,41.3,42.2,40.1,0.0001,0.0002,50.1,48.8,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09MAY2016:05:00:00,.,12.5,47.5,47.4,48.9,46.5,.,0.0000,12.0,8.4,257.5,8.24,0.932,87.2,76.83,42.7,43.2,41.8,0.0005,0.0007,49.5,49.6,15,.,.,.,.,.,.
hly,AgWx,randolph,405,09MAY2016:05:00:00,.,11.6,42.8,42.8,44.5,40.0,.,0.0000,4.2,2.2,272.5,60.66,0.891,97.2,92.8,41.5,43.1,38.5,0.0000,0.0000,48.7,47.3,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09MAY2016:05:00:00,.,12.8,48.1,48.2,49.8,47.1,.,0.0000,8.1,4.6,81.6,29.99,1.006,90.4,83.6,44.7,46.3,43.2,0.0005,0.0009,52.5,53.6,31,.,.,.,.,.,.
hly,AgWx,snowville,401,09MAY2016:05:00:00,.,12.9,42.9,42.9,46.7,41.4,.,0.0000,13.5,4.9,143,87.6,0.916,99,96.1,42.3,46.5,40.6,0.0001,0.0002,51.7,53.4,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,09MAY2016:05:00:00,.,12.4,49.7,49.8,50.9,49.2,.,0.0000,6.2,3.5,52.7,17.47,1.124,94.1,88.2,47.7,48.0,47.2,0.0002,0.0003,52.5,53.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09MAY2016:05:00:00,.,12.7,50.3,50.3,50.7,49.9,.,0.0000,6.6,4.0,245.8,16.13,1.136,93.1,90,47.9,48.4,47.5,0.0002,0.0003,54.9,51.7,25,.,.,.,.,.,.
hly,AgWx,venice,418,09MAY2016:05:00:00,.,12.8,45.0,45.3,46.5,44.3,.,0.0000,9.1,5.8,176.6,18.9,1.018,100,95.6,45.1,45.6,44.3,0.0000,0.0000,50.4,52.8,7,.,.,.,.,.,.
hly,AgWx,vernal,435,09MAY2016:05:00:00,.,12.7,43.1,43.0,43.2,42.4,.,0.0000,4.4,1.5,13.98,25.84,0.899,97.4,94.7,41.8,42.1,41.6,0.0001,0.0001,48.8,50.3,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,09MAY2016:06:00:00,.,12.8,44.0,44.1,46.4,40.3,.,0.0470,7.7,4.4,162.8,21.72,0.809,90.2,76.4,39.1,40.4,36.9,0.0009,0.0014,49.0,51.8,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09MAY2016:06:00:00,.,13.0,44.4,44.6,46.5,43.4,.,0.0680,16.8,5.5,267.1,37.12,0.961,100,86.5,43.5,44.4,42.4,0.0000,0.0000,47.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09MAY2016:06:00:00,.,12.7,47.1,47.3,48.1,46.5,.,0.1270,17.3,7.7,277.5,33.56,0.772,72.27,64.88,37.9,38.5,36.8,0.0006,0.0019,48.7,50.0,52,.,.,.,.,.,.
hly,AgWx,bluebell,436,09MAY2016:06:00:00,.,12.7,42.0,42.0,42.6,41.2,.,0.0540,4.0,1.1,48.96,54.15,0.87,96.7,94.6,41.0,41.7,40.2,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09MAY2016:06:00:00,.,12.8,46.2,46.2,47.1,45.8,.,0.0330,6.9,2.4,182.5,27.25,1.069,100,99.9,46.3,47.1,45.9,0.0000,0.0000,53.6,52.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09MAY2016:06:00:00,.,12.8,45.0,45.0,47.0,43.7,.,0.0350,4.8,3.5,239.1,41.25,0.875,90.2,78.54,41.1,42.3,40.3,0.0006,0.0009,49.1,46.2,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09MAY2016:06:00:00,.,12.8,51.2,51.7,53.5,49.7,.,0.0160,13.9,4.1,254.8,34.31,0.859,79.08,56.87,40.6,43.7,38.5,0.0015,0.0025,55.9,57.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09MAY2016:06:00:00,.,12.8,45.8,45.9,47.8,44.4,.,0.0340,8.3,5.2,224.9,19.9,0.885,88.4,78.2,41.4,42.2,40.8,0.0009,0.0014,51.7,53.7,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,09MAY2016:06:00:00,.,12.9,49.8,49.9,51.1,48.9,.,0.1200,12.9,6.5,221.8,16.04,1.092,91.3,87,46.9,47.6,46.2,0.0000,0.0000,50.7,51.6,25,.,.,.,.,.,.
hly,AgWx,corinne,413,09MAY2016:06:00:00,.,12.8,51.7,51.9,52.9,51.3,.,0.0620,11.7,8.2,186.5,9.89,1.32,100,97.9,52.0,52.6,51.3,0.0000,0.0000,53.0,52.0,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09MAY2016:06:00:00,.,12.5,39.9,40.2,42.4,38.8,.,0.0430,5.1,2.2,103.4,36.07,0.855,100,100,40.5,42.4,38.8,0.0000,0.0000,53.7,52.2,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09MAY2016:06:00:00,.,12.8,49.6,49.7,50.3,49.2,.,0.0430,7.1,3.3,151.4,22.21,1.103,91,89.6,47.2,47.6,46.5,0.0000,0.0000,52.9,53.5,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09MAY2016:06:00:00,.,12.7,44.6,44.5,45.0,43.8,.,0.0350,3.7,1.0,138,38.25,0.996,100,99.9,44.5,45.0,43.8,0.0000,0.0000,53.6,54.0,19,.,.,.,.,.,.
hly,AgWx,flowell,417,09MAY2016:06:00:00,.,12.8,43.6,43.8,44.7,43.4,.,0.0320,5.3,3.2,65,12.39,0.953,97.7,95.2,43.3,44.0,42.2,0.0000,0.0000,53.1,53.4,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09MAY2016:06:00:00,.,11.6,44.5,44.9,45.8,44.6,.,0.0380,4.1,1.1,89.4,19.78,1.03,100,100,45.4,45.9,44.6,0.0000,0.0000,53.2,54.7,18,.,.,.,.,.,.
hly,AgWx,laketown,406,09MAY2016:06:00:00,.,13.0,47.3,47.6,51.9,45.4,.,0.0970,7.8,3.4,196.3,39.46,0.824,84,58.11,39.5,41.4,37.5,0.0000,0.0000,50.0,48.7,49,.,.,.,.,.,.
