#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,murray,415,23JAN2016:03:00:00,.,12.4,25.9,26.1,27.1,25.7,.,0.0000,2.8,1.2,347.4,56.16,0.433,91.9,86.6,23.6,24.6,22.6,0.0000,0.0000,34.0,33.6,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23JAN2016:03:00:00,.,12.8,24.7,24.9,31.5,20.2,.,0.0000,9.8,4.8,167.6,42.67,0.305,78.02,51.87,15.4,18.4,13.2,0.0002,0.0003,31.9,25.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JAN2016:03:00:00,.,12.8,16.3,16.3,20.5,13.6,.,0.0000,6.6,2.6,46.41,44.87,0.233,79.65,61.86,9.3,11.8,5.7,0.0000,0.0000,27.8,26.9,16,.,.,.,.,.,.
hly,AgWx,parowan,421,23JAN2016:03:00:00,.,12.8,20.1,20.1,24.6,14.1,.,0.0000,8.0,2.8,87.3,65.47,0.286,89,66.1,13.9,16.6,9.4,0.0000,0.0000,32.1,32.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,23JAN2016:03:00:00,.,12.2,0.2,0.2,2.0,-1.5,.,0.0000,8.4,2.7,89.3,78.08,0.135,90.2,84.5,-2.5,-0.3,-4.8,0.0000,0.0000,29.2,29.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JAN2016:03:00:00,.,12.8,26.5,26.7,30.5,22.4,.,0.0000,3.3,1.5,95,57.2,0.33,81.7,56.52,17.3,19.5,16.1,0.0000,0.0000,31.8,32.9,17,.,.,.,.,.,.
hly,AgWx,snowville,401,23JAN2016:03:00:00,.,12.8,10.4,10.4,14.1,7.2,.,0.0000,5.0,3.1,4.065,16.32,0.221,91.7,85.6,8.0,11.8,4.0,0.0000,0.0000,24.9,28.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JAN2016:03:00:00,.,12.4,30.5,30.7,33.5,28.5,.,0.0000,6.8,2.1,180.2,78.43,0.352,66.71,54.09,18.8,19.5,18.0,0.0000,0.0000,32.2,32.2,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JAN2016:03:00:00,.,12.8,17.2,17.3,18.1,16.6,.,0.0000,9.0,5.2,353.2,28.71,0.279,85.9,82,13.4,14.0,12.6,0.0000,0.0000,34.8,28.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,23JAN2016:03:00:00,.,12.8,27.4,27.5,28.6,26.6,.,0.0000,6.4,3.2,304.6,76.56,0.509,100,97,27.5,28.6,26.6,0.0000,0.0000,32.9,32.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JAN2016:04:00:00,.,12.8,28.3,28.4,29.7,27.2,.,0.0000,3.7,1.2,155.9,74.88,0.389,79.8,63.81,21.1,22.4,18.8,0.0000,0.0000,30.9,32.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23JAN2016:04:00:00,.,12.8,4.2,4.4,5.6,3.3,.,0.0000,4.9,2.7,211.9,15.89,0.161,88.8,83.1,1.3,2.9,-0.7,0.0000,0.0000,29.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23JAN2016:04:00:00,.,12.6,19.3,19.6,20.3,19.4,.,0.0000,5.0,2.1,303.5,58.72,0.333,98,81.4,17.4,19.8,14.8,0.0000,0.0000,34.4,34.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JAN2016:04:00:00,.,12.9,23.6,23.7,27.1,17.8,.,0.0000,11.5,7.5,323.6,5.656,0.283,80.4,57,13.7,14.6,12.3,0.0004,0.0005,34.2,33.4,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JAN2016:04:00:00,.,12.4,21.5,21.5,23.2,20.6,.,0.0000,6.5,2.9,18.66,69.03,0.331,87.4,77.32,17.3,18.5,15.7,0.0000,0.0000,31.2,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23JAN2016:04:00:00,.,12.8,18.0,18.5,20.7,17.5,.,0.0000,5.0,1.3,187.8,33.09,0.297,87.3,79.35,14.8,16.6,13.6,0.0000,0.0000,32.0,32.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JAN2016:04:00:00,.,12.8,40.7,40.6,41.3,39.3,.,0.0000,19.1,12.1,190.7,10.79,0.35,46.2,38.26,18.6,20.4,17.6,0.0015,0.0018,32.7,33.8,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,23JAN2016:04:00:00,.,11.8,13.3,13.3,17.5,10.1,.,0.0000,4.6,2.1,218.7,38.76,0.236,89.3,79.49,9.6,13.9,6.2,0.0000,0.0000,33.2,33.9,23,.,.,.,.,.,.
hly,AgWx,corinne,413,23JAN2016:04:00:00,.,12.8,18.1,18.2,20.7,17.2,.,0.0000,9.4,4.2,14.1,17.65,0.321,95.3,90.5,16.6,18.4,15.8,0.0000,0.0000,34.4,34.2,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JAN2016:04:00:00,.,12.1,8.7,8.7,10.5,6.8,.,0.0000,4.4,1.6,233.8,46.49,0.218,96.6,94.3,7.8,9.7,5.5,0.0000,0.0000,31.0,32.0,22,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23JAN2016:04:00:00,.,12.9,28.6,26.1,26.9,25.2,.,0.0000,3.7,1.3,96,57.03,0.334,70.46,68.39,17.5,18.2,16.5,0.0000,0.0000,33.2,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JAN2016:04:00:00,.,12.5,12.2,12.2,13.4,10.5,.,0.0000,3.9,0.9,197.9,33.62,0.241,92.4,90.3,10.1,11.6,8.2,0.0000,0.0000,33.2,32.5,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23JAN2016:04:00:00,.,12.8,27.1,27.5,29.0,26.7,.,0.0000,4.4,2.8,94,60.72,0.466,94.5,82.3,25.4,27.0,23.4,0.0000,0.0000,31.1,33.3,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JAN2016:04:00:00,.,12.2,13.5,13.9,15.8,12.0,.,0.0000,4.0,0.6,25.5,58.3,0.274,96.2,92.8,13.0,14.9,10.3,0.0000,0.0000,32.0,32.5,28,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23JAN2016:04:00:00,.,12.6,17.4,17.9,21.0,16.9,.,0.0000,4.8,2.5,100.6,25.69,0.253,75.32,67.37,11.1,12.9,10.0,0.0000,0.0000,34.0,34.2,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23JAN2016:04:00:00,.,12.9,14.9,14.6,16.1,13.2,.,0.0000,7.1,3.3,199.8,66.96,0.247,88.2,79.86,10.6,11.6,9.6,0.0000,0.0000,33.1,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23JAN2016:04:00:00,.,12.9,19.4,19.5,26.2,17.4,.,0.0000,6.3,1.5,281.7,72.7,0.269,79.75,60.49,12.6,14.7,11.4,0.0000,0.0000,33.3,34.0,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JAN2016:04:00:00,.,12.7,5.1,5.2,6.9,3.5,.,0.0000,4.6,2.0,319.8,59.85,0.193,100,99,5.2,6.9,3.2,0.0000,0.0000,33.4,33.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JAN2016:04:00:00,.,12.8,21.6,21.6,26.7,16.1,.,0.0000,16.7,4.3,5.247,88.3,0.291,90.5,60.47,14.3,17.2,12.1,0.0002,0.0003,31.8,25.6,15,.,.,.,.,.,.
hly,AgWx,murray,415,23JAN2016:04:00:00,.,12.4,26.3,26.4,27.7,25.7,.,0.0000,4.1,1.6,14.7,52.82,0.44,91.6,86.4,24.0,24.7,23.3,0.0000,0.0000,34.0,33.8,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23JAN2016:04:00:00,.,12.8,22.9,23.0,27.7,19.3,.,0.0000,10.6,5.6,191.9,23.97,0.295,78.02,61.46,14.6,16.4,12.4,0.0002,0.0003,32.0,25.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JAN2016:04:00:00,.,12.8,12.9,12.9,15.6,10.8,.,0.0000,7.3,2.4,56.87,43.46,0.215,83.7,73.38,7.5,9.6,4.1,0.0000,0.0000,27.5,26.7,16,.,.,.,.,.,.
hly,AgWx,parowan,421,23JAN2016:04:00:00,.,12.8,16.8,16.9,19.4,12.9,.,0.0000,7.4,2.9,154.1,47.62,0.294,94.7,87.2,14.5,17.9,10.0,0.0000,0.0000,32.2,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,23JAN2016:04:00:00,.,12.2,-2.2,-2.1,-0.7,-3.2,.,0.0000,5.0,2.6,284.5,50.02,0.119,88.4,83.5,-5.1,-3.4,-6.7,0.0000,0.0000,29.1,30.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JAN2016:04:00:00,.,12.8,27.9,28.1,29.2,24.6,.,0.0000,2.5,0.8,105.5,52.7,0.342,80.7,60.8,18.1,19.7,17.3,0.0000,0.0000,31.8,32.7,17,.,.,.,.,.,.
hly,AgWx,snowville,401,23JAN2016:04:00:00,.,12.8,16.0,16.0,17.2,14.0,.,0.0000,4.8,2.3,347.9,5.807,0.283,91.1,89.5,13.7,14.8,11.7,0.0000,0.0000,24.8,28.4,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JAN2016:04:00:00,.,12.4,29.5,29.6,32.2,27.5,.,0.0000,6.6,2.4,92.8,80.3,0.358,70.75,57.85,19.1,19.8,18.6,0.0000,0.0000,32.1,32.2,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JAN2016:04:00:00,.,12.8,17.7,17.8,19.9,16.5,.,0.0000,8.5,5.0,8.29,15.84,0.278,84.6,78.72,13.3,14.5,12.2,0.0000,0.0000,34.7,28.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,23JAN2016:04:00:00,.,12.8,26.4,26.6,28.3,25.1,.,0.0000,5.5,2.6,248.9,91.5,0.491,100,96,26.6,27.8,25.1,0.0000,0.0000,32.8,32.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JAN2016:05:00:00,.,12.8,29.7,29.7,32.6,28.3,.,0.0000,4.0,1.3,192.9,16.71,0.399,78.14,58.69,21.7,22.7,19.7,0.0000,0.0000,31.0,32.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23JAN2016:05:00:00,.,12.8,2.5,2.7,4.8,1.2,.,0.0000,4.8,2.2,234.3,18.6,0.148,88.9,82.3,-0.6,2.0,-2.9,0.0000,0.0000,29.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23JAN2016:05:00:00,.,12.5,19.0,19.3,20.3,17.8,.,0.0000,3.2,1.8,263.1,34.05,0.356,99.6,93.1,19.0,19.9,16.9,0.0000,0.0000,34.4,34.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JAN2016:05:00:00,.,12.9,25.2,25.2,28.7,21.5,.,0.0000,9.0,4.4,357.1,22.11,0.286,71.29,52.61,14.0,14.6,13.3,0.0002,0.0003,34.1,33.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JAN2016:05:00:00,.,12.4,18.7,18.8,21.8,16.8,.,0.0000,8.4,4.2,167,67.5,0.306,90.9,78.65,15.5,16.6,13.9,0.0000,0.0000,31.2,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23JAN2016:05:00:00,.,12.7,19.1,19.6,22.2,18.4,.,0.0000,5.7,0.8,179.5,40.94,0.298,82.8,73.99,14.9,16.2,12.1,0.0000,0.0000,31.9,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JAN2016:05:00:00,.,12.8,40.8,40.7,41.4,39.7,.,0.0000,18.5,12.8,192,11.85,0.349,43.76,37.89,18.6,19.6,17.3,0.0016,0.0019,32.7,33.8,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,23JAN2016:05:00:00,.,11.8,15.9,15.9,19.5,11.6,.,0.0000,3.9,1.5,198.2,28.41,0.259,86.8,76.48,11.6,14.8,7.8,0.0000,0.0000,33.2,33.9,23,.,.,.,.,.,.
hly,AgWx,corinne,413,23JAN2016:05:00:00,.,12.8,20.9,21.0,21.5,20.3,.,0.0000,8.8,4.0,348.2,14.02,0.379,99.7,89.4,20.5,21.1,18.2,0.0000,0.0000,34.4,33.8,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JAN2016:05:00:00,.,12.1,10.8,10.9,11.9,8.9,.,0.0000,3.3,1.4,26.63,59.73,0.243,97.7,95.5,10.3,11.4,7.8,0.0000,0.0000,30.9,32.2,22,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23JAN2016:05:00:00,.,12.9,29.8,27.3,29.1,26.0,.,0.0000,4.0,1.3,51.62,46.53,0.343,72.45,62.24,18.2,19.1,17.3,0.0000,0.0000,33.2,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JAN2016:05:00:00,.,12.5,13.1,13.0,14.1,11.7,.,0.0000,2.8,0.7,353.6,49.54,0.251,92.4,91.1,11.0,12.3,9.6,0.0000,0.0000,33.2,32.7,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23JAN2016:05:00:00,.,12.8,27.5,27.8,29.3,27.2,.,0.0000,4.7,2.1,86.8,19.18,0.462,93.8,82.7,25.2,26.0,23.8,0.0000,0.0000,31.1,33.3,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JAN2016:05:00:00,.,12.2,13.6,13.9,15.9,12.4,.,0.0000,6.2,1.2,9.86,40.46,0.269,94.5,91.1,12.5,14.6,10.3,0.0000,0.0000,32.0,32.5,28,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23JAN2016:05:00:00,.,12.6,20.0,20.4,23.2,18.5,.,0.0000,4.8,2.1,359.5,62.68,0.267,72.79,65.2,12.4,13.8,10.3,0.0000,0.0000,34.0,34.2,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23JAN2016:05:00:00,.,12.9,15.1,14.7,17.0,12.6,.,0.0000,5.7,3.1,235.8,33.43,0.251,88.9,82.5,11.0,12.8,9.4,0.0000,0.0000,33.1,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23JAN2016:05:00:00,.,12.8,22.3,22.4,26.4,19.4,.,0.0000,4.1,1.2,242.1,50.61,0.286,75.03,62.19,14.0,16.2,12.8,0.0000,0.0000,33.1,34.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JAN2016:05:00:00,.,12.7,6.5,6.5,8.9,4.9,.,0.0000,6.4,3.4,119.9,24.13,0.206,100,99.9,6.5,8.9,4.8,0.0000,0.0000,33.3,33.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JAN2016:05:00:00,.,12.8,17.7,17.7,20.0,16.1,.,0.0000,13.4,3.0,305.2,54.03,0.288,90.2,78.71,14.1,17.2,12.4,0.0000,0.0001,31.8,25.5,15,.,.,.,.,.,.
hly,AgWx,murray,415,23JAN2016:05:00:00,.,12.4,27.8,27.8,28.4,27.6,.,0.0000,3.8,1.5,20.75,46.74,0.442,86.5,84.3,24.1,24.3,23.9,0.0000,0.0000,34.0,33.4,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23JAN2016:05:00:00,.,12.8,21.8,22.0,27.7,17.9,.,0.0000,8.5,4.3,193.8,34.8,0.286,80.5,60.82,13.9,17.3,10.2,0.0001,0.0002,32.0,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JAN2016:05:00:00,.,12.7,14.4,14.3,18.5,11.3,.,0.0000,10.1,2.7,4.716,58.05,0.225,84,66.76,8.5,10.6,6.3,0.0000,0.0000,27.3,26.6,16,.,.,.,.,.,.
hly,AgWx,parowan,421,23JAN2016:05:00:00,.,12.7,17.5,17.5,20.1,15.8,.,0.0000,6.7,2.8,55.82,63.78,0.299,94.2,84.1,15.0,17.1,13.4,0.0000,0.0000,32.2,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,23JAN2016:05:00:00,.,12.2,-1.8,-1.7,-0.3,-2.6,.,0.0000,9.1,3.3,287.2,20.28,0.121,88.6,83.8,-4.8,-2.8,-6.0,0.0000,0.0000,29.2,33.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JAN2016:05:00:00,.,12.8,27.5,27.7,29.0,26.8,.,0.0000,3.5,1.1,65.83,49.44,0.339,70.37,63.06,17.9,18.6,17.4,0.0000,0.0000,31.9,32.9,17,.,.,.,.,.,.
hly,AgWx,snowville,401,23JAN2016:05:00:00,.,12.8,16.6,16.7,17.8,15.9,.,0.0000,3.4,1.3,2.31,39.84,0.294,92.4,89.7,14.6,15.5,13.7,0.0000,0.0000,24.6,28.4,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JAN2016:05:00:00,.,12.4,29.9,30.1,32.8,27.6,.,0.0000,4.7,2.0,93.4,71,0.347,68.98,53.62,18.4,19.3,17.4,0.0000,0.0000,32.2,32.2,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JAN2016:05:00:00,.,12.8,20.8,20.9,22.4,18.8,.,0.0000,9.8,6.1,12.39,14.99,0.304,81.7,76.74,15.4,16.3,13.6,0.0001,0.0001,34.7,28.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,23JAN2016:05:00:00,.,12.7,26.4,26.6,28.0,25.5,.,0.0000,5.0,2.2,343.3,74.03,0.493,100,100,26.7,28.0,25.5,0.0000,0.0000,32.7,32.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JAN2016:06:00:00,.,12.8,26.8,26.9,29.7,24.2,.,0.0000,3.8,1.3,292.3,53.94,0.393,86.6,69.23,21.3,22.1,20.2,0.0000,0.0000,30.9,32.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23JAN2016:06:00:00,.,12.7,3.5,3.7,4.9,2.0,.,0.0000,4.6,2.4,228.2,17.56,0.155,87.1,82.4,0.4,1.5,-1.7,0.0000,0.0000,29.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23JAN2016:06:00:00,.,12.5,19.7,20.0,21.1,18.7,.,0.0000,5.1,2.1,285.1,98.1,0.349,97.7,81.4,18.5,20.1,15.7,0.0000,0.0000,34.4,34.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JAN2016:06:00:00,.,12.9,24.7,24.8,28.6,21.3,.,0.0000,9.3,5.1,339.4,17.83,0.287,72.37,52.3,14.1,14.6,13.2,0.0003,0.0004,34.1,33.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JAN2016:06:00:00,.,12.4,19.7,19.7,20.8,18.3,.,0.0000,5.7,2.9,353.5,17.47,0.329,91.1,87.9,17.2,17.9,16.1,0.0000,0.0000,31.2,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23JAN2016:06:00:00,.,12.7,17.3,17.8,19.9,17.5,.,0.0000,3.5,0.5,111.1,38.92,0.285,85.8,76.24,13.8,15.3,12.1,0.0000,0.0000,31.9,32.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JAN2016:06:00:00,.,12.8,41.2,41.2,41.9,39.7,.,0.0000,19.7,12.8,202.6,8.59,0.344,42.91,36.6,18.2,19.2,17.0,0.0017,0.0020,32.8,33.8,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,23JAN2016:06:00:00,.,11.8,15.8,15.8,18.9,13.1,.,0.0000,6.5,2.2,172.7,68.51,0.269,88.6,81.6,12.5,15.6,9.4,0.0000,0.0000,33.2,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,23JAN2016:06:00:00,.,12.8,21.7,21.7,22.3,21.2,.,0.0000,4.6,2.7,36.13,10.14,0.365,99.3,87.4,19.6,21.3,18.7,0.0000,0.0000,34.4,34.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JAN2016:06:00:00,.,12.1,12.1,12.2,13.2,11.6,.,0.0000,2.8,0.9,267.4,25.53,0.259,98.4,97.4,11.8,12.8,11.0,0.0000,0.0000,30.9,32.2,22,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23JAN2016:06:00:00,.,12.9,31.2,28.6,29.1,27.4,.,0.0000,6.4,2.9,88.4,15.62,0.345,70.52,61.45,18.2,19.3,16.8,0.0002,0.0002,33.1,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JAN2016:06:00:00,.,12.5,14.6,14.5,15.5,14.0,.,0.0000,2.4,0.3,174.3,32.65,0.27,93.4,92.2,12.7,13.9,12.1,0.0000,0.0000,33.2,32.5,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23JAN2016:06:00:00,.,12.7,28.9,29.1,31.1,26.8,.,0.0000,6.6,4.2,66.57,22.89,0.49,93.5,86.1,26.6,27.8,24.6,0.0000,0.0000,31.2,33.6,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JAN2016:06:00:00,.,12.2,15.7,16.0,17.3,15.2,.,0.0000,3.7,1.2,204.9,23.97,0.297,94.8,91.9,14.8,16.0,13.5,0.0000,0.0000,32.2,32.5,28,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23JAN2016:06:00:00,.,12.6,19.4,19.9,22.7,18.8,.,0.0000,4.3,1.4,96.1,34.58,0.266,72.65,65.19,12.3,13.7,11.0,0.0000,0.0000,33.8,34.2,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23JAN2016:06:00:00,.,12.8,16.3,16.0,17.1,14.9,.,0.0000,5.9,1.7,171.9,47.26,0.258,85.7,81.4,11.7,12.6,11.2,0.0000,0.0000,33.1,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23JAN2016:06:00:00,.,12.8,22.1,22.2,25.3,20.9,.,0.0000,4.5,1.7,318.3,62.88,0.292,75.86,63.64,14.4,16.0,13.2,0.0000,0.0000,33.3,34.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JAN2016:06:00:00,.,12.7,9.5,9.5,10.2,8.0,.,0.0000,5.2,2.4,251.5,61.07,0.235,100,99.9,9.5,10.2,8.0,0.0000,0.0000,33.3,33.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JAN2016:06:00:00,.,12.8,19.8,19.7,22.0,17.9,.,0.0000,8.1,3.4,300,58.71,0.303,88.6,77.15,15.3,17.3,13.8,0.0001,0.0001,31.8,25.6,16,.,.,.,.,.,.
hly,AgWx,murray,415,23JAN2016:06:00:00,.,12.4,27.5,27.6,28.2,27.4,.,0.0000,3.9,1.0,5.055,46.58,0.445,88.2,84.5,24.3,24.6,24.1,0.0000,0.0000,34.0,33.4,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23JAN2016:06:00:00,.,12.7,22.4,22.5,30.9,17.0,.,0.0000,9.3,5.9,162.5,47.14,0.286,79.47,52.93,13.9,16.2,10.5,0.0002,0.0003,31.8,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JAN2016:06:00:00,.,12.7,13.9,13.8,16.1,12.6,.,0.0000,5.7,3.5,98.5,40.61,0.226,83.4,74.48,8.6,9.8,6.7,0.0000,0.0000,27.0,26.5,16,.,.,.,.,.,.
hly,AgWx,parowan,421,23JAN2016:06:00:00,.,12.7,17.3,17.4,19.1,16.1,.,0.0000,6.4,2.6,191.8,66.23,0.302,93.3,86.4,15.2,17.3,13.5,0.0000,0.0000,32.2,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,23JAN2016:06:00:00,.,12.2,-0.5,-0.4,1.7,-2.7,.,0.0000,4.7,2.0,19.21,70.76,0.13,89.6,83,-3.4,-0.6,-6.1,0.0000,0.0000,29.2,30.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JAN2016:06:00:00,.,12.8,28.8,29.0,30.1,27.2,.,0.0000,4.1,1.6,72.48,38.21,0.335,69.19,57.05,17.6,18.5,16.6,0.0000,0.0000,31.8,32.7,17,.,.,.,.,.,.
hly,AgWx,snowville,401,23JAN2016:06:00:00,.,12.7,17.6,17.6,18.1,17.3,.,0.0000,3.5,2.0,75.53,23.79,0.297,90.2,86.6,14.8,15.5,14.3,0.0000,0.0000,24.5,28.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JAN2016:06:00:00,.,12.4,28.7,28.8,33.2,27.0,.,0.0000,7.2,2.2,70.02,88.4,0.339,68.06,50.2,17.9,18.5,16.7,0.0000,0.0000,32.2,32.2,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JAN2016:06:00:00,.,12.8,20.5,20.6,22.5,19.7,.,0.0000,9.0,5.8,12.21,12.94,0.306,82.5,77.51,15.5,17.1,14.9,0.0000,0.0001,34.7,28.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,23JAN2016:06:00:00,.,12.7,24.8,25.0,25.8,24.4,.,0.0000,4.8,2.9,274.3,94.2,0.461,100,100,25.1,25.8,24.4,0.0000,0.0000,32.7,32.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JAN2016:07:00:00,.,12.8,25.5,25.6,27.2,24.7,.,0.0000,6.4,1.2,104.3,62.77,0.383,85.3,74.99,20.8,21.4,20.0,0.0000,0.0000,30.9,32.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23JAN2016:07:00:00,.,12.7,1.1,1.4,3.5,0.2,.,0.0000,4.1,1.7,226.5,17.46,0.136,86.7,79.88,-2.3,0.2,-4.6,0.0000,0.0000,29.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23JAN2016:07:00:00,.,12.5,20.0,20.2,22.0,19.3,.,0.0000,4.6,2.1,293.8,63.03,0.349,96,80.5,18.5,19.8,16.8,0.0000,0.0000,34.4,34.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JAN2016:07:00:00,.,12.9,25.3,25.3,28.8,21.6,.,0.0000,10.4,5.2,339.9,18.42,0.291,71.29,51.42,14.4,15.8,13.0,0.0003,0.0004,34.1,33.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JAN2016:07:00:00,.,12.4,19.2,19.3,20.6,18.5,.,0.0000,5.4,2.9,42.52,32.78,0.311,88.2,84.7,15.9,17.7,14.6,0.0000,0.0000,31.1,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23JAN2016:07:00:00,.,12.7,16.6,17.1,18.9,16.3,.,0.0000,3.1,0.4,188.9,46.81,0.282,86.9,81.2,13.7,14.7,12.5,0.0000,0.0000,31.9,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JAN2016:07:00:00,.,12.8,40.5,40.5,41.4,39.7,.,0.0000,19.5,14.1,200.9,9.88,0.342,43.82,35.93,18.1,19.5,16.2,0.0017,0.0020,32.7,33.8,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,23JAN2016:07:00:00,.,11.8,16.6,16.5,19.7,14.4,.,0.0000,3.2,1.2,250.9,63.46,0.279,89.1,82.3,13.4,16.1,11.6,0.0000,0.0000,33.2,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,23JAN2016:07:00:00,.,12.8,22.5,22.5,23.2,21.7,.,0.0000,8.9,4.7,355,17.9,0.381,96.6,86.8,20.6,22.0,19.1,0.0000,0.0000,34.4,34.0,36,.,.,.,.,.,.
