#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,12MAY2016:03:00:00,.,12.8,32.3,32.3,34.9,30.4,.,0.0000,3.4,1.3,194,24.53,0.554,93.7,84.7,29.6,31.9,28.0,0.0000,0.0000,49.8,51.3,25,.,.,.,.,.,.
hly,AgWx,corinne,413,12MAY2016:03:00:00,.,12.9,36.3,36.5,37.5,36.2,.,0.0000,4.0,2.8,32.22,13.39,0.735,100,97.4,36.6,37.2,36.2,0.0000,0.0000,52.1,52.0,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12MAY2016:03:00:00,.,12.5,35.5,35.9,40.2,33.5,.,0.0000,4.6,2.5,24.24,54.43,0.707,100,86.5,35.6,37.2,33.5,0.0000,0.0000,52.1,50.5,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12MAY2016:03:00:00,.,13.0,46.1,46.2,46.9,45.5,.,0.0000,10.1,4.6,112.3,15.11,0.499,49.49,44.89,27.1,27.8,26.4,0.0006,0.0009,54.2,55.5,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12MAY2016:03:00:00,.,12.8,34.9,34.9,36.5,33.1,.,0.0000,4.9,1.7,120.1,61.95,0.593,90.5,84.3,31.3,33.0,30.2,0.0000,0.0000,55.4,55.6,19,.,.,.,.,.,.
hly,AgWx,flowell,417,12MAY2016:03:00:00,.,12.8,35.2,35.5,38.1,32.4,.,0.0000,3.2,1.2,126,68.18,0.624,92.9,83,32.5,34.6,30.0,0.0000,0.0000,54.4,55.6,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12MAY2016:03:00:00,.,11.9,39.5,40.2,41.6,39.7,.,0.0000,1.6,0.1,337.1,14.24,0.59,70.87,65.2,31.2,32.1,30.6,0.0000,0.0000,54.1,55.9,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12MAY2016:03:00:00,.,12.9,32.3,32.6,34.3,31.1,.,0.0000,4.4,2.7,178.7,14.44,0.526,88.9,78.21,28.3,30.3,27.0,0.0000,0.0000,51.9,50.9,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12MAY2016:03:00:00,.,12.7,37.7,38.2,40.8,37.2,.,0.0000,5.7,3.2,111.9,21.14,0.518,68.46,58.72,27.9,28.6,27.2,0.0000,0.0000,47.5,51.1,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12MAY2016:03:00:00,.,13.0,36.2,35.9,37.2,34.3,.,0.0000,5.7,2.5,221.9,25.7,0.529,78.65,70.02,28.4,28.9,28.0,0.0000,0.0000,51.1,52.0,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12MAY2016:03:00:00,.,12.8,38.0,38.0,39.3,36.3,.,0.0000,5.4,2.1,350.2,44.08,0.505,70.04,61.69,27.3,28.1,26.9,0.0000,0.0000,53.4,55.4,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,12MAY2016:03:00:00,.,12.9,35.1,35.3,36.2,34.7,.,0.0000,3.2,1.9,5.772,21.85,0.701,100,99.9,35.4,36.2,34.8,0.0000,0.0000,51.4,51.8,30,.,.,.,.,.,.
hly,AgWx,loa,437,12MAY2016:03:00:00,.,12.7,33.2,33.1,36.9,29.8,.,0.0000,7.3,2.9,332.7,45.67,0.492,89.2,62.97,26.7,28.3,25.3,0.0000,0.0000,48.6,50.6,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,12MAY2016:03:00:00,.,12.9,40.1,40.1,40.8,39.5,.,0.0000,24.1,17.4,129.1,13.24,0.516,62.4,59.74,27.8,28.2,27.5,0.0012,0.0013,52.0,51.0,8,.,.,.,.,.,.
hly,AgWx,murray,415,12MAY2016:03:00:00,.,12.4,40.6,40.9,42.9,40.3,.,0.0000,3.5,0.6,108.6,49.54,0.656,77.04,70.83,33.8,34.5,33.1,0.0000,0.0000,54.2,55.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12MAY2016:03:00:00,.,12.8,32.3,34.1,37.6,32.1,.,0.0000,3.3,1.5,173.4,47.51,0.606,95,82.5,31.8,33.7,30.0,0.0000,0.0000,52.8,52.2,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,12MAY2016:03:00:00,.,12.8,30.7,30.7,32.0,29.6,.,0.0000,6.5,3.5,177.5,13.73,0.504,89.6,83.1,27.3,28.2,26.5,0.0000,0.0000,51.2,50.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12MAY2016:03:00:00,.,12.9,33.5,33.6,34.9,32.7,.,0.0000,5.4,1.5,151.7,44.31,0.541,86.2,78.24,29.0,30.1,28.1,0.0000,0.0000,52.5,52.9,14,.,.,.,.,.,.
hly,AgWx,randolph,405,12MAY2016:03:00:00,.,12.8,25.7,25.7,26.9,25.1,.,0.0000,6.0,4.0,305.7,6.187,0.448,96.5,93.1,24.4,25.5,23.8,0.0000,0.0000,47.0,46.4,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12MAY2016:03:00:00,.,12.8,44.2,44.4,48.1,42.5,.,0.0000,6.1,3.6,128.6,27.19,0.558,62.8,45.51,29.7,31.0,27.8,0.0001,0.0003,50.0,53.6,29,.,.,.,.,.,.
hly,AgWx,snowville,401,12MAY2016:03:00:00,.,12.8,30.7,30.7,31.2,30.2,.,0.0000,4.8,4.1,347.3,6.705,0.551,96,94.1,29.4,30.0,28.9,0.0000,0.0000,49.3,51.4,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,12MAY2016:03:00:00,.,12.5,40.9,41.2,45.8,38.3,.,0.0000,3.8,1.6,162.4,73.59,0.631,86.1,55.24,32.8,35.2,30.5,0.0000,0.0000,53.9,55.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12MAY2016:03:00:00,.,12.8,36.8,36.8,37.3,36.4,.,0.0000,8.2,5.6,13.57,10.06,0.643,88.5,84.8,33.3,33.8,32.9,0.0000,0.0000,55.6,52.9,25,.,.,.,.,.,.
hly,AgWx,venice,418,12MAY2016:03:00:00,.,12.8,36.0,36.2,38.5,34.5,.,0.0000,4.1,2.1,287.1,50.56,0.68,98,84.3,34.7,36.2,33.0,0.0000,0.0000,54.6,57.9,8,.,.,.,.,.,.
hly,AgWx,vernal,435,12MAY2016:03:00:00,.,12.8,39.7,39.6,41.7,36.9,.,0.0000,7.6,4.7,321.8,12.29,0.536,72.62,59.31,28.8,29.3,28.4,0.0001,0.0002,50.3,52.7,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,12MAY2016:04:00:00,.,12.7,30.9,31.0,35.7,29.7,.,0.0000,4.0,1.6,178.7,33.66,0.493,88.7,66.26,26.7,28.1,25.4,0.0000,0.0000,51.5,56.1,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12MAY2016:04:00:00,.,12.9,28.1,28.3,30.5,27.0,.,0.0000,4.7,2.4,251.9,20.31,0.489,97.3,87.3,26.5,27.4,26.0,0.0000,0.0000,46.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12MAY2016:04:00:00,.,12.7,35.7,36.1,38.5,34.7,.,0.0000,5.2,3.3,238.4,21.3,0.467,68.09,58.81,25.4,26.4,24.9,0.0000,0.0000,48.8,50.5,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,12MAY2016:04:00:00,.,12.7,32.9,32.9,33.9,31.7,.,0.0000,6.1,3.2,301.4,26.35,0.485,79.35,73.07,26.4,27.1,25.7,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12MAY2016:04:00:00,.,12.8,37.7,37.8,38.8,36.3,.,0.0000,8.1,6.1,335.5,12.62,0.596,82.7,73.39,31.4,32.0,31.0,0.0000,0.0001,53.6,53.8,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12MAY2016:04:00:00,.,12.8,37.2,37.2,38.0,36.4,.,0.0000,13.0,7.2,38.73,9.78,0.486,66.54,62.87,26.4,26.8,26.0,0.0004,0.0005,52.5,49.5,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12MAY2016:04:00:00,.,12.8,40.0,40.4,41.9,37.1,.,0.0000,6.7,2.8,165.9,38,0.377,57.6,40.62,20.3,23.9,19.7,0.0001,0.0002,59.8,62.8,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12MAY2016:04:00:00,.,12.7,34.0,34.1,37.9,31.9,.,0.0000,3.1,0.7,175.5,23.64,0.534,85.7,66.51,28.7,31.1,27.1,0.0000,0.0000,54.5,56.6,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,12MAY2016:04:00:00,.,12.7,31.4,31.4,32.8,30.4,.,0.0000,3.5,2.0,193.2,22.53,0.548,93.3,89.3,29.3,30.5,28.4,0.0000,0.0000,48.9,50.7,25,.,.,.,.,.,.
hly,AgWx,corinne,413,12MAY2016:04:00:00,.,12.9,35.6,35.9,37.3,35.2,.,0.0000,3.8,2.2,36.85,10.89,0.721,100,97.6,36.1,37.0,35.2,0.0000,0.0000,51.7,52.0,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12MAY2016:04:00:00,.,12.6,36.1,36.4,38.0,34.3,.,0.0000,4.2,2.2,52.1,40.93,0.733,100,97,36.6,37.7,34.3,0.0000,0.0000,51.6,50.5,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12MAY2016:04:00:00,.,13.0,46.1,46.3,47.0,45.6,.,0.0000,7.5,4.3,113.7,11.06,0.495,48,44.54,26.9,27.4,26.3,0.0005,0.0008,53.8,55.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12MAY2016:04:00:00,.,12.8,34.1,34.2,35.3,32.9,.,0.0000,2.8,0.9,119.7,44.98,0.587,89.4,85.3,31.0,32.1,29.6,0.0000,0.0000,54.4,55.0,19,.,.,.,.,.,.
hly,AgWx,flowell,417,12MAY2016:04:00:00,.,12.8,35.2,35.4,39.6,33.4,.,0.0000,5.4,3.0,71.38,20.84,0.625,94.8,78.27,32.6,35.2,30.5,0.0000,0.0000,53.7,55.0,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12MAY2016:04:00:00,.,11.8,37.7,38.2,40.0,37.7,.,0.0000,2.9,1.0,60.62,38.41,0.593,77.39,69.25,31.3,31.8,30.7,0.0000,0.0000,53.6,55.2,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12MAY2016:04:00:00,.,12.8,31.8,32.0,35.1,30.1,.,0.0000,6.0,3.8,180.4,17.83,0.532,91,78.15,28.6,30.7,27.2,0.0000,0.0000,51.1,50.9,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12MAY2016:04:00:00,.,12.6,37.7,38.2,40.1,37.1,.,0.0000,8.0,3.3,137.5,44.18,0.512,69.26,59.7,27.6,28.5,27.1,0.0000,0.0000,46.9,50.7,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12MAY2016:04:00:00,.,12.9,35.5,35.3,37.3,32.6,.,0.0000,6.4,3.3,262.5,24.92,0.519,82.5,69.43,28.0,28.4,27.6,0.0000,0.0000,50.4,51.4,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12MAY2016:04:00:00,.,12.8,37.4,37.4,39.9,35.8,.,0.0000,6.1,2.7,351.7,38.99,0.502,71.38,58.9,27.2,28.0,26.5,0.0000,0.0000,52.7,55.0,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,12MAY2016:04:00:00,.,12.8,34.2,34.4,35.2,34.0,.,0.0000,3.3,2.0,7.045,30.75,0.676,100,99.9,34.5,35.2,34.0,0.0000,0.0000,50.9,51.6,30,.,.,.,.,.,.
hly,AgWx,loa,437,12MAY2016:04:00:00,.,12.6,30.5,30.4,31.7,28.1,.,0.0000,3.6,1.2,210.3,77.46,0.484,90.3,81.3,26.3,27.5,24.7,0.0000,0.0000,47.4,50.1,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,12MAY2016:04:00:00,.,12.9,39.7,39.7,40.1,39.0,.,0.0000,25.1,17.7,129.3,14.48,0.507,62.84,60.12,27.4,27.9,27.1,0.0012,0.0013,51.1,50.4,8,.,.,.,.,.,.
hly,AgWx,murray,415,12MAY2016:04:00:00,.,12.4,39.4,39.7,40.9,39.2,.,0.0000,2.5,0.9,169.2,27.97,0.669,82,77.04,34.3,34.9,33.5,0.0000,0.0000,53.5,54.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12MAY2016:04:00:00,.,12.7,33.9,35.6,39.5,32.0,.,0.0000,4.3,2.3,181.8,42.75,0.587,92.6,73.34,31.0,33.3,28.9,0.0000,0.0000,51.7,51.5,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,12MAY2016:04:00:00,.,12.8,29.4,29.4,31.8,28.3,.,0.0000,3.9,1.2,174.8,25.83,0.488,91.2,83.3,26.5,27.4,25.4,0.0000,0.0000,51.0,50.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12MAY2016:04:00:00,.,12.8,33.4,33.6,35.6,32.5,.,0.0000,3.7,0.8,146.3,8.58,0.531,84.7,73.8,28.6,29.4,27.2,0.0000,0.0000,52.0,52.3,14,.,.,.,.,.,.
hly,AgWx,randolph,405,12MAY2016:04:00:00,.,12.7,25.0,25.0,25.6,24.2,.,0.0000,6.0,4.0,297,8.67,0.437,96.9,94.6,23.9,24.5,22.9,0.0000,0.0000,46.5,46.6,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12MAY2016:04:00:00,.,12.8,42.6,42.7,45.5,41.1,.,0.0000,4.9,2.6,122.6,42.94,0.575,68.09,53.33,30.5,31.7,29.4,0.0000,0.0000,49.4,53.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,12MAY2016:04:00:00,.,12.8,30.3,30.3,30.6,29.9,.,0.0000,5.5,3.7,347.9,14.52,0.54,95.5,94.4,29.0,29.4,28.5,0.0000,0.0000,48.9,51.1,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,12MAY2016:04:00:00,.,12.4,40.2,40.4,41.5,39.6,.,0.0000,3.5,1.1,91.9,58.04,0.623,79.51,66.83,32.5,34.0,31.2,0.0000,0.0000,53.4,54.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12MAY2016:04:00:00,.,12.8,35.7,35.8,38.1,34.2,.,0.0000,8.9,5.6,5.319,12.88,0.626,90.3,82.7,32.6,33.3,31.6,0.0000,0.0000,55.1,52.7,25,.,.,.,.,.,.
hly,AgWx,venice,418,12MAY2016:04:00:00,.,12.8,34.3,34.6,36.3,33.9,.,0.0000,4.7,2.6,13.65,49.45,0.675,100,94.8,34.5,36.2,33.0,0.0000,0.0000,53.3,57.3,8,.,.,.,.,.,.
hly,AgWx,vernal,435,12MAY2016:04:00:00,.,12.8,38.6,38.5,40.6,34.1,.,0.0000,7.4,5.2,302.7,18.91,0.527,80.2,60.47,28.4,29.5,27.7,0.0002,0.0003,49.6,52.3,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,12MAY2016:05:00:00,.,12.7,30.0,30.2,35.1,27.1,.,0.0000,3.2,0.9,258.1,81.3,0.468,87.8,68.46,25.5,26.6,23.3,0.0000,0.0000,50.4,55.6,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12MAY2016:05:00:00,.,12.9,26.5,26.8,28.7,25.9,.,0.0020,3.9,2.3,233.3,14.33,0.478,98.2,90.4,26.0,26.9,24.5,0.0000,0.0000,46.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12MAY2016:05:00:00,.,12.7,35.2,35.6,37.4,34.4,.,0.0010,3.8,2.1,258.4,28.56,0.474,68.96,62.17,25.8,26.8,25.0,0.0000,0.0000,48.4,50.1,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,12MAY2016:05:00:00,.,12.7,32.2,32.2,33.5,30.3,.,0.0010,3.5,1.0,352.2,66.71,0.475,83.8,74.3,25.8,26.8,24.7,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12MAY2016:05:00:00,.,12.8,36.4,36.5,37.6,35.3,.,0.0000,7.2,3.3,357.9,19.31,0.593,85.3,76.79,31.3,31.9,30.8,0.0000,0.0000,53.1,53.2,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12MAY2016:05:00:00,.,12.8,37.2,37.2,38.4,36.2,.,0.0000,11.4,7.7,35.82,7.164,0.485,66.75,62.26,26.4,26.7,26.0,0.0017,0.0029,51.9,49.2,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12MAY2016:05:00:00,.,12.8,40.2,40.6,42.3,37.0,.,0.0000,8.3,3.5,144.6,27.51,0.374,54.74,40.12,20.2,22.4,19.6,0.0003,0.0005,58.6,62.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12MAY2016:05:00:00,.,12.7,33.7,33.8,36.0,33.2,.,0.0000,3.5,0.9,130.7,28.11,0.501,79.15,70.69,27.2,28.3,26.0,0.0002,0.0003,53.9,56.3,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,12MAY2016:05:00:00,.,12.7,31.5,31.5,32.0,30.3,.,0.0010,3.4,1.6,186.4,15.75,0.547,92.7,88.5,29.3,30.1,28.1,0.0000,0.0000,48.1,50.1,24,.,.,.,.,.,.
hly,AgWx,corinne,413,12MAY2016:05:00:00,.,12.9,35.7,35.9,38.5,34.7,.,0.0000,5.4,3.7,33.32,28.54,0.701,100,89.5,35.4,36.5,34.5,0.0000,0.0000,51.2,51.4,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12MAY2016:05:00:00,.,12.6,33.8,34.2,35.9,33.2,.,0.0010,4.8,1.3,5.092,38.39,0.677,100,100,34.6,35.9,33.2,0.0000,0.0000,51.1,50.5,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12MAY2016:05:00:00,.,13.0,44.3,44.5,45.9,43.9,.,0.0000,6.6,3.6,108.1,12.48,0.503,51.73,47.29,27.3,27.6,26.8,0.0003,0.0005,53.5,54.9,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12MAY2016:05:00:00,.,12.8,34.6,34.4,35.2,33.3,.,0.0010,4.1,1.0,60,32.86,0.587,89.5,84.2,31.0,31.7,30.0,0.0000,0.0000,53.6,54.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,12MAY2016:05:00:00,.,12.7,34.0,34.3,35.4,33.6,.,0.0000,5.3,3.6,63.6,19.76,0.603,91.7,86.7,31.7,32.6,30.6,0.0000,0.0000,53.2,54.7,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12MAY2016:05:00:00,.,11.8,37.1,37.6,39.2,37.5,.,0.0000,2.9,1.0,46.06,23.29,0.598,79.63,72.13,31.5,32.1,30.9,0.0000,0.0000,53.2,54.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12MAY2016:05:00:00,.,12.8,30.5,30.7,33.5,28.9,.,0.0010,5.7,4.1,176.4,12.02,0.5,91.6,78.42,27.1,29.0,25.7,0.0000,0.0000,50.5,50.5,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12MAY2016:05:00:00,.,12.6,36.6,37.1,38.8,35.8,.,0.0010,4.6,2.2,122,45.99,0.507,70.23,63.1,27.4,27.8,27.0,0.0000,0.0000,46.4,50.4,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12MAY2016:05:00:00,.,12.9,34.5,34.3,35.6,32.8,.,0.0010,5.0,2.8,264,13.93,0.518,82.4,73.26,28.0,28.7,27.3,0.0000,0.0000,49.6,51.3,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12MAY2016:05:00:00,.,12.8,38.3,38.3,39.6,36.4,.,0.0010,6.4,2.7,336.4,70.01,0.494,68.75,59.11,26.8,27.2,26.4,0.0000,0.0000,52.2,54.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,12MAY2016:05:00:00,.,12.8,34.0,34.2,35.3,33.2,.,0.0010,3.7,2.1,342.8,49.64,0.671,100,99.9,34.3,35.3,33.2,0.0000,0.0000,50.4,50.9,30,.,.,.,.,.,.
hly,AgWx,loa,437,12MAY2016:05:00:00,.,12.6,28.7,28.6,29.7,26.8,.,0.0000,1.6,0.3,162.9,3.931,0.477,92.7,87.7,25.9,26.7,24.0,0.0000,0.0000,46.3,49.7,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,12MAY2016:05:00:00,.,12.9,39.0,39.0,39.6,38.4,.,0.0000,26.5,18.7,130.4,12.06,0.501,63.18,60.42,27.1,27.5,26.8,0.0011,0.0013,50.5,49.7,8,.,.,.,.,.,.
hly,AgWx,murray,415,12MAY2016:05:00:00,.,12.4,39.7,40.0,40.6,39.8,.,0.0000,2.3,1.2,169.6,8.96,0.658,78.83,76.95,33.9,34.1,33.5,0.0000,0.0000,52.9,54.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12MAY2016:05:00:00,.,12.7,31.3,33.0,34.8,30.7,.,0.0000,4.6,2.4,158.4,56.85,0.579,94.8,88.4,30.6,32.3,28.4,0.0000,0.0000,50.8,50.8,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,12MAY2016:05:00:00,.,12.8,27.9,28.0,28.8,26.6,.,0.0000,3.8,1.1,171.7,26.86,0.473,92.4,88.4,25.7,26.5,23.9,0.0000,0.0000,50.7,50.5,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12MAY2016:05:00:00,.,12.8,32.5,32.6,34.0,31.1,.,0.0000,4.1,1.6,129.8,37.52,0.505,84.9,75.74,27.4,28.1,26.8,0.0002,0.0004,51.4,51.8,14,.,.,.,.,.,.
hly,AgWx,randolph,405,12MAY2016:05:00:00,.,12.7,24.3,24.3,24.9,23.8,.,0.0010,8.0,5.0,295.4,7.191,0.424,97.2,93.1,23.1,24.1,22.5,0.0000,0.0000,46.0,46.2,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12MAY2016:05:00:00,.,12.7,42.8,42.9,46.9,40.9,.,0.0000,6.5,2.9,136.3,24.37,0.576,67.27,48.52,30.5,31.9,28.4,0.0010,0.0017,49.0,52.9,29,.,.,.,.,.,.
hly,AgWx,snowville,401,12MAY2016:05:00:00,.,12.8,30.0,30.1,30.9,29.3,.,0.0000,4.4,3.4,5.984,10.64,0.535,95.5,93,28.8,29.7,27.7,0.0001,0.0002,48.6,51.1,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,12MAY2016:05:00:00,.,12.4,39.6,39.9,42.2,38.4,.,0.0000,2.3,0.9,150,23.63,0.599,78.57,63.35,31.5,32.6,30.4,0.0000,0.0000,51.8,54.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12MAY2016:05:00:00,.,12.8,37.8,37.9,39.0,36.0,.,0.0000,9.1,5.2,11.83,17.27,0.62,87.4,75.9,32.4,32.9,31.9,0.0000,0.0000,54.7,52.4,25,.,.,.,.,.,.
hly,AgWx,venice,418,12MAY2016:05:00:00,.,12.7,34.3,34.5,36.4,33.5,.,0.0000,4.3,1.5,297.3,62.08,0.681,100,97.8,34.7,36.4,33.2,0.0000,0.0000,52.0,56.8,7,.,.,.,.,.,.
hly,AgWx,vernal,435,12MAY2016:05:00:00,.,12.7,36.7,36.6,40.5,33.5,.,0.0020,7.6,3.4,287.3,38.17,0.521,80.9,60.58,28.1,29.2,26.7,0.0000,0.0000,49.0,51.9,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,12MAY2016:06:00:00,.,12.7,30.6,30.8,33.2,27.6,.,0.0700,2.7,1.6,259.1,48.53,0.459,87.6,67.86,25.0,26.2,23.7,0.0006,0.0008,49.4,55.1,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12MAY2016:06:00:00,.,12.9,27.5,27.8,31.0,26.4,.,0.2140,5.0,2.5,239.2,20.73,0.48,96.6,86.2,26.1,27.8,24.5,0.0000,0.0000,46.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12MAY2016:06:00:00,.,12.7,35.8,35.6,38.4,33.1,.,0.1830,4.0,2.3,238.8,29.25,0.522,79.19,68.48,28.1,32.2,26.4,0.0000,0.0000,47.8,49.7,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,12MAY2016:06:00:00,.,12.7,31.5,31.5,34.7,30.2,.,0.1720,2.6,0.5,116.6,29.42,0.477,82.5,74.82,26.0,27.9,24.9,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12MAY2016:06:00:00,.,12.8,38.9,39.1,41.7,37.4,.,0.1490,7.2,4.9,339.2,14.47,0.594,77.2,67.72,31.3,33.1,30.8,0.0000,0.0006,52.6,52.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12MAY2016:06:00:00,.,12.8,38.6,38.6,41.1,37.2,.,0.0920,11.3,9.1,26.12,7.446,0.49,64.94,56.88,26.6,27.1,26.3,0.0024,0.0040,51.4,48.9,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12MAY2016:06:00:00,.,12.8,40.4,40.9,42.5,40.6,.,0.0650,8.5,3.7,177.5,27.02,0.378,47.1,39.91,20.4,22.2,19.7,0.0009,0.0021,57.7,61.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12MAY2016:06:00:00,.,12.7,33.5,33.6,35.0,31.9,.,0.0490,4.6,1.7,67.1,13.22,0.499,80.9,72.27,27.1,28.4,26.0,0.0005,0.0008,53.1,56.0,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,12MAY2016:06:00:00,.,12.7,31.5,31.6,34.4,29.8,.,0.1480,3.8,1.1,120.6,82.5,0.539,92.1,82.4,28.9,30.4,27.3,0.0000,0.0000,47.4,49.5,25,.,.,.,.,.,.
hly,AgWx,corinne,413,12MAY2016:06:00:00,.,12.9,36.5,36.7,39.4,35.1,.,0.1320,5.8,3.8,22.99,18.45,0.717,100,92.1,36.0,37.5,33.9,0.0000,0.0000,50.8,51.1,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12MAY2016:06:00:00,.,12.6,33.8,34.1,35.5,33.4,.,0.1350,4.5,1.7,10.86,51.15,0.67,100,100,34.3,35.5,33.4,0.0000,0.0000,50.7,50.5,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12MAY2016:06:00:00,.,12.9,45.0,45.2,46.9,44.5,.,0.1080,7.3,4.4,111.3,11.91,0.512,51.64,46.55,27.6,28.2,27.3,0.0004,0.0017,53.2,54.6,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12MAY2016:06:00:00,.,12.8,33.3,33.3,34.8,32.6,.,0.0440,2.2,0.3,163.8,18.77,0.563,89.3,83.2,30.0,30.9,28.6,0.0000,0.0000,52.8,54.1,19,.,.,.,.,.,.
hly,AgWx,flowell,417,12MAY2016:06:00:00,.,12.8,32.4,32.6,34.3,31.7,.,0.1130,4.6,3.2,122.9,35.7,0.588,95.9,87.6,31.0,32.5,29.6,0.0000,0.0000,52.5,54.5,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12MAY2016:06:00:00,.,11.8,36.3,36.7,37.7,36.7,.,0.0410,2.5,1.3,72.95,16.43,0.617,84,79.46,32.3,32.8,31.8,0.0000,0.0001,52.7,54.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12MAY2016:06:00:00,.,12.8,32.2,32.6,35.5,30.7,.,0.0760,5.6,3.7,208.1,10.85,0.515,89.2,71.27,27.8,28.9,26.6,0.0000,0.0001,49.8,50.0,48,.,.,.,.,.,.
