#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,01MAY2016:03:00:00,.,12.8,41.0,41.0,42.4,39.5,.,0.0000,7.8,2.9,350,50.76,0.544,69.08,55.35,29.2,30.4,27.4,0.0001,0.0002,50.1,51.3,26,.,.,.,.,.,.
hly,AgWx,corinne,413,01MAY2016:03:00:00,.,12.9,48.2,48.2,48.8,47.7,.,0.0000,30.5,21.1,80.8,9.55,0.481,44.13,39.4,26.2,27.0,25.0,0.0026,0.0029,51.5,51.1,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01MAY2016:03:00:00,.,12.6,46.0,46.2,47.1,45.9,.,0.0000,35.2,17.1,91.4,18.24,0.522,51.78,45.42,28.1,29.3,26.9,0.0020,0.0023,50.8,48.4,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01MAY2016:03:00:00,.,12.9,48.4,48.6,50.1,47.8,.,0.0000,30.4,11.0,60.78,41.27,0.422,39.08,31.66,23.0,24.2,21.0,0.0024,0.0029,51.3,52.6,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01MAY2016:03:00:00,.,12.8,47.0,46.8,47.8,45.8,.,0.0000,30.5,11.6,145.6,49.51,0.457,45.67,38.05,24.9,26.2,23.3,0.0021,0.0025,52.3,52.0,22,.,.,.,.,.,.
hly,AgWx,flowell,417,01MAY2016:03:00:00,.,12.8,34.6,35.0,37.1,33.7,.,0.0000,6.3,2.9,113.1,97.6,0.648,95.5,88.2,33.5,35.4,31.2,0.0000,0.0000,51.0,51.8,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01MAY2016:03:00:00,.,12.3,45.1,45.4,46.1,45.2,.,0.0000,24.9,9.1,68.09,47.16,0.462,46.3,42.64,25.2,25.9,24.6,0.0017,0.0021,51.6,53.4,23,.,.,.,.,.,.
hly,AgWx,laketown,406,01MAY2016:03:00:00,.,12.9,36.5,36.7,37.2,36.3,.,0.0000,16.0,7.1,75.15,17.12,0.516,73.15,66.85,27.9,29.0,26.7,0.0007,0.0009,43.6,43.7,47,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01MAY2016:03:00:00,.,12.7,43.5,43.9,44.8,43.8,.,0.0000,31.6,12.2,125.4,48.54,0.503,52.94,49.1,27.2,27.8,26.7,0.0016,0.0019,47.3,49.6,38,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01MAY2016:03:00:00,.,13.0,44.6,44.4,44.6,43.6,.,0.0000,19.8,7.2,102.5,41.66,0.487,52.65,47.86,26.5,27.6,25.9,0.0012,0.0015,48.2,49.3,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01MAY2016:03:00:00,.,12.9,43.3,43.3,43.9,42.6,.,0.0000,28.6,10.0,193,61.08,0.459,51.15,45.59,25.0,25.8,24.2,0.0015,0.0018,48.7,50.5,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,01MAY2016:03:00:00,.,12.9,45.4,45.5,47.4,43.6,.,0.0000,13.8,6.2,62.2,39.39,0.536,61.48,43.17,28.8,31.4,25.7,0.0009,0.0012,51.4,51.1,33,.,.,.,.,.,.
hly,AgWx,loa,437,01MAY2016:03:00:00,.,12.6,35.9,35.8,36.0,35.2,.,0.0000,18.6,10.3,29.92,21.72,0.497,71.97,68.06,26.9,27.6,26.1,0.0007,0.0008,42.0,44.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,01MAY2016:03:00:00,.,12.9,44.1,44.1,44.4,43.7,.,0.0000,46.1,14.0,116.2,57.45,0.465,48.75,45.63,25.3,25.9,24.5,0.0019,0.0022,50.8,48.0,13,.,.,.,.,.,.
hly,AgWx,murray,415,01MAY2016:03:00:00,.,12.5,48.3,48.3,48.5,48.0,.,0.0000,11.9,5.2,29.32,16.54,0.479,43.49,40.22,26.0,27.1,25.2,0.0014,0.0019,52.2,52.0,19,.,.,.,.,.,.
hly,AgWx,nephi,416,01MAY2016:03:00:00,.,12.9,45.1,45.5,47.5,44.5,.,0.0000,24.9,11.8,68.7,25.4,0.451,51.37,37.68,24.6,28.1,22.3,0.0018,0.0021,47.3,45.6,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,01MAY2016:03:00:00,.,12.7,28.2,28.1,29.2,27.1,.,0.0000,4.4,2.3,165.5,43.12,0.508,98.6,95.8,27.5,28.9,26.2,0.0000,0.0000,49.1,48.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,01MAY2016:03:00:00,.,12.8,34.8,34.8,36.6,33.2,.,0.0000,6.7,2.5,94.8,53.74,0.684,100,100,34.8,36.6,33.2,0.0000,0.0000,46.7,47.5,14,.,.,.,.,.,.
hly,AgWx,randolph,405,01MAY2016:03:00:00,.,11.6,34.4,34.4,35.0,33.4,.,0.0000,21.4,13.2,82.8,9.85,0.498,76.56,72.48,27.0,27.9,26.4,0.0006,0.0007,43.0,43.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01MAY2016:03:00:00,.,12.8,39.1,39.2,42.3,37.3,.,0.0000,7.6,4.6,48.99,21.4,0.599,79.38,64.32,31.5,32.4,30.9,0.0000,0.0001,47.7,50.2,26,.,.,.,.,.,.
hly,AgWx,snowville,401,01MAY2016:03:00:00,.,12.9,38.6,38.8,41.9,37.0,.,0.0000,11.3,5.6,45.65,14.22,0.635,85.5,67.6,33.0,34.3,31.7,0.0005,0.0006,47.4,50.0,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,01MAY2016:03:00:00,.,12.5,47.2,47.3,47.9,46.9,.,0.0000,25.0,13.0,47.36,22.05,0.402,38.04,34.12,21.8,23.2,20.4,0.0024,0.0028,51.1,52.7,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,01MAY2016:03:00:00,.,12.8,47.3,47.3,48.0,46.6,.,0.0000,20.9,10.3,45.14,22.3,0.491,46.4,41.96,26.6,27.4,25.7,0.0019,0.0022,54.5,51.3,29,.,.,.,.,.,.
hly,AgWx,venice,418,01MAY2016:03:00:00,.,12.8,38.8,39.0,40.7,38.1,.,0.0000,12.6,7.2,15.02,10,0.606,78.87,68.24,31.8,32.6,30.5,0.0004,0.0005,50.9,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,01MAY2016:03:00:00,.,12.8,39.4,39.3,39.7,38.7,.,0.0000,25.4,14.0,36.82,11.32,0.416,53.4,49.25,22.7,23.5,22.1,0.0014,0.0017,43.6,46.1,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,01MAY2016:04:00:00,.,12.7,37.8,38.0,39.9,37.4,.,0.0000,2.7,0.7,20.27,41.2,0.707,93.9,83.7,35.7,37.0,33.9,0.0001,0.0001,44.6,48.5,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01MAY2016:04:00:00,.,12.9,35.0,35.2,36.3,34.7,.,0.0000,5.9,2.0,24.53,46.47,0.514,79.65,68.52,27.7,29.1,26.5,0.0003,0.0004,43.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01MAY2016:04:00:00,.,12.6,34.1,34.3,34.9,34.0,.,0.0000,12.8,6.6,110.2,17.47,0.484,74.49,69.55,26.3,27.2,25.7,0.0006,0.0008,45.0,46.3,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,01MAY2016:04:00:00,.,12.7,36.1,36.1,36.5,35.0,.,0.0190,11.9,5.1,57.04,23.59,0.421,63.92,55.99,23.0,24.2,21.9,0.0007,0.0010,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01MAY2016:04:00:00,.,12.8,36.6,36.8,38.6,36.0,.,0.0000,6.1,2.9,56.66,19.35,0.57,82,71.62,30.3,31.2,29.3,0.0001,0.0001,51.0,50.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01MAY2016:04:00:00,.,12.6,33.1,33.2,33.8,32.8,.,0.0000,10.2,5.8,16.71,16.23,0.614,97.1,94,32.1,32.5,31.9,0.0001,0.0001,45.5,43.3,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01MAY2016:04:00:00,.,12.8,33.2,33.7,35.4,33.2,.,0.0000,3.8,0.9,150.4,35.6,0.564,88.9,80.5,30.0,30.6,29.4,0.0000,0.0000,49.3,52.2,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01MAY2016:04:00:00,.,12.6,32.7,32.8,34.1,31.5,.,0.0000,4.1,1.2,116.1,56.57,0.627,99.8,98.3,32.6,33.8,31.2,0.0000,0.0000,47.1,50.2,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,01MAY2016:04:00:00,.,12.8,41.3,41.3,43.8,38.1,.,0.0000,16.3,6.0,105.4,82,0.532,73.9,47.46,28.6,30.8,25.2,0.0006,0.0008,49.4,50.8,26,.,.,.,.,.,.
hly,AgWx,corinne,413,01MAY2016:04:00:00,.,12.8,47.4,47.5,48.2,46.7,.,0.0000,28.1,18.0,83.9,9.78,0.488,45.72,41.61,26.5,27.3,25.8,0.0024,0.0027,51.3,50.9,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01MAY2016:04:00:00,.,12.6,45.7,45.9,46.7,45.3,.,0.0000,34.2,14.1,95.1,23.05,0.509,50.52,44.6,27.5,28.6,25.9,0.0019,0.0022,50.5,48.4,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01MAY2016:04:00:00,.,12.9,48.1,48.2,49.2,47.5,.,0.0000,37.8,10.7,88.1,50.84,0.412,38.64,31.19,22.5,23.9,20.0,0.0024,0.0029,51.1,52.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01MAY2016:04:00:00,.,12.7,46.3,46.2,47.0,45.4,.,0.0000,35.7,11.0,139.8,53.62,0.458,46.21,39.64,25.0,26.3,23.3,0.0020,0.0023,51.9,52.0,22,.,.,.,.,.,.
hly,AgWx,flowell,417,01MAY2016:04:00:00,.,12.8,34.6,34.9,36.8,33.9,.,0.0000,5.6,2.5,208.7,72.43,0.661,96.1,92.8,34.0,35.8,32.1,0.0000,0.0000,50.4,51.8,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01MAY2016:04:00:00,.,12.3,44.7,45.0,45.5,45.1,.,0.0000,22.0,7.7,75.87,56.61,0.451,45.93,41.99,24.6,25.7,23.6,0.0016,0.0020,51.1,52.5,22,.,.,.,.,.,.
hly,AgWx,laketown,406,01MAY2016:04:00:00,.,12.8,35.9,36.1,36.7,35.7,.,0.0000,13.3,8.6,86.7,12.62,0.503,71.62,67.26,27.2,28.0,26.7,0.0008,0.0009,43.4,43.3,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01MAY2016:04:00:00,.,12.7,42.8,43.3,44.1,43.4,.,0.0000,30.2,13.0,126.6,20.15,0.502,53.25,50.02,27.2,27.7,26.6,0.0016,0.0019,46.9,49.5,38,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01MAY2016:04:00:00,.,13.0,44.2,44.0,44.1,43.4,.,0.0000,24.5,11.4,96.6,36.06,0.48,51.22,47.82,26.1,26.8,25.5,0.0016,0.0019,47.8,49.1,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01MAY2016:04:00:00,.,12.9,42.6,42.6,42.9,42.1,.,0.0000,27.7,10.7,141,46.09,0.461,51.92,48.61,25.1,25.7,24.7,0.0015,0.0017,48.4,50.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01MAY2016:04:00:00,.,12.9,45.0,45.1,46.5,43.9,.,0.0000,21.5,7.2,64.17,68.85,0.521,57.75,43.61,28.1,30.9,25.3,0.0011,0.0014,51.1,51.1,33,.,.,.,.,.,.
hly,AgWx,loa,437,01MAY2016:04:00:00,.,12.5,35.6,35.5,35.6,34.9,.,0.0000,18.4,12.8,22.84,8.6,0.464,69.02,63.28,25.3,26.3,24.0,0.0008,0.0010,41.6,44.4,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,01MAY2016:04:00:00,.,12.9,43.9,43.9,44.3,43.5,.,0.0000,39.5,15.6,120.8,56.87,0.453,47.73,45.15,24.7,25.5,24.3,0.0020,0.0023,50.3,47.6,12,.,.,.,.,.,.
hly,AgWx,murray,415,01MAY2016:04:00:00,.,12.5,48.2,48.2,48.9,47.8,.,0.0000,14.1,5.9,41.88,21.23,0.458,41.52,38.32,25.0,25.9,23.9,0.0016,0.0021,51.8,51.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,01MAY2016:04:00:00,.,12.9,44.5,45.0,47.3,44.1,.,0.0000,25.9,11.4,79.33,26.41,0.417,44.88,34.19,22.7,24.8,20.2,0.0018,0.0021,46.5,45.2,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,01MAY2016:04:00:00,.,12.7,26.5,26.5,28.4,24.6,.,0.0000,4.5,2.0,168.5,71.57,0.47,97.4,95.2,25.6,27.7,23.7,0.0000,0.0001,48.9,48.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,01MAY2016:04:00:00,.,12.7,33.6,33.6,34.3,32.5,.,0.0000,4.4,2.5,50.22,52.45,0.653,100,99.8,33.7,34.3,32.5,0.0000,0.0000,46.3,46.9,14,.,.,.,.,.,.
hly,AgWx,randolph,405,01MAY2016:04:00:00,.,11.6,33.4,33.4,34.2,32.5,.,0.0000,14.5,9.5,85.1,12.94,0.486,78.4,73.13,26.4,27.2,25.7,0.0005,0.0006,42.7,42.8,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01MAY2016:04:00:00,.,12.8,39.8,39.9,42.3,37.0,.,0.0000,10.4,5.9,57.82,13.06,0.55,79.08,57.43,29.4,31.3,28.2,0.0003,0.0004,47.2,49.6,26,.,.,.,.,.,.
hly,AgWx,snowville,401,01MAY2016:04:00:00,.,12.8,38.9,38.9,42.7,35.6,.,0.0000,9.3,5.6,19.56,20.68,0.606,83.9,64.48,31.8,32.9,30.6,0.0006,0.0007,47.1,49.5,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,01MAY2016:04:00:00,.,12.5,47.4,47.5,48.0,47.1,.,0.0000,34.3,14.3,81.1,38.87,0.371,35.93,31.01,20.0,21.6,18.9,0.0026,0.0030,50.6,52.3,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,01MAY2016:04:00:00,.,12.8,46.9,46.9,47.6,46.2,.,0.0000,21.8,10.2,39.49,23.64,0.492,47.31,42.62,26.7,27.5,25.7,0.0018,0.0022,54.1,51.2,28,.,.,.,.,.,.
hly,AgWx,venice,418,01MAY2016:04:00:00,.,12.8,37.5,37.7,39.6,36.5,.,0.0000,13.3,9.8,26.84,9.32,0.633,88,75.25,32.9,33.4,32.0,0.0003,0.0004,50.1,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,01MAY2016:04:00:00,.,12.7,39.2,39.1,39.4,38.4,.,0.0000,23.4,13.8,32.06,13.05,0.424,54.76,50.89,23.2,23.8,22.6,0.0014,0.0016,43.2,45.8,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,01MAY2016:05:00:00,.,12.7,35.2,35.4,38.1,34.0,.,0.0000,6.1,1.3,346,35.85,0.662,96.9,90.9,34.0,36.4,32.2,0.0001,0.0001,43.9,48.2,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01MAY2016:05:00:00,.,12.9,35.7,35.9,36.6,35.4,.,0.0000,10.9,4.7,48.83,18.14,0.499,76.11,62.73,27.0,28.8,24.9,0.0006,0.0007,43.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01MAY2016:05:00:00,.,12.6,33.6,33.8,34.3,33.7,.,0.0000,11.6,6.5,122.9,18,0.484,75.44,70.87,26.3,26.9,25.3,0.0006,0.0007,44.8,46.1,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,01MAY2016:05:00:00,.,12.7,33.7,33.7,36.4,30.8,.,0.0210,10.4,2.9,38.06,28.58,0.415,75.61,54.28,22.6,24.1,21.4,0.0004,0.0006,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01MAY2016:05:00:00,.,12.8,37.9,38.0,39.4,36.2,.,0.0000,8.2,5.4,57.31,13.36,0.561,79.36,67.01,29.9,30.9,29.2,0.0004,0.0005,50.6,51.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01MAY2016:05:00:00,.,12.7,33.1,33.2,33.9,32.5,.,0.0000,9.0,6.7,19.59,10.9,0.602,95.9,91.6,31.6,32.0,31.2,0.0001,0.0002,45.2,43.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01MAY2016:05:00:00,.,12.8,32.9,33.4,34.6,33.3,.,0.0000,1.9,0.3,169.3,39.38,0.572,89.5,82.6,30.4,31.5,29.6,0.0000,0.0000,48.5,51.6,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01MAY2016:05:00:00,.,12.7,32.9,33.0,34.3,31.9,.,0.0000,3.2,0.9,36.94,69.38,0.634,100,97.6,32.9,34.3,31.4,0.0000,0.0000,46.7,50.0,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,01MAY2016:05:00:00,.,12.7,41.0,41.0,42.7,38.4,.,0.0000,13.6,4.0,49.5,85,0.525,72.57,52.33,28.3,30.5,26.5,0.0004,0.0005,48.8,50.3,25,.,.,.,.,.,.
hly,AgWx,corinne,413,01MAY2016:05:00:00,.,12.9,46.7,46.7,47.3,46.3,.,0.0000,22.4,12.7,85.8,11.54,0.492,46.98,43.28,26.7,27.3,25.7,0.0020,0.0023,51.1,50.7,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01MAY2016:05:00:00,.,12.6,45.3,45.5,46.5,45.1,.,0.0000,26.0,13.3,105.6,18.36,0.495,49.94,44.43,26.8,27.8,25.5,0.0019,0.0022,50.3,48.4,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01MAY2016:05:00:00,.,12.9,47.9,48.0,49.1,47.0,.,0.0000,24.2,8.6,81.5,42.12,0.405,40.07,32.31,22.0,24.1,20.6,0.0022,0.0027,50.9,52.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01MAY2016:05:00:00,.,12.7,46.3,46.2,47.1,45.5,.,0.0000,31.4,10.5,141.6,52.13,0.433,44.45,35.78,23.6,25.3,21.2,0.0020,0.0024,51.4,51.6,22,.,.,.,.,.,.
hly,AgWx,flowell,417,01MAY2016:05:00:00,.,12.8,37.3,37.6,41.5,35.9,.,0.0000,8.1,2.6,265.2,84.7,0.666,96.1,69.49,34.1,35.8,32.0,0.0001,0.0001,49.9,51.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01MAY2016:05:00:00,.,12.3,44.9,45.2,46.0,45.2,.,0.0000,24.0,8.8,71.24,48.26,0.423,43.28,38.2,23.0,24.2,21.5,0.0018,0.0022,51.1,52.3,23,.,.,.,.,.,.
hly,AgWx,laketown,406,01MAY2016:05:00:00,.,12.8,35.1,35.4,36.4,34.6,.,0.0000,10.1,3.6,80.2,42.43,0.487,71.41,67.19,26.4,27.2,25.6,0.0005,0.0007,42.9,43.2,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01MAY2016:05:00:00,.,12.6,42.6,43.0,43.9,43.1,.,0.0000,25.4,12.2,123.7,19.58,0.497,53.48,48.46,26.9,27.8,25.7,0.0015,0.0018,46.6,49.3,38,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01MAY2016:05:00:00,.,12.9,43.9,43.7,43.8,43.0,.,0.0000,29.1,9.8,97.7,35.95,0.475,51.74,46.47,25.8,26.7,24.6,0.0014,0.0017,47.3,48.7,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01MAY2016:05:00:00,.,12.8,42.3,42.3,42.4,42.0,.,0.0000,24.7,10.3,137.8,35.93,0.458,52.02,47.76,25.0,25.9,24.0,0.0014,0.0017,48.0,50.4,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,01MAY2016:05:00:00,.,12.8,44.8,44.9,46.3,43.5,.,0.0000,20.2,6.1,54.71,62.81,0.495,56.42,42.46,26.8,29.6,24.1,0.0010,0.0013,50.8,50.7,33,.,.,.,.,.,.
hly,AgWx,loa,437,01MAY2016:05:00:00,.,12.5,34.9,34.8,35.2,33.4,.,0.0000,20.9,11.8,22.56,13.68,0.431,66.76,59.82,23.5,25.1,22.3,0.0009,0.0010,41.2,44.1,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,01MAY2016:05:00:00,.,12.9,43.6,43.6,43.9,43.2,.,0.0000,36.1,11.7,133.8,53.76,0.445,47.43,45.01,24.3,24.9,23.6,0.0018,0.0021,50.0,47.4,12,.,.,.,.,.,.
hly,AgWx,murray,415,01MAY2016:05:00:00,.,12.5,47.5,47.5,48.0,47.1,.,0.0000,14.2,7.4,49.62,18.18,0.437,40.8,37.88,23.9,24.9,23.0,0.0018,0.0023,51.4,51.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,01MAY2016:05:00:00,.,12.9,43.7,44.2,46.6,43.2,.,0.0000,29.2,12.6,76.1,16.8,0.417,47.3,34.53,22.7,24.7,19.9,0.0018,0.0021,45.8,44.7,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,01MAY2016:05:00:00,.,12.7,26.1,26.1,28.8,24.0,.,0.0000,5.1,2.5,163.6,58.83,0.459,98.2,92.6,25.0,28.1,23.2,0.0000,0.0001,48.7,48.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,01MAY2016:05:00:00,.,12.7,32.6,32.6,33.5,32.2,.,0.0000,3.8,2.3,62.24,24.47,0.628,100,99.8,32.7,33.5,32.2,0.0000,0.0000,45.8,46.9,14,.,.,.,.,.,.
hly,AgWx,randolph,405,01MAY2016:05:00:00,.,11.6,33.2,33.2,33.6,32.3,.,0.0000,20.4,12.9,85.4,8.2,0.466,76.54,69.68,25.4,26.0,24.7,0.0006,0.0007,42.5,42.4,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01MAY2016:05:00:00,.,12.7,40.2,40.3,42.5,38.0,.,0.0000,10.6,5.2,32.47,23.93,0.536,72.16,54.94,28.8,30.0,27.4,0.0003,0.0004,46.9,49.6,26,.,.,.,.,.,.
hly,AgWx,snowville,401,01MAY2016:05:00:00,.,12.8,37.1,37.1,38.1,35.4,.,0.0000,8.2,6.5,22.44,9.29,0.585,85.7,75.05,31.0,31.8,30.4,0.0005,0.0006,46.9,48.9,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,01MAY2016:05:00:00,.,12.5,46.7,46.8,47.7,46.2,.,0.0000,32.1,13.7,54.16,44.77,0.379,36.97,32.62,20.5,21.5,19.6,0.0025,0.0029,50.2,52.5,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,01MAY2016:05:00:00,.,12.8,46.7,46.7,47.7,45.7,.,0.0000,26.3,11.8,34.88,20.07,0.476,48.16,38.48,25.9,27.3,23.6,0.0020,0.0023,53.7,51.0,29,.,.,.,.,.,.
hly,AgWx,venice,418,01MAY2016:05:00:00,.,12.8,37.1,37.3,38.5,36.7,.,0.0000,13.3,9.9,27.56,11.21,0.576,82.1,68.19,30.5,32.1,28.8,0.0005,0.0006,49.3,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,01MAY2016:05:00:00,.,12.7,38.9,38.8,39.1,38.3,.,0.0000,24.5,14.2,34.16,10.83,0.431,55.77,53.12,23.5,23.9,23.1,0.0013,0.0015,42.9,45.6,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,01MAY2016:06:00:00,.,12.7,35.3,35.4,36.8,34.0,.,0.0390,3.5,1.0,343.7,67.14,0.671,97.3,92.1,34.3,36.0,33.1,0.0003,0.0003,43.2,47.9,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01MAY2016:06:00:00,.,12.9,35.4,35.7,36.3,35.4,.,0.0960,13.0,5.4,62.02,15.87,0.474,70.22,61.57,25.8,27.4,24.1,0.0000,0.0007,43.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01MAY2016:06:00:00,.,12.6,33.6,33.7,34.5,33.4,.,0.0450,17.9,8.7,108.5,21.44,0.448,71.82,63.85,24.4,25.8,23.1,0.0005,0.0015,44.5,45.9,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,01MAY2016:06:00:00,.,12.7,33.1,33.0,34.2,31.5,.,0.0600,4.8,2.4,42.89,20.83,0.425,74.14,62.03,23.2,24.2,22.4,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01MAY2016:06:00:00,.,12.8,36.7,36.8,38.7,35.2,.,0.0310,5.4,3.7,33.9,11.98,0.554,82,65.65,29.6,30.5,28.1,0.0002,0.0003,50.1,50.5,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01MAY2016:06:00:00,.,12.6,32.6,32.7,33.1,32.2,.,0.0560,9.9,5.8,24.2,14.86,0.588,94.8,92.5,31.1,31.4,30.7,0.0004,0.0006,44.8,42.8,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01MAY2016:06:00:00,.,12.8,34.9,35.4,37.0,34.6,.,0.0260,2.5,0.7,194.3,29.38,0.596,86.5,80.8,31.4,32.3,30.6,0.0000,0.0000,47.8,50.9,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01MAY2016:06:00:00,.,12.7,31.4,31.6,33.5,30.4,.,0.0170,4.4,2.0,96.6,52.14,0.599,100,97.2,31.5,33.5,30.0,0.0001,0.0001,46.2,49.8,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,01MAY2016:06:00:00,.,12.7,41.1,41.2,43.4,38.3,.,0.0200,15.5,6.7,53.03,32.93,0.5,72.2,44.29,27.1,30.2,23.1,0.0016,0.0031,48.4,49.8,25,.,.,.,.,.,.
hly,AgWx,corinne,413,01MAY2016:06:00:00,.,12.9,46.7,46.7,47.6,46.1,.,0.0240,24.6,15.1,82.1,10.64,0.47,45.22,39.37,25.6,26.5,24.0,0.0047,0.0085,50.8,50.2,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01MAY2016:06:00:00,.,12.5,45.2,45.4,46.3,44.9,.,0.0250,25.5,12.4,97.7,20.3,0.471,48.14,41.54,25.7,27.1,24.0,0.0038,0.0070,49.9,48.4,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01MAY2016:06:00:00,.,12.9,47.0,47.1,47.9,46.5,.,0.0160,15.9,5.6,81.6,74.03,0.407,40,34.03,22.1,23.6,20.8,0.0026,0.0047,50.7,51.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01MAY2016:06:00:00,.,12.7,46.1,46.0,46.5,45.3,.,0.0300,25.2,9.9,137.3,50.47,0.419,43.3,37.13,22.9,24.4,21.6,0.0032,0.0063,51.0,51.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,01MAY2016:06:00:00,.,12.8,34.9,35.2,37.5,33.8,.,0.0520,6.8,2.2,222.9,60.19,0.636,96.6,81.6,33.0,34.6,31.5,0.0001,0.0001,49.4,50.9,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01MAY2016:06:00:00,.,12.3,44.6,44.9,45.7,44.7,.,0.0320,24.2,9.1,77.52,40.91,0.41,42.67,37.18,22.3,23.8,21.0,0.0029,0.0057,50.7,51.8,23,.,.,.,.,.,.
hly,AgWx,laketown,406,01MAY2016:06:00:00,.,12.8,35.6,35.8,36.7,35.2,.,0.0240,14.0,7.0,94.3,29.92,0.476,69.23,63.03,25.9,27.4,24.9,0.0011,0.0021,42.4,43.0,46,.,.,.,.,.,.
