#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbwsouthfork,432,06APR2016:03:00:00,.,12.8,31.3,31.3,32.4,30.7,.,0.0000,5.0,2.2,308.6,0.079,0.405,70.09,64.89,22.0,22.8,21.3,0.0000,0.0000,42.4,44.8,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,06APR2016:03:00:00,.,12.8,30.9,31.0,32.3,29.7,.,0.0000,6.4,2.3,8.27,53.8,0.52,95.7,80.2,28.1,29.2,26.4,0.0000,0.0000,45.3,46.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,06APR2016:03:00:00,.,12.8,35.3,35.4,37.3,34.7,.,0.0000,1.7,0.1,345.7,7.29,0.333,51.11,41.49,17.5,18.7,15.8,0.0000,0.0000,43.6,40.7,20,.,.,.,.,.,.
hly,AgWx,murray,415,06APR2016:03:00:00,.,12.4,34.5,34.8,36.0,34.4,.,0.0000,2.3,1.2,178.3,31.59,0.444,66.75,60.37,24.2,24.8,23.4,0.0000,0.0000,47.0,48.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,06APR2016:03:00:00,.,12.7,26.7,27.4,29.7,26.6,.,0.0000,5.3,2.9,153.2,29.82,0.412,83.3,75.3,22.4,23.5,20.9,0.0000,0.0000,44.1,42.5,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,06APR2016:03:00:00,.,12.8,21.2,21.2,23.2,20.1,.,0.0000,5.0,2.1,201.8,48.82,0.257,70.4,57.53,11.5,12.4,9.9,0.0000,0.0000,41.1,40.6,31,.,.,.,.,.,.
hly,AgWx,parowan,421,06APR2016:03:00:00,.,12.7,25.5,25.4,28.8,23.7,.,0.0000,8.6,3.3,91,40.95,0.331,77.09,58.7,17.3,18.2,15.9,0.0000,0.0000,45.7,46.2,15,.,.,.,.,.,.
hly,AgWx,randolph,405,06APR2016:03:00:00,.,12.3,23.0,23.1,24.6,21.7,.,0.0000,7.9,4.7,287.4,22.68,0.34,86.6,73.24,18.0,18.8,17.2,0.0000,0.0000,41.1,40.6,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06APR2016:03:00:00,.,12.8,39.1,39.3,41.1,36.4,.,0.0000,14.2,8.4,57.39,6.96,0.36,54.63,37.44,19.3,21.7,16.8,0.0011,0.0014,43.7,47.3,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06APR2016:03:00:00,.,12.8,25.9,25.9,29.6,23.6,.,0.0000,6.2,4.3,337,25.48,0.394,87.7,72.83,21.4,22.7,20.3,0.0000,0.0000,43.7,45.3,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,06APR2016:03:00:00,.,12.4,35.5,35.7,38.7,33.4,.,0.0000,4.7,1.8,161.4,56.19,0.371,60.94,43.5,19.9,21.7,18.2,0.0000,0.0000,47.4,49.1,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,06APR2016:03:00:00,.,12.8,33.2,33.2,34.5,30.8,.,0.0000,7.1,5.2,346.4,11.77,0.387,69.3,55.03,20.9,22.2,19.9,0.0003,0.0004,47.8,43.9,37,.,.,.,.,.,.
hly,AgWx,venice,418,06APR2016:03:00:00,.,12.8,27.9,28.1,30.2,25.3,.,0.0000,5.3,1.8,160.8,82.4,0.302,68.85,48.77,15.2,17.1,12.9,0.0000,0.0000,47.9,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06APR2016:04:00:00,.,12.7,31.0,30.9,33.8,25.4,.,0.0000,8.7,4.3,336.9,57.34,0.307,68.9,45.56,15.6,16.7,14.7,0.0002,0.0004,46.2,49.5,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06APR2016:04:00:00,.,12.9,28.5,28.9,32.6,26.0,.,0.0000,8.3,2.5,139.6,91.6,0.33,71.78,48.4,17.1,21.6,11.5,0.0000,0.0000,40.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06APR2016:04:00:00,.,12.5,29.4,29.8,32.8,28.1,.,0.0000,6.9,3.8,241.9,26.45,0.284,56.79,39.44,13.7,16.7,10.5,0.0002,0.0003,40.5,40.2,59,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06APR2016:04:00:00,.,12.8,32.2,32.3,36.0,29.0,.,0.0000,6.9,2.4,340.5,73.43,0.349,67.54,46.28,18.5,19.7,17.3,0.0000,0.0000,45.3,45.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06APR2016:04:00:00,.,12.7,28.4,28.4,29.1,27.6,.,0.0000,14.2,11.1,25.66,4.838,0.285,55.82,51.67,13.9,14.3,13.4,0.0007,0.0008,45.4,41.4,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06APR2016:04:00:00,.,12.8,33.4,33.9,36.7,31.6,.,0.0000,6.7,1.9,155.5,34.78,0.243,45.63,31.17,10.2,13.5,8.8,0.0000,0.0000,46.9,50.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06APR2016:04:00:00,.,12.7,30.9,30.9,32.3,29.0,.,0.0000,7.9,5.7,51.63,11.92,0.33,61.96,54.03,17.2,18.0,16.5,0.0003,0.0005,48.6,50.1,27,.,.,.,.,.,.
hly,AgWx,clarkston,434,06APR2016:04:00:00,.,12.7,28.5,28.5,31.6,26.1,.,0.0000,4.9,2.3,196.7,65.97,0.357,74.68,57.26,19.1,20.4,17.4,0.0000,0.0000,41.8,43.1,34,.,.,.,.,.,.
hly,AgWx,corinne,413,06APR2016:04:00:00,.,12.8,31.3,31.6,33.3,30.8,.,0.0000,3.3,1.3,34.69,39.75,0.455,79.33,69.25,24.8,25.6,24.1,0.0000,0.0000,46.0,45.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06APR2016:04:00:00,.,12.2,29.3,29.7,31.1,28.7,.,0.0000,5.3,0.7,16.1,46.78,0.522,96.8,88.1,28.1,28.9,26.9,0.0000,0.0000,43.9,43.9,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06APR2016:04:00:00,.,12.9,38.4,38.5,40.2,36.8,.,0.0000,4.9,1.3,95.4,30.32,0.411,56.12,48.22,22.4,23.0,22.0,0.0000,0.0000,46.1,47.9,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06APR2016:04:00:00,.,11.6,31.6,31.5,32.7,29.9,.,0.0000,6.0,4.0,138,35.33,0.41,70.43,65.34,22.3,23.4,20.5,0.0000,0.0000,46.0,45.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06APR2016:04:00:00,.,12.6,26.1,26.5,27.8,25.4,.,0.0000,5.4,2.4,100.5,38.09,0.395,83.9,76.66,21.5,22.4,20.2,0.0000,0.0000,46.4,48.4,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06APR2016:04:00:00,.,11.8,32.8,33.2,34.9,32.6,.,0.0000,3.7,0.6,17.33,4.509,0.367,59.56,50.12,19.7,20.8,18.1,0.0000,0.0000,43.2,44.8,29,.,.,.,.,.,.
hly,AgWx,laketown,406,06APR2016:04:00:00,.,12.7,25.9,26.1,28.5,24.6,.,0.0000,5.9,2.2,207.3,40.03,0.31,71.06,54.8,15.8,17.1,14.2,0.0000,0.0000,38.5,40.1,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06APR2016:04:00:00,.,12.6,32.8,33.3,35.9,32.9,.,0.0000,11.3,5.8,124.8,15.93,0.399,65.03,54.16,21.7,22.6,20.5,0.0003,0.0004,39.7,43.5,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06APR2016:04:00:00,.,12.9,31.0,30.7,31.8,28.8,.,0.0000,8.0,3.7,57.57,0.205,0.375,69.76,61.75,20.2,21.4,19.4,0.0000,0.0000,43.0,45.5,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06APR2016:04:00:00,.,12.8,31.0,31.0,31.6,30.0,.,0.0000,7.5,3.3,308.7,0.077,0.39,69.48,63.79,21.2,21.8,20.6,0.0000,0.0000,41.7,44.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,06APR2016:04:00:00,.,12.8,30.0,30.1,31.6,28.8,.,0.0000,4.4,1.8,348.4,56.9,0.52,97.2,84.6,28.0,29.4,26.9,0.0000,0.0000,44.9,46.2,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,06APR2016:04:00:00,.,12.8,33.9,34.0,35.2,33.6,.,0.0000,6.2,0.2,356.6,20.83,0.335,53.97,47.45,17.6,19.0,16.7,0.0000,0.0000,43.0,40.2,19,.,.,.,.,.,.
hly,AgWx,murray,415,06APR2016:04:00:00,.,12.4,33.6,33.9,35.1,33.1,.,0.0000,2.9,1.1,159.3,22.54,0.447,69.59,65.12,24.4,25.3,23.7,0.0000,0.0000,46.3,47.8,24,.,.,.,.,.,.
hly,AgWx,nephi,416,06APR2016:04:00:00,.,12.7,27.2,27.9,31.2,26.4,.,0.0000,6.2,3.1,160.9,20.41,0.403,82.3,67.89,21.9,23.0,21.1,0.0000,0.0000,43.3,41.9,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,06APR2016:04:00:00,.,12.8,19.4,19.3,22.2,17.1,.,0.0000,6.8,3.4,132.7,37.04,0.25,73.84,64.71,10.9,12.2,9.1,0.0000,0.0000,40.8,40.4,31,.,.,.,.,.,.
hly,AgWx,parowan,421,06APR2016:04:00:00,.,12.7,26.3,26.3,27.6,24.7,.,0.0000,7.9,2.9,77.11,57.35,0.317,72.95,60.2,16.3,17.3,15.5,0.0000,0.0000,45.1,46.0,15,.,.,.,.,.,.
hly,AgWx,randolph,405,06APR2016:04:00:00,.,12.2,21.6,21.6,23.2,20.9,.,0.0000,6.3,3.7,297.2,23.24,0.341,89.7,80.6,18.0,19.1,16.5,0.0000,0.0000,40.6,40.8,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06APR2016:04:00:00,.,12.7,40.1,40.2,42.4,38.3,.,0.0000,12.7,8.7,54.59,7.721,0.334,45.76,34.23,17.5,19.2,16.0,0.0013,0.0016,43.0,46.8,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06APR2016:04:00:00,.,12.8,25.4,25.3,27.0,23.7,.,0.0000,7.7,4.1,338.2,32.7,0.393,88.2,78.96,21.4,22.4,20.6,0.0000,0.0000,43.3,45.3,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06APR2016:04:00:00,.,12.4,35.2,35.4,37.1,33.8,.,0.0000,4.3,1.5,101.3,45.53,0.353,58.52,44.12,18.8,21.2,16.8,0.0000,0.0000,46.9,48.4,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,06APR2016:04:00:00,.,12.7,30.0,30.1,31.2,28.6,.,0.0000,5.5,2.8,12.81,18.8,0.419,78.89,69.41,22.9,23.9,21.8,0.0000,0.0000,47.3,43.8,37,.,.,.,.,.,.
hly,AgWx,venice,418,06APR2016:04:00:00,.,12.8,28.0,28.2,30.5,25.8,.,0.0000,6.1,2.4,347.5,33.78,0.302,65.87,49.97,15.2,16.1,13.9,0.0000,0.0000,47.0,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06APR2016:05:00:00,.,12.7,27.8,27.8,29.8,25.1,.,0.0000,7.9,5.0,167.9,12.86,0.316,68.97,55.57,16.2,17.3,15.4,0.0002,0.0003,45.2,49.1,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06APR2016:05:00:00,.,12.9,30.8,31.1,33.2,28.6,.,0.0000,10.0,4.2,90.4,46.82,0.38,73.95,54.83,20.5,24.3,16.1,0.0000,0.0001,41.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06APR2016:05:00:00,.,12.5,31.0,31.2,33.9,29.0,.,0.0000,7.5,3.1,331.1,49.19,0.284,58.15,34.4,13.7,17.2,8.6,0.0001,0.0002,40.1,40.0,59,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06APR2016:05:00:00,.,12.8,34.7,34.7,38.0,29.4,.,0.0000,5.2,1.8,325.2,50.87,0.329,63.7,40.27,17.2,18.8,15.8,0.0000,0.0000,44.7,45.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06APR2016:05:00:00,.,12.7,28.8,28.8,29.8,27.8,.,0.0000,11.2,8.0,23.04,9.93,0.274,54.05,48.27,13.0,13.8,12.1,0.0006,0.0008,44.7,41.1,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06APR2016:05:00:00,.,12.8,32.7,33.1,36.1,30.4,.,0.0000,5.1,2.0,149.8,37.11,0.242,50.27,31.1,10.1,14.4,8.1,0.0000,0.0000,45.9,50.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06APR2016:05:00:00,.,12.7,32.2,32.2,32.9,31.4,.,0.0000,6.5,4.5,31.42,9.71,0.333,55.86,51.42,17.4,18.2,16.7,0.0002,0.0004,47.8,49.8,27,.,.,.,.,.,.
hly,AgWx,clarkston,434,06APR2016:05:00:00,.,12.6,26.6,26.6,29.8,23.9,.,0.0000,4.5,2.3,211.3,51.28,0.359,82.9,63.06,19.2,20.9,16.5,0.0000,0.0000,41.2,42.6,34,.,.,.,.,.,.
hly,AgWx,corinne,413,06APR2016:05:00:00,.,12.8,31.7,32.0,35.4,29.7,.,0.0000,4.7,2.1,90.4,78.21,0.455,80.1,64.66,24.8,27.9,23.3,0.0000,0.0000,45.6,44.6,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06APR2016:05:00:00,.,12.2,29.0,29.3,32.2,27.4,.,0.0000,5.0,1.8,44.75,39.22,0.526,99.6,86.6,28.3,30.7,26.9,0.0000,0.0000,43.5,43.9,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06APR2016:05:00:00,.,12.9,38.1,38.2,38.9,37.5,.,0.0000,5.3,2.4,109.5,22.14,0.406,53.38,50.26,22.1,22.4,21.8,0.0000,0.0000,45.7,47.4,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06APR2016:05:00:00,.,11.6,29.8,29.9,31.0,28.8,.,0.0000,4.6,0.8,12.94,40.21,0.398,73.35,66.84,21.6,22.6,20.6,0.0000,0.0000,45.2,45.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06APR2016:05:00:00,.,12.6,26.2,26.5,28.0,26.0,.,0.0000,7.1,4.5,67.97,16.55,0.392,81.6,77.17,21.3,22.4,20.3,0.0000,0.0000,45.8,47.8,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06APR2016:05:00:00,.,11.8,32.1,32.6,34.3,32.1,.,0.0000,3.6,1.2,19.37,23.69,0.381,63.08,56.72,20.6,21.2,19.7,0.0000,0.0000,43.0,44.4,29,.,.,.,.,.,.
hly,AgWx,laketown,406,06APR2016:05:00:00,.,12.7,31.6,31.8,35.8,25.3,.,0.0000,16.6,7.2,220.5,22.15,0.311,69.66,41.55,15.9,17.3,14.2,0.0006,0.0008,38.1,39.6,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06APR2016:05:00:00,.,12.6,32.4,32.9,34.6,32.0,.,0.0000,10.4,6.2,115.5,17.22,0.388,64.81,56.37,21.0,21.9,20.1,0.0004,0.0005,39.2,43.0,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06APR2016:05:00:00,.,12.9,31.3,31.0,31.9,29.3,.,0.0000,8.6,4.1,57.72,0.237,0.37,66.63,59.51,19.9,20.7,19.0,0.0001,0.0001,42.6,45.3,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06APR2016:05:00:00,.,12.8,31.1,31.1,32.4,30.0,.,0.0000,9.7,3.6,308.8,0.129,0.376,67.62,58.13,20.3,21.0,19.3,0.0000,0.0001,41.2,44.1,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,06APR2016:05:00:00,.,12.7,29.2,29.3,30.5,28.1,.,0.0000,5.4,2.6,21.54,27.81,0.522,100,89.1,28.1,29.4,26.9,0.0000,0.0000,44.5,45.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,06APR2016:05:00:00,.,12.8,34.2,34.2,35.7,32.9,.,0.0000,10.2,3.5,80.9,40.42,0.339,54.35,46.06,17.8,18.7,16.5,0.0003,0.0005,42.5,39.7,20,.,.,.,.,.,.
hly,AgWx,murray,415,06APR2016:05:00:00,.,12.4,32.1,32.5,33.7,32.3,.,0.0000,1.8,0.2,134.9,14.43,0.444,72.66,67.3,24.2,25.1,23.7,0.0000,0.0000,45.9,47.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,06APR2016:05:00:00,.,12.7,26.6,27.2,29.3,23.8,.,0.0000,6.0,3.0,173,24.29,0.405,84.8,75.92,22.0,23.3,19.2,0.0000,0.0000,42.3,41.2,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,06APR2016:05:00:00,.,12.7,17.0,17.1,19.8,13.9,.,0.0000,4.5,2.1,84,80.1,0.238,78.43,65.3,9.8,12.2,7.5,0.0000,0.0000,40.5,40.3,31,.,.,.,.,.,.
hly,AgWx,parowan,421,06APR2016:05:00:00,.,12.7,24.5,24.6,26.4,22.2,.,0.0000,4.9,2.3,114.5,29.81,0.312,76.77,61.3,15.9,17.1,14.8,0.0000,0.0000,44.6,45.5,15,.,.,.,.,.,.
hly,AgWx,randolph,405,06APR2016:05:00:00,.,12.2,20.9,20.9,22.4,20.2,.,0.0000,9.3,5.0,309.6,44.04,0.327,87,79.22,17.0,18.2,16.2,0.0000,0.0000,40.2,40.3,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06APR2016:05:00:00,.,12.7,36.7,36.9,40.3,34.0,.,0.0000,10.3,4.1,136,49.84,0.36,58.73,40.17,19.3,21.3,17.7,0.0003,0.0005,43.3,46.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06APR2016:05:00:00,.,12.8,25.3,25.4,26.9,24.1,.,0.0000,7.1,3.2,358.6,43.64,0.39,87,79.48,21.1,21.9,20.4,0.0000,0.0000,42.9,45.0,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06APR2016:05:00:00,.,12.4,33.6,33.7,36.2,31.8,.,0.0000,3.7,1.5,179.3,19.59,0.36,63.38,45.63,19.2,21.0,16.8,0.0000,0.0000,46.5,48.4,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,06APR2016:05:00:00,.,12.7,30.0,30.0,32.0,28.6,.,0.0000,9.6,5.9,6.969,17.84,0.41,77.83,64.75,22.3,23.4,21.4,0.0001,0.0002,47.0,43.5,37,.,.,.,.,.,.
hly,AgWx,venice,418,06APR2016:05:00:00,.,12.7,25.4,25.6,30.4,23.5,.,0.0000,5.3,3.0,31.8,25.9,0.31,73.15,51.5,15.8,17.1,14.6,0.0000,0.0000,46.0,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06APR2016:06:00:00,.,12.7,29.1,29.1,32.5,26.5,.,0.0000,6.4,3.8,159.5,27.08,0.306,62.49,48.19,15.5,16.3,14.2,0.0010,0.0017,44.3,48.7,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06APR2016:06:00:00,.,12.9,31.4,31.7,33.9,29.9,.,0.0040,7.4,3.1,89.5,40.15,0.374,69.35,49.45,20.1,22.2,16.4,0.0000,0.0000,41.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06APR2016:06:00:00,.,12.5,30.4,30.7,32.4,29.2,.,0.0030,5.9,2.4,264.4,61.26,0.31,58.15,45.68,15.8,17.5,12.9,0.0000,0.0000,39.8,39.8,59,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06APR2016:06:00:00,.,12.8,34.9,34.9,37.6,31.1,.,0.0010,6.9,4.3,337,20.79,0.326,59.45,41.43,17.0,18.8,16.1,0.0004,0.0005,44.2,45.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06APR2016:06:00:00,.,12.7,27.1,27.2,28.6,25.9,.,0.0010,7.8,4.4,24.83,37.56,0.269,57.6,49.46,12.5,13.3,12.0,0.0011,0.0019,44.2,40.7,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06APR2016:06:00:00,.,12.8,32.2,32.6,34.2,31.7,.,0.0040,4.9,1.9,156,31.9,0.232,40.9,32.95,9.3,11.8,7.9,0.0000,0.0000,45.1,49.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06APR2016:06:00:00,.,12.7,25.6,25.6,31.7,22.8,.,0.0000,4.1,2.1,223.4,34.39,0.319,74.45,53.76,16.5,18.1,15.5,0.0004,0.0007,47.1,49.6,27,.,.,.,.,.,.
hly,AgWx,clarkston,434,06APR2016:06:00:00,.,12.6,27.5,27.4,30.0,25.1,.,0.0020,6.6,2.5,174.7,47.8,0.357,78.2,62.38,19.1,20.2,16.7,0.0000,0.0000,40.7,42.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06APR2016:06:00:00,.,12.7,31.2,31.3,33.7,29.1,.,0.0010,9.1,4.5,13.98,17.36,0.435,80,65.1,23.7,24.4,23.1,0.0000,0.0000,45.0,44.1,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06APR2016:06:00:00,.,12.2,26.9,27.1,28.7,25.2,.,0.0020,4.6,1.9,10.68,75.93,0.488,100,92.2,26.5,27.6,24.8,0.0000,0.0000,43.0,43.7,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06APR2016:06:00:00,.,12.9,38.6,38.7,39.4,38.5,.,0.0010,6.3,3.4,107.6,17.87,0.4,52.56,48.26,21.7,22.8,21.2,0.0002,0.0003,45.4,47.2,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06APR2016:06:00:00,.,11.6,27.3,27.3,29.7,24.3,.,0.0010,4.8,1.6,145,25.52,0.386,82.5,71.55,20.9,22.9,18.2,0.0000,0.0000,44.8,45.3,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06APR2016:06:00:00,.,12.6,24.8,25.2,27.3,23.4,.,0.0010,4.5,1.5,109,45.71,0.375,81.5,76.78,20.2,21.8,18.4,0.0000,0.0000,45.3,47.5,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06APR2016:06:00:00,.,11.8,31.1,31.6,32.6,31.0,.,0.0010,3.2,0.9,56.51,26.03,0.391,67.46,61.72,21.2,22.1,20.4,0.0000,0.0000,42.4,44.2,29,.,.,.,.,.,.
hly,AgWx,laketown,406,06APR2016:06:00:00,.,12.7,28.8,29.1,33.6,26.5,.,0.0020,10.1,2.8,253.5,70.72,0.321,71.08,44.91,16.6,19.2,14.3,0.0000,0.0000,37.7,39.4,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06APR2016:06:00:00,.,12.6,32.5,33.0,35.2,32.2,.,0.0020,11.8,7.1,129.5,22.09,0.38,62.5,53.74,20.5,21.4,19.7,0.0005,0.0006,38.7,43.0,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06APR2016:06:00:00,.,12.8,31.8,31.5,33.0,29.1,.,0.0020,9.1,3.8,55.85,1.531,0.363,67.59,57.27,19.5,20.3,18.8,0.0001,0.0001,42.1,45.0,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06APR2016:06:00:00,.,12.8,31.4,31.4,32.2,30.5,.,0.0020,6.6,2.6,308.8,0.124,0.366,63.9,58.35,19.7,20.0,19.3,0.0000,0.0000,40.6,43.9,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,06APR2016:06:00:00,.,12.8,28.7,28.8,29.5,28.4,.,0.0020,5.2,3.0,359.1,24.99,0.526,100,93.1,28.3,29.2,27.5,0.0000,0.0000,44.1,46.0,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,06APR2016:06:00:00,.,12.8,33.7,33.7,34.4,33.1,.,0.0010,13.4,8.2,92.2,16.75,0.332,52.17,48.33,17.4,17.9,16.8,0.0008,0.0010,41.9,39.3,19,.,.,.,.,.,.
hly,AgWx,murray,415,06APR2016:06:00:00,.,12.4,31.9,32.3,33.2,31.9,.,0.0010,2.7,1.0,167,16.5,0.444,73.55,68.44,24.2,25.0,23.7,0.0000,0.0000,45.3,46.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,06APR2016:06:00:00,.,12.7,25.5,26.0,31.2,23.8,.,0.0010,6.1,3.0,161.5,46.48,0.389,85.9,67.03,21.1,22.3,18.7,0.0000,0.0000,41.7,40.7,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,06APR2016:06:00:00,.,12.7,16.8,16.7,18.0,15.2,.,0.0010,6.1,3.8,164.4,11.04,0.236,77.23,66.79,9.6,10.7,7.9,0.0000,0.0000,40.3,40.1,31,.,.,.,.,.,.
hly,AgWx,parowan,421,06APR2016:06:00:00,.,12.7,25.3,25.3,26.6,23.3,.,0.0010,3.9,1.2,98.1,36.51,0.299,72.42,60.07,15.0,16.2,14.3,0.0003,0.0005,44.0,45.1,15,.,.,.,.,.,.
hly,AgWx,randolph,405,06APR2016:06:00:00,.,12.1,20.7,20.8,22.2,19.4,.,0.0030,4.4,2.2,270.8,40.93,0.332,90,80.8,17.4,18.0,16.4,0.0000,0.0000,39.9,40.1,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06APR2016:06:00:00,.,12.7,35.7,35.9,38.8,31.3,.,0.0010,6.6,2.6,101.7,58.73,0.374,67.54,45.09,20.2,21.9,18.4,0.0009,0.0016,42.6,46.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06APR2016:06:00:00,.,12.7,24.7,24.7,26.1,22.9,.,0.0010,5.7,3.1,338.5,37.17,0.389,90.1,82.3,21.1,22.4,19.4,0.0002,0.0004,42.4,44.8,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06APR2016:06:00:00,.,12.4,32.8,33.0,35.6,30.6,.,0.0010,3.5,1.4,121.2,37.15,0.36,66.43,48.4,19.3,21.0,17.7,0.0000,0.0000,46.0,48.4,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,06APR2016:06:00:00,.,12.6,30.3,30.3,31.7,28.8,.,0.0010,10.1,5.5,15.46,13.93,0.408,77.39,67.67,22.2,22.7,21.8,0.0001,0.0002,46.5,43.3,37,.,.,.,.,.,.
hly,AgWx,venice,418,06APR2016:06:00:00,.,12.7,23.5,23.8,25.5,21.2,.,0.0010,5.0,2.0,43.14,79.53,0.319,77.58,66.97,16.4,18.3,12.5,0.0000,0.0000,45.2,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06APR2016:07:00:00,.,12.7,26.1,26.3,30.1,22.9,.,0.1760,7.6,3.2,357.2,50.81,0.315,75.16,57.57,16.2,18.8,14.3,0.0013,0.0018,43.6,48.4,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06APR2016:07:00:00,.,13.1,29.2,29.5,32.3,28.2,.,0.1600,7.4,2.9,211.5,45.43,0.346,67.64,57.49,18.3,21.8,15.9,0.0005,0.0010,41.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06APR2016:07:00:00,.,12.6,33.2,33.2,35.0,31.7,.,0.1890,7.7,4.5,291.8,42.18,0.269,52.15,35.92,12.5,16.8,10.3,0.0007,0.0019,39.5,39.6,59,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06APR2016:07:00:00,.,12.8,32.9,33.1,36.3,30.6,.,0.1980,7.4,4.5,353.9,30.73,0.361,64.17,45.97,19.3,22.4,17.1,0.0005,0.0014,43.7,44.6,34,.,.,.,.,.,.
