#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,07MAR2016:03:00:00,.,12.7,28.7,28.8,31.0,26.1,.,0.0000,14.7,8.9,302,14.86,0.419,83,72.78,22.9,24.2,21.2,0.0001,0.0002,34.2,32.6,32,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAR2016:03:00:00,.,12.7,28.1,27.9,28.4,26.9,.,0.0000,6.0,1.5,254.7,20.24,0.512,100,100,27.6,28.4,26.8,0.0000,0.0000,41.3,41.2,16,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAR2016:03:00:00,.,12.3,28.8,28.8,29.5,28.2,.,0.0000,0.0,0.0,0,0,0.485,91.9,88.2,26.3,27.0,25.4,0.0000,0.0000,37.4,36.7,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAR2016:03:00:00,.,12.7,34.9,35.1,36.2,34.1,.,0.0000,9.5,3.8,131.5,60.9,0.6,89.7,82.3,31.6,32.5,30.6,0.0000,0.0000,39.9,43.0,32,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAR2016:03:00:00,.,12.7,31.9,32.0,34.1,29.6,.,0.0000,4.0,1.4,49.2,71.44,0.59,98,93.6,31.1,33.1,28.3,0.0000,0.0001,38.1,39.4,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAR2016:03:00:00,.,12.3,36.7,36.8,37.8,35.3,.,0.0000,11.0,5.4,187.9,46.16,0.621,92.5,76.86,32.4,33.5,31.2,0.0000,0.0000,41.5,42.1,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAR2016:03:00:00,.,12.7,35.1,35.2,35.6,34.8,.,0.0000,6.7,3.3,180.2,18.19,0.695,100,99.9,35.2,35.6,34.8,0.0000,0.0000,42.1,36.7,41,.,.,.,.,.,.
hly,AgWx,venice,418,07MAR2016:03:00:00,.,12.8,33.9,34.1,35.4,33.3,.,0.0000,5.2,2.7,4.561,39.27,0.668,100,100,34.2,35.4,33.3,0.0000,0.0000,43.9,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAR2016:04:00:00,.,12.6,25.0,25.1,28.2,22.8,.,0.0000,6.6,2.7,77.12,42.55,0.405,91.2,82.1,22.0,24.2,19.8,0.0000,0.0000,40.3,44.1,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07MAR2016:04:00:00,.,12.9,31.8,32.0,32.9,31.6,.,0.0000,14.1,5.6,259.3,18.24,0.613,100,97.9,32.1,32.6,31.6,0.0000,0.0000,35.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07MAR2016:04:00:00,.,12.4,29.4,29.6,30.2,29.3,.,0.0000,10.0,5.6,264.6,19.24,0.424,84,72.4,23.1,25.5,22.2,0.0000,0.0000,34.3,34.8,29,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAR2016:04:00:00,.,12.7,31.1,31.2,31.7,30.8,.,0.0000,5.5,2.7,173.4,23.07,0.592,100,99.8,31.2,31.7,30.8,0.0000,0.0000,39.5,39.7,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAR2016:04:00:00,.,12.7,22.2,22.3,24.1,20.6,.,0.0000,0.0,0.0,0,0,0.407,100,98.3,22.2,23.9,20.2,0.0000,0.0000,40.8,36.2,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07MAR2016:04:00:00,.,12.8,37.1,37.6,39.1,36.3,.,0.0000,9.1,3.3,185.5,32.39,0.556,79.14,66.2,29.7,30.6,28.7,0.0002,0.0002,48.6,49.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAR2016:04:00:00,.,12.7,27.1,27.1,29.7,25.3,.,0.0000,5.2,2.0,224.1,65.16,0.427,90,80.4,23.3,24.7,22.1,0.0000,0.0000,42.9,45.2,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07MAR2016:04:00:00,.,12.6,32.4,32.4,32.9,31.9,.,0.0000,12.8,8.4,228.1,8.81,0.616,99.4,99.1,32.2,32.7,31.7,0.0000,0.0000,35.2,33.2,51,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAR2016:04:00:00,.,12.8,35.8,35.9,36.7,35.3,.,0.0000,3.2,1.6,79.57,16.36,0.718,100,100,36.0,36.7,35.3,0.0000,0.0000,42.2,40.6,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAR2016:04:00:00,.,11.9,32.2,32.3,33.3,31.9,.,0.0000,3.9,2.5,356.3,25.18,0.624,100,100,32.5,33.3,31.9,0.0000,0.0000,39.2,38.5,63,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07MAR2016:04:00:00,.,12.8,34.4,34.4,34.6,34.0,.,0.0000,4.0,1.9,109.7,11.67,0.657,98.2,97.7,33.8,34.1,33.5,0.0000,0.0000,41.9,32.2,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAR2016:04:00:00,.,12.0,33.3,33.2,33.4,32.8,.,0.0000,3.3,1.2,38.09,47.68,0.639,100,99.6,33.1,33.4,32.7,0.0000,0.0000,40.7,40.6,33,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAR2016:04:00:00,.,12.6,32.8,33.1,34.1,32.8,.,0.0000,5.2,3.8,164.1,13.38,0.64,99.5,98.5,33.1,33.8,32.5,0.0000,0.0000,43.0,42.1,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAR2016:04:00:00,.,11.7,32.8,33.1,33.6,32.8,.,0.0000,3.1,1.0,43.97,14.18,0.644,100,100,33.3,33.6,32.8,0.0000,0.0000,38.8,39.9,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07MAR2016:04:00:00,.,12.6,31.1,31.6,32.8,30.9,.,0.0000,0.0,0.0,0,0,0.528,87.7,83.8,28.4,29.4,27.1,0.0000,0.0000,38.1,40.6,44,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07MAR2016:04:00:00,.,12.9,30.6,30.3,32.1,28.5,.,0.0000,0.0,0.0,0,0,0.533,96.3,90.6,28.6,30.6,27.1,0.0000,0.0000,40.3,41.7,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07MAR2016:04:00:00,.,12.8,31.4,31.4,32.7,30.1,.,0.0000,0.0,0.0,0,0,0.557,96.7,88.3,29.7,30.5,28.1,0.0000,0.0000,34.9,36.5,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAR2016:04:00:00,.,12.8,32.4,32.5,33.0,32.1,.,0.0000,6.1,3.2,158.4,38.28,0.624,100,99.9,32.5,33.0,32.1,0.0000,0.0000,40.1,39.2,40,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAR2016:04:00:00,.,12.8,32.3,32.3,32.8,31.9,.,0.0000,0.0,0.0,0,0,0.572,92.8,92,30.4,30.9,29.9,0.0000,0.0000,38.4,33.5,25,.,.,.,.,.,.
hly,AgWx,murray,415,07MAR2016:04:00:00,.,12.4,33.8,34.0,34.4,33.9,.,0.0000,1.4,0.2,310.9,9.18,0.657,98.6,98.3,33.8,34.1,33.5,0.0000,0.0000,42.5,42.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAR2016:04:00:00,.,12.7,32.8,33.3,34.4,33.5,.,0.0000,6.7,4.7,158.2,13.35,0.649,99.6,96.3,33.5,33.8,33.2,0.0000,0.0000,39.4,35.6,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAR2016:04:00:00,.,12.7,23.3,23.3,28.1,18.8,.,0.0000,10.1,6.3,26.72,73.23,0.36,89.5,78.69,19.2,22.7,15.3,0.0000,0.0000,34.1,32.5,32,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAR2016:04:00:00,.,12.7,22.3,22.6,27.0,17.3,.,0.0000,4.4,1.9,308.6,0.018,0.42,100,98.3,22.8,27.0,16.9,0.0000,0.0000,41.1,41.4,16,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAR2016:04:00:00,.,12.3,27.6,27.5,28.3,25.9,.,0.0000,0.0,0.0,0,0,0.463,92.8,88.6,25.3,26.0,23.4,0.0000,0.0000,37.2,36.5,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAR2016:04:00:00,.,12.6,33.5,33.7,34.5,33.0,.,0.0000,7.7,3.2,117.8,31.08,0.584,91.6,86.1,30.9,31.6,29.9,0.0000,0.0000,39.3,42.1,32,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAR2016:04:00:00,.,12.7,28.9,28.9,30.9,26.9,.,0.0000,4.1,2.4,354,12.73,0.527,98.7,97.2,28.4,30.3,26.2,0.0000,0.0000,37.8,39.2,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAR2016:04:00:00,.,12.4,35.8,35.9,37.3,35.0,.,0.0000,13.2,8.7,177.4,14.65,0.63,93.7,79.42,32.8,33.8,31.4,0.0000,0.0000,41.2,42.1,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAR2016:04:00:00,.,12.7,35.4,35.4,35.7,34.8,.,0.0000,4.2,2.1,215.4,31.01,0.69,100,96.9,35.0,35.7,34.0,0.0000,0.0000,41.9,36.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,07MAR2016:04:00:00,.,12.8,33.2,33.3,33.8,33.2,.,0.0000,5.5,2.2,340.9,75.88,0.649,100,99.7,33.5,33.8,33.2,0.0000,0.0000,43.5,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAR2016:05:00:00,.,12.6,23.2,23.2,24.7,21.6,.,0.0000,3.5,2.1,305,44.21,0.387,93.6,87.4,21.0,22.9,19.0,0.0000,0.0000,39.8,43.8,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07MAR2016:05:00:00,.,12.9,31.1,31.3,31.7,31.1,.,0.0000,11.3,6.0,271.3,18.79,0.585,100,94.4,30.9,31.7,30.0,0.0000,0.0000,35.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07MAR2016:05:00:00,.,12.4,29.1,29.3,30.0,28.9,.,0.0000,7.1,3.1,280,30.64,0.408,76.7,71.01,22.2,22.7,21.6,0.0000,0.0000,34.2,34.8,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAR2016:05:00:00,.,12.7,30.7,30.7,31.2,30.5,.,0.0000,4.4,2.2,183.5,29.54,0.581,100,99.8,30.8,31.2,30.5,0.0000,0.0000,39.3,39.4,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAR2016:05:00:00,.,12.6,17.2,17.3,21.2,15.5,.,0.0000,0.0,0.0,0,0,0.322,99.2,95.7,16.6,21.0,14.6,0.0000,0.0000,40.7,36.0,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07MAR2016:05:00:00,.,12.8,37.2,37.7,39.3,36.7,.,0.0000,10.4,2.6,248.5,44.95,0.555,75.74,65.72,29.6,30.4,28.2,0.0001,0.0001,47.9,49.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAR2016:05:00:00,.,12.7,25.2,25.4,26.8,24.5,.,0.0000,2.5,0.3,29.28,16.6,0.423,90.9,89.2,23.1,24.3,22.1,0.0000,0.0000,42.5,45.0,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07MAR2016:05:00:00,.,12.6,30.6,30.4,32.6,28.9,.,0.0000,12.1,5.9,353,69.3,0.563,99.3,97.2,30.0,32.4,28.6,0.0000,0.0000,35.2,33.2,51,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAR2016:05:00:00,.,12.8,35.1,35.2,36.1,34.8,.,0.0000,3.2,1.3,161.6,59.28,0.698,100,100,35.3,36.1,34.8,0.0000,0.0000,42.1,40.6,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAR2016:05:00:00,.,11.9,31.5,31.7,32.5,31.1,.,0.0000,5.0,3.2,30.77,36.14,0.607,100,100,31.9,32.5,31.1,0.0000,0.0000,38.9,38.3,63,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07MAR2016:05:00:00,.,12.8,35.4,35.1,35.1,34.4,.,0.0000,4.1,1.9,112.6,12.66,0.667,97.8,97.1,34.2,34.4,33.9,0.0000,0.0000,41.8,32.2,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAR2016:05:00:00,.,12.0,32.6,32.6,33.2,32.1,.,0.0000,3.9,0.8,329.2,42.06,0.626,100,99.9,32.6,33.2,32.1,0.0000,0.0000,40.4,40.3,33,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAR2016:05:00:00,.,12.5,31.2,31.5,33.0,30.8,.,0.0000,3.8,2.9,137.7,8.05,0.597,99.4,97.5,31.4,32.6,30.3,0.0000,0.0000,42.7,42.1,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAR2016:05:00:00,.,11.7,32.5,32.8,33.6,32.6,.,0.0000,2.5,0.9,50.82,16.43,0.638,100,100,33.1,33.6,32.6,0.0000,0.0000,38.5,39.4,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07MAR2016:05:00:00,.,12.6,30.0,30.5,31.8,30.7,.,0.0000,0.0,0.0,0,0,0.505,87.5,84.2,27.3,28.0,26.7,0.0000,0.0000,37.9,40.5,45,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07MAR2016:05:00:00,.,12.8,29.3,28.9,30.5,28.0,.,0.0000,0.0,0.0,0,0,0.507,97.5,93.5,27.4,29.7,26.6,0.0000,0.0000,40.3,41.7,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07MAR2016:05:00:00,.,12.8,29.7,29.8,32.3,28.9,.,0.0000,0.0,0.0,0,0,0.525,95.7,88.6,28.3,29.3,27.5,0.0000,0.0000,34.9,36.5,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAR2016:05:00:00,.,12.8,32.6,32.7,33.0,32.0,.,0.0000,2.4,1.0,148.7,56,0.629,100,99.9,32.7,33.0,32.0,0.0000,0.0000,40.0,39.2,40,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAR2016:05:00:00,.,12.8,32.1,32.1,33.0,31.7,.,0.0000,0.0,0.0,0,0,0.567,92.7,91.8,30.1,31.0,29.7,0.0000,0.0000,38.3,33.3,26,.,.,.,.,.,.
hly,AgWx,murray,415,07MAR2016:05:00:00,.,12.4,32.9,33.0,34.2,32.0,.,0.0000,2.4,0.4,1.706,24.6,0.634,99.1,98.4,32.9,33.9,31.6,0.0000,0.0000,42.2,42.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAR2016:05:00:00,.,12.7,31.9,32.4,34.4,32.1,.,0.0000,7.3,4.1,191,13.92,0.614,97.7,95.4,32.1,33.5,31.3,0.0000,0.0000,38.9,35.3,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAR2016:05:00:00,.,12.6,20.5,20.5,24.6,17.0,.,0.0000,6.9,3.2,195.4,90.1,0.337,94.4,78.96,17.7,21.4,14.7,0.0000,0.0000,34.0,32.5,32,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAR2016:05:00:00,.,12.6,19.7,19.8,22.6,17.4,.,0.0000,6.4,4.0,129.8,39.24,0.37,100,98.7,19.9,22.6,17.2,0.0000,0.0000,40.9,40.5,16,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAR2016:05:00:00,.,12.3,24.3,24.3,26.0,22.8,.,0.0000,0.0,0.0,0,0,0.414,95.9,89.8,22.5,23.6,21.0,0.0000,0.0000,37.0,36.3,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAR2016:05:00:00,.,12.6,32.7,32.9,33.8,32.5,.,0.0000,6.2,2.5,107.8,35.82,0.562,93.2,81.6,29.9,31.5,28.2,0.0000,0.0000,38.8,41.2,32,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAR2016:05:00:00,.,12.7,27.1,27.1,28.3,26.0,.,0.0000,5.6,3.2,9.8,25.74,0.488,98.2,96.1,26.5,27.8,25.1,0.0000,0.0001,37.6,39.4,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAR2016:05:00:00,.,12.4,36.1,36.2,37.7,35.1,.,0.0000,10.3,5.0,211.7,23.05,0.609,88.2,77.3,31.9,32.6,31.0,0.0000,0.0000,41.1,41.9,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAR2016:05:00:00,.,12.7,35.1,35.2,35.6,34.7,.,0.0000,5.1,2.6,236.2,25.09,0.686,99.2,97.3,34.9,35.3,34.0,0.0000,0.0000,41.6,36.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,07MAR2016:05:00:00,.,12.7,33.1,33.2,33.7,32.9,.,0.0000,4.5,3.0,19.16,17.86,0.646,100,100,33.4,33.7,32.9,0.0000,0.0000,43.0,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAR2016:06:00:00,.,12.6,23.1,23.2,24.3,21.5,.,0.0000,5.4,2.0,180.9,20.63,0.386,93,89.5,20.9,22.3,19.2,0.0000,0.0000,39.3,43.6,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07MAR2016:06:00:00,.,12.9,31.2,31.5,32.1,31.3,.,0.0000,17.9,9.7,260.1,15.09,0.527,95,82.2,28.4,30.2,27.1,0.0002,0.0002,35.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07MAR2016:06:00:00,.,12.4,29.1,29.2,30.2,28.3,.,0.0000,9.7,4.1,280.3,18.5,0.385,73.72,64.16,20.8,22.0,19.3,0.0000,0.0000,34.1,34.8,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAR2016:06:00:00,.,12.7,30.5,30.5,30.9,30.3,.,0.0000,5.1,2.3,203.8,19.2,0.577,100,99.8,30.6,30.9,30.3,0.0000,0.0000,39.2,39.6,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAR2016:06:00:00,.,12.6,15.5,15.5,17.8,13.1,.,0.0000,0.0,0.0,0,0,0.294,97.7,94.2,14.6,17.3,11.8,0.0000,0.0000,40.6,35.9,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07MAR2016:06:00:00,.,12.8,34.3,34.7,37.5,33.1,.,0.0000,15.7,5.5,235.9,41.46,0.58,93.7,70.69,30.7,31.8,28.7,0.0001,0.0002,47.4,48.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAR2016:06:00:00,.,12.7,23.7,23.7,25.1,22.2,.,0.0000,4.3,1.7,35.92,57,0.396,92.4,89.8,21.5,23.0,19.9,0.0000,0.0000,42.2,44.8,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07MAR2016:06:00:00,.,12.6,28.9,28.7,29.7,26.2,.,0.0000,8.2,2.9,3.208,51.15,0.527,99.3,99.2,28.4,29.5,26.0,0.0000,0.0000,35.2,33.2,51,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAR2016:06:00:00,.,12.8,34.0,34.2,35.8,32.8,.,0.0000,3.4,1.0,129,51.43,0.671,100,100,34.3,35.8,32.8,0.0000,0.0000,41.8,40.6,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAR2016:06:00:00,.,11.9,31.1,31.3,32.2,30.8,.,0.0000,4.4,2.4,0.961,52.07,0.6,100,100,31.6,32.2,30.8,0.0000,0.0000,38.7,37.9,63,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07MAR2016:06:00:00,.,12.8,34.7,34.2,34.9,32.7,.,0.0000,3.5,0.9,166.8,36.41,0.638,97.7,96.6,33.1,34.2,32.1,0.0000,0.0000,41.6,32.2,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAR2016:06:00:00,.,12.0,32.1,32.1,32.5,31.5,.,0.0000,4.6,1.3,173.3,32.68,0.612,100,99.9,32.0,32.5,31.5,0.0000,0.0000,40.2,40.3,33,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAR2016:06:00:00,.,12.5,30.6,30.9,32.2,30.3,.,0.0000,4.1,2.1,280.6,84.9,0.586,99.8,96.8,31.0,31.8,29.9,0.0000,0.0000,42.2,42.1,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAR2016:06:00:00,.,11.7,31.7,32.0,32.9,31.8,.,0.0000,4.7,1.1,16.48,56.33,0.618,100,100,32.3,32.9,31.8,0.0000,0.0000,38.5,39.4,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07MAR2016:06:00:00,.,12.5,29.2,29.7,31.1,28.9,.,0.0000,0.0,0.0,0,0,0.491,87.9,85,26.6,27.5,25.2,0.0000,0.0000,37.8,40.3,45,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07MAR2016:06:00:00,.,12.8,29.5,29.2,29.4,27.8,.,0.0000,0.0,0.0,0,0,0.508,96.1,93.2,27.5,28.1,26.3,0.0000,0.0000,39.9,41.5,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07MAR2016:06:00:00,.,12.8,28.3,28.4,29.6,27.7,.,0.0000,0.0,0.0,0,0,0.499,95.6,92.7,27.0,27.9,26.1,0.0000,0.0000,34.9,36.7,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAR2016:06:00:00,.,12.8,32.4,32.5,33.0,32.0,.,0.0000,6.2,1.8,347.8,53.64,0.623,100,99.9,32.5,33.0,32.0,0.0000,0.0000,39.9,39.4,40,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAR2016:06:00:00,.,12.8,32.0,32.0,32.4,31.6,.,0.0000,0.0,0.0,0,0,0.566,92.5,92.1,30.1,30.4,29.6,0.0000,0.0000,38.1,33.2,25,.,.,.,.,.,.
hly,AgWx,murray,415,07MAR2016:06:00:00,.,12.4,32.1,32.4,33.1,32.1,.,0.0000,2.9,0.4,260.5,32.24,0.622,99.4,98.9,32.4,32.9,31.8,0.0000,0.0000,41.8,42.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAR2016:06:00:00,.,12.7,31.3,31.8,33.2,31.6,.,0.0000,8.2,5.7,175.9,16.69,0.599,98.3,95,31.5,32.3,31.0,0.0000,0.0000,38.5,34.9,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAR2016:06:00:00,.,12.6,17.3,17.2,21.8,12.4,.,0.0000,6.2,3.6,148.9,40.25,0.31,97.9,86.7,15.7,20.7,10.6,0.0000,0.0000,33.9,32.5,32,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAR2016:06:00:00,.,12.6,17.0,17.0,18.5,14.7,.,0.0000,6.5,2.3,74.05,60.02,0.324,100,97.1,16.8,18.5,14.3,0.0000,0.0000,40.7,40.8,16,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAR2016:06:00:00,.,12.2,23.8,23.8,24.2,23.2,.,0.0000,0.0,0.0,0,0,0.409,94.8,92.8,22.3,22.8,21.6,0.0000,0.0000,36.9,36.3,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAR2016:06:00:00,.,12.6,32.6,32.8,33.9,32.0,.,0.0000,8.2,5.7,99.2,12.58,0.526,86.3,78.61,28.3,29.1,27.7,0.0000,0.0000,38.3,41.4,32,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAR2016:06:00:00,.,12.7,27.4,27.5,28.5,26.2,.,0.0000,7.3,3.2,18.72,46.86,0.498,98.4,96.8,27.0,28.2,25.5,0.0000,0.0000,37.2,39.0,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAR2016:06:00:00,.,12.4,35.7,35.7,36.7,34.8,.,0.0000,8.0,4.5,213.2,20.58,0.599,89.8,78.41,31.5,32.2,30.5,0.0000,0.0000,40.8,41.7,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAR2016:06:00:00,.,12.7,34.7,34.8,35.2,34.4,.,0.0000,5.1,2.1,238.3,30.37,0.68,99.6,98.9,34.7,35.0,34.1,0.0000,0.0000,41.5,36.4,41,.,.,.,.,.,.
hly,AgWx,venice,418,07MAR2016:06:00:00,.,12.7,32.0,32.3,33.1,32.0,.,0.0000,2.7,1.1,174.9,59.8,0.623,100,100,32.5,33.1,32.0,0.0000,0.0000,42.7,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAR2016:07:00:00,.,12.6,19.9,19.9,21.5,18.2,.,0.0040,5.4,1.7,330.9,84.3,0.341,93.5,89.5,18.0,19.4,16.1,0.0001,0.0002,38.8,43.3,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07MAR2016:07:00:00,.,12.9,31.6,31.8,32.5,31.6,.,0.0060,15.7,7.8,257,15.43,0.478,86.3,68.81,26.0,28.1,23.3,0.0004,0.0004,35.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07MAR2016:07:00:00,.,12.4,28.4,28.5,29.8,27.7,.,0.0070,7.9,3.6,289.8,28.56,0.364,71.15,64.23,19.5,20.1,18.9,0.0000,0.0000,34.2,34.8,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAR2016:07:00:00,.,12.7,30.2,30.2,30.8,29.8,.,0.0020,4.2,1.7,161.2,49.64,0.569,100,99.8,30.3,30.8,29.8,0.0000,0.0000,39.1,39.2,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAR2016:07:00:00,.,12.5,16.4,16.4,18.0,14.7,.,0.0050,0.0,0.0,0,0,0.305,97.4,94.4,15.4,17.4,13.4,0.0000,0.0000,40.4,35.8,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07MAR2016:07:00:00,.,12.8,33.6,34.1,35.7,33.4,.,0.0050,13.5,4.9,229.5,23.15,0.593,93.3,79.54,31.3,32.0,29.9,0.0000,0.0000,46.8,48.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAR2016:07:00:00,.,12.6,22.1,22.3,23.5,20.6,.,0.0040,2.5,0.2,85.2,24.2,0.381,93.1,91.7,20.6,21.7,18.7,0.0000,0.0001,41.8,44.6,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,07MAR2016:07:00:00,.,12.6,28.6,28.5,30.8,25.9,.,0.0030,5.1,2.0,200.7,21.81,0.525,99.3,99.2,28.2,30.7,25.7,0.0000,0.0000,35.2,33.2,51,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAR2016:07:00:00,.,12.8,34.4,34.5,35.5,32.8,.,0.0030,2.9,1.3,330.7,38.15,0.676,100,100,34.5,35.5,32.8,0.0000,0.0000,41.6,40.6,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAR2016:07:00:00,.,11.9,30.8,31.1,32.3,30.4,.,0.0030,3.9,1.9,40.73,50.82,0.594,100,100,31.3,32.3,30.4,0.0000,0.0000,38.5,38.1,63,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07MAR2016:07:00:00,.,12.8,34.0,33.3,33.2,31.6,.,0.0030,2.3,0.4,89.7,34.71,0.615,98.5,97.6,32.2,32.7,31.2,0.0000,0.0000,41.2,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAR2016:07:00:00,.,12.0,31.0,31.0,31.5,30.3,.,0.0040,3.7,1.5,175.3,33.93,0.585,100,99.9,30.9,31.5,30.3,0.0000,0.0000,39.9,40.1,33,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAR2016:07:00:00,.,12.5,30.1,30.5,31.8,28.9,.,0.0040,3.7,2.7,116,6.355,0.569,98.6,95.5,30.2,31.4,27.9,0.0000,0.0000,41.6,41.7,29,.,.,.,.,.,.
