#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,birchsprings,428,26AUG2016:03:00:00,.,12.9,44.5,44.7,46.4,43.3,.,0.0000,5.1,2.6,264.7,28.45,0.733,79.07,67.6,36.6,37.8,35.7,0.0002,0.0003,60.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26AUG2016:03:00:00,.,12.7,50.3,50.8,52.7,50.3,.,0.0000,5.2,3.1,220.3,24.3,0.575,45.95,42.98,30.5,31.6,30.1,0.0002,0.0004,69.1,69.8,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,26AUG2016:03:00:00,.,12.8,50.7,50.7,52.9,48.3,.,0.0000,6.5,3.2,338.1,20.1,0.818,73.25,60.91,39.4,41.0,38.3,0.0004,0.0007,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26AUG2016:03:00:00,.,12.9,57.0,57.0,61.5,53.0,.,0.0000,8.5,5.3,337.6,23.31,0.456,32.87,24.69,24.9,25.4,24.5,0.0015,0.0022,75.4,77.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26AUG2016:03:00:00,.,12.7,55.5,55.5,57.1,54.0,.,0.0000,8.5,3.7,292.5,50.89,1.061,78.68,64.14,46.1,48.0,44.4,0.0008,0.0011,65.5,65.8,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26AUG2016:03:00:00,.,12.8,56.2,56.8,58.5,56.6,.,0.0000,7.4,3.2,110.5,21.79,1.073,69.41,61.69,46.4,47.0,45.3,0.0006,0.0009,66.4,70.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26AUG2016:03:00:00,.,12.7,56.2,56.2,60.2,53.5,.,0.0000,19.9,5.5,171,39.24,1.024,75.18,54.14,45.2,46.1,43.3,0.0009,0.0012,63.2,65.0,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,26AUG2016:03:00:00,.,12.7,48.5,48.5,52.3,44.5,.,0.0000,5.4,2.0,192.2,51.14,0.55,55.08,40.5,29.4,30.6,26.8,0.0001,0.0002,68.8,70.5,10,.,.,.,.,.,.
hly,AgWx,corinne,413,26AUG2016:03:00:00,.,12.8,49.3,49.5,52.3,46.8,.,0.0000,7.3,1.7,27.22,30.76,0.757,69.82,55.13,37.4,38.6,36.4,0.0000,0.0000,69.2,69.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26AUG2016:03:00:00,.,12.8,43.9,44.2,48.1,41.2,.,0.0000,5.9,2.8,36.58,64.36,0.769,89.6,65.39,37.8,40.1,35.7,0.0000,0.0000,63.2,63.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26AUG2016:03:00:00,.,12.9,64.1,64.4,65.7,63.3,.,0.0000,7.6,3.5,108,17.44,0.588,30.5,26.57,31.1,33.0,29.2,0.0010,0.0016,65.2,66.2,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26AUG2016:03:00:00,.,12.9,53.3,53.3,57.6,49.2,.,0.0000,8.8,2.2,14.93,82.3,0.648,57.05,37.68,33.5,35.8,31.5,0.0000,0.0000,72.1,73.0,11,.,.,.,.,.,.
hly,AgWx,flowell,417,26AUG2016:03:00:00,.,12.8,51.4,51.7,53.5,49.9,.,0.0000,6.3,4.1,79.55,17.65,0.916,78.45,63.84,42.3,43.8,40.9,0.0005,0.0007,68.5,70.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26AUG2016:03:00:00,.,12.3,56.2,56.7,60.3,53.0,.,0.0000,18.2,4.2,142.7,45.11,0.621,51.73,32.58,32.4,35.9,30.6,0.0009,0.0014,64.4,65.8,14,.,.,.,.,.,.
hly,AgWx,hardware,412,26AUG2016:03:00:00,.,12.9,34.1,34.4,37.2,32.3,.,0.0000,4.2,1.3,49.65,63.31,0.514,82.3,68.48,27.7,28.4,26.8,0.0000,0.0000,51.6,50.0,48,.,.,.,.,.,.
hly,AgWx,laketown,406,26AUG2016:03:00:00,.,12.9,39.7,39.9,44.2,38.1,.,0.0000,6.1,2.6,215.9,32.15,0.607,76.28,61.74,31.8,33.0,30.6,0.0000,0.0000,63.8,66.6,20,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26AUG2016:03:00:00,.,12.7,56.3,56.8,58.2,55.6,.,0.0000,6.1,2.6,74.2,49.09,0.646,42.76,38.46,33.4,34.2,32.4,0.0001,0.0003,66.7,68.5,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26AUG2016:03:00:00,.,13.2,55.0,54.9,57.6,50.2,.,0.0000,8.6,4.8,134.4,22.89,0.684,57.41,40.58,34.8,37.0,33.5,0.0009,0.0013,70.0,70.9,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26AUG2016:03:00:00,.,13.0,52.9,52.8,54.2,51.4,.,0.0000,6.6,3.4,197.2,40.89,0.539,42.94,37.26,28.9,30.2,28.2,0.0005,0.0008,65.8,67.8,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26AUG2016:03:00:00,.,12.8,54.0,54.1,56.4,51.2,.,0.0000,5.5,1.6,247.9,50.95,0.509,39.98,32.38,27.5,28.6,27.1,0.0000,0.0000,71.1,75.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26AUG2016:03:00:00,.,12.9,42.8,42.9,44.1,41.6,.,0.0000,5.9,3.4,329.4,64.6,0.931,100,93.6,42.7,44.1,40.4,0.0000,0.0000,68.2,69.3,11,.,.,.,.,.,.
hly,AgWx,loa,437,26AUG2016:03:00:00,.,12.5,43.1,43.0,47.3,40.4,.,0.0000,5.6,2.6,261.4,42.98,0.769,86,73.49,37.8,40.0,35.6,0.0002,0.0002,55.7,57.5,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,26AUG2016:03:00:00,.,12.9,57.1,57.1,58.5,56.4,.,0.0000,23.9,14.7,125.1,21.3,0.557,36.43,32.9,29.7,30.2,29.2,0.0032,0.0038,68.3,70.7,5,.,.,.,.,.,.
hly,AgWx,murray,415,26AUG2016:03:00:00,.,12.5,62.0,62.3,66.5,58.9,.,0.0000,4.0,1.0,186,78.44,0.967,64.1,38.94,43.6,47.1,40.6,0.0000,0.0000,66.0,66.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26AUG2016:03:00:00,.,12.7,46.4,46.9,50.7,45.0,.,0.0000,5.5,2.0,211.2,29.51,0.731,74.22,52.85,36.5,38.5,33.8,0.0003,0.0005,68.3,67.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,26AUG2016:03:00:00,.,12.8,50.1,50.0,50.7,48.9,.,0.0000,8.2,4.0,104.5,64.05,1.135,94.8,89.8,47.9,48.3,47.4,0.0001,0.0002,59.8,58.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,26AUG2016:03:00:00,.,12.7,52.1,52.1,54.6,51.1,.,0.0000,9.4,4.5,109.9,49.8,1.078,85.2,74.74,46.5,47.6,45.7,0.0005,0.0007,63.2,66.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,26AUG2016:03:00:00,.,12.8,36.8,36.7,37.8,35.7,.,0.0000,9.4,5.3,295.2,12.55,0.503,70.87,65.3,27.2,28.5,26.5,0.0004,0.0005,63.3,63.1,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26AUG2016:03:00:00,.,12.8,58.7,58.8,61.5,55.5,.,0.0000,7.1,2.8,140.5,86.3,0.442,28.98,23.36,24.1,25.0,22.9,0.0005,0.0009,76.8,80.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,26AUG2016:03:00:00,.,12.8,48.4,48.4,53.7,44.7,.,0.0000,9.6,3.6,4.582,60.8,0.56,63.08,37.21,29.8,33.4,28.0,0.0003,0.0006,67.2,69.6,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,26AUG2016:03:00:00,.,12.5,63.5,63.7,66.4,61.5,.,0.0000,9.7,2.4,23.68,92.8,0.748,42.26,33.3,37.1,38.8,35.9,0.0011,0.0017,70.3,73.3,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,26AUG2016:03:00:00,.,12.8,58.0,58.0,62.6,53.7,.,0.0000,12.3,4.6,24.76,40.41,0.589,44.38,28.52,31.1,32.6,29.0,0.0012,0.0018,67.0,67.4,35,.,.,.,.,.,.
hly,AgWx,venice,418,26AUG2016:03:00:00,.,12.8,48.7,48.9,53.7,46.3,.,0.0000,5.7,2.9,234.1,39.84,0.949,90.3,68.94,43.2,44.6,41.0,0.0002,0.0003,65.6,67.0,7,.,.,.,.,.,.
hly,AgWx,vernal,435,26AUG2016:03:00:00,.,12.8,51.0,51.0,52.1,48.1,.,0.0000,7.9,4.6,319.5,14.39,0.841,75.13,61.37,40.1,41.3,38.8,0.0005,0.0008,59.8,61.5,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,26AUG2016:04:00:00,.,12.7,49.0,49.0,49.9,48.2,.,0.0000,6.3,3.5,194.1,45.17,1.07,93.2,88,46.3,47.2,45.3,0.0000,0.0000,58.4,65.6,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26AUG2016:04:00:00,.,12.9,42.3,42.6,44.2,39.5,.,0.0000,4.6,2.0,277,37.11,0.704,85.8,70.05,35.5,37.2,34.9,0.0000,0.0001,60.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26AUG2016:04:00:00,.,12.7,49.3,49.7,53.3,48.3,.,0.0000,4.6,3.1,240.8,33.16,0.591,51.74,42.57,31.2,31.7,30.5,0.0001,0.0003,68.5,69.3,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,26AUG2016:04:00:00,.,12.7,47.7,47.8,51.4,43.5,.,0.0000,6.4,3.5,341.5,19.04,0.762,79.4,61.51,37.6,38.8,36.5,0.0004,0.0006,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26AUG2016:04:00:00,.,12.8,56.5,56.6,59.0,52.7,.,0.0000,8.9,3.8,351.7,22.93,0.46,33.45,27,25.1,25.4,24.5,0.0009,0.0014,74.7,76.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26AUG2016:04:00:00,.,12.6,55.7,55.7,57.8,53.3,.,0.0000,6.6,3.5,309.2,72.35,1.03,78.76,58.06,45.3,47.8,42.6,0.0008,0.0012,65.1,65.6,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26AUG2016:04:00:00,.,12.8,53.4,53.9,56.8,51.7,.,0.0000,7.0,2.8,121.3,26.97,1.062,80.4,68.5,46.2,46.8,45.5,0.0003,0.0005,65.7,69.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26AUG2016:04:00:00,.,12.7,57.9,57.9,59.6,56.9,.,0.0000,14.9,8.7,185.9,11.45,0.99,63.51,55.39,44.3,44.9,43.4,0.0016,0.0020,63.0,64.9,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,26AUG2016:04:00:00,.,12.7,45.3,45.4,48.5,43.7,.,0.0000,4.6,1.9,184.1,37.11,0.557,58.31,47.31,29.7,30.7,28.5,0.0000,0.0001,68.0,69.9,10,.,.,.,.,.,.
hly,AgWx,corinne,413,26AUG2016:04:00:00,.,12.8,47.1,47.3,48.7,46.2,.,0.0000,4.8,2.2,10.37,21.85,0.808,77.44,67.89,39.0,40.3,37.6,0.0000,0.0000,68.8,68.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26AUG2016:04:00:00,.,12.8,43.1,43.3,44.9,42.5,.,0.0000,6.2,3.4,281.2,25.45,0.857,95.5,80,40.5,42.3,37.4,0.0000,0.0000,62.5,64.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26AUG2016:04:00:00,.,12.9,64.5,64.8,65.8,64.0,.,0.0000,9.2,4.3,130.3,19.28,0.636,33.28,28,33.0,35.2,31.5,0.0014,0.0021,65.1,66.1,34,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26AUG2016:04:00:00,.,12.9,51.2,51.2,53.4,48.7,.,0.0000,5.1,1.5,44.51,69.31,0.657,56.65,45.26,33.8,35.1,32.6,0.0000,0.0000,71.1,72.7,11,.,.,.,.,.,.
hly,AgWx,flowell,417,26AUG2016:04:00:00,.,12.8,47.9,48.2,53.2,46.5,.,0.0000,5.0,2.3,354.1,60,0.918,89,64.69,42.3,44.2,40.8,0.0000,0.0000,67.9,69.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26AUG2016:04:00:00,.,12.1,54.2,54.8,57.6,52.0,.,0.0000,5.8,2.0,350.3,51.96,0.659,52.75,37.15,33.9,35.6,31.4,0.0000,0.0000,64.2,65.5,14,.,.,.,.,.,.
hly,AgWx,hardware,412,26AUG2016:04:00:00,.,12.9,33.5,33.6,36.4,32.1,.,0.0000,3.2,1.1,84.2,41.85,0.522,84.6,72.48,28.2,29.3,26.5,0.0000,0.0000,51.4,49.8,49,.,.,.,.,.,.
hly,AgWx,laketown,406,26AUG2016:04:00:00,.,12.9,40.0,40.2,42.0,38.9,.,0.0000,6.1,3.7,196.3,20.07,0.612,76.05,66.86,32.1,33.2,30.2,0.0000,0.0000,62.8,65.7,20,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26AUG2016:04:00:00,.,12.7,54.4,54.8,56.8,54.1,.,0.0000,6.1,1.6,19.31,62.87,0.629,44.59,40.08,32.7,34.0,32.0,0.0000,0.0000,66.0,67.5,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26AUG2016:04:00:00,.,13.3,48.0,47.8,55.5,43.5,.,0.0000,7.0,2.8,238.7,55.7,0.701,73.14,46.01,35.4,36.2,34.2,0.0000,0.0000,69.3,70.5,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26AUG2016:04:00:00,.,13.0,52.2,52.1,53.5,50.4,.,0.0000,5.9,2.3,195,31.07,0.573,45.26,41.76,30.4,31.2,29.5,0.0000,0.0000,65.1,67.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26AUG2016:04:00:00,.,12.8,51.1,51.2,55.4,49.3,.,0.0000,7.0,3.4,342.7,53.37,0.537,45.57,34.8,28.8,29.7,27.8,0.0004,0.0007,70.3,75.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26AUG2016:04:00:00,.,12.8,42.1,42.2,44.2,41.3,.,0.0000,7.6,4.6,6.228,45.26,0.888,100,86.2,41.5,42.3,40.2,0.0000,0.0000,67.4,68.9,11,.,.,.,.,.,.
hly,AgWx,loa,437,26AUG2016:04:00:00,.,12.5,40.7,40.6,43.9,37.7,.,0.0000,8.4,3.5,290.5,34.44,0.743,92.1,80.5,36.9,38.6,35.2,0.0001,0.0002,55.3,57.4,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,26AUG2016:04:00:00,.,12.9,56.0,56.0,57.5,55.0,.,0.0000,28.3,18.7,128.8,15.19,0.564,38.4,35.01,30.1,30.3,29.8,0.0033,0.0038,68.0,70.2,5,.,.,.,.,.,.
hly,AgWx,murray,415,26AUG2016:04:00:00,.,12.5,58.4,58.8,60.2,58.1,.,0.0010,2.3,0.2,276.6,52.08,1.07,65.78,58.1,46.4,47.7,44.9,0.0000,0.0000,65.4,67.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26AUG2016:04:00:00,.,12.7,46.8,47.1,50.8,44.3,.,0.0000,5.4,3.1,147.4,51.45,0.731,74.62,55.98,36.5,38.8,35.0,0.0005,0.0008,67.6,67.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,26AUG2016:04:00:00,.,12.8,48.9,48.8,49.1,47.9,.,0.0000,13.8,7.1,172.9,25.37,1.096,94.5,92.9,47.0,47.5,46.3,0.0001,0.0002,59.9,58.1,19,.,.,.,.,.,.
hly,AgWx,parowan,421,26AUG2016:04:00:00,.,12.7,51.0,51.1,53.3,49.7,.,0.0000,5.3,2.1,205.5,86.9,1.079,89.5,76.21,46.6,47.3,45.9,0.0003,0.0004,62.9,64.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,26AUG2016:04:00:00,.,12.8,35.3,35.3,36.5,33.8,.,0.0000,8.9,6.3,301.7,12.11,0.489,72.05,68,26.6,27.0,25.6,0.0004,0.0005,62.7,63.1,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26AUG2016:04:00:00,.,12.7,57.9,58.1,60.4,55.3,.,0.0000,6.1,2.4,123.1,29.67,0.446,29.97,24.48,24.4,25.1,22.9,0.0002,0.0005,75.7,80.1,8,.,.,.,.,.,.
hly,AgWx,snowville,401,26AUG2016:04:00:00,.,12.8,41.2,41.2,50.7,39.3,.,0.0000,5.8,3.2,301.1,44.96,0.602,73.36,43.38,31.6,33.7,29.2,0.0000,0.0000,66.6,69.4,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,26AUG2016:04:00:00,.,12.5,62.3,62.5,65.2,60.7,.,0.0000,12.8,2.8,11.39,73.07,0.785,47,36.27,38.3,40.6,37.4,0.0012,0.0018,69.5,73.0,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,26AUG2016:04:00:00,.,12.7,52.6,52.6,54.1,50.5,.,0.0000,9.4,6.2,13.18,16.12,0.622,51.18,42.69,32.4,34.2,31.3,0.0012,0.0016,66.7,67.2,35,.,.,.,.,.,.
hly,AgWx,venice,418,26AUG2016:04:00:00,.,12.7,48.1,48.4,50.7,46.8,.,0.0000,6.1,3.5,232.6,22.84,0.918,87.6,70.49,42.3,43.9,40.3,0.0003,0.0004,64.7,66.8,7,.,.,.,.,.,.
hly,AgWx,vernal,435,26AUG2016:04:00:00,.,12.8,50.5,50.5,52.1,47.8,.,0.0000,8.1,4.4,300.6,12.54,0.848,77.79,60.62,40.3,41.3,38.8,0.0005,0.0007,59.5,61.4,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,26AUG2016:05:00:00,.,12.7,46.5,46.6,48.1,45.3,.,0.0000,4.0,1.5,291.6,78.05,1.006,95.9,89.6,44.7,45.8,43.6,0.0000,0.0000,57.8,65.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26AUG2016:05:00:00,.,12.9,39.1,39.4,41.4,37.9,.,0.0000,5.7,2.6,246,21.31,0.694,89.9,76.8,35.2,36.2,34.3,0.0000,0.0000,59.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26AUG2016:05:00:00,.,12.6,47.9,48.4,50.9,47.0,.,0.0000,4.5,2.8,226.4,18.57,0.622,59.64,47.72,32.5,34.5,31.4,0.0000,0.0000,68.0,68.8,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,26AUG2016:05:00:00,.,12.7,42.5,42.5,44.1,40.2,.,0.0000,6.2,1.6,331.8,39.47,0.734,86.8,74.52,36.6,37.4,35.5,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26AUG2016:05:00:00,.,12.8,55.4,55.4,57.8,52.6,.,0.0000,8.7,4.7,342.1,17.66,0.471,33.85,29,25.7,26.5,24.6,0.0012,0.0018,74.1,76.1,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26AUG2016:05:00:00,.,12.6,52.5,52.6,53.7,51.6,.,0.0000,5.4,2.7,22.76,32.3,1.116,87.8,76.72,47.5,48.7,46.2,0.0003,0.0005,64.7,65.4,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26AUG2016:05:00:00,.,12.8,51.0,51.5,53.2,50.9,.,0.0000,3.9,1.1,141.7,26.92,1.053,82.3,75.25,46.0,46.7,45.3,0.0000,0.0000,64.8,68.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26AUG2016:05:00:00,.,12.7,57.1,57.1,58.7,55.7,.,0.0000,14.3,7.7,180.7,12.39,0.986,66.05,57.11,44.2,44.9,43.3,0.0014,0.0018,62.7,64.6,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,26AUG2016:05:00:00,.,12.6,45.8,45.8,50.0,42.5,.,0.0000,5.9,1.4,202.7,49.05,0.556,60.7,48.64,29.7,32.4,27.4,0.0000,0.0000,67.2,69.3,10,.,.,.,.,.,.
hly,AgWx,corinne,413,26AUG2016:05:00:00,.,12.8,47.2,47.4,49.1,47.0,.,0.0000,4.5,2.1,25.11,10.88,0.804,76.78,61.75,38.9,40.4,36.5,0.0000,0.0000,68.4,68.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26AUG2016:05:00:00,.,12.8,43.7,44.0,46.5,42.5,.,0.0000,7.2,2.2,28.29,53.65,0.857,92.3,79.97,40.5,42.6,38.7,0.0000,0.0000,62.0,63.1,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26AUG2016:05:00:00,.,12.9,63.2,63.5,64.4,63.2,.,0.0000,8.3,4.9,127.3,15.72,0.689,36.54,31.22,35.0,36.6,33.2,0.0015,0.0022,64.8,66.2,34,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26AUG2016:05:00:00,.,12.8,46.8,46.9,49.9,45.3,.,0.0000,4.3,1.4,76.58,84.1,0.69,69.05,54.82,35.0,36.7,33.9,0.0000,0.0000,70.3,72.1,11,.,.,.,.,.,.
hly,AgWx,flowell,417,26AUG2016:05:00:00,.,12.8,46.0,46.3,47.4,45.7,.,0.0000,4.8,2.7,77.68,26.35,0.94,89.6,80.1,42.9,44.0,41.4,0.0000,0.0000,67.1,69.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26AUG2016:05:00:00,.,12.0,49.9,50.4,52.1,50.2,.,0.0000,3.5,1.3,87.4,36.3,0.713,59.94,52.34,35.9,36.9,34.5,0.0000,0.0000,64.0,65.3,14,.,.,.,.,.,.
hly,AgWx,hardware,412,26AUG2016:05:00:00,.,12.8,31.0,31.3,34.4,29.6,.,0.0000,4.1,1.2,43.66,13.58,0.5,87.9,75.15,27.1,28.7,25.2,0.0000,0.0000,51.1,49.6,48,.,.,.,.,.,.
hly,AgWx,laketown,406,26AUG2016:05:00:00,.,12.8,39.6,39.8,42.4,38.6,.,0.0000,6.4,3.2,214.7,25.24,0.612,77.75,67.54,32.0,32.9,31.4,0.0000,0.0000,61.9,65.3,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26AUG2016:05:00:00,.,12.6,53.7,54.2,55.8,52.1,.,0.0000,3.8,0.8,351.3,30.91,0.629,46.66,41.39,32.7,34.0,32.0,0.0000,0.0000,65.5,67.5,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26AUG2016:05:00:00,.,13.3,46.9,46.7,48.3,45.3,.,0.0000,4.6,1.6,212.1,50,0.699,69.3,60.08,35.4,36.1,34.3,0.0000,0.0000,68.5,70.2,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26AUG2016:05:00:00,.,12.9,51.6,51.5,53.3,49.7,.,0.0000,8.8,3.8,183.8,46.03,0.591,50.61,42.14,31.2,32.7,29.8,0.0005,0.0008,64.8,67.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26AUG2016:05:00:00,.,12.8,49.6,49.7,51.2,48.7,.,0.0000,7.5,4.9,353.6,12.82,0.55,47.49,42.58,29.4,29.9,29.0,0.0007,0.0011,70.0,74.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26AUG2016:05:00:00,.,12.8,40.7,40.8,43.0,39.3,.,0.0000,6.6,2.9,144.6,82.2,0.863,100,96.1,40.7,42.4,39.3,0.0000,0.0000,66.6,68.5,11,.,.,.,.,.,.
hly,AgWx,loa,437,26AUG2016:05:00:00,.,12.5,40.1,40.1,44.3,36.3,.,0.0000,7.5,3.8,307,75.05,0.718,91.9,77.42,36.0,38.3,33.5,0.0002,0.0003,54.8,57.3,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,26AUG2016:05:00:00,.,12.9,54.9,54.9,55.6,54.2,.,0.0000,25.6,17.3,129.7,18.61,0.572,40.28,37.56,30.4,30.9,30.1,0.0030,0.0035,67.5,69.8,5,.,.,.,.,.,.
hly,AgWx,murray,415,26AUG2016:05:00:00,.,12.5,59.5,59.8,62.3,57.5,.,0.0010,4.4,1.6,117.6,36.69,0.974,66.47,48.51,43.8,46.8,41.3,0.0002,0.0004,64.8,66.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26AUG2016:05:00:00,.,12.7,44.6,45.0,52.6,42.8,.,0.0000,5.1,3.0,178.3,35.44,0.738,80.6,50.45,36.7,37.7,34.4,0.0004,0.0005,67.0,66.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,26AUG2016:05:00:00,.,12.8,48.3,48.2,48.5,47.7,.,0.0000,9.1,5.6,152.7,22.78,1.056,94.1,91,46.0,46.6,45.5,0.0001,0.0002,59.8,58.1,19,.,.,.,.,.,.
hly,AgWx,parowan,421,26AUG2016:05:00:00,.,12.7,50.7,50.8,51.9,50.1,.,0.0000,4.5,2.0,72.2,47.36,1.109,90.7,83.3,47.3,47.9,46.5,0.0002,0.0003,62.5,65.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,26AUG2016:05:00:00,.,12.7,34.1,34.0,35.3,32.6,.,0.0000,7.7,5.1,310.1,15.05,0.48,74.98,70.69,26.1,26.9,25.0,0.0003,0.0004,62.1,62.8,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26AUG2016:05:00:00,.,12.7,55.8,56.0,58.7,54.0,.,0.0000,3.5,1.1,102.4,48.88,0.45,31.48,26.81,24.5,25.4,23.4,0.0000,0.0000,74.6,79.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26AUG2016:05:00:00,.,12.7,42.3,42.3,45.8,39.3,.,0.0000,6.0,2.2,339.9,51.17,0.557,72.39,52.6,29.7,31.9,27.6,0.0000,0.0000,66.3,69.4,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,26AUG2016:05:00:00,.,12.5,60.0,60.3,62.5,58.2,.,0.0000,5.1,1.5,47.06,70.73,0.796,50.77,39.61,38.7,40.4,37.4,0.0005,0.0008,68.8,72.5,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,26AUG2016:05:00:00,.,12.7,50.0,50.0,52.5,48.3,.,0.0000,8.7,5.4,24.34,11.76,0.616,54.22,45.16,32.2,33.1,31.3,0.0008,0.0011,66.4,67.0,35,.,.,.,.,.,.
hly,AgWx,venice,418,26AUG2016:05:00:00,.,12.7,47.2,47.5,49.9,45.2,.,0.0000,4.2,2.2,284.6,62.75,0.934,91.6,74.12,42.8,44.0,40.7,0.0000,0.0001,63.9,66.6,7,.,.,.,.,.,.
hly,AgWx,vernal,435,26AUG2016:05:00:00,.,12.7,48.5,48.5,51.3,44.9,.,0.0000,6.2,2.6,321.9,59,0.813,78.03,65.06,39.2,40.6,38.0,0.0001,0.0002,59.3,61.2,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,26AUG2016:06:00:00,.,12.7,46.9,46.9,48.8,45.9,.,0.0020,3.9,0.9,207.5,59.36,1.017,96,87.8,45.0,46.4,43.5,0.0001,0.0001,57.1,64.7,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26AUG2016:06:00:00,.,12.9,39.0,39.2,40.5,38.6,.,0.0230,6.1,3.0,236.7,14.14,0.679,87.5,78.07,34.7,35.3,33.8,0.0001,0.0001,58.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26AUG2016:06:00:00,.,12.6,48.1,48.5,50.7,46.8,.,0.0180,4.9,3.4,239.3,16.51,0.651,59.23,52.3,33.6,34.4,32.5,0.0001,0.0003,67.5,68.3,8,.,.,.,.,.,.
