#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,03MAY2016:03:00:00,.,12.8,36.7,36.8,39.2,33.7,.,0.0000,3.5,1.1,189.3,13.35,0.618,89.4,78.65,32.3,33.8,29.1,0.0000,0.0000,52.0,53.2,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAY2016:03:00:00,.,12.9,39.6,39.7,41.2,38.4,.,0.0000,6.6,4.1,14.25,18.53,0.722,92.5,81.6,36.2,37.0,34.9,0.0000,0.0000,51.9,51.1,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAY2016:03:00:00,.,12.6,37.5,37.8,41.0,35.9,.,0.0000,4.4,2.3,274.4,49.79,0.753,100,85.8,37.2,40.2,34.6,0.0000,0.0000,52.5,50.0,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03MAY2016:03:00:00,.,13.0,49.8,50.0,51.4,48.3,.,0.0000,6.2,3.9,124.4,13.08,0.594,51.93,45.83,31.3,31.7,31.0,0.0005,0.0007,51.9,53.4,10,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAY2016:03:00:00,.,12.8,38.3,38.3,40.3,35.4,.,0.0000,4.4,1.3,133.6,15.62,0.583,80.5,69.43,30.8,32.7,28.4,0.0000,0.0000,55.8,55.2,21,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAY2016:03:00:00,.,12.8,36.2,36.5,39.2,34.0,.,0.0000,6.5,3.1,147.7,60.09,0.69,96.2,88.3,35.0,36.9,32.3,0.0000,0.0000,54.0,54.1,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAY2016:03:00:00,.,12.0,43.6,44.0,45.3,43.3,.,0.0000,5.0,2.2,95.8,19.46,0.565,59.68,54.62,30.1,31.6,28.8,0.0000,0.0000,53.6,54.5,20,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAY2016:03:00:00,.,12.9,33.8,34.0,36.1,32.0,.,0.0000,5.9,3.6,193.7,13.99,0.507,81,71.15,27.4,28.4,25.3,0.0000,0.0000,46.2,47.3,47,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03MAY2016:03:00:00,.,12.7,41.5,42.0,43.6,41.3,.,0.0000,12.0,4.2,142.3,30.02,0.578,65.42,60.26,30.6,31.4,30.0,0.0001,0.0003,48.6,50.5,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03MAY2016:03:00:00,.,13.0,39.3,39.1,41.0,37.2,.,0.0000,4.8,2.6,222.9,37.61,0.579,76.59,67.21,30.7,31.1,30.2,0.0000,0.0000,49.8,51.1,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03MAY2016:03:00:00,.,12.8,39.8,39.8,41.4,38.3,.,0.0000,4.8,2.1,229.3,22.92,0.571,72.86,64.92,30.4,30.7,30.1,0.0000,0.0000,51.4,52.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAY2016:03:00:00,.,12.9,37.3,37.4,40.4,35.2,.,0.0000,4.9,2.9,19.21,45.96,0.755,100,91.5,37.3,38.8,35.2,0.0000,0.0000,52.7,52.7,31,.,.,.,.,.,.
hly,AgWx,loa,437,03MAY2016:03:00:00,.,12.5,28.3,28.2,30.2,25.8,.,0.0000,2.7,0.5,281.2,58.73,0.494,96.2,92.7,26.8,28.8,24.2,0.0000,0.0000,43.3,45.9,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAY2016:03:00:00,.,12.9,43.5,43.5,44.0,42.6,.,0.0000,24.3,15.5,125.1,22.5,0.485,51.98,49.74,26.4,26.8,26.1,0.0017,0.0019,53.3,50.4,10,.,.,.,.,.,.
hly,AgWx,murray,415,03MAY2016:03:00:00,.,12.5,43.5,43.8,45.2,43.5,.,0.0000,2.8,1.5,183.5,8.8,0.687,71.09,67.38,34.9,35.3,34.6,0.0000,0.0000,54.1,54.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAY2016:03:00:00,.,12.8,34.4,35.2,40.0,33.6,.,0.0000,3.8,1.7,201.8,56.61,0.644,94.3,78.85,33.3,35.8,31.0,0.0000,0.0000,50.9,49.6,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAY2016:03:00:00,.,12.8,28.9,28.9,30.4,27.7,.,0.0000,3.5,1.6,58.31,24.78,0.537,100,99.7,28.8,30.4,27.7,0.0000,0.0000,49.9,49.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAY2016:03:00:00,.,12.9,37.4,37.4,38.8,35.4,.,0.0000,7.3,3.0,43.99,25.99,0.682,92.5,86.8,34.7,36.0,32.8,0.0000,0.0000,49.3,50.0,15,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAY2016:03:00:00,.,11.6,27.2,27.2,27.8,26.3,.,0.0000,6.5,3.8,289,13.3,0.455,93,87.9,24.8,25.7,23.9,0.0000,0.0000,45.3,44.4,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAY2016:03:00:00,.,12.8,46.8,46.9,48.0,45.0,.,0.0000,7.9,5.0,105.6,35.5,0.589,60.26,50.72,31.1,32.3,30.5,0.0005,0.0008,50.1,52.7,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAY2016:03:00:00,.,12.9,34.8,34.9,36.4,33.4,.,0.0000,6.1,4.2,24.99,11.4,0.616,92.8,85.7,32.2,32.8,31.2,0.0000,0.0000,49.4,50.7,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAY2016:03:00:00,.,12.5,45.3,45.5,47.5,43.1,.,0.0000,3.7,2.0,172.4,17.44,0.609,65.43,53.2,31.9,32.5,31.0,0.0000,0.0000,52.9,54.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAY2016:03:00:00,.,12.8,42.9,42.9,44.2,42.0,.,0.0000,10.0,5.3,20.37,20.63,0.682,75.38,68.5,34.8,35.3,34.3,0.0001,0.0002,55.6,52.1,27,.,.,.,.,.,.
hly,AgWx,venice,418,03MAY2016:03:00:00,.,12.8,36.9,37.2,40.3,36.2,.,0.0000,2.7,0.8,42.43,65.4,0.741,100,85.1,36.8,38.6,33.8,0.0000,0.0000,53.3,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,03MAY2016:03:00:00,.,12.8,40.6,40.5,45.6,35.6,.,0.0000,7.7,4.5,298.6,32.95,0.394,60.15,34.44,21.3,23.8,19.0,0.0005,0.0007,48.8,50.4,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAY2016:04:00:00,.,12.7,32.1,32.1,33.3,31.0,.,0.0000,3.3,1.2,161,56.08,0.595,97.2,95.7,31.3,32.4,30.1,0.0000,0.0000,47.6,51.9,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03MAY2016:04:00:00,.,12.9,26.9,27.2,28.3,26.3,.,0.0000,4.4,2.3,226.9,17.51,0.493,98.7,94.9,26.7,28.0,25.2,0.0000,0.0000,43.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03MAY2016:04:00:00,.,12.7,40.2,40.8,42.3,40.7,.,0.0000,4.2,2.6,227,9.5,0.425,49.46,46.17,23.2,23.4,23.0,0.0000,0.0000,47.6,48.6,34,.,.,.,.,.,.
hly,AgWx,bluebell,436,03MAY2016:04:00:00,.,12.7,38.9,38.9,41.3,35.9,.,0.0200,5.6,1.3,59.69,74.88,0.418,62.8,42.26,22.8,24.8,19.4,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAY2016:04:00:00,.,12.8,43.2,43.2,44.7,42.0,.,0.0000,7.6,4.8,346.6,14.87,0.605,67.83,59.28,31.8,32.3,31.1,0.0002,0.0004,53.4,53.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAY2016:04:00:00,.,12.9,37.7,37.7,38.6,36.7,.,0.0000,13.3,10.1,15.22,5.965,0.661,88.1,84.6,34.0,34.6,33.4,0.0000,0.0001,49.8,46.8,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03MAY2016:04:00:00,.,12.8,37.9,38.4,40.0,37.3,.,0.0000,4.0,1.4,144.9,38.02,0.687,90.8,81.4,34.9,36.0,33.9,0.0000,0.0000,49.9,52.7,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAY2016:04:00:00,.,12.8,34.9,34.9,37.0,32.9,.,0.0000,3.6,1.2,45.69,66.11,0.66,97.9,93.2,33.9,35.8,32.0,0.0000,0.0001,50.1,52.4,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,03MAY2016:04:00:00,.,12.7,34.0,34.0,37.0,31.8,.,0.0000,3.1,1.8,193.1,15.87,0.58,91.6,80.7,30.7,33.2,28.8,0.0000,0.0000,51.1,52.6,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAY2016:04:00:00,.,12.9,39.1,39.2,41.6,37.4,.,0.0000,6.5,4.0,13.06,19.84,0.715,92.7,80.9,35.9,37.1,34.2,0.0000,0.0000,51.5,51.1,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAY2016:04:00:00,.,12.6,36.7,37.1,39.4,34.3,.,0.0000,5.0,1.7,202.2,64.11,0.723,100,85.9,36.2,38.1,33.0,0.0000,0.0000,52.0,50.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03MAY2016:04:00:00,.,12.9,47.2,47.4,48.5,46.5,.,0.0000,5.7,3.4,126.8,11.28,0.602,56,51.83,31.6,31.9,31.3,0.0002,0.0004,51.5,53.1,10,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAY2016:04:00:00,.,12.8,36.5,36.5,38.0,33.4,.,0.0000,4.8,1.1,168,4.719,0.577,85.8,75.23,30.6,31.4,29.0,0.0000,0.0000,54.9,54.7,21,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAY2016:04:00:00,.,12.8,34.6,35.0,37.3,34.2,.,0.0000,5.7,3.1,125.5,25.98,0.668,97.8,93.8,34.2,36.7,32.7,0.0000,0.0000,53.2,54.1,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAY2016:04:00:00,.,12.0,41.2,41.6,43.7,40.1,.,0.0000,4.7,2.0,34.67,34.61,0.583,73.47,55.17,30.8,32.4,28.6,0.0000,0.0000,53.2,54.7,20,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAY2016:04:00:00,.,12.8,33.2,33.5,36.9,28.6,.,0.0000,5.5,3.3,175.8,12.98,0.493,81.9,62.78,26.8,28.1,23.6,0.0000,0.0000,45.3,46.4,47,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03MAY2016:04:00:00,.,12.7,40.7,41.2,43.5,40.5,.,0.0000,9.5,4.3,146.9,28.9,0.566,66.12,58.74,30.1,30.8,29.6,0.0001,0.0003,47.8,50.5,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03MAY2016:04:00:00,.,12.9,38.0,37.7,39.3,36.1,.,0.0000,4.8,2.1,236,32.31,0.574,79.3,71.32,30.5,31.0,29.9,0.0000,0.0000,49.5,50.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03MAY2016:04:00:00,.,12.8,39.5,39.6,40.6,38.6,.,0.0000,5.2,1.8,231.7,26.86,0.572,71.48,66.9,30.4,30.6,30.1,0.0000,0.0000,50.7,52.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAY2016:04:00:00,.,12.8,36.3,36.4,37.8,35.1,.,0.0000,3.9,2.1,350.1,17.86,0.734,100,99.9,36.6,37.8,35.1,0.0000,0.0000,52.1,52.3,31,.,.,.,.,.,.
hly,AgWx,loa,437,03MAY2016:04:00:00,.,12.5,27.4,27.3,28.2,25.2,.,0.0000,2.9,1.2,283,32.7,0.47,95.6,91.9,25.6,26.8,23.2,0.0000,0.0001,42.5,45.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAY2016:04:00:00,.,12.9,42.3,42.2,42.8,41.7,.,0.0000,25.4,16.1,123.9,22.9,0.482,53.51,51.54,26.2,26.6,25.9,0.0016,0.0018,52.7,50.0,10,.,.,.,.,.,.
hly,AgWx,murray,415,03MAY2016:04:00:00,.,12.4,42.4,42.7,43.9,42.6,.,0.0000,2.4,1.3,173.6,16.04,0.677,73.18,70.21,34.6,35.0,33.9,0.0000,0.0000,53.3,54.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAY2016:04:00:00,.,12.8,33.6,35.2,36.9,33.7,.,0.0000,3.0,1.2,149.3,52.93,0.631,93.5,87.9,32.8,34.5,31.3,0.0000,0.0000,50.0,49.0,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAY2016:04:00:00,.,12.8,28.4,28.3,29.6,27.4,.,0.0000,3.6,2.3,130.9,16.69,0.525,100,100,28.3,29.6,27.4,0.0000,0.0000,49.6,49.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAY2016:04:00:00,.,12.8,34.7,34.8,37.4,32.3,.,0.0000,3.8,1.2,78.5,66.7,0.645,97.7,90.8,33.3,35.4,31.1,0.0000,0.0000,48.7,49.6,15,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAY2016:04:00:00,.,11.6,25.5,25.5,26.9,24.8,.,0.0000,7.2,4.2,305.4,10.55,0.43,94.2,88.6,23.5,24.7,22.8,0.0000,0.0000,44.9,44.4,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAY2016:04:00:00,.,12.8,46.0,46.1,47.6,44.3,.,0.0000,7.6,3.8,109.6,44,0.592,61.56,51.06,31.2,32.2,30.3,0.0002,0.0004,49.4,52.3,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAY2016:04:00:00,.,12.8,31.7,31.7,33.4,31.3,.,0.0000,4.4,3.4,5.027,11.49,0.566,95,90.7,30.1,31.2,29.6,0.0000,0.0000,49.0,50.9,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAY2016:04:00:00,.,12.5,43.4,43.6,47.2,42.1,.,0.0000,3.0,0.8,133,47.67,0.619,70.35,53.54,32.3,34.5,30.7,0.0000,0.0000,52.7,54.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAY2016:04:00:00,.,12.8,43.6,43.6,46.5,42.0,.,0.0000,12.5,7.1,12.3,13.86,0.676,75.62,60.99,34.5,35.3,33.6,0.0004,0.0005,55.1,51.9,27,.,.,.,.,.,.
hly,AgWx,venice,418,03MAY2016:04:00:00,.,12.8,35.1,35.4,37.6,33.7,.,0.0000,3.7,2.1,10.49,28.29,0.706,100,99.1,35.6,37.6,33.7,0.0000,0.0000,52.4,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,03MAY2016:04:00:00,.,12.8,36.4,36.3,40.7,33.3,.,0.0000,6.2,3.2,279.7,14.1,0.403,64.77,43.28,21.9,23.2,19.9,0.0000,0.0001,48.0,50.0,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAY2016:05:00:00,.,12.7,30.9,31.0,31.8,30.2,.,0.0000,3.2,0.9,142.8,8.1,0.57,97.2,96.4,30.3,31.1,29.4,0.0000,0.0000,46.8,51.5,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03MAY2016:05:00:00,.,12.9,26.3,26.5,27.9,25.8,.,0.0000,4.0,2.6,220.2,12.72,0.48,98.3,95.8,26.1,27.1,25.1,0.0000,0.0000,43.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03MAY2016:05:00:00,.,12.7,39.2,39.8,42.7,38.7,.,0.0000,4.7,2.8,222.9,14.6,0.429,54.57,45.43,23.4,23.8,22.9,0.0000,0.0000,47.1,48.2,33,.,.,.,.,.,.
hly,AgWx,bluebell,436,03MAY2016:05:00:00,.,12.7,35.2,35.3,37.6,31.7,.,0.0210,4.4,1.3,137.9,62.28,0.413,70.87,52.26,22.5,23.8,21.2,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAY2016:05:00:00,.,12.8,41.1,41.2,42.5,39.5,.,0.0000,8.3,4.5,347.9,18.46,0.605,74.61,65.08,31.8,32.3,31.3,0.0000,0.0001,53.0,52.7,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAY2016:05:00:00,.,12.8,36.8,36.8,37.4,36.5,.,0.0000,12.1,9.9,21.48,5.612,0.645,88.4,85.7,33.4,33.7,32.9,0.0000,0.0000,49.4,46.6,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03MAY2016:05:00:00,.,12.8,36.7,37.2,39.9,36.6,.,0.0000,3.7,1.1,115.4,46.17,0.674,92,80.9,34.5,35.7,33.3,0.0000,0.0000,49.1,52.2,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAY2016:05:00:00,.,12.7,33.8,33.9,35.3,33.1,.,0.0000,4.5,0.9,87.3,2.773,0.64,98.9,95.2,33.2,35.0,32.0,0.0000,0.0000,49.4,52.1,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,03MAY2016:05:00:00,.,12.7,33.6,33.6,35.3,32.4,.,0.0000,3.3,1.8,184.6,15.69,0.578,92,85.4,30.6,32.6,29.3,0.0000,0.0000,50.3,51.9,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAY2016:05:00:00,.,12.8,37.3,37.5,38.6,36.9,.,0.0000,5.7,3.2,12.28,10.26,0.705,95,89.2,35.6,36.2,34.5,0.0000,0.0000,51.0,50.9,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAY2016:05:00:00,.,12.6,34.6,34.8,37.1,32.8,.,0.0000,5.0,3.8,48.16,11.07,0.687,100,96.2,34.9,36.9,32.8,0.0000,0.0000,51.5,50.0,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03MAY2016:05:00:00,.,12.9,47.7,47.8,48.5,47.0,.,0.0000,7.0,3.7,112.8,16.81,0.59,54.14,50.71,31.1,31.6,30.8,0.0003,0.0005,51.1,52.8,10,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAY2016:05:00:00,.,12.7,34.8,34.8,37.1,32.4,.,0.0000,3.3,0.9,118.4,23.65,0.561,85.7,77.2,29.9,32.1,27.8,0.0000,0.0000,54.0,54.1,21,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAY2016:05:00:00,.,12.8,36.3,36.6,41.6,32.9,.,0.0000,5.0,3.2,113.6,30.77,0.665,96.4,78.47,34.1,36.4,31.3,0.0000,0.0000,52.7,53.6,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAY2016:05:00:00,.,12.0,39.3,39.8,40.8,39.5,.,0.0000,3.1,1.7,55.5,20.54,0.619,74.6,71.64,32.3,33.2,31.8,0.0000,0.0000,52.5,54.1,20,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAY2016:05:00:00,.,12.8,28.9,29.2,33.0,27.9,.,0.0000,5.7,3.1,183.1,14.33,0.47,91.9,78.42,25.6,27.7,23.6,0.0000,0.0000,44.5,46.0,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03MAY2016:05:00:00,.,12.6,40.3,40.8,42.8,39.4,.,0.0000,12.2,6.2,126.3,13.81,0.56,67.85,60.03,29.9,30.3,29.3,0.0004,0.0006,47.3,50.4,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03MAY2016:05:00:00,.,12.9,37.9,37.7,39.1,35.6,.,0.0000,6.1,3.1,239.6,31.86,0.57,79.74,71.2,30.3,30.8,29.5,0.0000,0.0000,48.7,50.2,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03MAY2016:05:00:00,.,12.8,39.2,39.3,40.3,38.6,.,0.0000,5.7,2.3,214.3,21.06,0.575,72.02,67.85,30.5,30.8,30.2,0.0000,0.0000,50.4,52.0,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAY2016:05:00:00,.,12.8,35.2,35.5,37.0,34.4,.,0.0000,3.4,2.2,307.2,15.64,0.709,100,99.9,35.7,37.0,34.4,0.0000,0.0000,51.7,52.0,31,.,.,.,.,.,.
hly,AgWx,loa,437,03MAY2016:05:00:00,.,12.5,26.1,26.0,27.7,25.0,.,0.0000,2.7,0.5,43.38,24.58,0.45,96.1,92.1,24.6,26.4,23.6,0.0000,0.0000,41.8,45.3,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAY2016:05:00:00,.,12.9,41.7,41.7,42.0,41.2,.,0.0000,23.5,13.4,122.8,29.19,0.477,54.47,52.47,26.0,26.3,25.6,0.0014,0.0016,52.2,49.6,10,.,.,.,.,.,.
hly,AgWx,murray,415,03MAY2016:05:00:00,.,12.4,41.0,41.5,43.1,41.0,.,0.0000,1.3,0.4,160,2.156,0.659,76.63,70.36,33.9,34.3,33.0,0.0000,0.0000,52.8,53.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAY2016:05:00:00,.,12.8,33.1,34.7,36.3,33.8,.,0.0000,2.2,0.8,173.1,28.81,0.621,92.7,88.2,32.4,33.8,31.3,0.0000,0.0000,49.1,48.3,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAY2016:05:00:00,.,12.8,30.1,30.0,30.7,29.5,.,0.0000,5.3,2.5,185.7,38.36,0.563,100,100,30.0,30.7,29.5,0.0000,0.0000,49.4,48.8,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAY2016:05:00:00,.,12.8,32.5,32.5,33.8,32.1,.,0.0000,4.7,1.8,150.2,33.2,0.619,99.5,97.7,32.3,33.7,31.6,0.0000,0.0000,48.3,49.3,15,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAY2016:05:00:00,.,11.6,25.1,25.1,26.0,24.4,.,0.0000,9.1,6.1,301.1,8.91,0.421,94,87,22.9,23.6,22.3,0.0000,0.0000,44.5,43.9,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAY2016:05:00:00,.,12.8,46.5,46.8,48.0,45.2,.,0.0000,4.5,0.7,116.8,51.03,0.58,58.43,49.44,30.7,31.8,29.8,0.0004,0.0006,48.7,52.0,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAY2016:05:00:00,.,12.8,31.1,31.1,31.9,30.2,.,0.0000,5.0,3.6,329.5,19.72,0.555,96.2,93.2,29.7,30.3,28.9,0.0001,0.0002,48.5,50.2,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAY2016:05:00:00,.,12.4,42.3,42.5,44.3,41.3,.,0.0000,2.9,0.7,56,50.88,0.612,72.67,60.55,32.1,33.5,31.1,0.0000,0.0000,52.1,53.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAY2016:05:00:00,.,12.8,43.6,43.6,44.7,42.1,.,0.0000,12.5,7.6,5.38,12.73,0.642,72.65,62.58,33.2,34.1,32.6,0.0005,0.0007,54.7,51.8,27,.,.,.,.,.,.
hly,AgWx,venice,418,03MAY2016:05:00:00,.,12.8,34.8,35.0,37.1,32.0,.,0.0000,3.6,2.3,327.8,40.13,0.696,100,99.5,35.2,37.1,32.0,0.0000,0.0000,51.4,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,03MAY2016:05:00:00,.,12.7,39.1,38.9,42.7,33.8,.,0.0000,7.2,4.6,303.6,18.05,0.374,62.43,37.89,20.1,22.6,18.5,0.0005,0.0007,47.2,49.6,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAY2016:06:00:00,.,12.8,31.5,31.7,34.3,30.2,.,0.0550,1.8,0.4,204.9,28.38,0.594,98.5,97.1,31.3,33.8,29.5,0.0003,0.0003,46.1,51.0,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03MAY2016:06:00:00,.,12.9,26.6,26.9,29.6,25.8,.,0.1630,4.0,2.2,223.9,11.42,0.481,98.1,92.2,26.2,27.6,25.2,0.0000,0.0000,43.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03MAY2016:06:00:00,.,12.7,38.8,38.7,39.8,37.6,.,0.1310,5.0,2.2,201,40.07,0.495,70.66,54.07,26.7,29.9,23.6,0.0000,0.0000,46.6,47.9,33,.,.,.,.,.,.
hly,AgWx,bluebell,436,03MAY2016:06:00:00,.,12.7,32.6,32.6,35.5,29.9,.,0.1190,5.3,1.9,349.3,31.86,0.43,77.57,59.87,23.4,25.2,22.0,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAY2016:06:00:00,.,12.8,43.0,43.2,44.7,40.8,.,0.0880,7.5,4.6,340.6,12.93,0.604,71.21,58.52,31.7,32.3,31.0,0.0000,0.0008,52.4,52.7,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAY2016:06:00:00,.,12.8,36.1,36.1,36.9,35.6,.,0.0540,11.3,8.5,21.66,6.428,0.631,88.9,85.9,32.8,33.1,32.5,0.0008,0.0013,48.9,46.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03MAY2016:06:00:00,.,12.8,36.7,37.2,38.9,36.0,.,0.0340,5.0,1.4,123.7,28.89,0.668,92.1,82.9,34.2,35.4,33.2,0.0000,0.0000,48.3,51.4,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAY2016:06:00:00,.,12.7,33.1,33.2,34.7,32.1,.,0.0170,3.4,0.5,211.5,17.69,0.626,98.3,95.7,32.6,34.1,31.2,0.0001,0.0001,48.7,51.9,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,03MAY2016:06:00:00,.,12.7,34.1,34.1,36.9,32.1,.,0.0870,2.2,0.9,192.4,20.87,0.583,90.3,83.7,30.9,32.8,28.7,0.0000,0.0000,49.6,51.3,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAY2016:06:00:00,.,12.8,36.9,37.1,39.9,36.1,.,0.0720,5.4,3.0,34.51,7.898,0.706,96.2,89.1,35.6,36.9,34.9,0.0000,0.0000,50.7,50.4,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAY2016:06:00:00,.,12.6,36.4,36.7,39.0,35.0,.,0.0620,3.5,1.9,20.97,39.5,0.73,100,92.4,36.5,37.7,34.0,0.0000,0.0000,51.0,49.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03MAY2016:06:00:00,.,12.9,46.9,47.0,48.1,46.5,.,0.0330,7.3,4.0,113.3,11.97,0.594,55.73,51.53,31.3,31.7,31.0,0.0005,0.0017,50.9,52.6,10,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAY2016:06:00:00,.,12.7,35.5,35.6,38.5,32.6,.,0.0320,2.8,1.1,93.5,50.66,0.583,85.1,79.82,30.8,33.4,28.4,0.0000,0.0000,53.2,53.6,21,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAY2016:06:00:00,.,12.8,33.3,33.6,35.1,32.7,.,0.0560,5.1,2.5,94.3,26.98,0.63,97.2,94.5,32.8,34.1,31.7,0.0000,0.0000,52.2,53.4,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAY2016:06:00:00,.,12.0,38.7,39.2,40.2,39.0,.,0.0310,2.3,1.3,64.12,25.72,0.607,75.69,71.95,31.9,32.3,31.2,0.0000,0.0000,52.2,53.8,20,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAY2016:06:00:00,.,12.8,30.0,30.3,32.5,28.8,.,0.0790,6.2,3.4,189.4,16.77,0.504,92.1,81.3,27.3,28.3,25.8,0.0000,0.0000,43.7,45.5,46,.,.,.,.,.,.
