#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,29NOV2016:03:00:00,.,12.3,22.3,22.5,24.1,21.8,.,0.0000,6.2,3.2,286,14.54,0.279,68.32,64.24,13.4,14.2,12.8,0.0001,0.0002,36.9,37.8,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,29NOV2016:03:00:00,.,12.6,21.7,21.7,22.8,20.5,.,0.0000,2.5,0.5,4.09,34.14,0.279,75.69,66.41,13.4,14.3,12.7,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29NOV2016:03:00:00,.,12.6,26.2,26.3,27.0,25.9,.,0.0000,9.1,4.9,9.98,19.35,0.363,76.3,73,19.5,19.7,19.1,0.0003,0.0004,38.4,38.7,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29NOV2016:03:00:00,.,12.6,25.3,25.4,25.9,25.0,.,0.0000,12.7,7.2,23.49,10.45,0.373,83.4,74.08,20.1,20.8,18.6,0.0001,0.0002,35.1,32.3,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29NOV2016:03:00:00,.,12.7,27.5,28.0,29.7,27.3,.,0.0000,10.3,3.6,325.5,57.14,0.382,81.6,61.45,20.7,22.6,18.0,0.0003,0.0004,36.8,39.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29NOV2016:03:00:00,.,12.6,26.1,26.1,26.7,25.3,.,0.0000,12.8,5.9,29.12,16.29,0.381,85.2,73.69,20.6,22.3,19.1,0.0003,0.0003,37.5,40.2,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29NOV2016:03:00:00,.,12.3,23.8,23.7,26.1,18.1,.,0.0000,7.7,2.5,160.6,94.4,0.331,85.2,72.13,17.3,20.5,13.6,0.0001,0.0001,36.5,37.6,35,.,.,.,.,.,.
hly,AgWx,corinne,413,29NOV2016:03:00:00,.,12.6,22.8,22.9,25.7,18.5,.,0.0000,5.1,2.0,340.7,38.82,0.393,98.7,87,21.3,23.5,17.7,0.0001,0.0001,40.8,40.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29NOV2016:03:00:00,.,12.5,24.6,24.8,26.0,24.0,.,0.0000,2.9,1.1,272.3,13.58,0.407,93,86.6,22.1,23.4,20.9,0.0000,0.0001,38.1,39.2,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29NOV2016:03:00:00,.,12.6,23.8,24.1,26.2,21.5,.,0.0000,2.5,0.9,64.74,26.91,0.397,93.6,85.6,21.6,22.8,19.6,0.0001,0.0001,44.3,45.2,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29NOV2016:03:00:00,.,12.7,24.4,24.4,26.4,22.0,.,0.0000,4.3,1.6,110.8,35.96,0.39,89.2,83.9,21.2,22.6,18.7,0.0001,0.0001,37.7,38.1,30,.,.,.,.,.,.
hly,AgWx,flowell,417,29NOV2016:03:00:00,.,12.6,29.1,29.4,30.4,29.2,.,0.0000,3.8,1.9,5.493,12.74,0.422,79.38,71.21,23.0,23.9,22.0,0.0002,0.0003,36.3,37.0,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29NOV2016:03:00:00,.,12.1,26.4,27.0,28.6,26.8,.,0.0000,2.3,0.3,214.5,21.93,0.446,91.1,82.5,24.4,24.8,23.8,0.0000,0.0001,37.4,38.3,29,.,.,.,.,.,.
hly,AgWx,hardware,412,29NOV2016:03:00:00,.,12.7,14.6,14.7,16.4,9.9,.,0.0000,4.5,1.5,41.98,51.39,0.273,92.6,88.2,12.8,14.6,7.3,0.0000,0.0000,33.4,28.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29NOV2016:03:00:00,.,12.9,26.2,26.4,27.3,25.5,.,0.0000,10.3,7.2,293.5,7.082,0.315,66.03,62.31,16.1,17.0,15.3,0.0005,0.0006,34.5,34.9,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29NOV2016:03:00:00,.,12.5,24.5,25.0,26.2,24.3,.,0.0000,3.9,1.0,70.19,22.94,0.377,81.9,79,20.3,21.4,19.2,0.0000,0.0000,38.1,40.1,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29NOV2016:03:00:00,.,13.6,24.3,24.2,25.5,22.4,.,0.0000,5.2,1.7,109.4,46.44,0.378,87.4,83.2,20.4,21.4,18.7,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29NOV2016:03:00:00,.,12.9,22.2,22.0,25.3,19.5,.,0.0000,4.5,2.7,20.1,37.41,0.348,88.6,82.4,18.4,21.5,15.9,0.0000,0.0000,37.6,38.7,34,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29NOV2016:03:00:00,.,12.8,24.7,24.8,26.5,23.2,.,0.0000,6.3,1.7,302.2,51.37,0.389,88.6,82.5,21.1,22.1,20.0,0.0001,0.0001,37.8,40.5,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,29NOV2016:03:00:00,.,12.6,23.9,24.3,26.0,19.9,.,0.0000,6.3,2.8,328.8,41.93,0.397,97,84.6,21.6,23.0,17.4,0.0000,0.0000,36.9,37.6,29,.,.,.,.,.,.
hly,AgWx,loa,437,29NOV2016:03:00:00,.,12.3,21.6,21.5,22.9,20.7,.,0.0000,25.7,15.1,260.8,13.5,0.263,71.58,57.03,12.0,13.1,10.0,0.0006,0.0006,31.1,33.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29NOV2016:03:00:00,.,12.7,27.0,27.2,28.5,26.1,.,0.0000,2.2,0.3,323.5,13.14,0.444,90.9,84.1,24.2,24.6,23.7,0.0000,0.0001,36.1,33.2,22,.,.,.,.,.,.
hly,AgWx,murray,415,29NOV2016:03:00:00,.,12.3,29.7,29.6,30.5,28.4,.,0.0000,3.7,2.4,3.185,11.31,0.475,88.1,83,25.9,26.2,25.3,0.0001,0.0001,40.3,41.7,28,.,.,.,.,.,.
hly,AgWx,nephi,416,29NOV2016:03:00:00,.,12.6,25.9,25.9,27.1,25.0,.,0.0000,5.5,2.9,196.5,55.29,0.446,95.5,92.2,24.3,25.7,23.3,0.0000,0.0000,35.5,32.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,29NOV2016:03:00:00,.,12.6,21.3,21.2,21.6,20.5,.,0.0000,17.5,11.4,303.9,9.73,0.298,77.6,75.3,14.9,15.4,14.4,0.0004,0.0004,36.7,35.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29NOV2016:03:00:00,.,12.8,25.6,25.6,26.2,24.9,.,0.0000,5.9,3.3,264.8,59.05,0.362,80.3,73.23,19.4,20.4,18.6,0.0000,0.0000,35.1,35.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29NOV2016:03:00:00,.,12.5,23.3,23.3,24.0,22.8,.,0.0000,19.6,12.6,324.5,7.204,0.321,77.11,72.52,16.6,17.5,15.8,0.0004,0.0005,34.0,33.8,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29NOV2016:03:00:00,.,12.5,27.1,27.2,27.8,26.7,.,0.0000,12.3,8.1,27.92,8.07,0.354,71.6,68.75,18.9,19.7,18.1,0.0005,0.0006,33.6,36.1,19,.,.,.,.,.,.
hly,AgWx,snowville,401,29NOV2016:03:00:00,.,12.6,23.8,23.9,26.7,21.9,.,0.0000,8.3,2.5,156.6,49.71,0.34,81,72.54,17.9,20.2,15.5,0.0001,0.0001,33.1,36.1,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,29NOV2016:03:00:00,.,12.1,29.8,29.8,30.4,29.4,.,0.0000,7.7,3.4,199.4,23.69,0.455,83.9,76.65,24.8,25.2,23.9,0.0003,0.0004,38.0,40.0,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,29NOV2016:03:00:00,.,12.5,19.7,19.8,21.0,18.8,.,0.0000,4.7,2.0,340.3,25.15,0.352,96.5,93.8,18.7,20.0,17.4,0.0000,0.0000,41.6,37.6,30,.,.,.,.,.,.
hly,AgWx,venice,418,29NOV2016:03:00:00,.,12.6,28.0,28.2,29.1,27.9,.,0.0000,15.7,6.4,251.2,30.67,0.413,82.6,71.33,22.5,23.5,20.7,0.0004,0.0005,36.4,40.3,7,.,.,.,.,.,.
hly,AgWx,vernal,435,29NOV2016:03:00:00,.,12.6,29.4,29.2,30.5,27.9,.,0.0000,8.7,3.6,202.6,59.79,0.385,76.08,60.78,20.9,21.9,18.5,0.0000,0.0000,34.6,36.4,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29NOV2016:04:00:00,.,12.8,22.5,22.6,23.5,21.4,.,0.0000,7.6,2.6,352.2,73.93,0.314,80.1,71.89,16.1,17.1,14.6,0.0000,0.0000,33.0,38.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29NOV2016:04:00:00,.,12.8,24.7,25.0,25.5,24.7,.,0.0000,18.6,11.8,268.8,14.14,0.298,66.2,61.63,14.9,15.4,14.0,0.0006,0.0007,31.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29NOV2016:04:00:00,.,12.3,21.8,22.1,23.2,21.2,.,0.0000,8.0,4.5,284.9,18.88,0.268,67.64,63.1,12.5,12.9,12.1,0.0002,0.0003,36.9,37.8,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,29NOV2016:04:00:00,.,12.6,21.5,21.4,22.7,19.4,.,0.0000,4.5,1.3,349,35.74,0.285,77.51,67.96,13.8,15.7,11.9,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29NOV2016:04:00:00,.,12.6,27.3,27.3,28.5,25.3,.,0.0000,11.3,4.4,345,27.54,0.354,76.7,64.91,18.9,19.4,18.1,0.0004,0.0005,38.4,38.7,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29NOV2016:04:00:00,.,12.6,24.8,24.9,25.2,24.5,.,0.0000,9.3,4.3,38.33,10.26,0.385,86.8,82.4,20.9,21.4,20.4,0.0000,0.0000,35.1,32.3,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29NOV2016:04:00:00,.,12.7,26.1,26.5,27.6,25.7,.,0.0000,4.7,2.2,230.6,31.54,0.417,87.7,81,22.7,23.2,22.2,0.0000,0.0001,36.6,39.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29NOV2016:04:00:00,.,12.6,26.2,26.2,27.3,24.8,.,0.0000,8.5,4.4,19.11,14.54,0.379,83,74.2,20.4,21.4,20.0,0.0002,0.0003,37.3,40.1,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29NOV2016:04:00:00,.,12.3,19.7,19.7,26.5,14.4,.,0.0000,4.0,2.1,209.3,56.34,0.292,85.4,69.81,14.3,18.7,9.5,0.0000,0.0000,36.5,37.5,35,.,.,.,.,.,.
hly,AgWx,corinne,413,29NOV2016:04:00:00,.,12.6,21.6,21.9,23.6,19.1,.,0.0000,3.5,0.7,145.7,10.82,0.406,100,98.8,22.1,23.6,18.8,0.0000,0.0000,40.6,40.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29NOV2016:04:00:00,.,12.5,24.7,25.0,25.8,23.4,.,0.0000,3.3,0.6,237.4,59.63,0.438,98.1,92.9,23.9,24.8,22.5,0.0000,0.0000,38.0,39.0,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29NOV2016:04:00:00,.,12.6,21.5,21.7,22.7,20.4,.,0.0000,2.6,1.1,114.7,19.02,0.38,95.4,93.4,20.6,21.4,19.0,0.0000,0.0000,44.2,45.1,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29NOV2016:04:00:00,.,12.7,22.9,22.9,25.0,20.8,.,0.0000,2.7,0.9,132.3,30.31,0.379,92.4,86.2,20.5,22.4,17.5,0.0000,0.0000,37.7,37.9,30,.,.,.,.,.,.
hly,AgWx,flowell,417,29NOV2016:04:00:00,.,12.6,28.2,28.5,29.6,28.3,.,0.0000,2.6,1.2,22.22,15.59,0.431,83.5,75.99,23.5,24.2,22.7,0.0001,0.0002,36.2,37.4,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29NOV2016:04:00:00,.,11.9,25.1,25.6,27.3,25.6,.,0.0000,2.3,0.5,186,0.379,0.444,93.8,89.8,24.2,24.8,23.8,0.0000,0.0000,37.4,38.1,29,.,.,.,.,.,.
hly,AgWx,hardware,412,29NOV2016:04:00:00,.,12.7,9.7,9.8,11.3,7.5,.,0.0000,4.0,1.9,42.37,44.58,0.214,91.8,88.1,7.5,9.4,4.8,0.0000,0.0000,33.3,28.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29NOV2016:04:00:00,.,12.9,22.9,23.1,25.4,21.8,.,0.0000,8.2,5.4,279.1,11.39,0.293,72.04,64.91,14.5,15.3,13.6,0.0003,0.0004,34.4,35.4,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29NOV2016:04:00:00,.,12.5,22.9,23.4,24.4,23.6,.,0.0000,4.6,2.0,100.1,23.94,0.353,81.4,79.57,18.8,19.5,18.5,0.0000,0.0000,37.9,40.3,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29NOV2016:04:00:00,.,13.7,23.0,22.9,24.2,21.2,.,0.0000,3.2,1.6,159.7,22.85,0.357,86.8,84.9,19.1,20.3,17.5,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29NOV2016:04:00:00,.,12.9,20.6,20.3,21.1,18.3,.,0.0000,5.0,2.6,37.63,27.57,0.326,90.5,86,17.0,18.2,15.2,0.0000,0.0000,37.4,38.7,34,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29NOV2016:04:00:00,.,12.8,22.5,22.6,24.3,21.7,.,0.0000,5.7,3.0,228.3,19.8,0.368,89.7,84.5,19.8,20.4,19.0,0.0001,0.0001,37.8,40.5,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,29NOV2016:04:00:00,.,12.6,21.7,22.2,23.7,21.1,.,0.0000,3.9,1.1,314.5,37.96,0.389,96.7,89.4,21.1,22.2,19.3,0.0000,0.0000,36.9,37.6,29,.,.,.,.,.,.
hly,AgWx,loa,437,29NOV2016:04:00:00,.,12.3,20.9,20.8,21.1,20.2,.,0.0000,27.6,18.2,261.2,8.06,0.275,73.75,70.12,13.0,13.6,12.6,0.0005,0.0005,31.1,33.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,29NOV2016:04:00:00,.,12.7,25.0,25.2,26.2,24.9,.,0.0000,1.0,0.1,314.7,0.021,0.431,93.6,90.5,23.5,23.9,23.2,0.0000,0.0000,36.0,33.2,23,.,.,.,.,.,.
hly,AgWx,murray,415,29NOV2016:04:00:00,.,12.2,27.6,27.8,28.5,27.4,.,0.0000,4.8,2.1,333.6,28.43,0.462,89.9,88.2,25.2,25.6,24.4,0.0000,0.0001,40.4,41.7,28,.,.,.,.,.,.
hly,AgWx,nephi,416,29NOV2016:04:00:00,.,12.6,24.3,24.3,25.5,23.8,.,0.0000,5.6,4.1,181.5,18.57,0.416,93.8,92.3,22.7,23.9,22.0,0.0000,0.0000,35.5,32.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,29NOV2016:04:00:00,.,12.6,21.7,21.6,22.4,20.4,.,0.0000,18.1,12.4,322.5,18.2,0.302,79.32,74.32,15.2,15.9,14.2,0.0004,0.0004,36.6,35.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29NOV2016:04:00:00,.,12.7,25.4,25.5,26.0,25.0,.,0.0000,5.1,2.2,214,26.58,0.374,81.7,75.27,20.2,20.8,19.0,0.0000,0.0000,35.1,35.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29NOV2016:04:00:00,.,12.5,21.6,21.6,23.6,19.8,.,0.0000,14.1,8.9,329.8,7.853,0.3,79.9,71.02,15.0,16.1,14.4,0.0003,0.0004,33.9,34.0,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29NOV2016:04:00:00,.,12.5,27.2,27.3,28.3,26.1,.,0.0000,11.3,8.4,36.86,9.69,0.368,75.15,71.19,19.8,20.3,19.1,0.0005,0.0006,33.5,35.8,19,.,.,.,.,.,.
hly,AgWx,snowville,401,29NOV2016:04:00:00,.,12.6,26.0,26.2,28.3,25.2,.,0.0000,7.0,2.0,339.6,59.07,0.357,78.73,68.19,19.1,20.2,16.8,0.0000,0.0001,33.1,36.5,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,29NOV2016:04:00:00,.,12.2,29.7,29.7,30.1,29.5,.,0.0000,8.7,6.1,198.3,11.01,0.446,81.5,77.65,24.3,24.8,23.8,0.0004,0.0005,38.0,40.0,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29NOV2016:04:00:00,.,12.5,20.7,20.8,21.6,20.1,.,0.0000,3.4,1.5,14.91,33.65,0.367,95.9,94.2,19.7,20.2,19.0,0.0000,0.0000,41.6,37.6,30,.,.,.,.,.,.
hly,AgWx,venice,418,29NOV2016:04:00:00,.,12.6,27.7,27.9,28.6,26.9,.,0.0000,6.2,2.8,227.7,85.2,0.407,88.7,73.41,22.2,24.1,21.0,0.0003,0.0003,36.4,40.3,7,.,.,.,.,.,.
hly,AgWx,vernal,435,29NOV2016:04:00:00,.,12.6,29.8,29.6,31.9,27.3,.,0.0000,10.3,4.1,338,69.78,0.361,78.25,46.48,19.2,21.8,12.8,0.0000,0.0001,34.5,36.4,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29NOV2016:05:00:00,.,12.7,22.1,22.2,24.0,20.4,.,0.0000,4.8,2.4,253,57.55,0.319,82.3,73.48,16.5,18.2,14.1,0.0000,0.0000,32.8,38.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29NOV2016:05:00:00,.,12.7,24.5,24.7,25.3,24.4,.,0.0000,18.7,11.5,268.3,14.92,0.293,66,62.21,14.6,15.3,13.9,0.0006,0.0006,31.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29NOV2016:05:00:00,.,12.3,21.7,21.9,23.2,21.7,.,0.0000,5.7,2.8,293.1,24.36,0.278,70.69,63.88,13.3,13.7,12.6,0.0000,0.0001,36.9,37.8,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,29NOV2016:05:00:00,.,12.5,20.8,20.7,22.4,18.6,.,0.0000,3.7,1.1,348.3,34.98,0.295,81.8,72.71,14.7,15.5,12.6,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29NOV2016:05:00:00,.,12.6,26.6,26.7,27.9,25.7,.,0.0000,8.7,3.7,12.93,21.28,0.36,76.41,68.87,19.3,19.5,19.0,0.0003,0.0004,38.3,38.3,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29NOV2016:05:00:00,.,12.6,24.9,24.9,25.2,24.6,.,0.0000,7.3,3.3,8.95,47.56,0.378,84.4,80.8,20.4,20.9,19.7,0.0000,0.0000,35.0,32.3,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29NOV2016:05:00:00,.,12.7,23.8,24.2,26.4,22.3,.,0.0000,4.2,1.1,120.9,65.54,0.386,88.7,82.4,20.9,22.8,17.9,0.0000,0.0000,36.4,39.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29NOV2016:05:00:00,.,12.6,24.5,24.5,25.2,23.4,.,0.0000,6.8,4.0,15.85,10.61,0.371,84.4,80.4,20.0,21.0,18.9,0.0001,0.0002,37.3,40.0,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29NOV2016:05:00:00,.,12.3,21.9,22.0,25.5,18.9,.,0.0000,4.8,1.7,214.2,64.59,0.318,84.7,71.42,16.4,18.4,14.8,0.0000,0.0000,36.5,37.6,35,.,.,.,.,.,.
hly,AgWx,corinne,413,29NOV2016:05:00:00,.,12.6,22.9,23.1,24.3,22.0,.,0.0000,2.9,0.5,56.37,0.2,0.428,100,98.4,23.3,24.3,22.0,0.0000,0.0000,40.5,40.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29NOV2016:05:00:00,.,12.5,24.1,24.2,25.2,22.9,.,0.0000,3.1,1.4,183.6,41.26,0.436,99,95.2,23.8,24.7,21.8,0.0000,0.0000,37.8,39.2,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29NOV2016:05:00:00,.,12.6,21.5,21.7,22.5,20.9,.,0.0000,2.8,1.6,104.5,14.48,0.38,95.3,93.1,20.5,21.3,19.4,0.0000,0.0001,44.1,45.2,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29NOV2016:05:00:00,.,12.7,23.4,23.5,24.4,22.1,.,0.0000,2.6,1.2,134.8,38.35,0.389,92.4,87.4,21.1,22.3,19.0,0.0000,0.0001,37.6,38.3,30,.,.,.,.,.,.
hly,AgWx,flowell,417,29NOV2016:05:00:00,.,12.6,28.6,28.9,29.8,28.3,.,0.0000,10.5,3.7,356.2,35.38,0.428,84.4,74.26,23.3,24.3,22.4,0.0003,0.0004,36.2,37.0,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29NOV2016:05:00:00,.,12.0,25.4,25.9,26.9,25.8,.,0.0000,3.0,0.4,139.6,13.75,0.45,93.8,90.8,24.5,24.7,24.2,0.0000,0.0000,37.0,38.5,29,.,.,.,.,.,.
hly,AgWx,hardware,412,29NOV2016:05:00:00,.,12.6,10.6,10.7,13.8,6.3,.,0.0000,3.0,1.0,38.9,47.41,0.224,90.5,86.5,8.4,11.5,3.2,0.0000,0.0000,33.1,28.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,29NOV2016:05:00:00,.,12.8,24.5,24.7,25.8,23.4,.,0.0000,7.7,5.4,284.5,10.25,0.304,70.89,62.57,15.4,16.3,14.8,0.0003,0.0004,34.4,34.7,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29NOV2016:05:00:00,.,12.5,22.8,23.4,24.3,23.4,.,0.0000,3.6,1.2,61.05,61.74,0.358,83.6,80.8,19.2,19.5,18.7,0.0000,0.0000,37.9,40.3,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29NOV2016:05:00:00,.,13.7,21.5,21.3,21.8,20.2,.,0.0000,4.5,2.7,175.8,12,0.326,85.3,82,17.0,17.7,15.9,0.0000,0.0000,32.0,39.9,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29NOV2016:05:00:00,.,12.9,19.6,19.3,20.2,17.7,.,0.0000,4.6,2.6,48.35,12.67,0.316,89.8,87.4,16.2,17.5,14.8,0.0000,0.0000,37.6,38.7,34,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29NOV2016:05:00:00,.,12.7,21.5,21.7,22.8,21.0,.,0.0000,5.5,2.4,212.8,32.8,0.361,92,87.6,19.3,20.0,18.6,0.0001,0.0001,37.6,40.5,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,29NOV2016:05:00:00,.,12.6,22.9,23.2,24.4,22.1,.,0.0000,3.1,1.1,254,79.8,0.397,95.4,89.3,21.6,22.4,20.5,0.0000,0.0000,36.9,37.8,29,.,.,.,.,.,.
hly,AgWx,loa,437,29NOV2016:05:00:00,.,12.3,21.1,20.9,21.5,20.4,.,0.0000,23.1,15.0,273,11.39,0.268,71.8,65.96,12.5,12.9,11.8,0.0005,0.0006,31.1,33.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29NOV2016:05:00:00,.,12.7,25.5,25.6,26.3,25.2,.,0.0000,1.5,0.2,315.9,1.128,0.427,92.9,86.6,23.3,23.7,22.7,0.0000,0.0000,35.9,33.3,23,.,.,.,.,.,.
hly,AgWx,murray,415,29NOV2016:05:00:00,.,12.2,27.8,28.0,28.5,27.6,.,0.0000,6.3,4.0,328.4,12.51,0.449,88.4,83.5,24.5,24.9,23.6,0.0001,0.0002,40.4,40.3,28,.,.,.,.,.,.
hly,AgWx,nephi,416,29NOV2016:05:00:00,.,12.6,23.6,23.6,24.7,22.3,.,0.0000,6.7,4.4,167.4,18.52,0.398,93.2,90.5,21.6,22.7,20.3,0.0000,0.0000,35.4,32.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,29NOV2016:05:00:00,.,12.6,19.6,19.6,22.3,15.0,.,0.0000,22.2,8.7,353.1,24.59,0.292,85.8,76.23,14.4,16.9,11.0,0.0003,0.0003,36.6,35.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29NOV2016:05:00:00,.,12.7,25.6,25.7,26.0,25.4,.,0.0000,3.9,1.9,111.6,24.34,0.389,85.5,77.86,21.1,22.1,19.7,0.0000,0.0000,35.0,35.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29NOV2016:05:00:00,.,12.5,22.4,22.4,22.8,21.9,.,0.0000,13.1,8.6,328.7,8.55,0.296,74.46,70.99,14.8,15.2,14.4,0.0004,0.0005,33.9,33.8,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29NOV2016:05:00:00,.,12.5,27.0,27.2,28.2,26.7,.,0.0000,10.0,5.9,37.18,10.54,0.369,74.67,70.84,19.9,20.3,19.3,0.0004,0.0005,33.7,35.8,19,.,.,.,.,.,.
hly,AgWx,snowville,401,29NOV2016:05:00:00,.,12.6,21.6,21.8,28.3,19.0,.,0.0000,6.4,2.0,162.6,58.19,0.327,87.4,69.5,17.0,20.0,15.0,0.0000,0.0000,32.9,35.8,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,29NOV2016:05:00:00,.,12.2,30.0,30.0,30.6,29.6,.,0.0000,11.1,6.0,187.4,16.54,0.427,79.7,71.42,23.3,24.2,22.3,0.0005,0.0006,38.1,39.9,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29NOV2016:05:00:00,.,12.5,20.4,20.4,21.7,19.5,.,0.0000,6.0,3.0,352,18.56,0.361,96.1,94.3,19.3,20.5,18.3,0.0000,0.0000,41.5,37.6,30,.,.,.,.,.,.
hly,AgWx,venice,418,29NOV2016:05:00:00,.,12.6,26.7,26.8,27.3,26.5,.,0.0000,6.2,3.8,357.2,18.24,0.464,97.8,86.6,25.3,26.3,23.7,0.0001,0.0001,36.3,40.2,7,.,.,.,.,.,.
hly,AgWx,vernal,435,29NOV2016:05:00:00,.,12.6,31.1,30.9,31.5,29.6,.,0.0000,18.5,8.7,3.487,14.67,0.26,48.5,40.08,11.8,13.1,10.0,0.0008,0.0010,34.4,36.3,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29NOV2016:06:00:00,.,12.7,18.9,19.0,22.4,17.1,.,0.0000,5.3,2.5,336.7,26.24,0.302,87.6,78.47,15.2,16.8,13.5,0.0000,0.0000,32.4,37.9,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29NOV2016:06:00:00,.,12.7,25.1,25.3,26.1,25.1,.,0.0000,16.3,8.9,277.5,17.07,0.3,66.41,61.46,15.1,15.5,14.5,0.0005,0.0006,30.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29NOV2016:06:00:00,.,12.3,21.7,21.9,22.7,21.5,.,0.0000,5.0,2.9,293.3,23.07,0.284,72.39,67.47,13.8,14.3,13.4,0.0000,0.0001,37.0,37.8,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,29NOV2016:06:00:00,.,12.5,18.7,18.6,20.7,16.2,.,0.0000,6.7,2.2,342.1,23.56,0.272,82,73.21,12.8,14.4,11.1,0.0000,0.0000,.,.,.,.,.,.,.,.,.
