#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,17FEB2016:03:00:00,.,12.8,26.9,27.1,28.4,25.3,.,0.0000,8.7,5.1,178.5,21.31,0.431,89.1,82,23.5,24.9,21.1,0.0000,0.0000,32.0,25.2,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,17FEB2016:03:00:00,.,12.8,22.8,22.8,24.3,21.4,.,0.0000,4.1,1.6,169.4,68.04,0.38,95.1,86,20.6,21.5,19.5,0.0000,0.0000,33.3,33.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,17FEB2016:03:00:00,.,12.8,22.8,22.9,24.4,20.1,.,0.0000,5.0,1.6,82.7,29.36,0.347,85.9,78.66,18.4,20.0,15.8,0.0000,0.0000,32.3,32.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,17FEB2016:03:00:00,.,12.4,25.5,25.5,26.4,24.8,.,0.0000,7.0,3.4,310.1,12.24,0.44,95.5,92.4,24.0,24.8,23.3,0.0000,0.0000,32.3,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17FEB2016:03:00:00,.,12.9,43.9,44.1,45.6,43.2,.,0.0000,4.1,1.4,124,43.09,0.646,68.47,60.86,33.4,34.0,32.7,0.0000,0.0000,31.9,32.7,35,.,.,.,.,.,.
hly,AgWx,snowville,401,17FEB2016:03:00:00,.,12.9,29.1,29.2,30.3,28.6,.,0.0000,4.6,3.0,9.18,12.25,0.523,96.6,94.2,28.2,29.0,27.7,0.0000,0.0000,28.5,29.8,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17FEB2016:03:00:00,.,12.5,34.5,34.7,36.6,32.3,.,0.0000,3.7,0.8,121.8,49.45,0.539,83.1,72.09,28.9,31.0,26.0,0.0000,0.0000,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,17FEB2016:03:00:00,.,12.9,39.0,39.0,40.3,37.5,.,0.0000,14.1,9.4,3.737,17.48,0.639,82.5,74.56,33.1,33.8,32.3,0.0002,0.0003,34.1,28.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,17FEB2016:03:00:00,.,12.8,28.5,28.7,29.9,28.2,.,0.0000,2.3,1.0,13.61,55.61,0.54,100,100,29.0,29.9,28.2,0.0000,0.0000,36.1,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,17FEB2016:04:00:00,.,12.7,20.2,20.3,21.8,18.4,.,0.0000,5.2,3.0,357.6,100.1,0.358,96.3,93.6,19.1,20.9,16.9,0.0000,0.0000,31.6,33.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17FEB2016:04:00:00,.,12.9,27.5,27.7,28.6,26.4,.,0.0000,4.6,2.2,246.2,35.25,0.455,92.4,85.4,24.8,25.5,24.0,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17FEB2016:04:00:00,.,12.5,33.0,33.3,34.9,32.7,.,0.0000,3.4,1.8,294.1,73.3,0.463,73.89,67.69,25.3,25.5,25.0,0.0000,0.0000,33.8,34.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17FEB2016:04:00:00,.,12.9,37.7,37.8,39.7,35.5,.,0.0000,6.8,4.8,343,16.14,0.616,87.2,74,32.2,32.8,31.8,0.0000,0.0000,33.5,32.5,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17FEB2016:04:00:00,.,12.8,29.9,29.9,32.8,28.0,.,0.0000,5.5,3.2,38.3,26.57,0.412,80.1,65.94,22.5,22.9,21.5,0.0000,0.0000,31.8,25.4,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17FEB2016:04:00:00,.,12.9,33.6,34.1,37.2,31.7,.,0.0000,4.2,1.5,75.7,66.49,0.424,69.44,56.03,23.1,24.7,21.6,0.0000,0.0000,33.0,33.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17FEB2016:04:00:00,.,12.8,26.5,26.5,27.5,25.1,.,0.0000,3.9,1.3,65.3,17.04,0.461,95.6,92.3,25.1,26.0,23.7,0.0000,0.0000,34.7,35.7,33,.,.,.,.,.,.
hly,AgWx,clarkston,434,17FEB2016:04:00:00,.,12.8,33.1,33.1,35.8,31.6,.,0.0000,4.1,2.0,196.5,29.15,0.558,92.1,81.7,29.8,33.3,27.5,0.0000,0.0000,32.9,33.5,39,.,.,.,.,.,.
hly,AgWx,corinne,413,17FEB2016:04:00:00,.,12.9,30.3,30.5,33.4,29.5,.,0.0000,3.5,1.1,335.8,69.44,0.581,100,100,30.7,33.4,29.5,0.0000,0.0000,34.0,33.1,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17FEB2016:04:00:00,.,11.8,28.6,28.8,30.2,28.0,.,0.0000,4.3,2.1,206.3,44.12,0.54,100,100,28.9,30.2,28.0,0.0000,0.0000,31.9,32.2,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17FEB2016:04:00:00,.,13.0,39.4,37.2,39.6,34.9,.,0.0000,3.4,1.6,77.4,48.6,0.56,79.13,69.02,29.9,30.8,28.5,0.0000,0.0000,38.1,32.3,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17FEB2016:04:00:00,.,12.4,30.7,30.8,32.9,29.2,.,0.0000,2.6,0.4,129.6,7.833,0.569,99.4,96.2,30.2,32.5,28.3,0.0000,0.0000,33.6,32.9,33,.,.,.,.,.,.
hly,AgWx,flowell,417,17FEB2016:04:00:00,.,12.8,21.0,21.3,25.7,18.7,.,0.0000,7.8,4.7,65.69,44.72,0.398,100,96.9,21.6,25.7,17.9,0.0000,0.0000,31.5,32.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17FEB2016:04:00:00,.,11.8,32.7,33.1,34.7,31.8,.,0.0000,3.3,0.9,8.77,17.57,0.615,96.8,92.4,32.2,33.3,30.7,0.0000,0.0000,32.5,33.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17FEB2016:04:00:00,.,12.7,36.8,37.3,39.2,36.3,.,0.0000,8.4,4.4,109.4,17.76,0.517,72.44,64.06,27.9,28.5,27.1,0.0000,0.0001,32.9,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17FEB2016:04:00:00,.,13.0,34.8,34.5,35.5,32.8,.,0.0000,5.2,2.9,227.4,29.67,0.547,85.3,77.78,29.3,29.9,28.3,0.0000,0.0000,33.1,33.8,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17FEB2016:04:00:00,.,12.9,37.7,37.8,41.4,36.4,.,0.0000,9.7,2.0,244.9,80.8,0.538,72.4,62.84,28.9,30.1,27.5,0.0000,0.0000,32.9,33.4,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,17FEB2016:04:00:00,.,12.9,28.3,28.4,29.5,26.9,.,0.0000,2.9,0.6,258,21.85,0.53,100,99.9,28.5,29.5,26.9,0.0000,0.0000,34.4,33.8,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,17FEB2016:04:00:00,.,13.0,39.4,39.3,39.7,39.0,.,0.0000,23.6,13.9,124.3,29.05,0.506,62.72,60.65,27.4,27.6,27.1,0.0010,0.0011,32.5,26.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,17FEB2016:04:00:00,.,12.4,36.7,37.1,38.4,36.2,.,0.0000,3.2,0.9,170.1,10.97,0.573,78.28,73.62,30.4,30.8,29.7,0.0000,0.0000,38.8,38.1,27,.,.,.,.,.,.
hly,AgWx,nephi,416,17FEB2016:04:00:00,.,12.7,26.0,26.1,28.1,24.7,.,0.0000,11.9,6.8,160.2,14.9,0.401,85.8,77.99,21.8,23.9,20.1,0.0000,0.0000,31.9,25.2,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,17FEB2016:04:00:00,.,12.8,21.8,21.8,23.4,21.3,.,0.0000,5.2,1.2,109.6,61.07,0.377,95.8,91.2,20.4,21.7,19.8,0.0000,0.0000,33.3,33.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,17FEB2016:04:00:00,.,12.8,21.0,21.1,24.8,18.4,.,0.0000,5.0,1.9,172.8,35.89,0.322,87.2,75.66,16.6,20.3,13.7,0.0000,0.0000,32.4,32.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,17FEB2016:04:00:00,.,12.3,26.0,26.0,26.6,25.6,.,0.0000,7.8,5.6,301.2,9.03,0.446,94.1,92,24.4,24.8,24.0,0.0000,0.0000,32.3,32.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17FEB2016:04:00:00,.,12.9,43.8,44.0,45.4,41.8,.,0.0000,4.0,1.8,135.2,50.44,0.626,66.15,59.46,32.6,33.1,31.1,0.0000,0.0000,31.9,32.9,35,.,.,.,.,.,.
hly,AgWx,snowville,401,17FEB2016:04:00:00,.,12.9,28.1,28.1,29.2,26.9,.,0.0000,5.0,2.6,0.941,34.44,0.505,97.5,95.4,27.3,28.6,26.1,0.0000,0.0000,28.5,29.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17FEB2016:04:00:00,.,12.4,34.0,34.2,35.8,32.7,.,0.0000,4.9,1.6,77.43,24.27,0.537,83.6,75.17,28.8,29.9,26.5,0.0000,0.0000,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,17FEB2016:04:00:00,.,12.9,35.9,36.0,38.2,34.9,.,0.0000,11.0,7.0,13.97,10.9,0.616,89.1,80.2,32.2,32.8,31.6,0.0000,0.0000,34.1,28.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,17FEB2016:04:00:00,.,12.8,29.4,29.7,31.2,28.1,.,0.0000,3.1,1.6,347.4,25.6,0.561,100,100,29.9,31.2,28.1,0.0000,0.0000,35.7,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,17FEB2016:05:00:00,.,12.7,20.7,20.7,23.8,19.3,.,0.0000,5.4,3.0,306.4,61.41,0.364,98.2,93.5,19.5,23.4,17.7,0.0000,0.0000,31.6,33.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17FEB2016:05:00:00,.,12.9,26.0,26.2,27.2,25.6,.,0.0000,3.8,2.0,222.7,15.48,0.461,97.3,91.6,25.1,25.7,24.5,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17FEB2016:05:00:00,.,12.5,31.8,32.2,34.3,31.3,.,0.0000,4.9,2.8,236.4,14.99,0.463,77.21,70.94,25.2,26.2,24.6,0.0000,0.0000,33.9,34.3,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17FEB2016:05:00:00,.,12.9,35.8,35.8,38.7,33.6,.,0.0000,7.9,5.7,345.1,15.86,0.597,89.2,77.36,31.4,32.6,30.1,0.0000,0.0000,33.6,32.9,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17FEB2016:05:00:00,.,12.7,27.4,27.4,33.7,24.2,.,0.0000,6.9,2.5,107.7,52.84,0.353,76.45,56.99,18.8,22.8,16.6,0.0000,0.0000,31.7,25.4,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17FEB2016:05:00:00,.,12.8,32.9,33.4,35.3,32.0,.,0.0000,4.6,1.5,107.5,46.37,0.411,69.3,57.13,22.4,24.0,21.3,0.0000,0.0000,32.9,33.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17FEB2016:05:00:00,.,12.7,25.4,25.5,26.9,24.6,.,0.0000,3.5,0.1,90.1,3.815,0.437,94.7,91.3,23.9,25.2,22.5,0.0000,0.0000,34.6,35.7,33,.,.,.,.,.,.
hly,AgWx,clarkston,434,17FEB2016:05:00:00,.,12.8,31.6,31.7,36.5,28.7,.,0.0000,4.9,2.1,192.5,35.88,0.519,93.7,76.66,28.0,31.4,25.9,0.0000,0.0000,32.9,33.5,39,.,.,.,.,.,.
hly,AgWx,corinne,413,17FEB2016:05:00:00,.,12.9,32.4,32.7,34.8,30.8,.,0.0000,2.8,1.0,50.23,62.51,0.636,100,99.4,33.0,34.8,30.8,0.0000,0.0000,33.9,33.8,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17FEB2016:05:00:00,.,11.9,26.5,26.6,29.7,25.5,.,0.0000,5.0,1.8,313.8,89.8,0.494,100,100,26.8,29.7,25.5,0.0000,0.0000,32.0,32.0,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17FEB2016:05:00:00,.,13.0,42.9,40.7,42.9,38.1,.,0.0000,8.7,2.8,132.7,39.73,0.541,71.53,57.87,29.0,30.4,27.7,0.0000,0.0000,37.8,32.3,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17FEB2016:05:00:00,.,12.3,29.6,29.6,31.6,27.9,.,0.0000,5.4,1.8,96,42.68,0.551,100,97.5,29.5,31.6,27.3,0.0000,0.0000,33.7,33.1,33,.,.,.,.,.,.
hly,AgWx,flowell,417,17FEB2016:05:00:00,.,12.7,18.1,18.5,21.1,16.4,.,0.0000,5.7,2.6,144.4,34.2,0.348,100,94.9,18.4,21.0,15.5,0.0000,0.0000,31.4,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17FEB2016:05:00:00,.,11.8,31.1,31.5,33.0,30.7,.,0.0000,2.4,0.7,76.05,16.34,0.606,100,96.9,31.8,32.8,30.7,0.0000,0.0000,32.5,33.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17FEB2016:05:00:00,.,12.7,36.8,37.2,39.5,36.2,.,0.0000,9.5,3.9,115.1,37.16,0.492,69.19,59.38,26.7,27.6,25.8,0.0000,0.0001,32.9,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17FEB2016:05:00:00,.,13.0,35.1,34.9,36.4,32.5,.,0.0000,4.8,2.7,224.4,26.11,0.525,81.9,73.12,28.3,29.7,26.7,0.0000,0.0000,33.1,33.8,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17FEB2016:05:00:00,.,12.9,37.4,37.4,40.0,35.1,.,0.0000,10.5,2.7,227.7,73.27,0.529,75.06,63.07,28.5,29.7,27.4,0.0000,0.0000,32.9,33.4,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,17FEB2016:05:00:00,.,12.9,26.5,26.5,29.9,25.0,.,0.0000,4.7,2.1,338.6,54.25,0.49,100,99.9,26.6,29.9,24.9,0.0000,0.0000,34.4,33.8,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,17FEB2016:05:00:00,.,12.9,39.9,39.9,40.3,39.1,.,0.0000,25.3,16.0,122.4,25.23,0.501,61.94,58.71,27.2,27.5,26.8,0.0011,0.0013,32.4,26.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,17FEB2016:05:00:00,.,12.4,38.2,38.4,39.7,35.7,.,0.0000,6.5,3.2,168.4,19.44,0.558,78.69,67.18,29.8,30.4,29.3,0.0000,0.0000,38.5,37.6,27,.,.,.,.,.,.
hly,AgWx,nephi,416,17FEB2016:05:00:00,.,12.7,27.0,27.2,28.8,25.2,.,0.0000,14.0,8.7,173.8,14.63,0.429,90.4,80.8,23.4,25.6,21.9,0.0000,0.0001,31.9,25.2,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,17FEB2016:05:00:00,.,12.7,21.6,21.6,23.4,20.8,.,0.0000,4.5,1.9,190.3,32.11,0.373,95.1,91.1,20.1,21.7,19.1,0.0000,0.0000,33.2,33.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,17FEB2016:05:00:00,.,12.7,21.4,21.5,24.4,17.6,.,0.0000,9.4,3.2,146.4,21.44,0.326,89,75.05,17.0,19.3,13.9,0.0000,0.0000,32.3,32.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,17FEB2016:05:00:00,.,12.2,24.9,24.9,26.0,23.1,.,0.0000,4.8,1.7,279.7,36.24,0.432,96.2,93.3,23.6,24.4,21.9,0.0000,0.0000,32.4,32.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17FEB2016:05:00:00,.,12.8,41.1,41.3,42.6,40.1,.,0.0000,4.5,1.8,90.2,62.87,0.618,72.56,66.18,32.3,33.0,31.1,0.0000,0.0000,31.9,33.1,35,.,.,.,.,.,.
hly,AgWx,snowville,401,17FEB2016:05:00:00,.,12.9,26.4,26.4,27.2,25.6,.,0.0000,5.2,3.6,4.536,11.23,0.472,97.7,95.9,25.7,26.6,24.7,0.0000,0.0000,28.5,29.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17FEB2016:05:00:00,.,12.4,34.3,34.5,36.9,30.8,.,0.0000,4.3,1.6,167.4,50.07,0.514,80.1,68.77,27.7,30.4,24.3,0.0000,0.0000,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,17FEB2016:05:00:00,.,12.9,38.5,38.5,39.6,37.0,.,0.0000,11.8,6.3,2.065,22.26,0.605,82.7,74.09,31.8,32.5,31.0,0.0001,0.0002,34.1,28.0,41,.,.,.,.,.,.
hly,AgWx,venice,418,17FEB2016:05:00:00,.,12.8,27.3,27.5,28.3,27.2,.,0.0000,3.0,0.7,314.5,69.72,0.515,100,100,27.8,28.3,27.2,0.0000,0.0000,35.3,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,17FEB2016:06:00:00,.,12.6,20.4,20.4,24.7,17.6,.,0.0000,7.9,4.8,165.7,22.21,0.365,99,94.8,19.5,24.4,16.4,0.0000,0.0000,31.6,33.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17FEB2016:06:00:00,.,12.9,24.9,25.2,27.2,23.4,.,0.0000,5.0,2.4,228,14.77,0.436,96.6,89,23.8,25.2,22.4,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17FEB2016:06:00:00,.,12.5,31.8,32.2,33.4,31.5,.,0.0000,3.8,1.8,310.9,58.51,0.459,75.41,71.08,25.0,25.5,24.4,0.0000,0.0000,33.9,34.3,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17FEB2016:06:00:00,.,12.8,36.4,36.5,38.9,35.0,.,0.0000,8.8,5.0,338.8,14.4,0.594,86.8,74.13,31.3,32.0,30.6,0.0000,0.0000,33.6,32.7,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17FEB2016:06:00:00,.,12.7,21.8,21.9,24.8,20.7,.,0.0000,5.9,3.0,194.2,42.31,0.348,91.1,71.56,18.4,20.7,15.8,0.0000,0.0000,31.7,25.4,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17FEB2016:06:00:00,.,12.8,31.7,32.2,34.1,31.6,.,0.0000,4.3,1.8,107.6,42.99,0.411,69.03,61.5,22.4,23.5,21.6,0.0000,0.0000,32.9,33.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17FEB2016:06:00:00,.,12.7,28.7,28.7,31.9,26.0,.,0.0000,5.2,2.8,52.58,23.68,0.46,94,74.91,25.1,26.4,23.9,0.0000,0.0000,34.4,35.6,33,.,.,.,.,.,.
hly,AgWx,clarkston,434,17FEB2016:06:00:00,.,12.8,30.5,30.4,32.8,28.8,.,0.0000,5.2,1.5,195.3,39.47,0.505,93.7,82.4,27.3,29.4,24.5,0.0000,0.0000,32.9,33.5,41,.,.,.,.,.,.
hly,AgWx,corinne,413,17FEB2016:06:00:00,.,12.9,29.3,29.4,31.8,28.1,.,0.0000,5.8,3.2,162.8,28.91,0.553,100,100,29.6,31.8,28.1,0.0000,0.0000,33.9,33.1,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17FEB2016:06:00:00,.,11.8,24.3,24.3,26.0,23.0,.,0.0000,4.9,2.5,17.58,70.87,0.445,100,100,24.3,26.0,23.0,0.0000,0.0000,31.9,32.2,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17FEB2016:06:00:00,.,13.0,42.5,40.2,42.4,37.2,.,0.0000,10.0,3.5,138.9,24.31,0.527,69.23,57.19,28.4,29.6,27.2,0.0001,0.0002,37.7,32.3,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17FEB2016:06:00:00,.,12.3,28.7,28.7,31.0,27.2,.,0.0000,4.6,1.6,48.31,69.72,0.534,100,99.1,28.7,31.0,27.1,0.0000,0.0000,33.6,32.9,33,.,.,.,.,.,.
hly,AgWx,flowell,417,17FEB2016:06:00:00,.,12.7,19.7,20.1,24.6,17.2,.,0.0000,5.9,2.6,77.85,41.66,0.378,100,95.9,20.3,24.6,16.7,0.0000,0.0000,31.5,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17FEB2016:06:00:00,.,11.8,30.1,30.5,31.7,30.2,.,0.0000,2.9,0.8,41.42,37.88,0.585,100,100,30.9,31.7,30.2,0.0000,0.0000,32.5,33.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17FEB2016:06:00:00,.,12.7,38.3,38.8,40.8,37.8,.,0.0000,8.9,4.0,113.5,28.54,0.489,62.68,57.1,26.5,27.1,25.9,0.0001,0.0002,32.9,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17FEB2016:06:00:00,.,13.0,35.1,34.8,35.8,32.8,.,0.0000,6.4,3.3,235.6,21.6,0.503,80.4,70.6,27.3,28.6,26.5,0.0000,0.0000,33.3,33.8,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17FEB2016:06:00:00,.,12.9,40.2,40.2,42.6,37.1,.,0.0000,18.8,9.1,189.2,62.6,0.518,68.73,54.4,27.9,28.9,27.2,0.0007,0.0009,32.9,33.4,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,17FEB2016:06:00:00,.,12.8,24.1,24.1,26.1,22.8,.,0.0000,5.1,3.1,5.478,37.46,0.442,100,99.9,24.1,26.1,22.8,0.0000,0.0000,34.4,34.0,28,.,.,.,.,.,.
hly,AgWx,logangolf,409,17FEB2016:06:00:00,.,12.9,40.7,40.6,41.4,39.9,.,0.0000,25.7,12.4,112.3,43.21,0.494,60.47,55.4,26.8,28.6,26.4,0.0011,0.0013,32.5,26.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,17FEB2016:06:00:00,.,12.4,38.5,38.6,39.3,38.4,.,0.0000,5.1,2.8,158.3,22.31,0.556,71.27,67.55,29.7,30.1,29.2,0.0000,0.0000,38.1,37.4,27,.,.,.,.,.,.
hly,AgWx,nephi,416,17FEB2016:06:00:00,.,12.7,25.6,25.7,27.9,24.5,.,0.0000,11.4,8.2,188.6,8.16,0.41,91,82.3,22.3,23.4,21.3,0.0000,0.0000,31.9,25.2,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,17FEB2016:06:00:00,.,12.7,21.9,21.9,22.7,20.6,.,0.0000,3.9,2.0,48.99,74.98,0.373,94.6,90.6,20.1,21.0,19.1,0.0000,0.0000,33.3,33.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,17FEB2016:06:00:00,.,12.7,22.6,22.7,27.4,20.1,.,0.0000,7.2,2.7,129.6,58.1,0.325,83.3,66.93,16.9,19.2,14.4,0.0000,0.0000,32.4,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17FEB2016:06:00:00,.,12.2,22.3,22.3,23.6,21.3,.,0.0000,4.2,2.0,274.6,19.21,0.396,97.8,94.9,21.5,23.0,20.3,0.0000,0.0000,32.4,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17FEB2016:06:00:00,.,12.8,40.6,40.7,42.0,40.2,.,0.0000,5.0,1.8,97.4,32.04,0.605,72.02,66.25,31.7,32.3,31.1,0.0000,0.0000,31.9,32.9,35,.,.,.,.,.,.
hly,AgWx,snowville,401,17FEB2016:06:00:00,.,12.9,25.2,25.3,26.6,24.4,.,0.0000,5.1,2.3,46.97,37.19,0.452,99.2,95,24.7,26.0,23.8,0.0000,0.0000,28.6,29.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17FEB2016:06:00:00,.,12.4,30.7,30.9,33.0,29.9,.,0.0000,5.1,1.6,66.19,55.97,0.495,87.2,79.19,26.8,28.9,24.8,0.0000,0.0000,32.3,32.4,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,17FEB2016:06:00:00,.,12.8,35.5,35.7,38.2,34.1,.,0.0000,2.7,1.0,89.7,59.37,0.583,87.7,76.2,30.9,31.5,30.0,0.0000,0.0000,34.1,28.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,17FEB2016:06:00:00,.,12.8,27.6,27.8,28.9,26.6,.,0.0000,3.1,1.9,248.3,28.6,0.519,100,100,28.0,28.9,26.6,0.0000,0.0000,35.0,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,17FEB2016:07:00:00,.,12.6,24.3,24.3,27.1,22.2,.,0.0000,8.9,5.0,215.2,86.8,0.424,98.8,88.7,23.1,25.9,20.1,0.0001,0.0002,31.6,33.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17FEB2016:07:00:00,.,12.9,23.6,23.8,25.6,23.4,.,0.0000,4.3,2.1,233.8,16.68,0.414,95.7,90.3,22.6,23.5,21.6,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17FEB2016:07:00:00,.,12.4,31.7,32.1,33.2,31.6,.,0.0000,2.6,0.9,230.9,50.04,0.458,75.18,72.16,25.0,25.5,24.4,0.0000,0.0000,33.9,34.3,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17FEB2016:07:00:00,.,12.8,35.7,35.8,38.0,34.2,.,0.0000,8.0,4.3,352.1,29.91,0.583,88.6,76.1,30.9,31.8,29.8,0.0000,0.0000,33.6,32.7,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17FEB2016:07:00:00,.,12.7,22.6,22.6,24.2,21.3,.,0.0000,4.8,2.0,23.16,36.44,0.376,92.2,88.5,20.3,21.6,19.0,0.0001,0.0002,31.7,25.4,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17FEB2016:07:00:00,.,12.8,30.8,31.3,34.5,30.0,.,0.0010,5.8,1.3,138.5,48.39,0.43,77.88,61.54,23.5,24.9,22.2,0.0000,0.0000,32.9,33.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17FEB2016:07:00:00,.,12.7,36.7,37.0,44.0,31.3,.,0.0000,6.5,1.9,37.77,43.97,0.448,76,45.25,24.5,25.3,23.8,0.0006,0.0011,34.3,35.6,33,.,.,.,.,.,.
hly,AgWx,clarkston,434,17FEB2016:07:00:00,.,12.7,30.1,30.0,33.7,27.5,.,0.0000,5.5,1.7,201.8,48.39,0.487,91.8,78.24,26.4,29.6,23.8,0.0000,0.0000,32.8,33.5,39,.,.,.,.,.,.
hly,AgWx,corinne,413,17FEB2016:07:00:00,.,12.9,27.9,28.0,28.8,27.7,.,0.0000,4.6,2.3,19.04,57.6,0.52,100,100,28.0,28.8,27.7,0.0000,0.0000,33.9,33.8,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17FEB2016:07:00:00,.,11.8,23.7,23.8,25.5,22.8,.,0.0000,6.0,2.1,350.1,58.13,0.438,100,100,23.9,25.5,22.8,0.0000,0.0000,32.0,32.2,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17FEB2016:07:00:00,.,13.0,43.2,41.1,43.9,38.4,.,0.0000,10.6,2.9,157.8,37.75,0.505,63.06,51.29,27.3,28.5,26.5,0.0000,0.0001,37.5,32.3,42,.,.,.,.,.,.
