#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,14SEP2018:07:00:00,51.8,12.87,53.0,52.8,56.1,49.3,160,0.5753,9.2,5.8,20,8.9,0.537,43,35,28.6,30.0,27.9,0.00416,0.00667,63.2,62.1,19,0,63.0,19.68,0.00,0.00,0.55890828
hly,AgWx,corinne,413,14SEP2018:08:00:00,59.2,13.74,58.8,58.7,60.9,56.1,344,1.2373,10.7,6.4,18,11,0.569,37,31,30.3,33.8,28.4,0.00919,0.01269,63.0,61.9,19,0,72.6,19.68,0.00,0.00,1.2737212
hly,AgWx,corinne,413,14SEP2018:09:00:00,66.6,14.31,63.5,63.6,66.7,60.6,525,1.8912,7.5,3.8,39,25,0.634,35,28,32.5,35.5,30.5,0.01307,0.01597,62.9,61.8,19,0,84.2,19.68,0.00,0.00,1.9303098
hly,AgWx,corinne,413,14SEP2018:10:00:00,74.7,14.14,68.7,68.9,72.4,65.8,666,2.3983,4.6,1.7,136,33,0.772,34,24,35.9,41.5,31.3,0.01669,0.01889,63.2,61.6,19,0,97.9,19.68,0.00,0.00,2.4458845
hly,AgWx,corinne,413,14SEP2018:11:00:00,80.7,14.07,73.1,73.2,76.2,71.0,771,2.7774,6.4,2.5,177,26,0.811,40,22,38.4,48.2,33.2,0.02068,0.02367,63.6,61.5,19,0,100.9,19.69,0.00,0.00,2.7822829
hly,AgWx,corinne,413,14SEP2018:12:00:00,83.5,14.01,76.1,76.4,77.5,75.2,779,2.8040,9.0,3.5,190,23,0.819,35,18,38.8,47.2,29.8,0.02228,0.02618,64.1,61.5,19,0,99.9,19.69,0.00,0.00,2.9203592
hly,AgWx,corinne,413,14SEP2018:13:00:00,84.3,13.97,78.1,78.3,80.0,76.5,803,2.8909,11.3,6.2,213,20,0.801,34,16,36.2,46.7,27.5,0.02470,0.03069,64.8,61.5,19,0,94.4,19.69,0.00,0.00,2.8536623
hly,AgWx,corinne,413,14SEP2018:14:00:00,85.9,13.9,79.1,79.4,82.0,78.3,715,2.5732,11.9,5.8,196,25,0.714,32,11,37.4,46.9,22.4,0.02226,0.02786,65.4,61.6,19,0,92.3,19.69,0.00,0.00,2.557849
hly,AgWx,corinne,413,14SEP2018:15:00:00,88.0,13.83,81.5,81.9,83.3,79.7,589,2.1206,7.1,3.4,234,23,0.489,28,10,30.2,43.7,21.4,0.01747,0.02154,65.9,61.8,19,0,93.7,19.69,0.00,0.00,2.1041348
hly,AgWx,corinne,413,14SEP2018:16:00:00,88.5,13.79,81.4,81.7,82.9,80.3,419,1.5095,6.8,1.9,200,38,0.560,34,9.4,32.8,49.8,19.0,0.01095,0.01331,66.3,62.0,19,0,90.9,19.69,0.00,0.00,1.465769
hly,AgWx,corinne,413,14SEP2018:17:00:00,86.7,13.81,79.5,80.1,82.7,75.7,229,0.8252,5.2,2.4,85,11,0.750,32,9.5,33.6,43.7,19.2,0.00566,0.00798,66.6,62.2,19,0,85.6,19.69,0.00,0.00,0.7566449
hly,AgWx,corinne,413,14SEP2018:18:00:00,78.6,13.28,71.0,71.5,75.7,66.6,59,0.2123,3.6,2.3,64,4.6,0.888,37,29,41.9,46.5,37.7,0.00085,0.00210,66.8,62.4,19,0,72.3,19.69,0.00,0.00,0.146551315
hly,AgWx,corinne,413,14SEP2018:19:00:00,67.8,13.06,63.4,63.5,66.6,60.6,0,0.0010,2.9,1.7,191,15,0.789,48,34,39.0,41.5,36.1,-0.00038,-0.00038,66.7,62.6,19,0,62.8,19.69,0.00,0.00,0.0011544
hly,AgWx,corinne,413,14SEP2018:20:00:00,61.2,13.04,58.3,58.2,61.3,54.7,0,0.0001,4.7,2.4,24,15,0.743,55,36,36.9,40.6,34.1,-0.00002,0.00013,66.6,62.8,19,0,58.6,19.69,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2018:21:00:00,58.3,13.03,57.8,57.7,61.0,54.1,0,0.0001,6.5,2.1,211,26,0.894,64,36,39.3,46.1,33.6,-0.00023,-0.00018,66.3,62.9,19,0,57.9,19.69,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2018:22:00:00,55.6,13.01,54.0,54.0,59.1,50.5,0,0.0001,5.0,2.0,82,32,0.782,72,40,39.4,45.0,34.7,-0.00040,-0.00046,65.8,62.9,19,0,55.0,19.69,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2018:23:00:00,54.8,13.01,57.1,57.0,61.1,53.2,0,0.0000,7.1,5.0,62,20,0.649,54,29,32.9,38.8,28.2,0.00028,0.00041,65.6,62.9,19,0,58.1,19.69,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,14SEP2018:00:00:00,48.4,12.92,48.2,48.0,51.1,44.3,0,0.0001,4.4,2.3,152,35,0.598,67,43,31.8,34.2,28.8,-0.00020,-0.00015,65.7,66.0,15,1,48.0,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14SEP2018:01:00:00,45.6,12.9,45.5,45.2,46.3,43.2,0,0.0001,5.8,2.9,159,19,0.619,68,54,31.9,34.6,30.5,-0.00008,-0.00001,65.0,65.8,15,15,45.8,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14SEP2018:02:00:00,44.2,12.87,44.0,43.9,45.4,38.7,0,0.0001,5.5,3.2,182,14,0.644,81,60,33.6,35.7,31.8,-0.00014,-0.00009,64.3,65.6,15,59,44.9,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14SEP2018:03:00:00,41.6,12.83,40.3,39.9,43.2,38.3,0,0.0001,4.5,2.5,113,17,0.605,81,63,32.1,33.8,30.7,-0.00037,-0.00043,63.6,65.4,15,100,41.4,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14SEP2018:04:00:00,39.4,12.79,40.3,39.9,43.5,37.3,0,0.0001,4.6,2.7,74,11,0.595,81,59,31.3,32.7,29.5,-0.00032,-0.00036,62.9,65.2,15,100,41.3,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14SEP2018:05:00:00,38.7,12.77,40.7,40.6,44.4,34.4,0,0.0001,5.3,2.1,175,23,0.616,87,57,31.3,36.0,27.9,-0.00048,-0.00060,62.3,65.0,15,98,41.2,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14SEP2018:06:00:00,36.8,12.76,36.8,36.4,39.0,34.5,18,0.0647,3.6,1.5,101,33,0.610,92,80,33.1,35.5,30.2,-0.00061,-0.00069,61.7,64.7,15,34,39.6,21.46,0.00,0.00,0.0665019571
hly,AgWx,drainfrm,410,14SEP2018:07:00:00,40.3,12.95,42.5,42.0,46.2,36.1,158,0.5675,2.4,1.1,108,26,0.717,88,70,35.6,37.6,31.2,0.00146,0.00169,61.1,64.4,15,6,60.9,21.47,0.01,0.00,0.56472495
hly,AgWx,drainfrm,410,14SEP2018:08:00:00,51.5,14.49,50.3,50.0,53.6,46.0,338,1.2178,4.6,1.4,340,44,0.647,71,44,34.0,37.3,30.9,0.00599,0.00683,60.7,64.2,15,0,77.0,21.47,0.00,0.00,1.2771265
hly,AgWx,drainfrm,410,14SEP2018:09:00:00,60.7,14.29,56.8,56.6,60.2,53.1,514,1.8519,5.3,2.6,97,37,0.581,46,32,31.5,33.8,28.3,0.01126,0.01319,60.4,63.9,15,0,81.6,21.47,0.00,0.00,1.9398387
hly,AgWx,drainfrm,410,14SEP2018:10:00:00,67.5,13.8,62.4,62.2,65.5,59.6,657,2.3669,6.6,2.9,186,39,0.541,36,24,29.2,33.5,25.0,0.01590,0.01857,60.6,63.7,15,0,88.3,21.47,0.00,0.00,2.4721292
hly,AgWx,drainfrm,410,14SEP2018:11:00:00,73.7,13.71,67.7,67.6,71.0,64.7,759,2.7316,6.1,2.4,47,53,0.602,29,23,30.7,35.2,26.9,0.01935,0.02220,61.4,63.6,15,0,95.6,21.47,0.00,0.00,2.8113277
hly,AgWx,drainfrm,410,14SEP2018:12:00:00,78.7,13.57,73.7,73.6,78.7,69.9,774,2.7854,5.6,2.2,84,43,0.657,28,18,33.4,38.2,30.1,0.02092,0.02392,62.7,63.5,15,0,99.7,21.47,0.00,0.00,2.9365276
hly,AgWx,drainfrm,410,14SEP2018:13:00:00,82.5,13.51,80.2,80.1,82.8,76.9,757,2.7247,12.7,5.5,224,30,0.546,20,12,29.4,35.6,23.8,0.02392,0.02984,64.4,63.4,15,0,97.0,21.47,0.00,0.00,2.8701995
hly,AgWx,drainfrm,410,14SEP2018:14:00:00,85.7,13.46,82.8,82.8,84.0,81.5,723,2.6015,14.6,7.6,230,20,0.435,17,8.9,25.0,33.5,18.0,0.02486,0.03267,66.0,63.5,15,0,93.9,21.46,0.00,0.00,2.5892309
hly,AgWx,drainfrm,410,14SEP2018:15:00:00,86.8,13.39,83.8,83.7,84.8,82.9,603,2.1690,12.0,7.0,225,19,0.560,18,9.6,27.8,36.1,20.1,0.02121,0.02836,67.2,63.6,15,0,91.2,21.46,0.00,0.00,2.0944853
hly,AgWx,drainfrm,410,14SEP2018:16:00:00,86.8,13.39,83.4,83.4,84.6,81.9,437,1.5717,12.4,4.8,234,20,0.501,19,8.7,25.0,36.7,18.3,0.01443,0.01958,68.0,63.8,15,0,88.3,21.46,0.00,0.00,1.4678886
hly,AgWx,drainfrm,410,14SEP2018:17:00:00,84.3,13.39,80.1,80.3,82.7,78.2,240,0.8657,6.2,2.8,179,15,0.774,29,13,37.3,45.1,25.9,0.00650,0.00918,68.5,64.1,15,0,83.8,21.46,0.00,0.00,0.735626
hly,AgWx,drainfrm,410,14SEP2018:18:00:00,77.3,13.17,71.3,71.7,79.2,65.9,61,0.2208,5.2,2.9,69,15,0.793,41,20,39.7,46.2,32.3,0.00135,0.00296,68.8,64.4,15,0,73.0,21.46,0.00,0.00,0.140123106
hly,AgWx,drainfrm,410,14SEP2018:19:00:00,66.6,13.07,63.3,63.5,69.5,56.0,0,0.0008,4.7,3.4,141,20,0.774,62,23,36.1,43.3,29.5,0.00073,0.00123,68.7,64.8,15,0,62.8,21.46,0.00,0.00,0.000909766
hly,AgWx,drainfrm,410,14SEP2018:20:00:00,59.6,13.04,59.4,59.0,64.6,55.8,0,0.0001,6.6,4.5,164,8.7,0.694,66,25,35.2,44.8,27.9,0.00096,0.00146,68.4,65.1,15,0,58.6,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14SEP2018:21:00:00,58.0,13,56.4,56.5,61.4,51.9,0,0.0001,8.1,3.4,251,38,0.709,57,33,35.9,41.0,31.5,0.00043,0.00073,67.7,65.4,15,0,56.5,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14SEP2018:22:00:00,53.2,12.98,51.0,50.7,55.3,47.6,0,0.0001,5.6,2.7,133,34,0.703,69,44,36.0,38.1,33.2,-0.00017,-0.00012,67.0,65.6,15,0,51.2,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14SEP2018:23:00:00,51.2,12.97,52.4,52.2,54.4,48.7,0,0.0000,4.8,2.2,113,26,0.646,64,45,35.1,37.2,33.4,-0.00006,-0.00005,66.5,65.6,15,0,52.5,21.46,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,14SEP2018:00:00:00,54.4,12.97,54.1,54.0,57.0,51.3,0,0.0000,2.0,0.3,163,28,0.669,60,42,34.8,38.3,33.3,-0.00123,-0.00187,66.7,68.6,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,14SEP2018:01:00:00,51.5,12.93,52.2,52.0,53.5,50.7,0,0.0000,2.6,0.9,98,9.6,0.636,54,45,33.4,35.5,32.0,-0.00086,-0.00121,66.1,68.3,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,14SEP2018:02:00:00,49.7,12.91,50.4,50.3,52.3,47.4,0,0.0000,3.0,0.9,132,25,0.648,62,43,33.0,35.1,30.6,-0.00084,-0.00120,65.6,67.9,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,14SEP2018:03:00:00,48.2,12.89,49.8,49.6,50.6,46.7,0,0.0000,2.6,0.8,101,9.6,0.658,64,50,33.7,35.4,32.7,-0.00085,-0.00120,65.2,67.6,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,14SEP2018:04:00:00,47.5,12.84,49.6,49.4,50.7,47.8,0,0.0000,2.6,0.9,84,24,0.715,64,52,35.3,38.0,33.3,-0.00083,-0.00117,64.7,67.3,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,14SEP2018:05:00:00,46.4,12.82,48.3,48.2,49.4,46.2,0,0.0001,2.2,0.7,110,22,0.722,69,60,36.4,37.7,35.5,-0.00092,-0.00133,64.3,66.9,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,14SEP2018:06:00:00,45.5,12.79,48.1,47.9,48.8,47.3,8,0.0292,2.2,0.6,92,16,0.710,65,60,35.9,36.6,35.0,-0.00050,-0.00063,64.0,66.6,20,0,0.0,.,0.00,0.00,0.0637892605
hly,AgWx,eaglelake,433,14SEP2018:07:00:00,49.4,12.84,53.0,52.6,56.3,48.7,158,0.5675,2.5,0.7,198,10,0.794,68,48,38.6,43.7,35.9,0.00219,0.00256,63.7,66.4,21,0,0.0,.,0.00,0.00,0.55755126
hly,AgWx,eaglelake,433,14SEP2018:08:00:00,61.2,12.96,57.5,57.2,59.6,54.7,378,1.3594,3.9,2.0,283,16,0.747,60,41,38.4,42.2,34.6,0.00762,0.00890,63.8,66.1,21,0,0.0,.,0.00,0.00,1.2704817
hly,AgWx,eaglelake,433,14SEP2018:09:00:00,70.8,13.18,64.1,63.8,67.4,59.4,553,1.9907,3.2,1.0,257,33,0.776,47,35,38.8,42.3,35.6,0.01256,0.01392,64.7,66.0,21,0,0.0,.,0.00,0.00,1.9270974
hly,AgWx,eaglelake,433,14SEP2018:10:00:00,79.3,14.03,70.6,70.4,73.0,67.0,694,2.4980,5.5,1.6,265,26,0.840,39,26,38.8,43.5,35.5,0.01761,0.01981,66.2,66.1,21,0,0.0,.,0.00,0.00,2.4536199
hly,AgWx,eaglelake,433,14SEP2018:11:00:00,83.6,13.99,73.8,73.7,75.6,72.2,784,2.8225,6.5,2.9,266,29,0.740,34,22,37.5,43.2,33.5,0.02135,0.02472,67.8,66.4,21,0,0.0,.,0.00,0.00,2.8063807
hly,AgWx,eaglelake,433,14SEP2018:12:00:00,85.6,13.55,77.0,76.9,79.1,75.0,809,2.9118,6.1,2.4,297,45,0.750,30,19,36.8,43.7,32.7,0.02244,0.02566,69.3,66.9,21,0,0.0,.,0.00,0.00,2.9484293
hly,AgWx,eaglelake,433,14SEP2018:13:00:00,84.8,13.57,78.5,78.5,79.5,77.9,778,2.8013,10.0,4.3,300,31,0.738,31,17,36.3,45.3,29.8,0.02314,0.02787,70.7,67.5,20,0,0.0,.,0.00,0.00,2.869725
hly,AgWx,eaglelake,433,14SEP2018:14:00:00,84.5,13.54,80.0,79.9,81.5,78.7,706,2.5422,7.5,3.2,251,41,0.636,25,14,32.5,41.5,25.7,0.02056,0.02452,71.7,68.2,20,0,0.0,.,0.00,0.00,2.5907654
hly,AgWx,eaglelake,433,14SEP2018:15:00:00,84.6,13.56,80.5,80.5,81.3,80.0,579,2.0845,9.5,4.6,296,23,0.604,21,12,29.6,37.3,23.9,0.01801,0.02290,72.5,68.8,21,0,0.0,.,0.00,0.00,2.1145193
hly,AgWx,eaglelake,433,14SEP2018:16:00:00,84.1,13.57,81.3,81.2,81.8,80.6,416,1.4973,6.8,2.7,245,25,0.496,21,11,29.0,37.4,21.2,0.01149,0.01455,72.7,69.3,21,0,0.0,.,0.00,0.00,1.4793455
hly,AgWx,eaglelake,433,14SEP2018:17:00:00,82.8,13.62,81.2,81.1,81.6,80.0,230,0.8287,4.6,1.9,91,23,0.515,19,11,27.8,35.7,22.5,0.00508,0.00711,72.5,69.7,21,0,0.0,.,0.00,0.00,0.761717
hly,AgWx,eaglelake,433,14SEP2018:18:00:00,78.6,13.41,78.4,78.6,80.8,74.7,59,0.2132,4.8,2.2,42,13,0.577,23,13,29.0,34.7,25.5,0.00062,0.00210,71.8,69.9,21,0,0.0,.,0.00,0.00,0.147022676
hly,AgWx,eaglelake,433,14SEP2018:19:00:00,71.7,13.12,71.7,71.9,75.7,68.9,0,0.0008,3.6,2.2,84,9.4,0.588,29,17,30.9,35.3,26.3,0.00021,0.00058,70.6,69.9,20,0,0.0,.,0.00,0.00,0.001024165
hly,AgWx,eaglelake,433,14SEP2018:20:00:00,67.4,13.05,69.8,69.7,72.0,67.6,0,0.0000,3.9,1.9,101,12,0.612,32,19,32.1,36.6,27.8,-0.00002,0.00020,69.5,69.7,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,14SEP2018:21:00:00,67.4,13.04,71.3,71.3,72.8,69.8,0,0.0000,5.6,3.7,121,11,0.536,26,18,30.1,33.5,27.1,0.00137,0.00220,68.7,69.4,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,14SEP2018:22:00:00,67.7,13.02,70.2,70.3,72.2,69.0,0,0.0000,6.4,3.7,131,13,0.597,27,19,31.3,34.1,27.8,0.00132,0.00213,68.0,69.1,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,14SEP2018:23:00:00,67.3,13.01,70.2,70.1,71.0,68.9,0,0.0000,7.3,4.9,134,13,0.654,27,23,32.8,34.4,31.4,0.00050,0.00075,67.7,68.8,21,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,14SEP2018:00:00:00,60.9,12.84,62.9,64.8,67.5,58.6,0,0.0000,5.2,1.9,219,17,0.376,32,13,17.7,29.3,14.4,-0.00007,0.00014,63.5,64.5,40,0,17.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,14SEP2018:01:00:00,57.9,12.81,55.6,56.5,58.8,54.2,0,0.0000,4.2,2.6,242,13,0.477,44,22,25.4,33.7,19.1,0.00030,0.00061,63.0,64.3,42,0,13.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,14SEP2018:02:00:00,55.5,12.8,53.6,54.0,55.0,53.0,0,0.0000,4.6,3.6,240,5.2,0.428,35,27,23.0,26.6,20.8,0.00075,0.00119,62.3,64.1,42,0,12.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,14SEP2018:03:00:00,53.9,12.79,52.2,52.6,53.9,51.5,0,0.0000,5.4,3.3,240,7.4,0.429,37,27,23.1,26.5,20.8,0.00056,0.00093,61.8,63.8,42,0,11.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,14SEP2018:04:00:00,53.1,12.74,53.3,53.3,54.8,52.3,0,0.0000,4.3,2.8,242,9.9,0.435,35,28,24.1,25.9,21.7,0.00034,0.00064,61.5,63.5,42,0,12.1,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,14SEP2018:05:00:00,52.9,12.72,51.9,52.9,54.4,49.7,0,0.0000,4.0,2.2,253,28,0.464,42,28,24.3,28.5,21.5,-0.00003,0.00012,61.2,63.3,42,0,11.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,14SEP2018:06:00:00,49.9,12.69,48.8,48.7,50.5,47.8,8,0.0304,3.0,0.9,242,12,0.501,46,38,27.3,29.4,25.3,-0.00032,-0.00029,61.1,63.1,42,0,9.9,0.00,0.00,0.00,0.065518171
hly,AgWx,emcnolan,443,14SEP2018:07:00:00,51.7,12.68,56.7,55.2,60.2,50.4,31,0.1113,4.0,1.6,246,10,0.627,49,32,31.0,40.7,25.6,0.00178,0.00261,60.8,62.9,42,0,14.0,0.00,0.00,0.00,0.57700379
hly,AgWx,emcnolan,443,14SEP2018:08:00:00,57.1,12.73,65.9,65.1,67.0,59.9,154,0.5542,4.7,0.9,125,32,0.786,46,24,37.4,44.6,28.6,0.00420,0.00495,60.7,62.7,41,0,19.7,0.00,0.00,0.00,1.294951
hly,AgWx,emcnolan,443,14SEP2018:09:00:00,65.2,13.65,68.5,67.8,72.0,65.7,550,1.9789,6.5,2.5,66,35,0.955,50,26,44.6,48.2,34.5,0.01364,0.01574,60.6,62.5,41,0,27.5,0.00,0.00,0.00,1.9401584
hly,AgWx,emcnolan,443,14SEP2018:10:00:00,74.3,13.46,74.6,74.2,76.4,71.6,706,2.5427,7.9,1.7,115,62,0.610,30,15,31.3,39.1,24.2,0.01855,0.02104,60.8,62.4,41,0,37.8,0.00,0.00,0.00,2.5220197
hly,AgWx,emcnolan,443,14SEP2018:11:00:00,80.6,13.33,78.0,77.6,79.8,75.1,806,2.9006,8.6,1.9,138,74,0.585,27,14,31.4,40.1,24.3,0.02211,0.02509,61.3,62.3,41,0,43.1,0.00,0.00,0.00,2.8751786
hly,AgWx,emcnolan,443,14SEP2018:12:00:00,84.6,13.27,80.9,80.3,84.1,78.3,847,3.0468,11.2,2.4,157,81,0.481,24,8.3,28.7,39.8,16.8,0.02405,0.02763,62.1,62.4,40,0,44.2,0.00,0.00,0.00,3.0264921
hly,AgWx,emcnolan,443,14SEP2018:13:00:00,87.2,13.21,84.4,84.2,85.2,83.5,822,2.9604,12.8,4.9,193,40,0.405,14,7.8,21.9,29.7,16.0,0.02598,0.03202,63.0,62.5,40,0,30.8,0.00,0.00,0.00,2.9695559
hly,AgWx,emcnolan,443,14SEP2018:14:00:00,87.7,13.31,85.1,85.0,86.6,84.1,735,2.6441,13.9,5.6,200,34,0.384,13,7.3,20.8,27.7,15.3,0.02418,0.03073,63.9,62.8,40,0,39.7,0.00,0.00,0.00,2.6695217
hly,AgWx,emcnolan,443,14SEP2018:15:00:00,86.8,13.18,85.7,86.0,86.5,85.5,593,2.1355,13.5,6.0,199,35,0.399,12,7.4,20.0,27.5,16.0,0.02058,0.02728,64.5,63.1,40,0,44.1,0.00,0.00,0.00,2.1726684
hly,AgWx,emcnolan,443,14SEP2018:16:00:00,86.9,13.23,85.8,86.1,86.8,85.4,420,1.5121,13.4,4.8,195,37,0.401,12,8.0,21.7,26.4,17.9,0.01427,0.01962,64.9,63.5,40,0,43.2,0.00,0.00,0.00,1.5158991
hly,AgWx,emcnolan,443,14SEP2018:17:00:00,86.9,13.11,84.8,85.0,86.2,83.5,226,0.8134,10.4,3.6,189,39,0.425,13,8.7,23.1,27.3,19.7,0.00696,0.01072,65.1,63.8,40,0,39.4,0.00,0.00,0.00,0.7762001
hly,AgWx,emcnolan,443,14SEP2018:18:00:00,83.0,13.04,81.4,82.6,84.1,80.4,16,0.0581,8.8,3.3,187,35,0.438,13,10,23.5,26.3,21.5,0.00331,0.00611,65.0,64.0,40,0,27.3,0.00,0.00,0.00,0.14733316
hly,AgWx,emcnolan,443,14SEP2018:19:00:00,77.6,13,78.5,78.9,80.7,77.3,0,0.0006,5.7,1.7,184,32,0.389,13,11,21.4,23.4,19.3,-0.00032,-0.00018,64.8,64.1,40,0,24.3,0.00,0.00,0.00,0.0009213074
hly,AgWx,emcnolan,443,14SEP2018:20:00:00,75.1,12.98,77.3,77.6,78.6,76.6,0,0.0000,6.7,1.9,203,31,0.360,14,10,19.6,23.8,17.6,-0.00006,0.00023,64.6,64.2,40,0,23.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,14SEP2018:21:00:00,74.1,12.95,75.8,76.2,78.4,73.1,0,0.0000,6.6,2.6,214,33,0.373,19,10,20.0,28.8,16.7,0.00065,0.00130,64.3,64.2,40,0,23.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,14SEP2018:22:00:00,73.0,12.92,73.3,74.0,77.3,70.3,0,0.0000,5.3,2.3,219,29,0.413,21,11,22.5,29.3,18.7,0.00039,0.00088,64.0,64.2,40,0,22.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,14SEP2018:00:00:00,63.8,12.88,65.4,65.1,67.4,62.3,0,0.0000,10.0,6.7,188,10,0.276,16,12,13.5,15.7,12.6,0.00296,0.00408,60.2,62.1,4,0,17.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,14SEP2018:01:00:00,63.6,12.84,60.3,60.8,63.3,58.7,0,0.0000,7.7,3.6,204,22,0.274,16,14,13.0,13.9,12.5,0.00107,0.00168,59.6,61.8,4,0,15.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,14SEP2018:02:00:00,58.4,12.8,53.3,54.9,59.0,50.9,0,0.0000,5.7,2.8,73,31,0.305,25,16,15.3,17.0,12.8,0.00044,0.00080,59.0,61.5,4,0,12.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,14SEP2018:03:00:00,54.8,12.79,50.8,51.6,54.2,49.1,0,0.0000,4.5,2.7,58,14,0.316,28,21,16.1,18.3,14.2,0.00033,0.00064,58.4,61.1,4,0,10.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,14SEP2018:04:00:00,52.6,12.76,49.9,49.2,51.6,47.3,0,0.0000,5.4,3.7,67,11,0.322,29,25,16.7,18.1,15.5,0.00075,0.00116,57.8,60.7,4,0,9.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,14SEP2018:05:00:00,51.2,12.74,48.4,48.8,50.6,46.4,0,0.0000,4.6,2.7,60,19,0.327,31,26,17.2,18.1,16.5,0.00029,0.00057,57.3,60.4,4,0,9.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,14SEP2018:06:00:00,49.4,12.7,46.2,46.4,48.2,43.9,17,0.0610,5.4,1.9,52,24,0.328,36,28,17.4,20.1,16.1,0.00001,0.00046,56.7,60.0,4,0,8.7,0.00,0.00,0.00,0.0651305722
hly,AgWx,emcponyex,444,14SEP2018:07:00:00,50.3,12.9,57.7,55.2,64.6,46.7,172,0.6179,4.7,2.3,35,23,0.387,33,18,20.5,24.7,17.1,0.00296,0.00442,56.2,59.7,4,0,16.6,0.00,0.00,0.00,0.58548349
hly,AgWx,emcponyex,444,14SEP2018:08:00:00,63.5,13.65,70.1,68.9,72.1,64.6,360,1.2948,6.2,3.4,62,25,0.376,20,13,20.3,23.6,17.0,0.00956,0.01264,56.0,59.3,4,0,23.8,0.00,0.00,0.00,1.3306565
hly,AgWx,emcponyex,444,14SEP2018:09:00:00,75.1,13.46,77.2,76.7,78.5,72.2,533,1.9194,16.6,10.1,197,21,0.366,16,11,19.9,24.4,17.9,0.02043,0.02901,56.4,59.0,4,0,29.2,0.00,0.00,0.00,2.0155913
hly,AgWx,emcponyex,444,14SEP2018:10:00:00,81.1,13.32,79.9,79.7,81.2,78.0,672,2.4176,22.4,12.8,201,14,0.353,12,8.9,19.1,22.2,16.7,0.02663,0.03763,57.2,58.9,4,0,32.6,0.00,0.00,0.00,2.5633982
hly,AgWx,emcponyex,444,14SEP2018:11:00:00,84.4,13.23,82.1,81.9,84.2,80.6,765,2.7543,21.3,12.4,197,16,0.341,10,8.0,17.3,20.2,15.7,0.02958,0.04094,58.4,59.0,4,0,36.1,0.00,0.00,0.00,2.9284608
hly,AgWx,emcponyex,444,14SEP2018:12:00:00,86.8,13.19,84.1,83.8,85.8,82.1,801,2.8818,19.9,12.1,209,17,0.315,9.7,6.6,16.3,20.2,12.5,0.03102,0.04262,59.8,59.3,4,0,35.3,0.00,0.00,0.00,3.0752397
