#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,21SEP2018:13:00:00,75.3,13.66,73.5,73.6,75.2,72.0,760,2.7364,16.8,11.1,210,15,0.338,14,9.7,17.7,21.5,13.5,0.02553,0.03465,63.6,64.0,19,0,83.0,7.70,0.00,0.00,2.7758594
hly,AgWx,clarkston,434,21SEP2018:14:00:00,77.1,13.58,74.5,74.7,76.0,73.5,677,2.4383,16.9,11.3,213,14,0.336,13,9.7,17.9,21.0,13.7,0.02403,0.03332,64.7,64.6,19,0,81.3,7.69,0.00,0.00,2.4694818
hly,AgWx,clarkston,434,21SEP2018:15:00:00,78.0,13.56,75.1,75.2,76.3,74.4,544,1.9597,17.2,10.8,197,16,0.392,14,12,21.4,23.6,19.4,0.02046,0.02913,65.8,65.4,19,0,78.8,7.69,0.00,0.00,1.9647639
hly,AgWx,clarkston,434,21SEP2018:16:00:00,77.1,13.58,74.4,74.5,75.3,73.9,371,1.3369,17.2,10.9,197,12,0.408,15,13,22.3,23.5,21.2,0.01614,0.02450,66.8,66.0,19,0,75.2,7.69,0.00,0.00,1.3226405
hly,AgWx,clarkston,434,21SEP2018:17:00:00,74.5,13.59,72.2,72.5,74.1,69.5,180,0.6490,12.0,7.9,198,8.9,0.395,16,14,21.8,23.2,20.6,0.00889,0.01494,67.5,66.7,19,0,71.2,7.69,0.00,0.00,0.61038172
hly,AgWx,clarkston,434,21SEP2018:18:00:00,67.3,13.2,65.1,65.3,69.4,62.8,10,0.0346,8.8,7.1,218,4.4,0.373,19,16,20.3,20.9,19.3,0.00438,0.00726,67.7,67.1,19,0,61.9,7.70,0.01,0.00,0.078901583
hly,AgWx,clarkston,434,21SEP2018:19:00:00,60.0,13.11,59.3,59.5,64.8,55.0,0,0.0001,7.2,2.9,159,51,0.352,22,17,19.1,20.1,16.8,0.00047,0.00077,67.7,67.4,19,0,54.8,7.70,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21SEP2018:20:00:00,55.7,13.07,55.3,55.5,59.3,47.7,0,0.0001,7.0,4.1,231,26,0.351,31,21,18.7,20.4,17.1,0.00112,0.00166,67.4,67.5,19,0,52.3,7.71,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21SEP2018:21:00:00,51.8,13.03,50.4,50.1,55.0,47.8,0,0.0001,4.5,2.6,178,18,0.357,31,24,18.8,19.7,16.7,0.00024,0.00049,66.9,67.4,19,0,47.5,7.71,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21SEP2018:22:00:00,49.8,13.01,49.9,49.8,53.7,46.1,0,0.0001,3.9,2.3,144,29,0.352,31,25,18.4,20.4,15.7,0.00009,0.00028,66.3,67.2,19,0,47.1,7.71,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21SEP2018:23:00:00,48.6,13.01,51.7,51.4,52.3,50.1,0,0.0000,3.4,2.0,172,13,0.356,29,27,19.5,20.0,18.9,-0.00002,0.00001,66.0,67.0,19,0,47.9,7.71,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,21SEP2018:00:00:00,43.8,12.94,44.1,44.0,47.4,41.9,0,0.0001,4.8,2.0,79,17,0.639,73,55,33.1,34.6,31.5,-0.00044,-0.00054,63.1,61.5,18,94,45.1,19.67,0.00,0.00,1E-6
hly,AgWx,corinne,413,21SEP2018:01:00:00,42.5,12.92,43.4,43.1,45.4,40.8,0,0.0001,5.0,2.8,29,6.4,0.500,70,46,27.9,33.8,25.7,-0.00006,0.00001,62.6,61.3,18,100,44.3,19.67,0.00,0.00,1E-6
hly,AgWx,corinne,413,21SEP2018:02:00:00,43.2,12.9,45.0,44.8,46.4,43.7,0,0.0001,6.3,4.3,177,15,0.470,50,42,25.2,26.4,24.5,0.00051,0.00077,62.1,61.2,18,100,45.7,19.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,21SEP2018:03:00:00,43.3,12.87,44.9,44.9,48.2,41.4,0,0.0001,7.4,4.1,50,18,0.485,58,37,25.4,28.7,23.0,0.00047,0.00071,61.7,61.0,18,78,46.1,19.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,21SEP2018:04:00:00,41.2,12.84,40.3,40.1,41.8,39.0,0,0.0001,6.3,2.2,81,8.1,0.500,69,50,27.7,30.4,23.6,-0.00036,-0.00050,61.3,60.7,18,100,41.5,19.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,21SEP2018:05:00:00,39.5,12.79,39.8,39.5,40.7,38.5,0,0.0001,7.6,4.8,18,13,0.431,58,50,23.8,25.7,23.1,0.00041,0.00060,60.9,60.5,18,100,41.3,19.65,0.00,0.00,1E-6
hly,AgWx,corinne,413,21SEP2018:06:00:00,40.1,12.76,41.8,41.5,43.4,39.6,15,0.0527,9.2,4.9,161,17,0.465,62,45,24.5,29.5,23.2,0.00055,0.00122,60.6,60.3,18,100,44.2,19.65,0.00,0.00,0.039531158
hly,AgWx,corinne,413,21SEP2018:07:00:00,44.2,12.86,46.5,46.2,48.8,41.7,143,0.5134,11.1,4.8,89,13,0.453,62,38,24.9,29.5,23.0,0.00277,0.00452,60.2,60.1,18,4,56.8,19.65,0.00,0.00,0.47624929
hly,AgWx,corinne,413,21SEP2018:08:00:00,52.0,13.88,52.4,52.3,55.3,48.8,322,1.1594,10.5,6.7,17,12,0.480,41,33,26.4,28.4,24.8,0.00777,0.01081,60.0,59.8,18,0,65.1,19.66,0.00,0.00,1.1840943
hly,AgWx,corinne,413,21SEP2018:09:00:00,60.5,14.37,59.0,59.0,62.4,54.9,499,1.7966,8.1,4.2,12,25,0.489,34,25,26.6,28.4,25.1,0.01192,0.01483,59.9,59.6,18,0,77.3,19.66,0.00,0.00,1.844126
hly,AgWx,corinne,413,21SEP2018:10:00:00,68.7,14.24,63.2,63.4,65.8,61.7,644,2.3176,4.8,2.6,177,41,0.649,39,24,32.3,39.5,24.6,0.01550,0.01797,60.0,59.4,18,0,88.5,19.66,0.01,0.00,2.3498095
hly,AgWx,corinne,413,21SEP2018:11:00:00,74.2,14.19,67.2,67.5,69.8,65.0,738,2.6558,5.3,2.5,253,40,0.619,36,22,33.4,38.6,26.2,0.01868,0.02146,60.6,59.3,18,0,93.3,19.67,0.00,0.00,2.6872264
hly,AgWx,corinne,413,21SEP2018:12:00:00,77.0,14.13,69.7,70.0,71.7,68.3,781,2.8107,6.2,2.5,266,49,0.590,29,16,29.6,36.9,21.1,0.02032,0.02339,61.1,59.2,18,0,93.8,19.67,0.00,0.00,2.8338938
hly,AgWx,corinne,413,21SEP2018:13:00:00,80.4,14.01,73.1,73.3,75.7,70.9,744,2.6785,6.0,2.2,224,40,0.524,27,16,29.3,37.8,24.2,0.01982,0.02277,61.7,59.2,18,0,95.2,19.67,0.00,0.00,2.7466679
hly,AgWx,corinne,413,21SEP2018:14:00:00,84.1,13.94,75.4,75.7,77.3,74.0,653,2.3494,6.1,1.6,237,56,0.430,29,13,26.0,40.8,20.2,0.01718,0.01966,62.4,59.3,18,0,94.5,19.67,0.00,0.00,2.4550035
hly,AgWx,corinne,413,21SEP2018:15:00:00,85.5,13.88,75.7,76.1,77.6,74.8,547,1.9706,6.3,2.0,222,44,0.538,28,13,28.7,39.8,21.2,0.01427,0.01680,63.0,59.4,18,0,89.4,19.67,0.00,0.00,1.9548073
hly,AgWx,corinne,413,21SEP2018:16:00:00,84.0,13.89,74.9,75.3,77.2,73.2,378,1.3598,5.3,2.8,176,19,0.756,37,16,37.0,46.7,26.4,0.01009,0.01277,63.4,59.6,18,0,83.6,19.67,0.00,0.00,1.2998845
hly,AgWx,corinne,413,21SEP2018:17:00:00,80.0,13.95,73.8,74.2,75.4,72.5,193,0.6940,4.8,2.1,155,8.3,0.754,37,18,38.1,45.9,29.2,0.00405,0.00575,63.8,59.8,18,0,80.2,19.68,0.00,0.00,0.59925159
hly,AgWx,corinne,413,21SEP2018:18:00:00,72.7,13.24,67.8,68.3,74.0,62.8,34,0.1211,3.0,2.1,92,9.0,0.829,44,22,39.3,45.6,32.7,0.00015,0.00087,64.0,60.0,18,0,68.6,19.68,0.00,0.00,0.08002434
hly,AgWx,corinne,413,21SEP2018:19:00:00,62.2,13.06,58.7,58.8,62.8,56.6,0,0.0002,2.8,0.7,106,5.2,0.877,57,39,40.6,43.3,37.6,-0.00102,-0.00147,64.0,60.2,18,0,57.9,19.68,0.00,0.00,1E-6
hly,AgWx,corinne,413,21SEP2018:20:00:00,56.4,13.03,54.9,55.0,59.4,52.3,0,0.0001,3.9,1.1,137,17,0.801,62,44,39.4,40.6,37.6,-0.00076,-0.00103,63.9,60.3,18,0,55.2,19.68,0.00,0.00,1E-6
hly,AgWx,corinne,413,21SEP2018:21:00:00,53.2,13.02,50.6,50.6,54.2,48.3,0,0.0001,4.5,2.1,96,17,0.706,62,50,36.0,38.9,33.9,-0.00033,-0.00036,63.5,60.4,18,0,51.8,19.67,0.00,0.00,1E-6
hly,AgWx,corinne,413,21SEP2018:22:00:00,51.1,12.99,51.2,51.0,52.5,49.0,0,0.0001,3.5,2.1,188,9.9,0.647,57,46,33.7,35.6,31.7,-0.00024,-0.00021,63.1,60.5,18,0,51.8,19.67,0.00,0.00,1E-6
hly,AgWx,corinne,413,21SEP2018:23:00:00,50.8,13,51.7,51.7,52.3,50.8,0,0.0000,3.7,2.6,46,18,0.667,53,45,32.3,34.2,31.4,0.00001,0.00005,62.8,60.4,18,0,52.6,19.67,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,21SEP2018:00:00:00,42.9,12.92,42.5,42.4,47.6,36.0,0,0.0001,4.8,2.9,233,13,0.574,79,44,28.5,32.9,26.3,-0.00006,0.00002,62.5,64.0,15,55,43.0,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21SEP2018:01:00:00,39.2,12.89,38.7,38.3,40.0,36.6,0,0.0001,4.1,1.6,150,45,0.567,81,65,30.4,32.7,28.8,-0.00058,-0.00076,61.8,63.9,15,100,39.2,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21SEP2018:02:00:00,36.9,12.86,36.3,36.1,38.7,33.0,0,0.0001,4.1,2.0,119,37,0.552,82,71,29.8,31.6,26.4,-0.00048,-0.00060,61.1,63.8,15,100,37.7,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21SEP2018:03:00:00,35.0,12.84,34.6,34.2,35.7,33.1,0,0.0001,4.4,2.7,191,21,0.535,83,76,28.8,30.2,27.7,-0.00038,-0.00044,60.5,63.6,15,100,35.8,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21SEP2018:04:00:00,34.0,12.81,34.4,34.1,36.8,31.3,0,0.0001,5.5,3.0,35,29,0.490,81,69,27.5,28.9,23.3,-0.00028,-0.00030,59.8,63.4,15,100,35.8,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21SEP2018:05:00:00,32.2,12.76,32.4,31.9,35.0,28.3,0,0.0001,6.1,3.1,240,28,0.491,84,74,26.1,28.5,22.7,-0.00029,-0.00033,59.2,63.2,15,100,33.7,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21SEP2018:06:00:00,32.0,12.76,34.0,33.7,36.3,31.5,7,0.0242,5.1,2.0,61,26,0.524,83,75,28.1,30.1,26.3,-0.00035,-0.00032,58.6,63.0,15,100,35.4,21.46,0.00,0.00,0.0424881449
hly,AgWx,drainfrm,410,21SEP2018:07:00:00,34.7,12.93,37.1,36.5,41.2,30.8,140,0.5035,6.4,2.8,106,27,0.522,85,57,28.2,31.5,26.1,0.00126,0.00173,58.0,62.7,15,40,49.6,21.46,0.00,0.00,0.48512202
hly,AgWx,drainfrm,410,21SEP2018:08:00:00,45.9,14.49,46.2,45.8,50.6,41.2,317,1.1400,5.3,2.0,257,37,0.446,59,32,25.2,28.5,20.2,0.00541,0.00651,57.6,62.5,15,0,68.9,21.47,0.01,0.00,1.1969219
hly,AgWx,drainfrm,410,21SEP2018:09:00:00,55.5,14.38,52.9,52.6,55.5,49.8,491,1.7660,7.5,3.9,263,24,0.419,36,28,22.9,25.3,21.2,0.01063,0.01310,57.3,62.3,15,0,73.2,21.47,0.00,0.00,1.859422
hly,AgWx,drainfrm,410,21SEP2018:10:00:00,61.4,13.89,58.0,57.8,60.9,54.9,632,2.2743,8.4,4.7,15,18,0.433,30,23,23.8,28.7,21.2,0.01507,0.01849,57.6,62.0,15,0,77.4,21.46,0.00,0.00,2.3793789
hly,AgWx,drainfrm,410,21SEP2018:11:00:00,67.8,13.8,63.0,62.9,65.1,60.1,726,2.6151,6.1,2.7,97,52,0.471,26,21,24.5,27.5,21.9,0.01771,0.02053,58.4,61.8,15,0,88.2,21.46,0.00,0.00,2.7162452
hly,AgWx,drainfrm,410,21SEP2018:12:00:00,73.4,13.67,68.0,67.9,71.3,65.3,766,2.7567,5.9,2.3,117,58,0.452,23,17,25.7,30.1,22.7,0.01957,0.02250,59.5,61.6,15,0,93.2,21.46,0.00,0.00,2.8400121
hly,AgWx,drainfrm,410,21SEP2018:13:00:00,77.7,13.55,72.3,72.3,74.4,69.9,752,2.7071,6.3,3.0,59,41,0.417,20,12,22.8,29.2,18.3,0.02031,0.02392,61.2,61.5,15,0,92.3,21.46,0.00,0.00,2.7570204
hly,AgWx,drainfrm,410,21SEP2018:14:00:00,81.9,13.49,74.9,74.9,76.4,73.3,680,2.4493,6.4,2.4,86,44,0.419,17,12,22.2,27.6,17.5,0.01821,0.02135,62.8,61.6,15,0,92.9,21.46,0.00,0.00,2.4516991
hly,AgWx,drainfrm,410,21SEP2018:15:00:00,84.3,13.43,77.0,77.0,78.9,75.5,558,2.0102,5.3,2.0,181,62,0.405,17,11,22.9,28.5,19.2,0.01459,0.01724,64.0,61.7,15,0,90.4,21.45,0.00,0.00,1.9533948
hly,AgWx,drainfrm,410,21SEP2018:16:00:00,83.5,13.41,77.1,77.2,78.1,76.4,390,1.4037,5.3,2.0,192,48,0.493,20,13,25.7,32.5,22.5,0.00968,0.01197,64.8,62.1,15,0,85.0,21.45,0.00,0.00,1.3068205
hly,AgWx,drainfrm,410,21SEP2018:17:00:00,80.9,13.46,75.7,75.9,77.6,72.1,202,0.7259,3.0,1.4,92,42,0.608,31,13,29.4,40.3,22.8,0.00357,0.00492,65.3,62.4,15,0,81.5,21.45,0.00,0.00,0.59500976
hly,AgWx,drainfrm,410,21SEP2018:18:00:00,72.7,13.16,68.1,68.4,72.0,60.2,35,0.1272,5.1,3.8,114,11,0.627,41,17,32.3,38.3,23.1,0.00161,0.00322,65.6,62.7,15,0,68.6,21.45,0.00,0.00,0.075047135
hly,AgWx,drainfrm,410,21SEP2018:19:00:00,61.3,13.07,59.0,58.9,62.5,56.1,0,0.0001,6.5,4.2,141,18,0.758,58,31,36.5,43.0,31.1,0.00082,0.00126,65.5,63.0,15,0,58.4,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21SEP2018:20:00:00,55.3,13.03,53.8,53.7,58.4,51.2,0,0.0001,4.0,1.7,262,33,0.744,65,43,35.8,41.3,33.3,-0.00040,-0.00045,65.1,63.3,15,0,52.8,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21SEP2018:21:00:00,51.2,12.99,49.9,49.7,53.3,46.7,0,0.0001,5.2,1.6,156,53,0.677,75,45,36.3,42.1,32.5,-0.00054,-0.00069,64.5,63.5,15,0,50.2,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21SEP2018:22:00:00,48.4,12.97,47.0,46.8,51.2,44.0,0,0.0001,5.1,2.1,115,15,0.715,79,51,36.3,41.9,32.8,-0.00044,-0.00052,63.8,63.6,15,0,48.1,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21SEP2018:23:00:00,47.1,12.96,50.0,49.4,50.5,47.9,0,0.0000,3.9,1.6,67,18,0.669,59,51,33.8,35.1,33.1,-0.00013,-0.00015,63.3,63.6,15,0,49.4,21.46,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,21SEP2018:00:00:00,55.0,12.96,56.2,56.2,58.1,52.7,0,0.0000,7.5,2.8,85,28,0.317,25,17,15.6,18.6,13.6,0.00059,0.00103,64.2,66.5,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21SEP2018:01:00:00,52.0,12.94,52.8,52.6,53.7,51.9,0,0.0000,4.6,1.6,84,21,0.329,26,22,17.4,19.3,15.7,-0.00028,-0.00024,63.8,66.2,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21SEP2018:02:00:00,49.0,12.92,48.7,48.6,53.9,46.8,0,0.0000,3.8,1.4,182,44,0.426,40,21,22.6,24.6,15.2,-0.00044,-0.00050,63.3,65.8,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21SEP2018:03:00:00,47.7,12.89,50.3,50.0,52.7,47.1,0,0.0000,8.0,2.6,91,19,0.351,40,22,18.9,24.6,15.2,0.00024,0.00047,62.8,65.6,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21SEP2018:04:00:00,48.4,12.86,51.6,51.3,52.8,49.8,0,0.0000,7.3,3.8,115,17,0.314,29,21,16.6,19.2,13.7,0.00091,0.00138,62.4,65.2,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21SEP2018:05:00:00,49.9,12.84,52.2,52.0,52.3,51.6,0,0.0000,9.5,5.6,112,15,0.286,23,21,13.9,14.9,13.0,0.00165,0.00228,62.1,64.9,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21SEP2018:06:00:00,49.9,12.81,51.3,51.1,52.1,50.3,6,0.0218,8.7,4.5,108,14,0.299,25,21,14.4,15.8,12.9,0.00184,0.00328,61.8,64.7,21,0,0.0,.,0.00,0.00,0.0413142917
hly,AgWx,eaglelake,433,21SEP2018:07:00:00,50.9,12.86,52.2,51.9,54.5,50.8,136,0.4895,5.9,2.0,130,36,0.356,36,23,19.4,25.1,15.1,0.00246,0.00363,61.6,64.4,21,0,0.0,.,0.00,0.00,0.48917094
hly,AgWx,eaglelake,433,21SEP2018:08:00:00,60.4,12.95,58.3,57.9,61.5,54.5,356,1.2809,4.1,1.3,170,41,0.362,30,19,20.1,25.8,16.4,0.00684,0.00809,61.7,64.2,20,0,0.0,.,0.00,0.00,1.2102934
hly,AgWx,eaglelake,433,21SEP2018:09:00:00,69.2,13.2,62.6,62.4,64.0,61.2,532,1.9154,8.2,3.1,170,38,0.357,35,16,21.2,33.9,16.2,0.01271,0.01546,62.4,64.1,20,0,0.0,.,0.00,0.00,1.8763324
hly,AgWx,eaglelake,433,21SEP2018:10:00:00,71.7,14.13,65.7,65.6,67.8,63.9,668,2.4052,10.2,5.0,128,24,0.404,23,16,21.5,27.3,17.8,0.01775,0.02211,63.6,64.1,20,0,0.0,.,0.00,0.00,2.4061612
hly,AgWx,eaglelake,433,21SEP2018:11:00:00,78.3,14.08,69.7,69.5,71.4,67.1,751,2.7030,5.5,1.8,189,54,0.434,26,15,25.6,34.4,17.7,0.01905,0.02161,65.0,64.4,20,0,0.0,.,0.00,0.00,2.7373689
hly,AgWx,eaglelake,433,21SEP2018:12:00:00,81.4,13.62,72.3,72.1,73.8,70.1,781,2.8134,7.6,2.6,213,47,0.527,25,15,27.7,34.8,22.7,0.02090,0.02423,66.7,64.9,20,0,0.0,.,0.00,0.00,2.8611545
hly,AgWx,eaglelake,433,21SEP2018:13:00:00,81.3,13.58,74.1,74.1,75.1,73.1,755,2.7167,6.5,2.4,274,46,0.554,26,14,27.7,37.0,22.6,0.02037,0.02356,68.2,65.5,20,0,0.0,.,0.00,0.00,2.7699894
hly,AgWx,eaglelake,433,21SEP2018:14:00:00,81.2,13.6,75.5,75.4,77.7,74.4,671,2.4171,8.7,3.1,235,30,0.567,24,14,28.3,36.1,22.8,0.01870,0.02231,69.4,66.1,20,0,0.0,.,0.00,0.00,2.4615394
hly,AgWx,eaglelake,433,21SEP2018:15:00:00,81.7,13.61,76.6,76.5,77.7,75.8,542,1.9504,6.9,2.1,216,40,0.622,25,14,29.5,37.9,23.9,0.01426,0.01685,70.2,66.7,20,0,0.0,.,0.00,0.00,1.9621629
hly,AgWx,eaglelake,433,21SEP2018:16:00:00,81.7,13.59,77.1,76.9,78.1,76.3,375,1.3483,6.6,1.4,235,58,0.531,24,14,29.4,37.3,24.2,0.00875,0.01051,70.5,67.3,20,0,0.0,.,0.00,0.00,1.3210264
hly,AgWx,eaglelake,433,21SEP2018:17:00:00,79.2,13.64,76.5,76.5,77.5,74.7,190,0.6828,3.2,1.4,277,31,0.587,27,14,29.4,40.1,24.3,0.00324,0.00460,70.3,67.7,20,0,0.0,.,0.00,0.00,0.60891764
hly,AgWx,eaglelake,433,21SEP2018:18:00:00,73.3,13.33,71.7,71.9,75.2,68.0,32,0.1136,2.7,0.9,58,13,0.616,27,18,32.0,35.9,29.3,-0.00112,-0.00105,69.6,68.0,20,0,0.0,.,0.00,0.00,0.079119615
hly,AgWx,eaglelake,433,21SEP2018:19:00:00,66.5,13.1,67.3,67.3,68.5,65.7,0,0.0001,3.6,1.9,81,12,0.577,29,23,30.4,32.9,28.7,-0.00009,0.00007,68.3,68.0,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21SEP2018:20:00:00,64.3,13.05,67.0,66.9,68.0,65.6,0,0.0000,6.6,3.0,107,12,0.510,28,20,28.4,32.0,24.7,0.00075,0.00131,67.2,67.8,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21SEP2018:21:00:00,64.3,13.04,67.5,67.5,68.2,66.3,0,0.0000,5.6,3.1,107,13,0.440,21,18,23.8,25.7,22.4,0.00097,0.00164,66.4,67.5,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21SEP2018:22:00:00,64.1,13,66.9,66.9,67.9,65.8,0,0.0000,4.9,3.0,118,11,0.440,21,18,23.5,26.0,22.7,0.00084,0.00146,65.7,67.1,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21SEP2018:23:00:00,63.2,13,63.6,64.1,66.3,58.7,0,0.0000,4.2,1.5,135,17,0.576,34,19,25.9,30.7,23.1,-0.00010,-0.00009,65.3,66.9,20,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,21SEP2018:00:00:00,48.2,12.88,48.4,48.0,49.5,46.4,0,0.0000,4.5,1.6,254,20,0.423,49,31,23.2,29.7,20.0,-0.00037,-0.00042,60.3,61.5,40,0,9.1,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,21SEP2018:01:00:00,46.7,12.83,46.1,46.4,48.3,45.2,0,0.0000,3.0,1.0,270,32,0.461,61,36,25.3,33.3,21.7,-0.00073,-0.00100,59.4,61.2,42,0,7.9,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,21SEP2018:02:00:00,46.3,12.8,47.4,47.1,48.7,45.2,0,0.0000,4.6,1.1,278,29,0.407,45,31,22.3,26.1,19.5,-0.00065,-0.00056,59.1,61.1,42,0,8.4,0.00,0.00,0.00,7.5E-7
hly,AgWx,emcnolan,443,21SEP2018:03:00:00,44.0,12.79,44.4,44.1,46.7,42.6,0,0.0000,3.4,1.2,254,26,0.432,52,36,23.9,26.2,21.1,-0.00065,-0.00093,58.6,60.8,42,0,7.1,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,21SEP2018:04:00:00,43.8,12.74,43.6,43.8,46.6,43.1,0,0.0000,2.8,1.3,250,13,0.449,50,36,24.7,26.3,21.3,-0.00051,-0.00063,58.3,60.6,42,0,7.2,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,21SEP2018:05:00:00,42.4,12.72,42.3,42.1,43.2,41.3,0,0.0000,2.8,1.2,249,24,0.418,50,43,23.3,24.3,21.7,-0.00056,-0.00074,58.1,60.3,42,0,6.2,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,21SEP2018:06:00:00,42.1,12.68,42.6,42.1,42.7,41.4,7,0.0269,3.3,1.9,248,12,0.424,52,42,22.6,25.9,21.1,-0.00007,0.00022,57.9,60.1,42,0,6.5,0.00,0.00,0.00,0.0427560344
hly,AgWx,emcnolan,443,21SEP2018:07:00:00,43.2,12.69,45.7,45.2,48.0,42.8,46,0.1652,4.7,1.0,275,27,0.418,49,37,22.5,25.7,19.7,0.00124,0.00168,57.7,59.9,42,0,9.0,0.00,0.00,0.00,0.50171349
hly,AgWx,emcnolan,443,21SEP2018:08:00:00,46.9,12.74,52.3,51.4,54.4,48.0,185,0.6649,3.9,1.5,146,28,0.486,42,33,25.5,30.0,22.4,0.00435,0.00529,57.6,59.8,42,0,13.7,0.00,0.00,0.00,1.2272236
hly,AgWx,emcnolan,443,21SEP2018:09:00:00,55.3,14.16,58.1,57.5,59.9,54.1,518,1.8640,5.0,1.3,57,42,0.607,43,32,31.6,34.6,27.9,0.01098,0.01234,57.5,59.6,41,0,23.6,0.00,0.00,0.00,1.883815
hly,AgWx,emcnolan,443,21SEP2018:10:00:00,63.8,13.79,62.2,61.8,65.1,59.7,676,2.4344,4.0,1.0,80,58,0.608,39,26,30.6,35.2,27.8,0.01549,0.01708,57.6,59.4,41,0,33.0,0.00,0.00,0.00,2.4190347
hly,AgWx,emcnolan,443,21SEP2018:11:00:00,70.6,14.02,66.3,66.2,68.5,64.1,773,2.7827,5.1,1.7,69,46,0.645,35,24,32.3,39.8,28.3,0.01912,0.02145,58.0,59.3,40,0,38.4,0.00,0.00,0.00,2.7581496
hly,AgWx,emcnolan,443,21SEP2018:12:00:00,75.1,13.49,67.9,68.6,69.9,67.6,803,2.8912,8.8,1.8,87,41,0.700,38,22,35.5,42.4,28.6,0.02045,0.02292,58.7,59.4,40,0,39.4,0.00,0.00,0.00,2.8762947
hly,AgWx,emcnolan,443,21SEP2018:13:00:00,78.0,13.47,71.2,70.9,73.1,68.5,778,2.8015,6.6,1.8,84,38,0.648,30,20,32.9,38.3,28.7,0.02017,0.02273,59.6,59.5,40,0,26.7,0.00,0.00,0.00,2.7944114
hly,AgWx,emcnolan,443,21SEP2018:14:00:00,80.6,13.37,74.9,74.7,76.2,73.1,689,2.4789,6.3,2.1,85,36,0.405,25,11,24.0,35.1,16.7,0.01832,0.02120,60.5,59.8,40,0,39.0,0.00,0.00,0.00,2.5146552
hly,AgWx,emcnolan,443,21SEP2018:15:00:00,80.7,13.34,76.6,76.6,77.1,76.0,549,1.9758,6.8,2.4,79,33,0.424,17,11,23.2,29.4,17.2,0.01478,0.01773,61.3,60.1,40,0,45.3,0.00,0.00,0.00,2.0116513
hly,AgWx,emcnolan,443,21SEP2018:16:00:00,80.4,13.37,76.6,77.2,77.8,76.7,371,1.3351,7.1,1.5,96,37,0.483,20,12,25.8,33.2,21.4,0.00875,0.01063,61.8,60.5,40,0,43.6,0.00,0.00,0.00,1.3500396
hly,AgWx,emcnolan,443,21SEP2018:17:00:00,79.4,13.15,74.9,75.7,77.0,74.0,175,0.6317,3.8,0.8,95,38,0.450,17,12,24.1,28.4,21.1,0.00223,0.00306,62.0,60.8,40,0,37.3,0.00,0.00,0.00,0.62381106
