#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,15MAY2018:04:00:00,44.3,12.88,44.5,44.3,45.4,43.3,0,0.0002,5.3,2.9,260,13,0.899,92,89,41.9,42.7,40.6,-0.00006,-0.00006,57.4,55.9,12,91,46.0,19.16,0.00,0.00,1E-6
hly,AgWx,corinne,413,15MAY2018:05:00:00,43.5,12.85,43.3,43.1,43.5,42.5,13,0.0482,4.7,2.8,43,11,0.858,92,90,40.7,41.2,40.0,-0.00038,-0.00033,56.7,55.4,12,100,46.5,19.16,0.00,0.00,0.0546879301
hly,AgWx,corinne,413,15MAY2018:06:00:00,45.7,12.92,47.0,46.7,49.2,43.3,135,0.4865,11.4,5.9,20,9.7,0.962,92,82,43.2,44.4,41.1,0.00139,0.00192,56.1,54.9,12,100,59.7,19.16,0.00,0.00,0.49507344
hly,AgWx,corinne,413,15MAY2018:07:00:00,51.5,12.99,52.2,52.1,55.1,49.1,315,1.1328,12.7,8.9,7.5,10,1.004,83,68,44.5,46.0,43.6,0.00586,0.00747,55.5,54.4,12,46,67.9,19.16,0.00,0.00,1.1832685
hly,AgWx,corinne,413,15MAY2018:08:00:00,58.2,13.55,57.3,57.2,60.2,54.8,507,1.8235,10.6,7.1,264,16,0.987,70,55,44.6,46.4,42.8,0.01100,0.01339,55.4,53.9,12,0,77.8,19.16,0.00,0.00,1.8817973
hly,AgWx,corinne,413,15MAY2018:09:00:00,63.7,14.37,59.8,59.9,61.9,58.0,683,2.4599,8.8,5.8,252,18,1.171,75,56,48.7,51.2,43.2,0.01509,0.01741,55.7,53.6,12,0,87.0,19.16,0.00,0.00,2.4892508
hly,AgWx,corinne,413,15MAY2018:10:00:00,67.5,14.26,62.6,62.7,65.0,61.1,806,2.9004,7.1,4.3,239,21,1.041,66,45,45.7,50.5,40.2,0.01924,0.02200,56.7,53.5,12,0,94.2,19.16,0.00,0.00,2.9999465
hly,AgWx,corinne,413,15MAY2018:11:00:00,70.3,14.22,64.6,64.8,66.8,63.0,923,3.3222,9.8,4.3,242,22,1.096,57,45,46.2,50.0,43.0,0.02266,0.02581,58.1,53.6,12,0,97.3,19.16,0.00,0.00,3.3269926
hly,AgWx,corinne,413,15MAY2018:12:00:00,71.3,14.21,65.9,66.0,67.5,65.2,969,3.4873,12.7,7.3,230,18,1.137,61,45,48.3,53.4,43.6,0.02390,0.02798,59.9,54.1,12,0,91.6,19.16,0.00,0.00,3.450977
hly,AgWx,corinne,413,15MAY2018:13:00:00,71.9,14.2,67.0,67.2,68.7,65.6,959,3.4509,12.2,7.0,213,20,1.077,57,45,48.2,52.0,45.3,0.02417,0.02837,62.0,54.9,12,0,91.2,19.16,0.00,0.00,3.3838202
hly,AgWx,corinne,413,15MAY2018:14:00:00,73.7,14.1,68.1,68.2,70.4,67.3,881,3.1696,12.7,6.3,207,20,1.029,54,38,47.1,51.4,41.3,0.02277,0.02686,63.8,55.9,12,0,90.4,19.16,0.00,0.00,3.1236698
hly,AgWx,corinne,413,15MAY2018:15:00:00,74.9,14.09,68.6,68.7,69.6,67.3,749,2.6953,12.8,7.4,194,17,0.974,51,35,44.9,50.8,39.6,0.02022,0.02485,65.5,57.0,12,0,85.6,19.16,0.00,0.00,2.6904018
hly,AgWx,corinne,413,15MAY2018:16:00:00,75.0,14.06,68.7,68.9,69.5,68.5,576,2.0750,9.8,5.9,213,17,0.962,47,35,44.2,48.5,40.1,0.01581,0.01965,66.7,58.1,12,0,83.5,19.16,0.00,0.00,2.105354
hly,AgWx,corinne,413,15MAY2018:17:00:00,71.3,13.77,65.4,65.4,68.7,63.8,213,0.7680,10.8,6.1,196,9.4,1.016,56,36,44.7,48.1,40.1,0.00780,0.01084,67.5,59.1,12,0,73.9,19.17,0.00,0.00,1.4225088
hly,AgWx,corinne,413,15MAY2018:18:00:00,67.5,13.4,64.6,64.7,65.7,63.9,102,0.3657,10.4,5.2,229,11,1.093,58,48,46.9,50.0,44.1,0.00446,0.00669,67.6,59.9,12,0,70.5,19.17,0.00,0.00,0.7135499
hly,AgWx,corinne,413,15MAY2018:19:00:00,65.2,13.15,62.9,63.0,64.2,61.7,17,0.0596,10.9,6.3,249,10,1.106,60,50,46.9,48.0,44.9,0.00271,0.00461,67.3,60.5,12,0,65.2,19.17,0.00,0.00,0.148028527
hly,AgWx,corinne,413,15MAY2018:20:00:00,63.4,13.1,62.3,62.2,64.7,60.7,0,0.0003,21.9,5.9,258,19,0.973,60,34,44.3,47.7,35.5,0.00171,0.00230,66.5,60.7,12,9,63.5,19.17,0.00,0.00,0.001740797
hly,AgWx,corinne,413,15MAY2018:21:00:00,59.7,13.08,58.7,58.7,63.0,55.6,0,0.0001,7.7,2.8,237,33,1.019,72,48,45.2,46.9,42.6,0.00065,0.00098,65.7,60.7,12,31,59.1,19.17,0.00,0.00,1E-6
hly,AgWx,corinne,413,15MAY2018:22:00:00,57.2,13.04,55.8,56.0,61.7,51.3,0,0.0001,5.3,2.7,257,19,1.012,81,51,44.5,46.0,43.1,0.00052,0.00079,64.7,60.6,12,71,56.9,19.17,0.00,0.00,1E-6
hly,AgWx,corinne,413,15MAY2018:23:00:00,53.5,13.02,51.9,51.8,53.6,50.1,0,0.0001,6.4,1.6,109,29,1.003,83,71,44.7,45.4,44.0,-0.00000,0.00003,63.7,60.3,12,100,53.1,19.17,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15MAY2018:00:00:00,49.5,12.54,48.3,49.7,51.2,47.4,0,0.0000,5.7,3.0,224,11,1.120,100,86,47.6,48.8,46.5,-0.00058,-0.00076,56.6,54.6,45,100,50.0,20.31,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15MAY2018:01:00:00,47.4,12.53,46.7,47.5,48.3,46.7,0,0.0000,5.2,2.8,172,20,1.081,100,91,46.9,48.2,44.7,-0.00063,-0.00080,56.3,54.5,45,100,47.6,20.32,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15MAY2018:02:00:00,45.5,12.52,44.5,45.8,48.7,43.7,0,0.0000,7.9,3.0,256,26,0.962,100,85,43.8,44.8,42.1,-0.00052,-0.00065,55.9,54.5,45,100,46.2,20.32,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15MAY2018:03:00:00,43.3,12.51,42.1,42.9,44.5,41.4,0,0.0000,4.0,2.0,140,26,0.931,100,98,42.8,44.3,41.3,-0.00068,-0.00091,55.6,54.5,45,100,43.8,20.32,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15MAY2018:04:00:00,42.4,12.51,43.4,43.9,45.5,42.4,0,0.0001,4.1,1.8,101,34,0.980,100,100,43.8,45.4,42.3,-0.00071,-0.00097,55.3,54.4,45,100,44.6,20.32,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15MAY2018:05:00:00,41.0,12.5,39.7,40.3,43.5,39.0,12,0.0441,5.3,3.3,274,11,0.847,100,100,40.2,43.4,38.9,-0.00055,-0.00062,54.9,54.2,45,100,42.7,20.31,0.00,0.00,0.060453078
hly,AgWx,drainfrm,410,15MAY2018:06:00:00,48.7,12.52,45.6,44.2,46.5,40.5,164,0.5905,4.1,1.7,168,14,1.005,100,100,44.1,46.4,40.5,0.00148,0.00158,54.6,54.1,45,100,53.8,20.31,0.00,0.00,0.5113495
hly,AgWx,drainfrm,410,15MAY2018:07:00:00,65.3,12.59,51.1,49.4,51.3,46.5,331,1.1927,3.8,1.7,184,28,1.147,100,89,47.9,49.3,46.4,0.00540,0.00582,54.4,54.0,45,100,60.4,20.30,0.00,0.00,1.1924488
hly,AgWx,drainfrm,410,15MAY2018:08:00:00,77.7,13.14,55.4,53.9,55.9,51.1,511,1.8383,4.8,2.1,275,34,1.163,92,73,48.9,50.6,46.9,0.01009,0.01101,54.3,53.9,45,58,64.9,20.29,0.00,0.00,1.8808582
hly,AgWx,drainfrm,410,15MAY2018:09:00:00,83.7,13.12,59.1,58.2,60.4,55.8,670,2.4129,5.6,2.6,102,37,1.105,83,58,47.3,51.7,44.9,0.01479,0.01639,54.4,53.8,45,0,81.9,20.29,0.00,0.00,2.5060227
hly,AgWx,drainfrm,410,15MAY2018:10:00:00,86.4,13.3,62.1,61.7,63.4,59.9,798,2.8736,7.1,3.5,103,32,1.120,67,55,48.1,51.7,45.9,0.01870,0.02096,54.7,53.7,45,0,85.4,20.29,0.00,0.00,2.9933269
hly,AgWx,drainfrm,410,15MAY2018:11:00:00,86.0,13.86,64.5,64.2,65.9,62.5,887,3.1943,8.2,3.4,32,34,1.149,63,48,47.4,50.7,44.4,0.02172,0.02437,55.2,53.8,45,0,90.0,20.29,0.00,0.00,3.3210662
hly,AgWx,drainfrm,410,15MAY2018:12:00:00,84.2,12.9,67.4,67.2,68.5,65.2,932,3.3541,7.3,3.1,108,45,1.182,58,44,47.6,52.6,44.1,0.02373,0.02660,56.1,53.7,45,0,97.3,20.29,0.00,0.00,3.4515863
hly,AgWx,drainfrm,410,15MAY2018:13:00:00,76.8,12.85,69.8,69.9,71.4,67.9,920,3.3099,10.8,3.5,99,52,1.088,56,39,47.7,52.7,43.6,0.02421,0.02741,57.2,53.7,45,0,101.6,20.29,0.00,0.00,3.3793947
hly,AgWx,drainfrm,410,15MAY2018:14:00:00,80.0,12.83,71.5,72.0,73.7,70.1,960,3.4573,14.0,4.9,98,34,1.120,51,34,47.2,53.4,42.0,0.02609,0.03026,58.2,54.1,44,0,102.2,20.29,0.00,0.00,3.1132461
hly,AgWx,drainfrm,410,15MAY2018:15:00:00,82.8,12.82,71.1,72.3,73.8,70.8,731,2.6323,16.7,10.6,175,14,0.961,49,31,44.5,52.4,39.6,0.02208,0.02858,59.4,54.1,44,0,89.7,20.30,0.01,0.00,2.6804511
hly,AgWx,drainfrm,410,15MAY2018:16:00:00,79.6,12.81,69.1,70.0,71.6,68.0,344,1.2383,15.4,8.3,197,14,0.970,47,27,42.7,48.2,34.1,0.01290,0.01777,59.9,54.3,44,0,79.0,20.30,0.01,0.00,2.0986259
hly,AgWx,drainfrm,410,15MAY2018:17:00:00,74.7,12.79,66.5,67.8,70.2,65.1,206,0.7426,18.6,7.8,153,16,0.943,48,32,43.6,48.2,37.6,0.00888,0.01285,59.9,54.6,44,0,74.3,20.31,0.01,0.00,1.4139015
hly,AgWx,drainfrm,410,15MAY2018:18:00:00,69.6,12.79,63.0,63.9,64.9,62.6,111,0.3980,14.6,8.3,110,9.9,0.939,51,42,43.0,45.1,40.6,0.00606,0.00962,59.8,54.9,44,0,67.1,20.31,0.00,0.00,0.7108943
hly,AgWx,drainfrm,410,15MAY2018:19:00:00,64.6,12.77,60.4,61.3,63.2,59.9,18,0.0656,9.2,6.4,119,8.3,0.927,54,46,42.7,44.4,41.5,0.00276,0.00474,59.6,55.1,44,16,62.1,20.32,0.00,0.00,0.144825019
hly,AgWx,drainfrm,410,15MAY2018:20:00:00,60.6,12.75,59.6,60.3,63.0,57.8,0,0.0008,6.8,2.5,167,51,0.983,67,43,43.2,49.5,40.0,0.00051,0.00081,59.4,55.3,44,55,60.4,20.32,0.00,0.00,0.001587102
hly,AgWx,drainfrm,410,15MAY2018:21:00:00,59.0,12.74,57.8,58.8,60.3,57.8,0,0.0000,9.8,5.7,103,9.7,1.028,66,53,45.3,48.8,42.9,0.00113,0.00154,59.1,55.4,44,96,59.5,20.32,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15MAY2018:22:00:00,57.6,12.73,57.2,57.5,58.5,55.6,0,0.0000,10.1,5.3,144,16,0.993,70,58,45.0,46.6,43.4,0.00098,0.00135,58.7,55.4,44,100,57.6,20.32,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15MAY2018:23:00:00,55.2,12.71,54.2,55.2,56.8,54.0,0,0.0000,9.5,5.5,164,9.2,0.974,75,63,44.2,47.5,43.0,0.00084,0.00115,58.3,55.6,44,100,54.6,20.32,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15MAY2018:00:00:00,49.4,12.9,49.3,49.2,49.8,48.1,0,0.0000,4.7,2.2,121,17,1.044,92,83,45.9,46.4,44.9,0.00021,0.00031,57.4,58.2,7,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15MAY2018:01:00:00,48.7,12.88,49.0,49.2,49.9,48.6,0,0.0000,5.5,2.1,87,13,0.991,87,81,44.3,45.1,43.6,0.00028,0.00041,56.7,57.7,7,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15MAY2018:02:00:00,48.2,12.85,48.8,48.7,49.2,48.2,0,0.0000,6.0,2.9,74,12,1.051,91,86,45.7,46.7,44.9,0.00024,0.00033,56.2,57.3,7,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15MAY2018:03:00:00,47.6,12.82,48.5,48.3,50.8,47.0,0,0.0000,4.9,1.7,98,26,1.056,96,75,46.3,47.1,43.1,0.00011,0.00017,55.7,57.0,7,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15MAY2018:04:00:00,47.2,12.81,48.9,49.1,51.3,47.7,0,0.0001,5.0,1.8,65,34,1.013,91,78,45.0,46.0,43.8,0.00022,0.00033,55.3,56.6,7,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15MAY2018:05:00:00,46.8,12.81,47.8,48.3,49.0,46.6,9,0.0309,4.0,1.8,83,17,1.001,94,82,44.8,47.2,43.1,-0.00003,0.00009,54.8,56.3,7,.,.,.,0.00,0.00,0.0537430497
hly,AgWx,eaglelake,433,15MAY2018:06:00:00,50.2,12.81,51.1,50.8,53.1,47.6,111,0.4002,3.2,1.2,134,34,1.069,89,79,45.8,47.7,44.3,0.00112,0.00133,54.6,56.1,7,.,.,.,0.00,0.00,0.4927765
hly,AgWx,eaglelake,433,15MAY2018:07:00:00,57.0,12.84,53.6,53.8,54.9,52.7,333,1.1972,5.4,1.7,316,30,1.156,85,78,48.5,50.1,47.0,0.00590,0.00650,54.8,55.9,7,.,.,.,0.00,0.00,1.1780425
hly,AgWx,eaglelake,433,15MAY2018:08:00:00,64.9,12.86,57.1,56.8,58.5,54.8,515,1.8524,6.9,2.1,298,48,1.138,82,68,48.4,50.8,46.8,0.01071,0.01183,56.0,56.0,7,.,.,.,0.00,0.00,1.8764389
hly,AgWx,eaglelake,433,15MAY2018:09:00:00,68.8,12.89,59.5,59.6,61.6,57.9,695,2.5019,6.2,2.9,217,38,1.175,73,62,48.6,52.3,46.6,0.01554,0.01728,57.8,56.5,7,.,.,.,0.00,0.00,2.5008505
hly,AgWx,eaglelake,433,15MAY2018:10:00:00,72.1,13.33,61.3,62.0,63.2,60.4,823,2.9633,6.9,2.7,203,64,1.161,70,58,48.7,51.6,46.9,0.01937,0.02144,60.3,57.3,7,.,.,.,0.00,0.00,2.997313
hly,AgWx,eaglelake,433,15MAY2018:11:00:00,74.0,13.7,63.7,64.3,65.8,62.9,906,3.2605,10.0,3.9,240,32,1.224,69,52,50.1,54.3,46.5,0.02191,0.02456,63.1,58.5,7,.,.,.,0.00,0.00,3.3180012
hly,AgWx,eaglelake,433,15MAY2018:12:00:00,73.0,14.19,64.3,64.9,66.3,64.1,945,3.4027,13.0,6.0,247,25,1.273,74,54,51.6,57.3,47.5,0.02268,0.02585,65.6,59.8,6,.,.,.,0.00,0.00,3.443295
hly,AgWx,eaglelake,433,15MAY2018:13:00:00,70.1,14.17,64.7,64.9,65.7,64.1,931,3.3510,12.0,7.3,260,21,1.071,64,40,47.0,52.7,39.5,0.02271,0.02668,67.2,61.1,6,.,.,.,0.00,0.00,3.4006893
hly,AgWx,eaglelake,433,15MAY2018:14:00:00,69.9,13.75,65.9,66.3,68.6,64.9,828,2.9801,11.1,5.8,246,28,1.008,53,39,44.1,48.1,39.9,0.02125,0.02510,68.3,62.0,6,.,.,.,0.00,0.00,3.1470152
hly,AgWx,eaglelake,433,15MAY2018:15:00:00,71.0,13.69,67.8,67.9,69.3,66.1,662,2.3818,11.1,4.4,270,46,0.940,46,33,41.7,47.0,37.1,0.01771,0.02107,68.5,62.7,6,.,.,.,0.00,0.00,2.7083625
hly,AgWx,eaglelake,433,15MAY2018:16:00:00,71.8,13.72,68.1,68.5,69.4,67.7,513,1.8481,9.8,4.3,243,26,1.009,48,36,43.7,48.4,40.1,0.01395,0.01699,68.3,63.1,6,.,.,.,0.00,0.00,2.1057863
hly,AgWx,eaglelake,433,15MAY2018:17:00:00,70.1,13.38,66.7,67.0,68.4,66.3,182,0.6562,7.2,3.9,280,18,0.955,48,39,43.7,46.8,41.5,0.00659,0.00888,67.3,63.2,6,.,.,.,0.00,0.00,1.4189989
hly,AgWx,eaglelake,433,15MAY2018:18:00:00,67.6,13.15,65.6,66.2,66.9,64.9,107,0.3836,8.9,4.9,289,12,1.027,53,39,44.4,47.6,40.8,0.00469,0.00713,65.7,62.9,6,.,.,.,0.00,0.00,0.7085317
hly,AgWx,eaglelake,433,15MAY2018:19:00:00,65.7,13.08,63.7,64.0,65.1,62.9,11,0.0398,11.1,4.6,312,22,1.056,57,49,46.0,47.5,45.0,0.00257,0.00438,64.3,62.3,6,.,.,.,0.00,0.00,0.141123994
hly,AgWx,eaglelake,433,15MAY2018:20:00:00,63.1,13.05,62.4,62.5,63.2,61.8,0,0.0005,7.9,3.0,50,20,1.051,59,51,46.0,47.4,44.5,0.00081,0.00122,62.9,61.7,6,.,.,.,0.00,0.00,0.001395369
hly,AgWx,eaglelake,433,15MAY2018:21:00:00,60.7,13.03,57.9,59.7,62.7,56.5,0,0.0000,3.3,1.2,83,47,1.099,76,51,46.5,49.0,44.5,0.00009,0.00021,61.7,61.1,6,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15MAY2018:22:00:00,57.4,13,56.4,56.6,58.3,54.4,0,0.0000,2.0,0.6,86,16,1.134,81,66,47.7,48.8,46.8,-0.00020,-0.00028,60.6,60.5,6,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15MAY2018:23:00:00,55.4,12.98,56.7,56.1,59.0,54.7,0,0.0000,4.0,1.2,69,20,1.095,80,58,47.5,49.0,44.0,-0.00003,-0.00000,59.6,59.9,6,.,.,.,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15MAY2018:00:00:00,46.1,12.78,45.0,44.9,45.4,44.4,0,0.0000,5.4,2.6,254,19,0.900,91,87,41.7,42.2,41.2,0.00021,0.00029,57.4,58.0,35,0,8.1,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15MAY2018:01:00:00,45.5,12.76,44.2,44.8,45.7,43.6,0,0.0000,4.0,1.1,260,30,0.892,93,87,41.7,42.1,40.9,0.00011,0.00017,57.0,57.7,35,0,7.9,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15MAY2018:02:00:00,44.7,12.72,43.7,43.6,44.2,43.0,0,0.0000,4.2,1.1,254,20,0.877,93,89,41.1,41.6,40.7,0.00009,0.00014,56.6,57.5,35,0,7.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15MAY2018:03:00:00,44.5,12.69,43.3,43.3,44.0,42.6,0,0.0000,4.3,2.2,247,15,0.857,92,89,40.6,41.3,39.8,0.00016,0.00022,56.2,57.2,35,0,7.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15MAY2018:04:00:00,43.1,12.69,41.6,41.7,42.9,40.2,0,0.0000,3.3,0.9,273,14,0.817,93,90,39.5,40.5,38.1,0.00007,0.00011,55.9,57.0,35,0,6.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15MAY2018:05:00:00,42.5,12.68,42.2,41.7,42.4,40.3,16,0.0566,5.6,2.2,253,16,0.809,95,86,39.0,39.9,38.3,-0.00029,-0.00020,55.5,56.8,35,0,6.9,0.00,0.00,0.00,0.0496935416
hly,AgWx,emcnolan,443,15MAY2018:06:00:00,43.1,12.71,45.6,45.0,47.4,42.4,144,0.5190,2.2,0.4,252,19,0.876,88,83,40.8,43.0,39.0,0.00112,0.00124,55.2,56.6,34,0,13.7,0.00,0.00,0.00,0.49035524
hly,AgWx,emcnolan,443,15MAY2018:07:00:00,46.5,12.73,48.6,48.4,50.6,46.8,316,1.1365,4.7,1.8,261,38,0.939,84,76,42.6,44.7,41.4,0.00524,0.00581,54.9,56.3,34,0,14.5,0.00,0.00,0.00,1.1940624
hly,AgWx,emcnolan,443,15MAY2018:08:00:00,51.1,13.32,52.4,52.1,54.2,50.2,527,1.8985,4.6,1.4,47,47,1.020,81,72,44.9,47.1,43.3,0.01035,0.01126,54.8,56.1,35,0,21.0,0.00,0.00,0.00,1.89999
hly,AgWx,emcnolan,443,15MAY2018:09:00:00,56.7,13.84,56.2,56.2,58.4,54.1,709,2.5518,5.6,2.1,257,55,1.079,74,63,46.0,48.9,44.6,0.01533,0.01681,54.9,55.9,35,0,26.7,0.00,0.00,0.00,2.5320114
hly,AgWx,emcnolan,443,15MAY2018:10:00:00,63.6,13.7,58.5,58.4,60.3,56.8,849,3.0543,6.6,1.9,113,51,1.151,78,62,48.2,52.6,45.4,0.01925,0.02096,55.6,55.9,34,27,33.6,0.00,0.00,0.00,3.0254488
hly,AgWx,emcnolan,443,15MAY2018:11:00:00,67.8,13.76,59.7,60.3,62.8,58.5,944,3.3992,6.9,2.1,89,54,1.169,72,59,48.1,52.3,45.5,0.02213,0.02416,56.8,55.9,34,0,38.3,0.00,0.00,0.00,3.3583349
hly,AgWx,emcnolan,443,15MAY2018:12:00:00,71.4,13.66,63.1,63.6,66.0,61.6,982,3.5338,6.5,1.8,106,48,1.116,67,47,48.2,53.3,43.8,0.02409,0.02632,58.3,56.1,34,0,41.9,0.00,0.00,0.00,3.493334
hly,AgWx,emcnolan,443,15MAY2018:13:00:00,74.2,13.58,65.3,65.7,68.6,63.8,962,3.4620,9.2,2.3,95,41,0.972,55,38,44.5,50.1,40.5,0.02416,0.02678,60.1,56.6,34,0,29.1,0.00,0.00,0.00,3.4425644
hly,AgWx,emcnolan,443,15MAY2018:14:00:00,75.6,13.39,67.7,68.1,70.5,66.1,701,2.5241,8.1,2.1,94,44,0.937,46,36,42.6,48.3,40.2,0.01860,0.02094,61.7,57.2,34,0,42.3,0.00,0.00,0.00,3.1775617
hly,AgWx,emcnolan,443,15MAY2018:15:00:00,72.3,13.55,68.9,68.7,70.7,67.4,495,1.7832,5.2,1.8,100,43,0.962,44,35,42.7,46.8,40.6,0.01339,0.01525,63.0,57.9,35,0,38.0,0.00,0.00,0.00,2.7201625
hly,AgWx,emcnolan,443,15MAY2018:16:00:00,73.4,13.48,70.1,70.4,71.7,67.5,514,1.8492,6.5,1.9,88,47,0.943,43,33,42.9,46.4,40.0,0.01356,0.01555,63.7,58.6,35,0,43.5,0.00,0.00,0.00,2.1164516
hly,AgWx,emcnolan,443,15MAY2018:17:00:00,71.8,13.14,67.7,68.1,69.6,67.1,188,0.6756,7.0,3.3,42,32,0.927,43,38,43.1,46.1,41.9,0.00668,0.00881,64.1,59.3,35,0,27.7,0.00,0.00,0.00,1.4185217
hly,AgWx,emcnolan,443,15MAY2018:18:00:00,68.9,13.11,66.3,66.6,67.4,65.3,90,0.3257,7.2,3.0,30,32,0.931,45,40,42.7,43.9,41.7,0.00367,0.00539,64.0,59.7,35,0,22.6,0.00,0.00,0.00,0.6991159
hly,AgWx,emcnolan,443,15MAY2018:19:00:00,65.9,13.04,63.4,64.0,65.3,62.9,15,0.0555,8.7,3.3,28,35,0.938,49,43,43.0,44.4,42.0,0.00184,0.00315,63.5,60.1,35,0,18.5,0.00,0.00,0.00,0.131333694
hly,AgWx,emcnolan,443,15MAY2018:20:00:00,63.8,13.02,61.4,61.8,63.2,60.5,0,0.0004,9.5,4.0,31,36,1.012,58,47,44.7,45.8,42.6,0.00150,0.00213,62.9,60.3,35,0,17.3,0.00,0.00,0.00,0.0009078549
hly,AgWx,emcnolan,443,15MAY2018:21:00:00,61.7,12.98,59.5,59.9,61.4,58.0,0,0.0000,11.3,3.0,173,43,1.000,61,53,44.5,45.3,43.0,0.00108,0.00157,62.3,60.3,35,0,15.9,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15MAY2018:22:00:00,58.4,12.96,56.2,56.8,58.2,55.9,0,0.0000,4.0,2.1,226,16,1.014,66,61,44.8,45.3,44.5,0.00066,0.00099,61.7,60.2,35,0,14.1,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15MAY2018:23:00:00,56.7,12.93,54.9,55.3,56.2,54.2,0,0.0000,6.8,2.7,233,15,0.939,67,60,43.4,45.2,40.8,0.00078,0.00113,61.1,60.1,35,0,13.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,15MAY2018:00:00:00,45.7,12.8,41.5,41.8,42.8,40.7,0,0.0000,7.5,2.0,122,24,0.833,95,91,39.9,40.8,39.0,0.00010,0.00015,56.2,57.0,9,0,6.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,15MAY2018:01:00:00,44.8,12.77,40.4,40.6,41.6,38.9,0,0.0000,5.2,2.4,165,30,0.800,96,93,39.0,40.2,37.2,0.00010,0.00013,55.6,56.7,9,0,5.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,15MAY2018:02:00:00,43.9,12.73,40.1,39.8,40.5,39.1,0,0.0000,4.5,1.7,217,30,0.799,96,94,38.5,39.4,37.8,0.00006,0.00009,55.0,56.3,9,0,5.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,15MAY2018:03:00:00,43.2,12.71,39.7,39.9,40.7,37.7,0,0.0000,4.6,1.4,120,23,0.782,97,91,38.3,39.3,36.0,0.00007,0.00010,54.4,55.9,9,56,5.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,15MAY2018:04:00:00,41.4,12.7,37.0,37.4,38.9,35.8,0,0.0000,4.8,1.7,227,31,0.724,97,94,36.3,37.9,34.7,0.00005,0.00007,53.9,55.5,9,100,4.2,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,15MAY2018:05:00:00,40.6,12.7,36.8,36.6,37.8,35.8,13,0.0464,6.3,3.1,160,28,0.714,97,96,35.8,37.1,34.9,-0.00038,-0.00037,53.4,55.2,9,100,4.1,0.00,0.00,0.00,0.0488387277
hly,AgWx,emcponyex,444,15MAY2018:06:00:00,40.8,12.73,38.8,38.6,39.9,37.5,123,0.4438,6.3,2.7,224,17,0.780,98,95,37.8,39.4,36.5,0.00076,0.00085,53.0,54.9,9,74,8.0,0.00,0.00,0.00,0.49037805
hly,AgWx,emcponyex,444,15MAY2018:07:00:00,44.0,12.96,42.2,42.0,44.8,39.9,314,1.1308,3.8,1.5,143,40,0.894,98,93,41.2,43.4,39.3,0.00459,0.00492,52.7,54.5,9,0,12.8,0.00,0.00,0.00,1.1943168
hly,AgWx,emcponyex,444,15MAY2018:08:00:00,49.2,13.37,49.8,48.9,52.3,44.7,506,1.8206,4.8,2.4,235,31,0.972,95,70,44.0,45.9,42.2,0.00930,0.01016,52.8,54.2,9,0,18.3,0.00,0.00,0.00,1.9016604
hly,AgWx,emcponyex,444,15MAY2018:09:00:00,56.4,13.81,55.4,54.8,57.7,52.0,677,2.4389,6.5,2.6,207,47,0.964,75,58,43.1,46.2,41.0,0.01442,0.01599,53.2,54.0,9,0,26.3,0.00,0.00,0.00,2.5433219
