#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,06MAY2018:05:00:00,53.2,12.79,52.5,52.3,53.4,50.8,4,0.0135,7.6,4.3,22,7.8,0.779,61,55,38.2,39.1,37.6,0.00099,0.00150,56.6,55.2,19,100,54.6,18.77,0.00,0.00,0.030396344
hly,AgWx,corinne,413,06MAY2018:06:00:00,53.8,12.8,54.3,53.5,57.3,50.4,95,0.3430,5.5,2.9,19,14,0.812,63,51,39.0,41.0,37.8,0.00168,0.00264,56.1,55.0,19,69,59.7,18.77,0.00,0.00,0.40716741
hly,AgWx,corinne,413,06MAY2018:07:00:00,62.1,12.96,62.3,61.6,63.6,57.3,295,1.0632,9.0,5.0,5.5,8.3,0.786,52,38,38.5,40.7,36.0,0.00761,0.01027,55.9,54.7,19,0,72.3,18.77,0.00,0.00,1.1018105
hly,AgWx,corinne,413,06MAY2018:08:00:00,68.5,13.86,66.3,65.6,67.7,63.7,392,1.4106,8.6,5.1,25,11,0.874,44,38,41.1,43.8,39.0,0.01114,0.01426,55.8,54.5,19,0,77.0,18.76,0.00,0.00,1.8070212
hly,AgWx,corinne,413,06MAY2018:09:00:00,76.8,14.08,70.7,69.9,72.2,67.5,542,1.9505,5.7,1.4,173,44,0.923,42,28,41.4,46.4,36.1,0.01413,0.01589,56.0,54.5,19,0,93.7,18.76,0.00,0.00,2.4447768
hly,AgWx,corinne,413,06MAY2018:10:00:00,81.3,14.05,72.8,72.1,74.7,69.8,740,2.6645,13.2,6.3,171,13,0.882,46,27,41.7,49.9,36.7,0.02137,0.02626,56.6,54.6,19,0,91.8,18.76,0.00,0.00,2.9517776
hly,AgWx,corinne,413,06MAY2018:11:00:00,81.9,13.62,75.5,75.2,76.1,73.6,904,3.2522,13.9,7.9,169,15,0.839,36,24,41.7,46.6,35.9,0.02682,0.03322,57.6,55.0,19,0,94.8,18.76,0.00,0.00,3.2898223
hly,AgWx,corinne,413,06MAY2018:12:00:00,81.2,13.58,77.5,76.8,77.5,76.0,915,3.2924,15.5,7.4,205,18,1.025,42,24,44.1,52.2,37.4,0.02750,0.03369,59.2,55.4,18,0,98.1,18.76,0.00,0.00,3.4164276
hly,AgWx,corinne,413,06MAY2018:13:00:00,81.7,13.56,77.6,77.3,78.5,76.4,858,3.0891,18.9,11.6,219,11,0.901,39,21,41.6,50.5,34.5,0.02814,0.03668,61.0,56.2,18,0,94.4,18.76,0.00,0.00,3.3617772
hly,AgWx,corinne,413,06MAY2018:14:00:00,84.4,13.5,79.2,78.6,79.6,76.6,728,2.6188,16.4,9.1,191,16,0.779,38,18,39.1,51.4,32.3,0.02484,0.03239,62.6,57.1,18,0,95.0,18.76,0.00,0.00,3.1025864
hly,AgWx,corinne,413,06MAY2018:15:00:00,84.7,13.5,77.1,77.2,79.1,76.3,470,1.6917,11.3,6.4,209,11,0.994,39,18,43.1,50.8,30.9,0.01685,0.02199,63.7,58.1,18,0,91.6,18.76,0.00,0.00,2.6305327
hly,AgWx,corinne,413,06MAY2018:16:00:00,82.5,13.55,75.4,76.0,78.0,73.4,324,1.1680,10.2,6.0,215,8.2,1.030,41,22,43.7,50.9,34.9,0.01269,0.01719,64.2,58.8,18,0,86.8,18.76,0.00,0.00,2.0308066
hly,AgWx,corinne,413,06MAY2018:17:00:00,77.7,13.37,73.1,72.9,73.9,71.7,175,0.6296,7.6,5.3,194,5.5,0.983,43,28,43.8,48.5,38.3,0.00809,0.01164,64.3,59.4,18,0,81.3,18.76,0.00,0.00,1.3400913
hly,AgWx,corinne,413,06MAY2018:18:00:00,76.7,13.14,74.0,74.1,77.0,70.5,195,0.7009,11.3,6.4,176,6.7,1.076,48,30,46.7,50.6,42.9,0.00749,0.01148,64.0,59.6,18,0,83.8,18.76,0.00,0.00,0.62663693
hly,AgWx,corinne,413,06MAY2018:19:00:00,72.7,13.04,68.5,69.1,72.0,64.0,47,0.1694,7.2,5.0,166,4.5,1.136,62,39,47.5,51.1,44.3,0.00229,0.00454,63.6,59.8,18,0,73.0,18.76,0.00,0.00,0.100608906
hly,AgWx,corinne,413,06MAY2018:20:00:00,65.5,13.01,62.8,63.0,65.8,61.3,0,0.0004,9.3,6.7,179,5.0,0.960,60,37,44.6,51.0,38.6,0.00212,0.00281,63.0,59.8,18,0,64.3,18.77,0.00,0.00,0.0001378565
hly,AgWx,corinne,413,06MAY2018:21:00:00,62.4,12.97,62.5,62.9,64.6,61.0,0,0.0000,7.9,6.3,177,3.8,0.889,50,39,41.8,44.0,38.0,0.00228,0.00304,62.2,59.4,18,0,64.4,18.77,0.00,0.00,1E-6
hly,AgWx,corinne,413,06MAY2018:22:00:00,60.8,12.95,60.5,61.4,63.7,56.5,0,0.0000,8.9,6.0,202,9.1,0.829,59,39,39.2,42.4,37.7,0.00224,0.00299,61.3,59.0,18,3,62.8,18.77,0.00,0.00,1E-6
hly,AgWx,corinne,413,06MAY2018:23:00:00,58.5,12.92,61.2,59.9,66.6,56.0,0,0.0000,21.8,7.1,239,14,0.894,68,34,42.5,46.3,36.2,0.00199,0.00259,60.5,58.5,18,68,61.3,18.77,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,06MAY2018:00:00:00,55.3,12.78,52.6,53.6,55.8,52.5,0,0.0000,4.5,2.5,119,24,1.101,88,61,46.9,49.4,42.5,0.00018,0.00029,57.4,54.2,42,100,55.1,19.41,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06MAY2018:01:00:00,54.7,12.78,56.0,56.9,60.8,53.9,0,0.0000,4.7,2.3,253,32,0.911,78,44,42.7,47.5,38.9,0.00050,0.00078,57.1,54.2,43,85,58.7,19.40,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06MAY2018:02:00:00,54.3,12.76,53.9,55.0,57.0,52.6,0,0.0000,4.9,2.2,242,25,1.024,89,49,44.7,49.9,38.0,0.00025,0.00041,56.8,54.3,43,100,57.2,19.40,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06MAY2018:03:00:00,53.3,12.75,52.2,52.8,55.9,51.9,0,0.0000,4.6,2.1,149,41,1.090,91,57,47.7,49.7,40.2,0.00002,0.00007,56.5,54.2,43,100,55.1,19.40,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06MAY2018:04:00:00,52.1,12.74,51.9,52.5,55.4,51.0,0,0.0000,4.4,2.0,194,47,1.046,90,58,46.6,48.9,40.5,0.00007,0.00013,56.3,54.2,43,100,54.4,19.40,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06MAY2018:05:00:00,50.5,12.73,49.8,51.0,52.4,48.8,5,0.0179,5.1,1.6,198,42,1.057,94,72,45.6,47.5,43.3,-0.00006,-0.00001,56.1,54.1,43,100,52.2,19.40,0.00,0.00,0.033778546
hly,AgWx,drainfrm,410,06MAY2018:06:00:00,52.7,12.74,50.1,49.2,52.5,47.5,108,0.3906,3.4,1.4,198,43,1.154,100,87,47.9,50.2,45.4,0.00107,0.00119,55.8,54.1,43,100,55.6,19.40,0.00,0.00,0.4161046
hly,AgWx,drainfrm,410,06MAY2018:07:00:00,66.8,12.81,56.6,55.1,58.5,52.3,292,1.0522,3.9,2.2,182,17,1.179,93,59,48.8,50.9,43.7,0.00537,0.00603,55.6,53.9,43,78,62.4,19.39,0.00,0.00,1.096508
hly,AgWx,drainfrm,410,06MAY2018:08:00:00,79.1,13.54,61.5,60.7,64.1,58.3,468,1.6858,8.4,3.8,266,15,1.031,68,49,45.5,48.6,43.4,0.01075,0.01269,55.4,53.8,43,0,73.0,19.38,0.00,0.00,1.8068567
hly,AgWx,drainfrm,410,06MAY2018:09:00:00,84.8,13.91,66.4,66.0,67.9,63.7,636,2.2879,7.0,3.5,21,21,0.936,55,37,43.6,47.5,40.2,0.01605,0.01867,55.5,53.8,43,0,85.6,19.38,0.00,0.00,2.4458185
hly,AgWx,drainfrm,410,06MAY2018:10:00:00,92.2,13.88,70.6,69.9,72.2,67.4,743,2.6748,5.5,2.3,24,31,0.930,42,32,42.3,46.4,39.7,0.01958,0.02219,55.9,53.8,42,0,95.1,19.38,0.00,0.00,2.9544595
hly,AgWx,drainfrm,410,06MAY2018:11:00:00,95.5,13.4,74.4,74.1,77.0,72.0,877,3.1557,5.6,2.6,91,41,0.937,42,25,43.1,48.3,38.4,0.02407,0.02727,56.5,53.7,42,0,100.3,19.38,0.00,0.00,3.2828865
hly,AgWx,drainfrm,410,06MAY2018:12:00:00,93.5,13.4,78.7,78.6,80.3,76.8,882,3.1767,11.3,4.8,213,36,0.885,33,21,40.6,47.0,34.8,0.02648,0.03149,57.6,53.7,42,0,105.9,19.38,0.00,0.00,3.4313271
hly,AgWx,drainfrm,410,06MAY2018:13:00:00,86.1,13.46,79.8,80.1,81.6,79.2,842,3.0301,14.5,8.3,213,14,0.816,30,18,38.6,46.6,33.0,0.02775,0.03523,58.9,53.8,42,0,98.9,19.38,0.00,0.00,3.3692056
hly,AgWx,drainfrm,410,06MAY2018:14:00:00,85.3,13.43,79.4,80.1,81.9,78.0,725,2.6107,19.7,13.8,210,10,0.833,29,17,39.6,45.2,31.1,0.02757,0.03782,59.9,53.9,42,0,92.9,19.39,0.01,0.00,3.0896308
hly,AgWx,drainfrm,410,06MAY2018:15:00:00,86.2,13.41,79.1,79.8,80.7,78.8,537,1.9327,19.6,10.2,216,12,0.692,28,13,35.5,43.1,24.6,0.02181,0.03021,60.4,54.3,42,0,91.5,19.39,0.00,0.00,2.6506972
hly,AgWx,drainfrm,410,06MAY2018:16:00:00,86.8,13.38,78.7,79.5,81.4,78.3,419,1.5090,12.9,6.0,208,11,0.921,32,17,40.5,46.4,31.1,0.01539,0.02059,60.5,54.5,42,0,91.8,19.39,0.01,0.00,2.0301614
hly,AgWx,drainfrm,410,06MAY2018:17:00:00,83.7,12.98,74.9,76.2,79.4,74.0,187,0.6736,8.0,3.9,188,11,1.097,42,23,46.1,51.5,37.8,0.00764,0.01054,60.7,54.8,42,0,83.5,19.40,0.00,0.00,1.3222672
hly,AgWx,drainfrm,410,06MAY2018:18:00:00,80.4,12.94,73.9,74.8,76.2,72.6,191,0.6876,6.4,4.1,170,8.3,1.029,43,29,45.7,50.3,40.7,0.00597,0.00882,60.8,55.2,42,0,83.6,19.40,0.00,0.00,0.61785301
hly,AgWx,drainfrm,410,06MAY2018:19:00:00,76.5,12.88,68.6,69.8,72.9,64.0,41,0.1459,6.4,4.8,162,6.3,0.807,42,29,40.3,46.7,36.4,0.00222,0.00454,60.7,55.3,42,0,71.8,19.40,0.01,0.00,0.0976455
hly,AgWx,drainfrm,410,06MAY2018:20:00:00,66.9,12.85,60.4,61.5,65.8,59.1,0,0.0003,7.1,5.8,167,5.7,0.838,52,37,40.2,42.7,37.9,0.00200,0.00271,60.3,55.5,42,1,61.2,19.41,0.01,0.00,0.0000925449
hly,AgWx,drainfrm,410,06MAY2018:21:00:00,61.5,12.83,59.3,60.3,62.1,58.7,0,0.0000,8.4,4.8,160,7.4,0.730,45,37,36.6,38.7,34.8,0.00183,0.00253,59.8,55.6,42,3,59.7,19.41,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06MAY2018:22:00:00,58.2,12.82,56.1,57.5,59.4,53.4,0,0.0000,5.3,3.4,115,21,0.763,69,37,37.2,43.9,33.2,0.00115,0.00166,59.4,55.6,42,19,57.1,19.41,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06MAY2018:23:00:00,54.6,12.8,49.5,52.1,58.9,48.8,0,0.0000,10.5,4.6,14,22,0.927,79,39,41.6,44.2,31.8,0.00067,0.00094,58.9,55.8,42,96,52.5,19.41,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAY2018:00:00:00,65.0,12.97,64.9,65.1,66.0,63.0,0,0.0000,7.1,2.8,128,22,0.612,35,27,32.3,35.7,30.7,0.00134,0.00206,58.0,32.1,7,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAY2018:01:00:00,63.9,12.94,63.7,63.7,64.4,63.0,0,0.0000,8.2,3.0,102,18,0.633,34,29,32.9,34.3,31.8,0.00134,0.00204,57.6,32.1,7,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAY2018:02:00:00,63.1,12.92,63.9,63.7,64.4,63.0,0,0.0000,8.3,3.8,111,15,0.609,33,28,32.1,33.6,30.7,0.00178,0.00260,57.2,32.1,7,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAY2018:03:00:00,62.9,12.89,62.0,63.2,64.3,57.4,0,0.0000,9.0,3.8,149,25,0.648,50,29,32.2,38.9,30.8,0.00173,0.00251,56.9,32.1,7,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAY2018:04:00:00,60.0,12.87,60.1,59.0,60.8,56.6,0,0.0000,5.3,1.7,70,33,0.661,50,35,34.7,38.9,32.8,0.00042,0.00070,56.5,32.1,7,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAY2018:05:00:00,59.4,12.85,60.8,60.5,61.5,59.7,3,0.0107,8.9,4.0,101,19,0.646,39,34,33.6,35.1,32.7,0.00191,0.00309,56.1,32.1,7,.,.,.,0.00,0.00,0.030090519
hly,AgWx,eaglelake,433,06MAY2018:06:00:00,60.8,12.85,62.1,62.1,62.6,61.4,67,0.2424,8.6,4.7,114,13,0.659,38,33,33.7,35.8,32.5,0.00359,0.00618,55.8,32.1,7,.,.,.,0.00,0.00,0.41203309
hly,AgWx,eaglelake,433,06MAY2018:07:00:00,64.2,12.87,64.8,64.4,66.3,62.0,250,0.9000,9.3,4.1,120,19,0.698,37,31,35.3,38.0,33.8,0.00720,0.00985,55.9,32.1,7,.,.,.,0.00,0.00,1.1135166
hly,AgWx,eaglelake,433,06MAY2018:08:00:00,69.8,13,69.1,68.6,71.3,65.7,430,1.5488,6.7,3.3,142,20,0.750,38,26,37.1,42.7,34.0,0.01171,0.01444,56.6,32.1,7,.,.,.,0.00,0.00,1.8295024
hly,AgWx,eaglelake,433,06MAY2018:09:00:00,75.6,13.24,71.9,72.1,73.6,71.0,557,2.0043,8.3,3.3,178,35,0.707,35,23,36.3,43.1,32.0,0.01583,0.01904,57.9,32.1,7,.,.,.,0.00,0.00,2.4773408
hly,AgWx,eaglelake,433,06MAY2018:10:00:00,79.3,13.5,74.8,74.8,76.2,72.6,772,2.7803,11.8,5.0,179,34,0.755,33,21,37.3,44.8,33.6,0.02268,0.02749,59.4,32.1,7,.,.,.,0.00,0.00,2.986861
hly,AgWx,eaglelake,433,06MAY2018:11:00:00,81.7,13.94,78.0,77.8,79.5,76.0,914,3.2926,16.2,7.2,183,29,0.757,28,19,36.0,43.3,31.6,0.02813,0.03489,61.3,32.1,7,.,.,.,0.00,0.00,3.3327232
hly,AgWx,eaglelake,433,06MAY2018:12:00:00,82.4,13.95,79.4,79.5,80.3,78.8,875,3.1512,18.2,10.6,207,20,0.615,25,15,32.9,40.3,27.9,0.02991,0.03915,62.8,32.1,7,.,.,.,0.00,0.00,3.4875466
hly,AgWx,eaglelake,433,06MAY2018:13:00:00,82.3,13.57,80.0,80.2,80.9,79.6,808,2.9077,16.5,8.9,208,24,0.612,24,14,31.7,40.6,26.3,0.02786,0.03616,63.7,32.1,6,.,.,.,0.00,0.00,3.4225246
hly,AgWx,eaglelake,433,06MAY2018:14:00:00,82.7,13.53,80.7,81.0,82.5,80.0,687,2.4718,18.4,6.9,167,30,0.625,22,14,31.6,40.2,27.6,0.02402,0.03092,64.6,32.1,6,.,.,.,0.00,0.00,3.1454858
hly,AgWx,eaglelake,433,06MAY2018:15:00:00,82.5,13.56,80.7,81.3,82.3,80.5,489,1.7602,17.5,8.7,186,24,0.535,21,13,29.9,37.7,25.3,0.02063,0.02857,64.4,32.1,6,.,.,.,0.00,0.00,2.6895308
hly,AgWx,eaglelake,433,06MAY2018:16:00:00,81.7,13.52,79.6,80.2,81.6,78.0,348,1.2541,15.2,8.2,237,16,0.678,26,12,32.2,40.6,24.2,0.01640,0.02353,63.6,32.1,6,.,.,.,0.00,0.00,2.0707889
hly,AgWx,eaglelake,433,06MAY2018:17:00:00,79.4,13.26,78.7,78.7,80.0,77.4,177,0.6384,11.4,5.3,207,17,0.583,28,14,31.4,42.7,25.6,0.00971,0.01440,62.8,32.1,6,.,.,.,0.00,0.00,1.3646487
hly,AgWx,eaglelake,433,06MAY2018:18:00:00,77.8,13.24,77.9,78.3,79.9,76.7,184,0.6622,8.1,2.9,184,24,0.697,24,16,33.7,39.8,29.4,0.00550,0.00816,62.1,32.1,6,.,.,.,0.00,0.00,0.63363619
hly,AgWx,eaglelake,433,06MAY2018:19:00:00,75.5,13.09,74.1,75.1,77.7,72.4,37,0.1338,11.0,2.8,169,23,0.622,24,17,32.2,36.5,27.8,0.00109,0.00306,61.5,32.1,6,.,.,.,0.00,0.00,0.096779185
hly,AgWx,eaglelake,433,06MAY2018:20:00:00,71.4,13.04,71.5,71.3,72.8,70.3,0,0.0003,7.1,4.3,134,10,0.560,24,20,30.5,33.5,27.5,0.00286,0.00414,60.4,32.1,6,.,.,.,0.00,0.00,0.0000587466
hly,AgWx,eaglelake,433,06MAY2018:21:00:00,69.8,13.03,71.4,70.9,71.8,70.0,0,0.0000,8.2,5.4,136,11,0.482,23,17,26.9,30.4,23.9,0.00358,0.00500,59.3,32.1,6,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAY2018:22:00:00,69.7,13,71.3,71.4,72.0,70.7,0,0.0000,8.8,5.8,137,11,0.479,20,17,26.1,28.0,24.5,0.00382,0.00530,58.6,32.1,6,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06MAY2018:23:00:00,70.1,12.99,71.5,71.4,72.2,70.4,0,0.0000,10.6,6.1,150,18,0.499,21,17,27.0,29.1,25.1,0.00393,0.00541,58.1,32.1,6,.,.,.,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,06MAY2018:00:00:00,59.6,12.8,57.3,57.9,58.9,56.9,0,0.0000,3.8,1.4,261,24,0.757,49,41,36.7,39.1,35.1,0.00045,0.00075,58.9,57.9,36,0,15.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,06MAY2018:01:00:00,58.4,12.78,56.7,56.7,57.4,55.9,0,0.0000,3.5,1.9,245,11,0.721,49,43,36.5,37.5,35.0,0.00063,0.00100,58.5,57.7,36,0,14.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,06MAY2018:02:00:00,56.7,12.77,54.2,54.9,57.3,52.5,0,0.0000,2.2,0.5,247,29,0.738,55,42,36.3,37.4,34.7,-0.00006,-0.00005,58.1,57.5,36,0,13.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,06MAY2018:03:00:00,54.1,12.75,51.7,51.8,52.8,50.8,0,0.0000,2.7,1.0,249,6.7,0.769,62,55,37.7,38.7,36.9,0.00007,0.00016,57.6,57.3,36,0,12.2,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,06MAY2018:04:00:00,53.2,12.74,51.6,51.8,52.9,51.0,0,0.0000,2.9,1.2,241,4.4,0.831,66,56,39.1,40.7,37.2,0.00011,0.00022,57.2,57.1,36,0,12.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,06MAY2018:05:00:00,53.4,12.72,52.0,52.0,52.5,51.6,3,0.0114,3.9,1.8,248,8.9,0.834,65,61,39.9,40.4,39.1,0.00027,0.00050,56.8,56.9,36,0,12.5,0.00,0.00,0.00,0.027726739
hly,AgWx,emcnolan,443,06MAY2018:06:00:00,52.6,12.74,55.4,54.0,59.6,50.8,129,0.4646,2.8,1.1,272,39,0.795,66,44,39.5,42.7,37.7,0.00184,0.00230,56.5,56.7,36,0,16.3,0.00,0.00,0.00,0.40220663
hly,AgWx,emcnolan,443,06MAY2018:07:00:00,58.0,12.91,60.4,60.3,61.2,59.4,197,0.7109,4.2,1.3,54,24,0.840,52,41,40.0,42.7,36.9,0.00435,0.00519,56.2,56.5,36,0,22.3,0.00,0.00,0.00,1.1070464
hly,AgWx,emcnolan,443,06MAY2018:08:00:00,62.2,13.02,62.8,62.4,63.8,60.8,288,1.0366,3.4,0.6,130,26,0.916,49,42,41.3,44.3,39.6,0.00695,0.00770,56.2,56.3,36,0,26.6,0.00,0.00,0.00,1.8290936
hly,AgWx,emcnolan,443,06MAY2018:09:00:00,67.2,13.35,65.7,65.0,67.7,62.4,522,1.8806,4.5,1.6,53,38,0.895,49,36,41.5,44.7,39.0,0.01320,0.01486,56.4,56.1,36,0,31.4,0.00,0.00,0.00,2.4783261
hly,AgWx,emcnolan,443,06MAY2018:10:00:00,72.0,13.74,68.7,68.0,70.6,66.9,604,2.1749,4.6,1.8,58,36,0.916,45,32,41.5,46.9,38.8,0.01613,0.01818,56.9,56.1,36,0,35.0,0.00,0.00,0.00,2.9945472
hly,AgWx,emcnolan,443,06MAY2018:11:00:00,77.6,13.44,73.4,72.2,74.1,69.9,912,3.2807,9.0,2.9,78,38,0.825,39,24,39.0,45.0,34.4,0.02481,0.02828,57.7,56.2,36,0,42.2,0.00,0.00,0.00,3.3488124
hly,AgWx,emcnolan,443,06MAY2018:12:00:00,82.2,13.36,77.6,77.1,79.7,73.2,973,3.5020,13.4,3.8,122,40,0.661,32,15,35.6,44.2,26.4,0.02802,0.03260,58.9,56.3,36,0,44.0,0.00,0.00,0.00,3.5064445
hly,AgWx,emcnolan,443,06MAY2018:13:00:00,84.7,13.28,80.9,80.0,81.5,78.4,801,2.8837,12.3,4.6,152,40,0.573,22,11,29.7,37.3,20.8,0.02517,0.03049,60.3,56.7,36,0,35.9,0.00,0.00,0.00,3.4610676
hly,AgWx,emcnolan,443,06MAY2018:14:00:00,82.9,13.35,79.9,79.9,81.9,79.2,502,1.8065,14.9,6.3,192,30,0.414,15,10,22.7,27.4,19.4,0.01959,0.02593,61.4,57.1,36,0,35.2,0.00,0.00,0.00,3.2073552
hly,AgWx,emcnolan,443,06MAY2018:15:00:00,82.2,13.38,79.9,80.1,82.0,79.4,468,1.6859,11.6,4.9,180,34,0.453,16,9.9,24.2,31.5,18.5,0.01723,0.02241,61.9,57.7,36,0,36.6,0.00,0.00,0.00,2.7284205
hly,AgWx,emcnolan,443,06MAY2018:16:00:00,81.7,13.32,80.1,80.1,80.9,79.5,410,1.4757,12.2,6.2,203,28,0.376,13,9.4,21.3,25.1,16.9,0.01624,0.02236,62.0,58.1,36,0,35.2,0.00,0.00,0.00,2.1120658
hly,AgWx,emcnolan,443,06MAY2018:17:00:00,79.8,13.19,78.6,78.7,79.9,78.1,208,0.7499,11.1,4.7,202,28,0.398,14,11,21.6,25.5,19.5,0.00988,0.01443,62.1,58.5,36,0,30.3,0.00,0.00,0.00,1.3852041
hly,AgWx,emcnolan,443,06MAY2018:18:00:00,78.8,13.01,77.5,77.9,79.6,76.8,128,0.4625,10.1,3.3,199,31,0.456,16,11,24.3,26.8,21.3,0.00517,0.00827,61.8,58.6,36,0,29.0,0.00,0.00,0.00,0.63353855
hly,AgWx,emcnolan,443,06MAY2018:19:00:00,75.9,12.93,75.2,75.7,77.3,74.4,27,0.0963,7.9,2.2,176,28,0.458,16,14,24.9,27.0,23.4,0.00015,0.00175,61.6,58.9,36,0,24.4,0.00,0.00,0.00,0.089787746
hly,AgWx,emcnolan,443,06MAY2018:20:00:00,71.2,12.9,68.6,69.5,75.0,64.8,0,0.0001,3.6,1.1,179,35,0.548,30,15,28.6,33.2,24.2,0.00039,0.00073,61.2,59.0,36,0,20.3,0.00,0.00,0.00,1.83329E-6
hly,AgWx,emcnolan,443,06MAY2018:21:00:00,65.1,12.88,61.5,62.4,65.8,60.3,0,0.0000,4.9,1.8,269,30,0.611,36,26,32.2,34.7,30.2,0.00068,0.00109,60.7,58.9,36,0,16.9,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,06MAY2018:22:00:00,61.3,12.85,58.5,58.8,61.1,57.7,0,0.0000,4.0,2.2,245,12,0.581,39,25,31.3,33.2,25.2,0.00089,0.00139,60.1,58.9,36,0,15.2,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,06MAY2018:23:00:00,60.0,12.82,59.9,59.8,64.6,55.4,0,0.0000,3.6,1.2,255,35,0.481,36,20,26.9,32.3,22.2,0.00037,0.00065,59.6,58.7,36,0,15.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,06MAY2018:00:00:00,57.5,12.91,52.4,53.0,54.6,49.6,0,0.0000,5.3,2.3,71,29,0.796,67,54,38.6,39.3,38.0,0.00046,0.00073,58.9,58.6,11,0,12.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,06MAY2018:01:00:00,55.3,12.87,50.3,50.3,51.7,49.3,0,0.0000,4.1,1.2,147,25,0.806,68,60,38.9,39.8,38.1,0.00001,0.00005,58.3,58.3,11,0,11.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,06MAY2018:02:00:00,53.6,12.84,49.3,49.3,51.1,48.0,0,0.0000,3.8,2.1,200,19,0.789,71,61,38.9,40.0,37.1,0.00022,0.00037,57.8,58.0,11,0,10.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,06MAY2018:03:00:00,52.4,12.81,49.0,49.2,50.6,47.8,0,0.0000,3.3,1.0,192,38,0.798,72,61,38.5,39.9,37.3,-0.00007,-0.00006,57.3,57.7,11,0,10.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,06MAY2018:04:00:00,51.7,12.78,49.2,49.0,50.5,48.0,0,0.0000,2.6,0.3,65,10,0.824,76,65,39.8,41.1,38.9,-0.00029,-0.00043,56.7,57.4,11,0,10.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,06MAY2018:05:00:00,50.6,12.76,46.5,46.8,49.3,44.6,3,0.0104,3.8,1.6,193,38,0.825,83,67,39.5,40.4,38.0,0.00001,0.00005,56.3,57.0,11,0,9.6,0.00,0.00,0.00,0.027165718
hly,AgWx,emcponyex,444,06MAY2018:06:00:00,49.2,12.77,48.7,47.9,52.6,45.2,121,0.4370,4.6,1.7,132,30,0.854,80,64,40.3,41.8,39.3,0.00135,0.00171,55.9,56.7,11,0,13.5,0.00,0.00,0.00,0.39862619
hly,AgWx,emcponyex,444,06MAY2018:07:00:00,54.7,13.09,56.2,55.6,57.1,52.6,208,0.7495,3.5,1.4,164,25,0.898,64,54,41.4,43.7,39.2,0.00417,0.00487,55.6,56.4,11,0,20.5,0.00,0.00,0.00,1.101683
hly,AgWx,emcponyex,444,06MAY2018:08:00:00,59.7,13.27,60.0,59.1,62.1,57.0,295,1.0627,2.9,0.9,224,23,0.946,60,50,43.0,44.7,41.4,0.00691,0.00767,55.7,56.2,11,0,25.1,0.00,0.00,0.00,1.8214954
hly,AgWx,emcponyex,444,06MAY2018:09:00:00,67.0,13.71,65.3,65.1,68.8,62.1,497,1.7883,5.2,1.7,130,35,0.895,52,30,41.8,45.5,35.8,0.01269,0.01435,56.1,56.0,11,0,32.2,0.00,0.00,0.00,2.4760102
hly,AgWx,emcponyex,444,06MAY2018:10:00:00,72.7,13.5,69.0,69.0,72.4,67.4,589,2.1201,5.0,2.0,173,61,0.780,38,28,38.2,43.3,36.1,0.01603,0.01826,56.8,56.1,11,0,35.4,0.00,0.00,0.00,3.0101905
