#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,20DEC2018:15:00:00,37.7,14.24,32.9,31.5,32.5,30.8,198,0.7130,3.7,1.1,276,19,0.482,83,76,25.9,26.7,25.3,0.00199,0.00223,36.0,35.2,30,0,44.8,12.61,0.00,0.00,0.7631539
hly,AgWx,clarkston,434,20DEC2018:16:00:00,34.7,13.55,31.4,30.0,31.8,27.1,65,0.2344,3.9,1.7,232,46,0.456,87,79,25.4,27.3,22.8,0.00017,0.00031,35.9,35.2,31,0,37.5,12.61,0.00,0.00,0.26450198
hly,AgWx,clarkston,434,20DEC2018:17:00:00,28.5,13.05,28.6,26.7,29.7,25.4,2,0.0076,5.6,2.5,212,31,0.422,89,80,23.2,25.1,21.7,-0.00037,-0.00042,35.9,35.2,31,0,35.5,12.62,0.00,0.00,0.0140017909
hly,AgWx,clarkston,434,20DEC2018:18:00:00,26.8,13.07,29.6,28.0,30.3,25.0,0,0.0001,3.1,0.7,156,36,0.418,85,76,22.8,24.7,20.3,-0.00068,-0.00099,36.0,35.2,31,0,35.6,12.62,0.00,0.00,1E-6
hly,AgWx,clarkston,434,20DEC2018:19:00:00,24.8,13.02,25.8,24.1,26.1,22.4,0,0.0001,4.6,2.0,174,24,0.365,90,83,20.2,23.0,18.4,-0.00040,-0.00049,36.0,35.2,31,0,35.6,12.62,0.00,0.00,1E-6
hly,AgWx,clarkston,434,20DEC2018:20:00:00,23.4,12.88,25.1,23.3,25.0,21.7,0,0.0001,4.3,1.7,202,23,0.370,89,84,19.7,21.9,18.0,-0.00044,-0.00058,35.9,35.2,31,0,35.5,12.62,0.00,0.00,1E-6
hly,AgWx,clarkston,434,20DEC2018:21:00:00,22.6,12.84,25.7,23.8,27.0,22.1,0,0.0001,3.9,1.8,204,25,0.371,89,81,20.1,23.8,18.4,-0.00043,-0.00054,35.9,35.2,31,0,35.7,12.62,0.00,0.00,1E-6
hly,AgWx,clarkston,434,20DEC2018:22:00:00,22.5,12.82,25.5,23.6,25.4,21.6,0,0.0001,5.9,1.7,214,49,0.377,90,82,20.0,23.0,17.3,-0.00044,-0.00056,35.9,35.2,31,0,35.5,12.62,0.00,0.00,1E-6
hly,AgWx,clarkston,434,20DEC2018:23:00:00,22.3,12.91,25.0,22.7,24.4,21.4,0,0.0000,7.3,2.0,138,58,0.392,89,85,19.4,21.3,17.9,-0.00010,-0.00012,35.9,35.2,31,0,35.6,12.62,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,20DEC2018:00:00:00,27.5,12.97,27.7,27.3,28.4,26.1,0,0.0001,4.9,2.0,174,27,0.451,92,86,24.6,25.7,22.8,-0.00019,-0.00023,38.0,32.1,30,100,30.3,9.82,0.00,0.00,1E-6
hly,AgWx,corinne,413,20DEC2018:01:00:00,26.5,12.95,27.1,26.6,28.3,26.0,0,0.0001,4.3,1.7,26,28,0.453,93,88,24.4,26.3,23.6,-0.00022,-0.00027,37.7,32.0,30,100,29.8,9.82,0.00,0.00,1E-6
hly,AgWx,corinne,413,20DEC2018:02:00:00,26.1,12.94,26.4,26.0,26.8,25.5,0,0.0001,5.1,3.3,94,6.2,0.434,92,90,23.7,24.2,23.3,-0.00012,-0.00013,37.3,32.1,31,100,29.1,9.82,0.00,0.00,1E-6
hly,AgWx,corinne,413,20DEC2018:03:00:00,26.2,12.93,27.1,26.7,27.2,26.2,0,0.0001,4.4,2.5,11,5.4,0.436,90,87,23.7,24.3,23.3,-0.00014,-0.00015,37.1,32.2,31,100,29.8,9.82,0.00,0.00,1E-6
hly,AgWx,corinne,413,20DEC2018:04:00:00,26.0,12.9,27.1,26.7,27.4,25.9,0,0.0001,4.1,2.6,186,9.5,0.432,89,87,23.7,24.4,22.5,-0.00013,-0.00015,36.9,32.3,30,100,29.9,9.82,0.00,0.00,1E-6
hly,AgWx,corinne,413,20DEC2018:05:00:00,25.6,12.89,26.8,26.3,27.4,25.5,0,0.0001,5.4,2.7,95,8.9,0.426,90,85,23.3,24.0,22.6,-0.00012,-0.00014,36.6,32.4,30,100,29.2,9.82,0.00,0.00,1E-6
hly,AgWx,corinne,413,20DEC2018:06:00:00,25.7,12.88,27.8,27.4,28.0,26.9,0,0.0001,7.7,4.2,11,6.7,0.432,86,85,23.6,24.1,23.1,-0.00001,0.00000,36.5,32.5,30,100,30.1,9.82,0.00,0.00,1E-6
hly,AgWx,corinne,413,20DEC2018:07:00:00,26.6,12.86,28.3,27.9,28.7,27.1,0,0.0015,9.1,6.4,18,7.6,0.435,86,83,23.8,24.1,23.4,0.00010,0.00014,36.3,32.7,31,100,30.5,9.82,0.00,0.00,0.0009950797
hly,AgWx,corinne,413,20DEC2018:08:00:00,26.6,12.89,27.5,27.1,29.4,26.2,40,0.1435,6.6,3.8,5.0,6.7,0.431,87,83,23.3,25.1,22.5,-0.00010,0.00005,36.1,32.8,30,100,31.2,9.82,0.00,0.00,0.120125184
hly,AgWx,corinne,413,20DEC2018:09:00:00,31.1,14.86,31.8,31.4,32.7,29.4,174,0.6260,8.2,5.1,21,10,0.488,84,78,26.3,27.6,25.1,0.00156,0.00205,36.0,32.9,31,100,38.8,9.82,0.00,0.00,0.57468049
hly,AgWx,corinne,413,20DEC2018:10:00:00,35.8,14.76,34.9,34.6,36.9,32.7,287,1.0349,8.4,5.2,98,10,0.519,80,71,27.8,29.2,26.4,0.00361,0.00437,35.9,33.0,31,100,43.2,9.82,0.00,0.00,1.0434546
hly,AgWx,corinne,413,20DEC2018:11:00:00,39.4,14.72,38.0,37.8,39.0,36.4,351,1.2653,8.2,5.1,351,15,0.536,73,67,28.8,29.8,27.8,0.00506,0.00609,36.1,33.1,31,100,46.9,9.82,0.00,0.00,1.3694904
hly,AgWx,corinne,413,20DEC2018:12:00:00,42.6,14.64,40.8,40.6,42.5,38.5,447,1.6089,6.6,3.3,248,23,0.533,67,57,28.4,29.8,27.4,0.00702,0.00814,36.8,33.2,31,100,54.1,9.82,0.00,0.00,1.5121728
hly,AgWx,corinne,413,20DEC2018:13:00:00,45.9,14.56,43.1,42.9,44.8,41.8,442,1.5896,6.2,2.5,272,42,0.544,62,53,29.0,30.8,27.4,0.00725,0.00833,37.8,33.2,31,64,59.0,9.82,0.00,0.00,1.4512285
hly,AgWx,corinne,413,20DEC2018:14:00:00,47.0,14.55,43.1,42.9,44.4,42.1,346,1.2467,7.2,3.9,249,12,0.531,60,53,28.5,31.0,27.3,0.00566,0.00695,38.9,33.1,30,95,55.5,9.82,0.00,0.00,1.197778
hly,AgWx,corinne,413,20DEC2018:15:00:00,45.6,14.58,42.3,42.1,42.9,40.9,188,0.6754,6.6,3.8,273,10,0.548,64,55,28.8,30.4,27.2,0.00306,0.00411,39.9,32.9,30,100,51.6,9.82,0.00,0.00,0.7782504
hly,AgWx,corinne,413,20DEC2018:16:00:00,41.0,13.74,38.5,38.3,41.0,34.9,35,0.1266,4.7,2.7,295,11,0.523,75,62,28.4,29.5,27.0,0.00080,0.00134,40.3,32.7,30,100,42.3,9.82,0.00,0.00,0.27794927
hly,AgWx,corinne,413,20DEC2018:17:00:00,35.9,13.16,35.3,35.1,37.5,30.1,2,0.0089,5.0,2.1,242,14,0.490,81,67,27.4,28.4,23.8,-0.00034,-0.00035,40.5,32.4,30,100,37.3,9.82,0.00,0.00,0.0161081203
hly,AgWx,corinne,413,20DEC2018:18:00:00,32.2,13.09,31.8,31.3,34.1,29.2,0,0.0001,4.1,1.3,111,9.1,0.505,89,78,27.0,28.7,24.0,-0.00058,-0.00083,40.2,32.1,30,100,34.5,9.82,0.00,0.00,1E-6
hly,AgWx,corinne,413,20DEC2018:19:00:00,31.1,13.06,31.3,31.0,32.7,30.1,0,0.0001,5.4,3.6,26,11,0.513,91,79,27.6,28.5,26.8,-0.00028,-0.00031,39.7,32.1,30,100,33.9,9.82,0.00,0.00,1E-6
hly,AgWx,corinne,413,20DEC2018:20:00:00,30.3,13.03,30.4,30.0,30.5,29.3,0,0.0001,4.1,2.6,35,12,0.509,91,90,27.5,28.1,26.8,-0.00041,-0.00050,39.3,32.2,30,100,33.1,9.82,0.00,0.00,1E-6
hly,AgWx,corinne,413,20DEC2018:21:00:00,29.5,13.01,30.3,29.9,30.5,28.5,0,0.0001,3.4,1.4,140,36,0.495,91,88,27.0,27.9,25.3,-0.00055,-0.00076,38.9,32.2,30,100,33.2,9.82,0.00,0.00,1E-6
hly,AgWx,corinne,413,20DEC2018:22:00:00,29.5,12.98,29.7,29.4,30.6,28.1,0,0.0002,4.2,1.9,117,22,0.499,93,87,26.8,28.1,25.8,-0.00049,-0.00063,38.5,32.2,30,100,33.7,9.82,0.00,0.00,1E-6
hly,AgWx,corinne,413,20DEC2018:23:00:00,29.9,12.97,30.7,30.2,30.4,30.1,0,0.0000,3.6,2.3,29,12,0.518,92,90,27.9,28.1,27.7,-0.00011,-0.00014,38.3,32.2,30,100,34.9,9.82,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,20DEC2018:00:00:00,24.0,12.44,23.8,23.3,24.2,22.0,0,0.0001,3.6,1.3,102,42,0.387,94,91,21.5,22.6,19.7,-0.00045,-0.00060,33.2,35.1,20,0,36.7,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2018:01:00:00,22.9,12.34,22.4,22.0,23.3,20.3,0,0.0001,4.1,1.8,175,25,0.377,95,92,20.4,21.5,18.6,-0.00039,-0.00050,33.2,35.1,20,0,36.7,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2018:02:00:00,22.3,12.33,22.0,21.6,22.4,20.2,0,0.0001,4.7,2.4,188,21,0.367,95,91,19.9,20.9,17.9,-0.00033,-0.00041,33.2,35.2,20,0,36.2,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2018:03:00:00,21.9,12.39,22.4,21.9,22.8,20.0,0,0.0001,3.9,1.5,255,23,0.385,95,91,20.4,21.6,17.7,-0.00042,-0.00055,33.2,35.2,20,0,36.6,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2018:04:00:00,21.9,12.3,22.6,22.1,22.7,21.5,0,0.0001,2.4,1.0,219,16,0.382,95,94,20.8,21.5,20.1,-0.00048,-0.00066,33.3,35.2,20,0,36.8,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2018:05:00:00,21.6,12.29,22.0,21.5,22.0,21.0,0,0.0001,2.9,0.8,185,38,0.374,95,94,20.2,20.7,19.5,-0.00049,-0.00069,33.3,35.1,20,0,36.8,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2018:06:00:00,21.2,12.37,21.9,21.5,22.7,19.0,0,0.0001,3.6,1.3,242,16,0.372,95,92,20.1,21.5,17.2,-0.00044,-0.00059,33.3,35.2,20,0,36.6,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2018:07:00:00,20.5,12.28,20.7,20.2,21.1,19.1,1,0.0022,3.2,1.5,194,16,0.353,95,93,18.7,19.7,17.4,-0.00039,-0.00051,33.3,35.2,20,0,36.8,10.20,0.00,0.00,0.001062896
hly,AgWx,drainfrm,410,20DEC2018:08:00:00,20.5,12.28,21.8,21.3,22.3,20.4,38,0.1371,3.7,1.4,200,39,0.373,95,94,19.9,20.9,18.9,-0.00045,-0.00049,33.3,35.2,20,0,36.7,10.20,0.00,0.00,0.121711004
hly,AgWx,drainfrm,410,20DEC2018:09:00:00,24.9,12.32,23.7,23.3,24.3,21.9,179,0.6429,3.7,1.8,257,15,0.406,95,93,21.9,22.9,20.3,0.00117,0.00128,33.3,35.2,20,0,39.5,10.20,0.00,0.00,0.57836221
hly,AgWx,drainfrm,410,20DEC2018:10:00:00,29.5,12.65,25.8,25.4,27.0,24.2,252,0.9068,4.2,2.3,103,12,0.432,94,88,23.5,24.2,22.7,0.00241,0.00264,33.4,35.1,20,0,45.7,10.20,0.00,0.00,1.0458816
hly,AgWx,drainfrm,410,20DEC2018:11:00:00,31.6,13.4,28.8,28.4,29.9,26.8,320,1.1531,5.3,3.5,354,8.1,0.440,88,79,24.1,25.1,23.4,0.00362,0.00408,33.3,35.1,20,0,49.5,10.21,0.00,0.00,1.3700643
hly,AgWx,drainfrm,410,20DEC2018:12:00:00,33.6,14.01,31.2,30.9,32.5,29.7,402,1.4472,5.4,3.3,346,11,0.463,82,76,25.1,26.0,23.5,0.00488,0.00547,33.3,35.1,20,0,62.7,10.21,0.00,0.00,1.505991
hly,AgWx,drainfrm,410,20DEC2018:13:00:00,36.1,13.63,33.2,32.9,33.9,32.1,436,1.5693,4.6,2.5,242,19,0.480,78,73,26.0,26.9,25.3,0.00576,0.00641,33.3,35.2,20,0,74.2,10.21,0.00,0.00,1.440447
hly,AgWx,drainfrm,410,20DEC2018:14:00:00,39.5,13.89,34.9,34.6,36.5,33.7,351,1.2643,3.6,1.4,310,21,0.489,75,66,26.2,27.8,25.0,0.00461,0.00511,33.3,35.1,20,0,78.5,10.21,0.00,0.00,1.1822323
hly,AgWx,drainfrm,410,20DEC2018:15:00:00,40.7,13.43,35.4,35.1,35.8,34.6,210,0.7547,3.6,1.6,233,7.5,0.486,75,66,26.5,27.6,25.4,0.00226,0.00265,33.3,35.2,20,0,59.2,10.21,0.00,0.00,0.7602333
hly,AgWx,drainfrm,410,20DEC2018:16:00:00,39.8,12.97,35.0,34.7,36.0,33.5,92,0.3304,3.1,1.2,163,29,0.507,77,71,27.3,28.8,26.5,0.00025,0.00042,33.3,35.3,20,0,49.0,10.21,0.00,0.00,0.26180513
hly,AgWx,drainfrm,410,20DEC2018:17:00:00,33.8,12.88,32.0,31.6,33.9,30.7,2,0.0077,4.0,1.9,199,12,0.509,89,78,27.7,28.2,26.7,-0.00050,-0.00058,33.3,35.2,20,0,35.6,10.20,0.00,0.00,0.0138038096
hly,AgWx,drainfrm,410,20DEC2018:18:00:00,30.5,12.76,29.4,29.0,30.6,27.1,0,0.0001,3.6,1.8,133,23,0.487,92,85,26.3,27.4,24.4,-0.00054,-0.00070,33.3,35.3,20,0,36.1,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2018:19:00:00,28.2,12.74,26.9,26.6,29.4,25.2,0,0.0001,5.6,2.3,45,9.9,0.441,94,86,24.2,26.2,22.8,-0.00047,-0.00060,33.3,35.3,20,0,36.3,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2018:20:00:00,26.6,12.79,25.9,25.5,27.5,23.8,0,0.0000,3.9,1.9,224,32,0.441,95,91,23.9,26.2,22.2,-0.00051,-0.00067,33.3,35.3,20,0,36.6,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2018:21:00:00,25.7,12.69,25.2,24.8,25.8,23.2,0,0.0001,3.5,1.5,179,40,0.427,96,93,23.5,24.6,21.8,-0.00056,-0.00075,33.4,35.3,20,0,36.4,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2018:22:00:00,24.5,12.73,23.3,22.9,24.9,21.4,0,0.0001,5.2,3.1,61,23,0.397,96,94,21.7,23.8,20.0,-0.00038,-0.00046,33.4,35.2,20,0,36.5,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20DEC2018:23:00:00,24.2,12.73,22.6,22.3,23.8,21.6,0,0.0000,7.2,3.7,280,6.6,0.402,95,93,20.8,22.4,20.0,-0.00008,-0.00009,33.4,35.2,20,0,37.0,10.20,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,20DEC2018:00:00:00,32.9,12.97,34.7,34.4,34.8,34.0,0,0.0000,3.2,2.2,94,5.9,0.423,64,62,23.0,23.3,22.8,0.00002,0.00008,41.4,38.1,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2018:01:00:00,32.5,12.96,34.6,34.3,35.1,33.2,0,0.0000,6.0,2.5,115,16,0.424,65,62,23.2,23.5,22.6,0.00007,0.00015,41.1,38.0,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2018:02:00:00,31.0,12.95,32.0,31.7,33.2,30.9,0,0.0000,2.2,0.7,104,11,0.422,71,65,23.0,23.6,21.8,-0.00037,-0.00053,40.9,37.8,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2018:03:00:00,30.1,12.92,33.7,33.3,35.4,30.4,0,0.0000,6.8,1.9,95,15,0.427,73,61,23.2,24.0,22.3,-0.00009,-0.00009,40.7,37.6,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2018:04:00:00,31.8,12.91,34.4,34.2,35.3,30.1,0,0.0000,5.6,1.9,152,23,0.427,73,61,23.0,23.6,21.5,-0.00006,-0.00005,40.5,37.5,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2018:05:00:00,29.8,12.89,30.6,30.3,32.3,28.9,0,0.0000,3.0,0.9,112,19,0.414,75,68,22.5,23.9,20.8,-0.00033,-0.00046,40.4,37.3,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2018:06:00:00,28.5,12.88,30.2,29.9,31.4,27.9,0,0.0000,3.1,1.5,93,14,0.406,76,69,22.2,23.0,20.8,-0.00020,-0.00026,40.2,37.2,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2018:07:00:00,27.1,12.85,29.9,29.5,32.6,27.4,0,0.0017,3.5,0.8,119,28,0.411,78,66,22.2,23.9,20.5,-0.00033,-0.00045,40.1,37.1,22,0,0.0,.,0.00,0.00,0.001368136
hly,AgWx,eaglelake,433,20DEC2018:08:00:00,29.1,12.85,34.0,33.7,34.8,32.0,35,0.1258,9.7,3.8,111,15,0.420,68,60,22.8,23.4,22.2,0.00045,0.00104,39.9,36.9,22,0,0.0,.,0.00,0.00,0.130421887
hly,AgWx,eaglelake,433,20DEC2018:09:00:00,35.6,13.23,36.8,36.3,38.5,34.6,191,0.6888,9.8,5.6,115,14,0.423,61,54,22.9,23.9,22.3,0.00279,0.00402,39.8,36.8,22,0,0.0,.,0.00,0.00,0.5998328
hly,AgWx,eaglelake,433,20DEC2018:10:00:00,41.1,14.7,39.7,39.3,40.9,38.1,292,1.0504,10.0,4.7,127,16,0.440,55,51,23.7,24.8,23.0,0.00467,0.00604,39.7,36.7,22,0,0.0,.,0.00,0.00,1.0757947
hly,AgWx,eaglelake,433,20DEC2018:11:00:00,47.9,14.51,43.4,42.9,44.8,40.8,388,1.3966,4.5,1.2,92,34,0.460,53,46,24.9,27.2,23.9,0.00632,0.00710,39.7,36.6,22,0,0.0,.,0.00,0.00,1.4043281
hly,AgWx,eaglelake,433,20DEC2018:12:00:00,49.1,14.17,45.7,45.3,47.1,44.0,285,1.0274,4.3,1.2,157,56,0.473,50,42,25.5,28.4,24.1,0.00534,0.00610,40.2,36.5,22,0,0.0,.,0.00,0.00,1.5449794
hly,AgWx,eaglelake,433,20DEC2018:13:00:00,51.4,14.09,47.4,47.1,48.4,46.4,337,1.2148,5.2,1.8,249,55,0.480,46,41,25.6,27.6,24.4,0.00628,0.00737,41.3,36.6,22,0,0.0,.,0.00,0.00,1.4829519
hly,AgWx,eaglelake,433,20DEC2018:14:00:00,51.6,14.1,46.4,46.2,48.3,45.0,258,0.9292,7.3,3.3,324,25,0.572,57,43,30.0,31.6,26.2,0.00500,0.00625,42.3,36.9,22,0,0.0,.,0.00,0.00,1.2154607
hly,AgWx,eaglelake,433,20DEC2018:15:00:00,47.3,14.18,44.5,44.2,45.1,43.4,114,0.4120,4.3,2.2,354,14,0.568,60,56,30.3,30.7,30.0,0.00230,0.00301,42.9,37.3,22,0,0.0,.,0.00,0.00,0.7918049
hly,AgWx,eaglelake,433,20DEC2018:16:00:00,45.3,13.85,43.3,43.1,44.2,41.4,82,0.2953,4.3,1.9,270,14,0.557,61,58,29.9,31.4,29.1,0.00045,0.00094,43.0,37.6,22,0,0.0,.,0.00,0.00,0.28610397
hly,AgWx,eaglelake,433,20DEC2018:17:00:00,40.9,13.19,39.6,39.4,41.3,38.0,2,0.0090,2.7,1.0,22,15,0.524,66,61,28.4,29.1,27.4,-0.00013,-0.00005,42.8,37.8,22,0,0.0,.,0.00,0.00,0.0170496567
hly,AgWx,eaglelake,433,20DEC2018:18:00:00,37.2,13.08,37.3,37.1,38.1,35.2,0,0.0001,3.0,0.9,56,19,0.509,73,65,27.4,28.0,25.9,-0.00006,-0.00006,42.2,38.0,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2018:19:00:00,35.0,13.07,35.7,35.4,36.0,34.4,0,0.0000,2.7,1.2,25,36,0.491,73,68,26.8,27.7,25.7,-0.00002,-0.00000,41.8,37.9,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2018:20:00:00,33.7,13.01,34.2,33.9,35.1,33.1,0,0.0000,2.9,0.4,212,31,0.484,75,69,26.3,27.1,25.3,-0.00019,-0.00028,41.4,37.7,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2018:21:00:00,34.5,13.02,38.6,38.2,39.8,33.6,0,0.0000,8.0,3.3,117,19,0.465,72,56,25.4,26.9,24.2,0.00049,0.00068,41.1,37.6,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2018:22:00:00,35.7,12.99,35.8,35.6,39.7,33.7,0,0.0000,5.4,1.1,139,19,0.470,72,56,25.3,26.2,23.7,0.00002,0.00003,40.9,37.5,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,20DEC2018:23:00:00,34.4,12.99,35.1,35.0,37.5,33.2,0,0.0000,2.1,0.4,106,64,0.463,73,61,25.2,26.4,24.0,-0.00005,-0.00007,40.8,37.4,22,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,20DEC2018:00:00:00,29.2,12.88,28.4,28.3,29.9,27.5,0,0.0000,4.2,1.2,259,16,0.425,83,77,23.3,24.6,22.5,-0.00059,-0.00081,35.0,35.4,38,0,-0.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,20DEC2018:01:00:00,29.2,12.85,28.5,28.7,29.7,27.7,0,0.0000,3.5,1.6,245,14,0.425,82,78,23.3,24.0,22.5,-0.00050,-0.00065,34.8,35.3,38,0,-0.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,20DEC2018:02:00:00,27.9,12.82,26.6,26.9,28.1,25.9,0,0.0000,2.3,0.6,249,16,0.410,86,81,22.6,23.4,21.8,-0.00071,-0.00103,34.7,35.3,38,0,-1.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,20DEC2018:03:00:00,26.8,12.81,26.2,26.1,26.7,25.6,0,0.0000,3.3,1.2,253,6.8,0.411,87,84,22.3,23.0,21.7,-0.00059,-0.00083,34.6,35.3,38,0,-1.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,20DEC2018:04:00:00,26.7,12.8,25.8,25.8,26.6,25.2,0,0.0000,2.7,1.4,253,6.7,0.406,87,85,22.2,22.9,21.8,-0.00054,-0.00071,34.5,35.2,38,0,-1.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,20DEC2018:05:00:00,27.2,12.77,26.9,26.9,27.5,25.3,0,0.0000,4.7,2.4,245,11,0.423,88,84,23.1,23.7,21.9,-0.00040,-0.00049,34.5,35.2,38,0,-1.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,20DEC2018:06:00:00,26.4,12.73,25.4,25.6,26.4,24.8,0,0.0000,2.7,1.1,251,17,0.406,89,85,22.3,22.8,21.6,-0.00058,-0.00080,34.3,35.1,38,0,-2.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,20DEC2018:07:00:00,25.2,12.71,24.8,24.5,25.2,24.0,1,0.0022,2.9,1.3,247,11,0.398,89,87,21.5,22.1,21.1,-0.00055,-0.00075,34.3,35.1,38,0,-2.6,0.00,0.00,0.00,0.002179754
hly,AgWx,emcnolan,443,20DEC2018:08:00:00,25.6,12.73,26.1,25.4,27.5,24.2,25,0.0917,3.6,2.3,243,5.0,0.411,89,84,22.2,23.3,21.1,-0.00010,-0.00004,34.2,35.0,38,0,-1.5,0.00,0.00,0.00,0.150867649
hly,AgWx,emcnolan,443,20DEC2018:09:00:00,27.4,13.03,32.1,31.1,33.8,27.5,151,0.5423,2.7,1.2,196,18,0.459,84,70,24.8,25.5,23.3,0.00144,0.00165,34.1,35.0,38,0,3.2,0.00,0.00,0.00,0.6426255
hly,AgWx,emcnolan,443,20DEC2018:10:00:00,32.3,14.64,34.9,34.9,37.0,33.7,337,1.2143,4.1,1.3,63,35,0.460,71,62,25.1,25.8,24.5,0.00442,0.00492,34.1,34.9,38,0,10.7,0.00,0.00,0.00,1.1278147
hly,AgWx,emcnolan,443,20DEC2018:11:00:00,38.1,14.52,39.5,39.1,41.4,36.5,417,1.4999,4.6,1.4,98,36,0.486,64,55,26.4,27.9,25.3,0.00633,0.00706,34.0,34.9,38,0,16.4,0.00,0.00,0.00,1.4603814
hly,AgWx,emcnolan,443,20DEC2018:12:00:00,43.1,14.41,40.9,41.1,42.3,40.0,449,1.6150,5.5,1.9,69,44,0.503,63,55,27.2,30.0,26.3,0.00727,0.00821,34.0,34.8,38,0,19.4,0.00,0.00,0.00,1.6014042
hly,AgWx,emcnolan,443,20DEC2018:13:00:00,45.1,14.15,44.3,43.3,45.4,41.1,373,1.3418,5.9,2.0,163,37,0.530,59,51,28.2,30.2,26.9,0.00638,0.00732,34.0,34.8,38,0,17.2,0.00,0.00,0.00,1.5355003
hly,AgWx,emcnolan,443,20DEC2018:14:00:00,46.6,14.29,45.0,45.6,46.5,44.4,345,1.2415,5.2,2.1,233,32,0.518,53,48,28.1,29.0,27.4,0.00598,0.00703,34.0,34.8,38,0,20.5,0.00,0.00,0.00,1.2723498
hly,AgWx,emcnolan,443,20DEC2018:15:00:00,46.7,14.28,45.6,46.0,47.1,44.9,228,0.8191,6.4,2.6,236,23,0.550,57,48,29.3,30.6,27.9,0.00366,0.00466,34.0,34.7,38,0,18.5,0.00,0.00,0.00,0.8374034
hly,AgWx,emcnolan,443,20DEC2018:16:00:00,45.8,13.18,43.4,44.0,45.2,42.1,91,0.3266,6.1,2.8,251,15,0.518,56,50,28.1,29.7,27.4,0.00101,0.00184,34.1,34.7,38,0,12.1,0.00,0.00,0.00,0.31477235
hly,AgWx,emcnolan,443,20DEC2018:17:00:00,41.6,13.1,38.5,38.9,42.1,36.4,3,0.0121,3.8,1.7,255,13,0.509,69,56,27.5,27.8,26.9,-0.00043,-0.00042,34.2,34.7,38,0,5.0,0.00,0.00,0.00,0.0204597758
hly,AgWx,emcnolan,443,20DEC2018:18:00:00,38.1,13.04,36.5,36.4,37.4,35.5,0,0.0000,3.6,1.8,260,12,0.504,71,66,27.3,27.7,26.6,-0.00045,-0.00046,34.2,34.7,38,0,3.9,0.00,0.00,0.00,7.5E-7
hly,AgWx,emcnolan,443,20DEC2018:19:00:00,37.1,13.01,35.7,35.7,37.2,34.2,0,0.0000,2.8,0.9,260,32,0.499,74,67,27.0,27.4,26.4,-0.00071,-0.00100,34.2,34.8,38,0,3.5,0.00,0.00,0.00,1E-6
