#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,31MAY2018:05:00:00,55.0,12.89,53.5,53.4,54.8,52.3,24,0.0850,9.8,4.5,25,13,1.265,93,88,50.8,51.4,49.9,-0.00027,-0.00003,62.7,61.1,21,100,56.7,19.76,0.00,0.00,0.096867594
hly,AgWx,corinne,413,31MAY2018:06:00:00,57.0,12.96,57.0,56.9,58.4,54.8,153,0.5515,10.4,7.0,13,8.9,1.313,88,79,51.6,52.7,50.9,0.00272,0.00370,62.2,60.8,21,45,67.4,19.76,0.00,0.00,0.5876209
hly,AgWx,corinne,413,31MAY2018:07:00:00,61.1,13.2,60.4,60.3,63.0,58.3,301,1.0819,10.6,7.0,9.5,9.4,1.395,81,73,53.4,55.2,52.1,0.00654,0.00801,61.9,60.6,21,6,75.0,19.76,0.00,0.00,1.2574369
hly,AgWx,corinne,413,31MAY2018:08:00:00,66.1,13.74,63.9,63.9,65.8,62.1,401,1.4420,6.9,4.3,96,16,1.371,76,62,53.2,55.1,51.4,0.00980,0.01150,61.8,60.3,21,0,83.2,19.76,0.00,0.00,1.9346968
hly,AgWx,corinne,413,31MAY2018:09:00:00,71.1,14.2,66.7,66.7,69.1,64.9,686,2.4698,7.2,3.6,60,34,1.348,68,56,52.8,56.3,50.8,0.01705,0.01931,62.0,60.1,21,0,97.6,19.76,0.00,0.00,2.5423908
hly,AgWx,corinne,413,31MAY2018:10:00:00,75.9,14.13,70.2,70.3,73.3,67.3,809,2.9140,11.0,4.5,146,27,1.346,61,46,52.7,55.6,50.3,0.02129,0.02448,62.9,60.0,21,0,102.4,19.76,0.00,0.00,3.0274022
hly,AgWx,corinne,413,31MAY2018:11:00:00,77.7,14.11,73.0,73.1,75.0,71.7,745,2.6807,11.3,6.6,201,18,1.378,56,44,53.6,57.1,50.8,0.02122,0.02533,64.2,59.9,21,0,96.2,19.76,0.00,0.00,3.3439102
hly,AgWx,corinne,413,31MAY2018:12:00:00,77.9,14.11,73.4,73.6,74.9,72.8,636,2.2887,9.2,5.5,276,14,1.406,56,47,54.7,57.7,52.5,0.01877,0.02231,65.4,60.0,21,0,94.0,19.76,0.00,0.00,3.4729584
hly,AgWx,corinne,413,31MAY2018:13:00:00,80.3,14.02,77.4,77.6,80.2,74.4,866,3.1197,14.6,7.5,243,14,1.254,48,28,50.7,56.3,42.5,0.02635,0.03210,66.8,60.2,21,0,100.3,19.77,0.00,0.00,3.4359996
hly,AgWx,corinne,413,31MAY2018:14:00:00,82.8,13.98,79.7,80.0,81.2,78.5,808,2.9067,18.3,12.7,211,11,0.911,35,23,43.0,50.5,38.4,0.02839,0.03783,68.0,60.5,21,0,96.9,19.76,0.00,0.00,3.2231122
hly,AgWx,corinne,413,31MAY2018:15:00:00,82.2,13.99,78.5,78.7,80.5,77.3,472,1.6986,17.8,11.4,211,9.6,0.901,30,22,41.4,44.9,37.1,0.02045,0.02876,69.1,60.9,21,0,90.6,19.77,0.01,0.00,2.7990292
hly,AgWx,corinne,413,31MAY2018:16:00:00,82.1,13.99,79.8,80.0,81.4,78.3,498,1.7939,18.3,12.8,210,8.3,0.848,29,19,39.7,44.1,35.6,0.02171,0.03116,69.5,61.4,21,0,90.2,19.77,0.00,0.00,2.2307485
hly,AgWx,corinne,413,31MAY2018:17:00:00,81.3,13.86,79.4,79.6,80.3,78.2,322,1.1582,21.7,13.6,206,8.0,0.864,30,22,41.4,45.3,36.8,0.01771,0.02704,69.5,61.8,21,0,86.0,19.77,0.00,0.00,1.5555484
hly,AgWx,corinne,413,31MAY2018:18:00:00,78.1,13.6,74.2,74.5,78.5,69.3,99,0.3553,30.8,13.5,250,13,1.011,43,26,43.9,47.0,40.1,0.01145,0.01891,69.2,62.1,21,0,77.3,19.78,0.00,0.00,0.851548
hly,AgWx,corinne,413,31MAY2018:19:00:00,70.4,13.31,63.0,63.2,69.4,59.7,92,0.3319,35.4,22.3,249,17,1.006,58,41,44.9,46.7,44.0,0.00799,0.01402,68.6,62.3,20,0,65.6,19.77,0.00,0.00,0.23898084
hly,AgWx,corinne,413,31MAY2018:20:00:00,63.7,13.1,58.8,58.9,59.9,57.7,1,0.0053,28.2,17.0,94,16,1.002,63,56,44.6,45.3,43.9,0.00227,0.00266,67.9,62.5,20,0,60.0,19.77,0.00,0.00,0.009022321
hly,AgWx,corinne,413,31MAY2018:21:00:00,60.8,13.09,56.8,56.8,58.0,55.8,0,0.0001,24.8,17.4,10,12,0.980,64,60,44.1,44.7,43.6,0.00196,0.00228,66.9,62.5,20,26,57.9,19.77,0.00,0.00,1E-6
hly,AgWx,corinne,413,31MAY2018:22:00:00,59.3,13.07,56.0,56.0,56.9,55.2,0,0.0001,22.2,12.6,13,11,0.985,68,61,44.1,44.8,43.6,0.00153,0.00185,66.0,62.4,20,42,57.6,19.77,0.00,0.00,1E-6
hly,AgWx,corinne,413,31MAY2018:23:00:00,57.9,13.03,55.4,55.4,56.4,54.7,0,0.0001,10.7,4.2,235,35,0.993,69,63,44.5,45.0,43.5,0.00037,0.00056,65.2,62.3,20,71,57.3,19.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,31MAY2018:00:00:00,56.8,12.76,56.4,57.1,57.4,56.6,0,0.0000,6.5,2.8,90,31,1.588,100,100,57.0,57.4,56.5,0.00002,0.00003,61.9,60.3,39,100,58.3,20.72,0.01,0.02,1E-6
hly,AgWx,drainfrm,410,31MAY2018:01:00:00,56.8,12.75,56.3,57.0,57.4,56.7,0,0.0000,12.8,5.6,90,26,1.581,100,100,57.0,57.3,56.6,0.00002,0.00003,61.7,60.2,40,100,57.4,20.75,0.03,0.03,1E-6
hly,AgWx,drainfrm,410,31MAY2018:02:00:00,56.3,12.74,55.6,56.4,57.2,55.9,0,0.0000,12.8,5.7,165,18,1.543,100,100,56.3,57.1,55.8,0.00002,0.00003,61.6,60.0,40,100,56.9,20.75,0.00,0.01,1E-6
hly,AgWx,drainfrm,410,31MAY2018:03:00:00,55.8,12.74,55.4,56.3,56.5,56.0,0,0.0000,10.3,5.0,150,12,1.533,100,100,56.2,56.4,55.9,0.00002,0.00003,61.4,60.0,40,100,56.7,20.75,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,31MAY2018:04:00:00,55.1,12.73,55.8,56.8,58.5,55.1,0,0.0004,10.2,5.3,134,14,1.464,100,84,54.9,56.0,53.5,0.00025,0.00033,61.2,60.2,40,100,56.7,20.76,0.00,0.00,0.000420088
hly,AgWx,drainfrm,410,31MAY2018:05:00:00,54.3,12.73,53.2,54.1,56.3,52.9,30,0.1096,7.7,3.0,252,25,1.417,100,93,53.8,54.9,52.8,-0.00059,-0.00061,61.2,59.9,40,100,56.0,20.75,0.00,0.00,0.105221934
hly,AgWx,drainfrm,410,31MAY2018:06:00:00,58.5,12.74,55.8,55.9,57.3,54.6,147,0.5287,5.9,3.1,115,15,1.535,100,100,55.8,57.2,54.5,0.00189,0.00202,61.0,59.7,40,100,62.9,20.75,0.00,0.00,0.59993065
hly,AgWx,drainfrm,410,31MAY2018:07:00:00,69.6,12.87,59.7,58.7,60.8,56.9,316,1.1364,4.5,2.3,252,18,1.662,100,89,57.8,59.6,56.8,0.00606,0.00650,60.9,59.5,40,40,72.2,20.75,0.00,0.00,1.2630215
hly,AgWx,drainfrm,410,31MAY2018:08:00:00,75.4,13.26,61.9,61.6,63.4,60.6,420,1.5130,5.6,3.1,16,20,1.683,96,83,58.7,60.8,57.4,0.00928,0.01012,60.8,59.6,40,0,73.9,20.74,0.00,0.00,1.9270335
hly,AgWx,drainfrm,410,31MAY2018:09:00:00,80.9,14,65.5,64.2,67.0,62.4,666,2.3965,6.6,3.5,179,21,1.718,91,71,59.0,61.4,56.4,0.01552,0.01697,60.9,59.9,40,0,83.9,20.74,0.00,0.00,2.5224419
hly,AgWx,drainfrm,410,31MAY2018:10:00:00,90.2,13.89,68.4,67.9,69.6,66.2,810,2.9157,5.9,2.6,242,36,1.694,84,69,59.5,63.0,56.7,0.02030,0.02218,61.1,59.4,40,0,95.3,20.74,0.00,0.00,2.9946924
hly,AgWx,drainfrm,410,31MAY2018:11:00:00,91.7,13.48,72.0,71.2,74.0,69.3,811,2.9188,6.7,2.4,341,48,1.649,78,52,59.0,63.6,54.7,0.02153,0.02367,61.4,59.5,40,0,100.0,20.74,0.00,0.00,3.3125475
hly,AgWx,drainfrm,410,31MAY2018:12:00:00,89.1,13.43,75.0,75.0,76.2,73.5,709,2.5535,8.1,3.3,258,37,1.345,58,38,53.6,59.4,48.5,0.02052,0.02347,61.8,59.6,40,0,101.3,20.74,0.00,0.00,3.4773804
hly,AgWx,drainfrm,410,31MAY2018:13:00:00,86.1,13.45,76.3,76.9,77.9,75.9,692,2.4922,12.7,6.4,232,16,1.209,51,31,50.4,57.0,44.2,0.02163,0.02643,62.5,60.0,40,0,96.8,20.75,0.01,0.00,3.4318343
hly,AgWx,drainfrm,410,31MAY2018:14:00:00,86.7,13.36,77.7,78.4,80.2,76.3,693,2.4926,12.9,7.6,208,13,1.295,46,30,50.1,56.0,45.0,0.02248,0.02811,63.0,59.9,40,0,96.7,20.75,0.00,0.00,3.1761475
hly,AgWx,drainfrm,410,31MAY2018:15:00:00,87.7,13.38,77.4,78.2,79.9,76.9,523,1.8810,15.0,8.7,203,12,0.997,44,27,47.6,54.5,41.1,0.01913,0.02532,63.3,60.2,40,0,91.2,20.76,0.01,0.00,2.758386
hly,AgWx,drainfrm,410,31MAY2018:16:00:00,88.4,13.38,78.4,79.2,80.5,77.3,532,1.9146,13.7,6.2,202,13,1.125,43,25,47.0,53.4,41.0,0.01764,0.02267,63.7,60.1,40,0,95.8,20.76,0.00,0.00,2.1909001
hly,AgWx,drainfrm,410,31MAY2018:17:00:00,86.7,13.16,77.2,78.3,79.4,77.1,346,1.2448,18.6,9.2,197,13,1.013,39,21,43.4,50.7,36.0,0.01474,0.02127,64.0,60.5,39,0,87.7,20.76,0.00,0.00,1.5385382
hly,AgWx,drainfrm,410,31MAY2018:18:00:00,80.2,12.91,73.8,76.0,78.6,70.1,72,0.2588,24.4,12.6,199,14,0.802,39,17,36.9,43.8,29.4,0.01233,0.02058,64.1,60.8,39,0,77.1,20.77,0.01,0.00,0.8551381
hly,AgWx,drainfrm,410,31MAY2018:19:00:00,71.8,12.86,61.6,63.4,70.0,58.6,53,0.1912,30.8,19.0,75,18,1.165,69,38,47.9,50.4,42.6,0.00590,0.01042,63.9,60.4,39,0,65.0,20.78,0.01,0.00,0.23422698
hly,AgWx,drainfrm,410,31MAY2018:20:00:00,63.4,12.83,56.6,57.4,58.7,56.1,2,0.0058,28.9,19.2,263,14,1.077,71,65,47.0,48.7,46.0,0.00167,0.00194,63.5,60.6,39,60,57.9,20.79,0.01,0.00,0.008642191
hly,AgWx,drainfrm,410,31MAY2018:21:00:00,59.3,12.81,55.6,56.3,56.9,55.8,0,0.0000,20.7,14.2,349,9.0,1.038,71,63,45.6,46.9,44.3,0.00142,0.00170,63.0,60.5,39,100,56.7,20.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,31MAY2018:22:00:00,57.2,12.79,53.4,54.4,55.7,52.2,0,0.0000,12.0,6.5,314,12,1.064,82,69,46.1,47.1,45.3,0.00044,0.00062,62.5,60.6,39,100,55.5,20.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,31MAY2018:23:00:00,54.6,12.78,51.8,52.6,54.0,51.0,0,0.0000,5.5,2.5,234,37,1.105,93,76,47.5,49.2,46.3,-0.00044,-0.00055,62.2,60.4,39,100,53.8,20.78,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,31MAY2018:00:00:00,62.6,12.93,60.2,60.5,61.5,59.9,0,0.0000,12.2,5.4,116,25,1.367,78,72,52.9,53.3,52.1,0.00093,0.00125,63.7,63.8,0,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,31MAY2018:01:00:00,61.7,12.89,59.5,59.8,60.7,58.1,0,0.0000,8.5,3.1,204,59,1.416,87,76,53.7,54.4,52.4,0.00052,0.00076,63.2,63.5,0,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,31MAY2018:02:00:00,60.6,12.88,60.7,60.2,62.1,58.9,0,0.0000,8.0,2.4,225,43,1.336,84,65,52.6,54.4,49.9,0.00058,0.00085,62.7,63.1,0,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,31MAY2018:03:00:00,61.3,12.86,61.8,61.6,62.6,61.0,0,0.0000,7.3,3.9,139,16,1.302,72,66,51.6,52.2,50.8,0.00101,0.00142,62.2,62.8,0,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,31MAY2018:04:00:00,61.3,12.83,61.0,61.2,62.1,60.7,0,0.0003,9.1,4.0,129,16,1.261,72,66,50.9,52.0,49.9,0.00104,0.00146,61.9,62.5,0,.,.,.,0.00,0.00,0.000160886
hly,AgWx,eaglelake,433,31MAY2018:05:00:00,60.5,12.83,60.5,60.4,61.9,59.6,23,0.0827,7.2,3.8,129,15,1.215,71,63,49.8,50.5,48.9,0.00065,0.00146,61.4,62.2,0,.,.,.,0.00,0.00,0.095328862
hly,AgWx,eaglelake,433,31MAY2018:06:00:00,62.4,12.84,62.6,61.6,64.6,60.8,84,0.3033,12.6,5.6,126,18,1.214,67,60,49.7,51.1,49.0,0.00312,0.00477,.,62.0,0,.,.,.,0.00,0.00,0.5894838
hly,AgWx,eaglelake,433,31MAY2018:07:00:00,63.4,12.88,65.5,66.1,67.9,65.0,55,0.0497,5.6,3.3,139,19,1.195,59,51,49.6,50.5,48.8,0.00081,0.00117,.,.,.,.,.,.,0.00,0.00,0.2522731
hly,AgWx,eaglelake,433,31MAY2018:11:00:00,82.2,13.45,78.0,78.2,78.7,77.9,930,0.1023,15.2,8.5,161,24,0.874,29,26,41.9,43.7,40.8,0.00058,0.00068,66.2,64.6,16,.,.,.,0.00,0.00,0.921201
hly,AgWx,eaglelake,433,31MAY2018:12:00:00,82.1,13.43,78.5,78.7,80.1,77.4,777,2.7974,17.5,7.9,193,30,0.905,32,20,40.5,46.3,35.1,0.02580,0.03264,66.6,64.6,16,.,.,.,0.00,0.00,3.5671062
hly,AgWx,eaglelake,433,31MAY2018:13:00:00,83.0,13.35,79.7,79.8,81.0,78.7,597,2.1488,18.3,8.0,205,29,0.769,28,17,36.8,43.2,32.0,0.02236,0.02942,67.2,64.8,16,.,.,.,0.00,0.00,3.522475
hly,AgWx,eaglelake,433,31MAY2018:14:00:00,83.9,13.52,81.3,81.3,82.6,79.8,741,2.6671,19.9,11.3,211,19,0.616,26,16,34.0,42.9,30.4,0.02791,0.03762,67.5,65.1,15,.,.,.,0.00,0.00,3.2737836
hly,AgWx,eaglelake,433,31MAY2018:15:00:00,84.3,13.45,81.9,82.0,83.4,80.7,550,1.9805,19.1,11.5,215,18,0.568,21,14,32.2,38.0,28.2,0.02401,0.03383,67.7,65.3,15,.,.,.,0.00,0.00,2.8406437
hly,AgWx,eaglelake,433,31MAY2018:16:00:00,84.2,13.34,82.3,82.4,83.5,81.1,486,1.7482,28.7,14.8,214,15,0.547,18,12,29.9,33.8,25.0,0.02447,0.03636,67.5,65.6,15,.,.,.,0.00,0.00,2.2632648
hly,AgWx,eaglelake,433,31MAY2018:17:00:00,84.0,13.31,81.8,81.9,83.5,81.1,351,1.2645,27.8,15.0,211,14,0.601,19,13,31.3,35.2,26.5,0.02091,0.03251,67.2,65.7,15,.,.,.,0.00,0.00,1.5761093
hly,AgWx,eaglelake,433,31MAY2018:18:00:00,81.8,13.02,79.0,79.2,81.6,73.7,129,0.4648,22.4,13.7,225,16,0.608,35,14,31.0,44.4,26.0,0.01508,0.02515,66.8,65.7,15,.,.,.,0.00,0.00,0.8620021
hly,AgWx,eaglelake,433,31MAY2018:19:00:00,76.1,12.95,69.2,69.4,74.2,62.9,84,0.3017,21.9,11.4,324,20,0.989,52,30,43.7,46.2,40.4,0.00673,0.01220,66.2,65.7,15,.,.,.,0.00,0.00,0.23019805
hly,AgWx,eaglelake,433,31MAY2018:20:00:00,68.0,12.92,61.8,61.8,63.2,60.7,2,0.0063,16.9,7.9,348,23,1.004,57,50,44.6,45.3,43.9,0.00159,0.00212,65.6,65.5,15,.,.,.,0.00,0.00,0.007873135
hly,AgWx,eaglelake,433,31MAY2018:21:00:00,64.4,12.89,60.0,59.9,60.9,58.5,0,0.0000,17.9,7.9,342,20,0.997,60,54,44.5,45.3,43.8,0.00132,0.00177,65.0,65.3,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,31MAY2018:22:00:00,61.7,12.87,58.2,58.0,58.5,57.5,0,0.0000,8.9,3.9,338,23,0.998,62,60,44.6,44.9,44.3,0.00026,0.00049,64.4,65.1,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,31MAY2018:23:00:00,60.1,12.84,56.7,56.6,57.9,55.0,0,0.0000,5.9,2.3,298,32,0.992,67,60,44.3,44.6,43.9,-0.00032,-0.00035,63.9,64.8,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,31MAY2018:00:00:00,63.2,12.92,62.2,62.3,63.8,60.6,0,0.0000,7.1,2.1,167,54,1.065,59,52,46.4,47.1,45.6,-0.00017,-0.00011,65.3,64.6,38,0,17.1,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,31MAY2018:01:00:00,61.1,12.9,58.8,59.5,60.9,57.8,0,0.0000,3.9,1.3,217,34,1.091,73,58,46.8,49.1,46.1,-0.00060,-0.00079,64.8,64.4,38,0,15.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,31MAY2018:02:00:00,59.2,12.85,57.1,57.5,58.4,56.3,0,0.0000,3.6,1.1,231,32,1.191,78,68,49.0,50.2,47.6,-0.00075,-0.00105,63.1,64.2,40,0,14.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,31MAY2018:03:00:00,56.6,12.83,54.9,55.3,56.4,54.5,0,0.0000,4.3,1.0,267,25,1.134,81,73,48.3,49.7,46.8,-0.00082,-0.00117,62.6,63.8,41,0,13.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,31MAY2018:04:00:00,55.3,12.8,53.4,53.8,55.3,52.3,0,0.0002,4.4,1.4,246,9.7,1.068,81,72,46.3,47.1,45.6,-0.00066,-0.00092,62.5,63.5,41,0,12.9,0.00,0.00,0.00,0.0000366482
hly,AgWx,emcnolan,443,31MAY2018:05:00:00,53.4,12.8,52.1,51.8,53.5,51.0,19,0.0683,2.4,0.7,249,18,1.074,84,77,46.4,47.0,45.9,-0.00067,-0.00072,62.2,63.3,40,0,12.5,0.00,0.00,0.00,0.08812504
hly,AgWx,emcnolan,443,31MAY2018:06:00:00,54.5,12.77,57.7,57.0,60.1,53.5,159,0.5708,2.7,0.8,242,30,1.138,77,66,47.8,49.6,46.5,0.00195,0.00226,61.9,63.0,39,0,19.3,0.00,0.00,0.00,0.58248135
hly,AgWx,emcnolan,443,31MAY2018:07:00:00,60.7,12.82,61.2,61.3,62.1,60.0,308,1.1075,5.8,1.1,62,43,1.227,69,63,49.9,51.5,48.0,0.00636,0.00709,61.8,62.8,39,0,23.0,0.00,0.00,0.00,1.2699808
hly,AgWx,emcnolan,443,31MAY2018:08:00:00,64.7,13.41,63.4,63.1,66.4,61.2,496,1.7859,5.2,1.6,57,53,1.141,69,51,48.8,51.3,46.6,0.01168,0.01299,61.7,62.6,39,0,26.9,0.00,0.00,0.00,1.9673097
hly,AgWx,emcnolan,443,31MAY2018:09:00:00,70.7,13.68,66.6,67.0,68.8,65.6,652,2.3466,5.5,1.9,88,44,1.161,59,48,49.4,51.7,47.8,0.01647,0.01833,62.0,62.5,39,0,33.2,0.00,0.00,0.00,2.5853086
hly,AgWx,emcnolan,443,31MAY2018:10:00:00,75.9,13.43,73.2,72.8,77.8,68.2,860,3.0975,10.2,3.4,128,45,0.930,54,19,44.3,54.0,31.4,0.02361,0.02713,62.7,62.4,39,0,38.6,0.00,0.00,0.00,3.1044673
hly,AgWx,emcnolan,443,31MAY2018:11:00:00,82.0,13.3,78.4,78.5,80.0,76.2,964,3.4690,12.7,4.1,162,48,0.656,32,17,34.7,47.3,30.5,0.02828,0.03321,63.7,62.5,39,0,43.2,0.00,0.00,0.00,3.4849182
hly,AgWx,emcnolan,443,31MAY2018:12:00:00,84.4,13.31,79.7,79.9,81.8,78.3,908,3.2699,15.1,4.7,165,61,0.562,30,14,32.8,44.9,25.4,0.02796,0.03341,64.9,62.7,39,0,43.4,0.00,0.00,0.00,3.6323449
hly,AgWx,emcnolan,443,31MAY2018:13:00:00,83.9,13.36,80.4,80.5,82.0,79.2,654,2.3543,15.8,6.0,192,37,0.493,19,12,28.1,35.0,23.5,0.02301,0.02922,66.0,63.1,38,0,37.5,0.00,0.00,0.00,3.5884725
hly,AgWx,emcnolan,443,31MAY2018:14:00:00,84.4,13.29,81.9,82.0,83.5,80.8,682,2.4546,16.9,6.9,200,33,0.437,15,10,24.2,30.4,20.4,0.02457,0.03182,66.7,63.6,38,0,39.7,0.00,0.00,0.00,3.3363484
hly,AgWx,emcnolan,443,31MAY2018:15:00:00,84.1,13.34,81.5,81.9,83.3,80.9,504,1.8158,17.8,7.7,200,32,0.480,16,10,25.5,30.7,20.6,0.02077,0.02825,67.1,64.0,38,0,36.5,0.00,0.00,0.00,2.8803479
hly,AgWx,emcnolan,443,31MAY2018:16:00:00,83.1,13.28,81.3,81.6,83.2,80.6,403,1.4525,17.4,7.9,210,28,0.484,14,12,26.5,29.0,24.8,0.01803,0.02540,67.2,64.4,38,0,35.2,0.00,0.00,0.00,2.2795447
hly,AgWx,emcnolan,443,31MAY2018:17:00:00,81.5,13.34,79.9,80.3,81.0,79.5,229,0.8238,18.2,8.5,225,26,0.482,15,13,26.4,28.3,25.0,0.01408,0.02145,67.1,64.6,38,0,30.8,0.00,0.00,0.00,1.5837347
hly,AgWx,emcnolan,443,31MAY2018:18:00:00,80.8,13.16,79.5,79.5,79.9,78.8,133,0.4797,16.1,7.0,221,30,0.489,16,13,26.6,29.3,25.3,0.00988,0.01594,66.9,64.8,38,0,29.3,0.00,0.00,0.00,0.8538897
hly,AgWx,emcnolan,443,31MAY2018:19:00:00,80.0,13.08,77.0,77.5,79.1,76.2,27,0.0972,15.9,6.8,229,27,0.414,14,11,23.5,26.1,18.6,0.00711,0.01277,66.5,64.9,38,0,26.0,0.00,0.00,0.00,0.22099824
hly,AgWx,emcnolan,443,31MAY2018:20:00:00,76.2,13.05,68.9,71.7,76.4,62.4,1,0.0030,24.0,6.1,126,36,0.730,56,11,28.4,47.8,16.8,0.00301,0.00426,66.1,64.9,38,0,22.4,0.00,0.00,0.00,0.0061176701
hly,AgWx,emcnolan,443,31MAY2018:21:00:00,67.8,13.02,62.4,62.4,63.4,61.9,0,0.0000,19.5,5.3,98,67,0.925,55,44,43.1,45.9,41.4,0.00152,0.00210,65.6,64.8,38,0,17.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,31MAY2018:22:00:00,64.3,13,60.1,60.5,62.3,59.4,0,0.0000,11.6,3.7,108,63,0.932,56,47,42.8,44.1,41.4,0.00103,0.00152,65.2,64.6,38,0,16.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,31MAY2018:23:00:00,61.9,12.98,58.3,58.8,59.9,58.2,0,0.0000,9.0,2.4,238,77,0.897,55,52,41.9,42.9,40.8,0.00054,0.00087,64.7,64.5,38,0,15.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,31MAY2018:00:00:00,65.1,12.96,60.9,60.8,61.5,60.0,0,0.0000,12.2,5.4,222,34,1.092,63,58,47.0,47.4,46.8,0.00055,0.00081,63.9,63.9,4,0,16.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,31MAY2018:01:00:00,64.3,12.9,59.3,59.5,60.6,58.4,0,0.0000,13.2,7.6,10,17,1.122,69,60,47.4,48.1,46.5,0.00092,0.00126,63.3,63.6,4,0,16.1,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,31MAY2018:02:00:00,62.8,12.88,57.4,58.2,60.1,56.1,0,0.0000,9.1,4.7,44,13,1.135,72,64,48.1,48.5,47.2,0.00019,0.00035,62.8,63.3,4,0,15.2,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,31MAY2018:03:00:00,58.8,12.85,51.2,52.1,55.9,49.2,0,0.0000,5.1,2.6,156,43,1.053,86,72,46.2,47.2,44.6,-0.00050,-0.00060,62.3,63.0,4,0,12.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,31MAY2018:04:00:00,55.4,12.82,49.8,50.4,51.9,46.9,0,0.0000,3.7,2.1,36,25,1.017,88,78,45.4,46.8,42.5,-0.00065,-0.00084,61.7,62.7,4,0,10.8,0.00,0.00,0.00,0.0000244984
hly,AgWx,emcponyex,444,31MAY2018:05:00:00,53.1,12.83,47.7,47.7,49.4,46.3,19,0.0687,4.2,1.9,181,32,0.937,86,80,42.9,43.7,41.8,-0.00054,-0.00046,61.1,62.4,4,0,10.4,0.00,0.00,0.00,0.087033794
hly,AgWx,emcponyex,444,31MAY2018:06:00:00,53.2,12.81,53.7,52.6,56.6,47.5,152,0.5463,2.8,1.2,79,24,1.034,84,68,45.1,46.7,42.9,0.00185,0.00218,60.5,62.1,4,0,17.3,0.00,0.00,0.00,0.5825359
hly,AgWx,emcponyex,444,31MAY2018:07:00:00,59.6,12.87,59.2,58.6,61.3,56.6,314,1.1302,4.2,1.7,210,25,1.107,70,59,47.3,48.8,46.1,0.00638,0.00723,60.1,61.8,4,0,21.5,0.00,0.00,0.00,1.2741821
hly,AgWx,emcponyex,444,31MAY2018:08:00:00,65.2,13.4,64.4,63.2,66.1,61.1,509,1.8324,5.3,2.5,293,26,1.120,62,50,47.4,49.2,46.4,0.01204,0.01370,60.2,61.5,4,0,27.1,0.00,0.00,0.00,1.9701834
hly,AgWx,emcponyex,444,31MAY2018:09:00:00,72.5,13.62,72.0,70.9,74.8,66.3,625,2.2485,17.3,7.0,182,28,0.932,52,24,43.7,48.8,35.0,0.01859,0.02332,60.7,61.3,4,0,31.1,0.00,0.00,0.00,2.6099462
hly,AgWx,emcponyex,444,31MAY2018:10:00:00,79.1,13.36,76.7,77.0,78.7,74.5,834,3.0034,22.6,12.3,187,20,0.642,25,18,34.0,37.3,30.8,0.02832,0.03776,61.6,61.3,4,0,34.2,0.00,0.00,0.00,3.1547752
hly,AgWx,emcponyex,444,31MAY2018:11:00:00,82.5,13.32,80.0,79.3,81.5,76.7,913,3.2846,26.6,15.2,197,18,0.528,21,13,29.8,34.3,25.4,0.03278,0.04461,62.7,61.4,4,0,36.1,0.00,0.00,0.00,3.5087954
hly,AgWx,emcponyex,444,31MAY2018:12:00:00,84.6,13.27,82.0,81.2,82.9,79.7,855,3.0788,28.8,16.1,197,17,0.434,16,11,24.8,30.8,21.5,0.03363,0.04672,64.0,61.7,4,0,36.9,0.00,0.00,0.00,3.6716245
hly,AgWx,emcponyex,444,31MAY2018:13:00:00,85.0,13.28,81.7,81.7,83.1,80.0,677,2.4370,26.0,16.3,202,16,0.405,14,9.9,23.2,28.0,20.0,0.03063,0.04385,65.1,62.2,4,0,35.2,0.00,0.00,0.00,3.6119733
