#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,01OCT2018:11:00:00,67.4,13.79,62.3,62.5,64.3,59.5,690,2.4825,8.6,3.8,135,40,0.570,34,28,30.4,32.2,29.2,0.01695,0.02009,60.2,62.0,19,0,82.9,7.68,0.00,0.00,2.5083863
hly,AgWx,clarkston,434,01OCT2018:12:00:00,69.7,13.73,64.8,64.9,66.2,63.2,622,2.2406,7.9,4.1,138,24,0.604,30,27,31.5,32.7,29.9,0.01652,0.01995,60.9,62.1,19,0,80.9,7.67,0.00,0.00,2.621292
hly,AgWx,clarkston,434,01OCT2018:13:00:00,72.6,13.65,69.1,69.2,72.1,66.1,649,2.3349,11.0,4.7,138,29,0.632,28,23,32.5,34.2,31.2,0.01809,0.02217,61.8,62.4,19,0,82.5,7.67,0.00,0.00,2.5152444
hly,AgWx,clarkston,434,01OCT2018:14:00:00,76.3,13.59,72.8,73.0,74.2,71.4,554,1.9953,17.9,8.1,175,26,0.653,26,20,33.8,35.7,30.6,0.01849,0.02461,63.0,62.9,19,0,80.1,7.67,0.00,0.00,2.1984649
hly,AgWx,clarkston,434,01OCT2018:15:00:00,76.2,13.62,73.2,73.3,74.6,72.2,427,1.5370,16.9,9.4,186,17,0.670,25,22,33.9,35.2,32.2,0.01599,0.02269,64.0,63.5,19,0,76.5,7.67,0.00,0.00,1.7026512
hly,AgWx,clarkston,434,01OCT2018:16:00:00,75.1,13.61,72.5,72.6,73.8,71.4,273,0.9826,12.7,7.6,180,15,0.695,27,24,35.1,36.4,33.4,0.01074,0.01606,64.9,64.2,19,0,74.2,7.67,0.00,0.00,1.0686926
hly,AgWx,clarkston,434,01OCT2018:17:00:00,72.0,13.45,69.3,69.6,72.6,65.3,89,0.3207,9.3,5.8,184,7.4,0.717,32,25,36.1,37.4,34.6,0.00528,0.00903,65.4,64.7,19,0,68.8,7.68,0.01,0.00,0.39329792
hly,AgWx,clarkston,434,01OCT2018:18:00:00,64.6,13.18,62.8,62.9,65.4,58.7,7,0.0251,5.1,2.8,177,24,0.712,42,32,35.5,36.2,34.4,0.00065,0.00150,65.7,65.1,19,0,59.7,7.68,0.00,0.00,0.0253317086
hly,AgWx,clarkston,434,01OCT2018:19:00:00,59.0,13.11,60.3,60.1,61.8,57.5,0,0.0001,6.1,2.8,189,22,0.696,43,37,35.6,36.4,33.6,0.00064,0.00096,65.7,65.4,19,0,56.2,7.69,0.00,0.00,1E-6
hly,AgWx,clarkston,434,01OCT2018:20:00:00,57.0,13.07,55.4,55.5,61.8,51.6,0,0.0001,5.7,3.0,122,50,0.676,51,38,34.6,37.7,32.0,0.00063,0.00099,65.4,65.5,19,0,53.1,7.69,0.00,0.00,1E-6
hly,AgWx,clarkston,434,01OCT2018:21:00:00,53.8,13.05,55.1,55.0,57.4,52.2,0,0.0001,2.8,0.6,134,38,0.710,52,44,35.7,37.0,33.4,-0.00056,-0.00081,65.1,65.4,19,0,51.0,7.69,0.00,0.00,1E-6
hly,AgWx,clarkston,434,01OCT2018:22:00:00,51.8,13.02,52.1,52.1,56.2,49.6,0,0.0001,4.6,1.4,177,18,0.707,58,47,35.4,36.7,33.0,-0.00014,-0.00012,64.5,65.3,19,0,49.2,7.69,0.00,0.00,1E-6
hly,AgWx,clarkston,434,01OCT2018:23:00:00,50.7,13,52.5,52.1,53.3,51.0,0,0.0000,3.0,1.3,119,50,0.740,57,50,35.9,37.2,33.5,-0.00005,-0.00006,64.2,65.1,19,0,48.8,7.69,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,01OCT2018:00:00:00,53.2,12.97,50.7,50.7,54.5,48.2,0,0.0001,6.7,3.2,190,23,0.615,55,40,32.1,33.6,30.2,0.00018,0.00037,66.1,62.8,17,0,51.3,19.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,01OCT2018:01:00:00,51.0,12.96,53.0,52.9,54.7,49.6,0,0.0001,5.7,1.7,312,44,0.599,51,40,31.4,33.2,30.0,-0.00034,-0.00034,65.6,62.7,17,0,52.5,19.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,01OCT2018:02:00:00,49.1,12.92,47.1,47.1,52.0,44.5,0,0.0001,5.9,2.8,99,13,0.600,61,44,31.3,32.3,29.9,-0.00008,0.00000,65.1,62.6,17,47,48.1,19.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,01OCT2018:03:00:00,47.1,12.91,47.0,46.8,48.2,45.0,0,0.0001,7.6,5.1,11,7.4,0.584,57,50,31.0,31.6,30.3,0.00055,0.00080,64.5,62.4,17,45,48.0,19.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,01OCT2018:04:00:00,47.3,12.87,47.6,47.4,48.6,45.8,0,0.0001,8.7,5.4,22,8.0,0.567,55,49,30.3,30.8,30.0,0.00069,0.00098,64.0,62.2,17,29,48.6,19.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,01OCT2018:05:00:00,46.0,12.84,45.0,44.8,45.8,43.4,0,0.0001,5.9,4.1,25,11,0.570,59,54,30.2,31.0,29.8,0.00026,0.00044,63.6,61.9,17,100,46.3,19.65,0.00,0.00,1E-6
hly,AgWx,corinne,413,01OCT2018:06:00:00,44.4,12.82,44.8,44.5,47.1,42.5,6,0.0232,7.7,4.5,27,14,0.579,63,54,30.5,31.4,29.7,0.00028,0.00076,63.2,61.7,17,100,46.4,19.65,0.00,0.00,0.0186870337
hly,AgWx,corinne,413,01OCT2018:07:00:00,46.9,12.88,48.7,48.5,51.2,46.0,78,0.2823,9.9,6.0,22,12,0.621,57,51,32.1,33.9,31.1,0.00223,0.00400,62.7,61.5,17,32,53.4,19.65,0.00,0.00,0.35152378
hly,AgWx,corinne,413,01OCT2018:08:00:00,52.6,13.17,54.2,54.0,56.1,51.2,151,0.5448,11.0,6.2,267,12,0.697,59,44,35.4,40.1,33.7,0.00512,0.00746,62.4,61.2,17,0,60.5,19.65,0.00,0.00,1.0202445
hly,AgWx,corinne,413,01OCT2018:09:00:00,57.0,13.58,56.6,56.5,60.0,54.9,288,1.0365,11.1,7.5,19,11,0.674,50,38,34.2,36.4,33.2,0.00874,0.01204,62.2,61.0,17,0,65.5,19.65,0.01,0.00,1.664458
hly,AgWx,corinne,413,01OCT2018:10:00:00,64.4,14.27,62.3,62.3,65.9,59.5,502,1.8077,8.6,3.9,268,31,0.659,39,30,33.5,35.3,31.8,0.01287,0.01566,62.3,60.8,17,0,79.2,19.65,0.00,0.00,2.1769952
hly,AgWx,corinne,413,01OCT2018:11:00:00,71.5,14.18,66.1,66.3,68.9,64.7,607,2.1835,7.8,4.0,81,24,0.682,33,28,34.5,36.2,33.2,0.01621,0.01953,62.7,60.6,17,0,83.8,19.65,0.00,0.00,2.5017699
hly,AgWx,corinne,413,01OCT2018:12:00:00,76.5,14.08,69.7,69.9,73.5,66.8,714,2.5716,7.2,2.6,62,66,0.694,31,24,34.9,36.9,33.2,0.01858,0.02145,63.5,60.5,17,0,91.0,19.66,0.00,0.00,2.6191918
hly,AgWx,corinne,413,01OCT2018:13:00:00,80.4,14.03,72.8,73.1,74.0,71.6,703,2.5325,9.7,3.4,222,36,0.679,30,23,35.3,40.2,32.7,0.01924,0.02280,64.5,60.5,17,0,90.2,19.66,0.00,0.00,2.5171127
hly,AgWx,corinne,413,01OCT2018:14:00:00,82.7,13.95,73.8,74.1,75.6,72.4,622,2.2407,8.9,3.1,258,44,0.699,26,22,34.8,36.6,32.5,0.01701,0.02033,65.6,60.6,17,0,88.4,19.66,0.01,0.00,2.2075642
hly,AgWx,corinne,413,01OCT2018:15:00:00,83.0,13.92,75.3,75.7,77.0,74.4,399,1.4369,7.7,3.5,224,22,0.746,27,21,36.1,39.1,33.6,0.01219,0.01552,66.5,60.8,17,0,84.1,19.66,0.00,0.00,1.7082896
hly,AgWx,corinne,413,01OCT2018:16:00:00,77.6,13.87,71.5,71.8,74.5,69.1,158,0.5681,6.1,3.1,252,29,0.843,37,27,39.9,41.7,37.3,0.00596,0.00831,67.3,61.0,17,0,76.4,19.67,0.00,0.00,1.0688983
hly,AgWx,corinne,413,01OCT2018:17:00:00,73.2,13.88,68.2,68.5,70.5,65.1,103,0.3713,3.7,2.1,49,20,0.913,47,32,42.2,44.7,39.2,0.00184,0.00314,67.7,61.3,17,0,73.6,19.67,0.00,0.00,0.39669306
hly,AgWx,corinne,413,01OCT2018:18:00:00,67.4,13.13,63.8,64.0,66.1,60.8,8,0.0283,2.0,0.9,21,1.6,0.901,50,40,41.9,43.1,40.7,-0.00052,-0.00044,67.7,61.6,17,0,65.0,19.67,0.00,0.00,0.026727027
hly,AgWx,corinne,413,01OCT2018:19:00:00,61.3,13.06,58.3,58.3,62.6,55.5,0,0.0001,3.6,1.2,179,3.1,0.915,63,45,42.2,44.0,40.7,-0.00021,-0.00030,67.6,61.9,17,0,59.5,19.67,0.00,0.00,1E-6
hly,AgWx,corinne,413,01OCT2018:20:00:00,58.3,13.05,57.3,57.3,60.4,54.4,0,0.0001,5.0,1.7,260,13,0.901,61,50,41.8,42.9,40.9,0.00009,0.00021,67.2,62.1,17,0,58.6,19.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,01OCT2018:21:00:00,56.6,13.02,55.0,54.9,56.3,52.8,0,0.0001,4.7,2.5,86,21,0.874,64,56,41.0,42.2,40.2,0.00034,0.00057,66.8,62.2,17,0,56.8,19.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,01OCT2018:22:00:00,55.8,13.02,55.4,55.4,56.5,54.0,0,0.0001,3.9,1.7,141,20,0.890,66,55,41.1,43.3,40.0,0.00004,0.00014,66.4,62.3,17,0,57.1,19.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,01OCT2018:23:00:00,55.2,13.01,54.2,54.3,54.6,54.1,0,0.0000,5.6,3.8,110,6.6,0.932,66,65,42.9,43.4,42.7,0.00013,0.00020,66.1,62.3,17,0,56.0,19.66,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,01OCT2018:00:00:00,47.3,12.94,46.4,46.1,47.8,44.5,0,0.0001,6.9,3.5,179,8.2,0.698,75,61,35.4,37.2,34.3,0.00018,0.00032,62.3,62.7,15,0,47.0,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01OCT2018:01:00:00,45.0,12.91,43.3,43.1,45.9,39.4,0,0.0001,4.4,2.4,256,25,0.668,80,64,34.5,36.7,32.3,-0.00013,-0.00011,61.8,62.6,15,53,44.3,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01OCT2018:02:00:00,41.6,12.89,38.6,38.3,40.4,37.0,0,0.0001,4.6,3.1,38,8.9,0.648,85,79,33.6,34.6,32.6,-0.00019,-0.00020,61.2,62.4,15,100,40.3,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01OCT2018:03:00:00,39.8,12.87,39.0,38.7,40.4,37.2,0,0.0001,5.1,3.0,38,15,0.654,86,80,33.8,35.1,32.9,-0.00019,-0.00020,60.6,62.3,15,100,40.4,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01OCT2018:04:00:00,38.3,12.84,37.2,36.9,40.1,32.4,0,0.0001,5.1,2.3,106,37,0.588,88,77,31.8,33.8,27.0,-0.00026,-0.00031,60.0,62.1,15,100,39.1,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01OCT2018:05:00:00,36.3,12.81,36.4,36.0,37.4,34.9,0,0.0001,3.7,1.7,222,17,0.604,88,81,31.9,33.8,31.0,-0.00039,-0.00051,59.3,61.8,15,81,37.5,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01OCT2018:06:00:00,35.5,12.8,36.1,35.8,37.3,33.7,6,0.0224,5.0,2.3,192,57,0.613,91,80,31.8,33.6,29.9,-0.00049,-0.00052,58.8,61.6,15,96,37.9,21.45,0.00,0.00,0.020089256
hly,AgWx,drainfrm,410,01OCT2018:07:00:00,36.6,12.95,37.9,37.5,41.5,34.6,82,0.2957,4.7,1.7,241,64,0.681,92,81,34.0,37.3,31.3,0.00032,0.00046,58.3,61.3,15,90,45.1,21.45,0.00,0.00,0.35964058
hly,AgWx,drainfrm,410,01OCT2018:08:00:00,42.9,14.11,44.7,44.4,47.6,41.5,213,0.7659,5.1,2.5,201,38,0.707,84,60,35.8,37.5,33.7,0.00348,0.00414,57.8,61.2,15,0,58.4,21.46,0.00,0.00,1.0286869
hly,AgWx,drainfrm,410,01OCT2018:09:00:00,49.8,14.17,50.1,49.8,51.9,47.6,247,0.8878,6.3,3.7,257,17,0.650,63,49,34.0,36.0,32.5,0.00581,0.00724,57.5,60.9,15,0,62.0,21.46,0.00,0.00,1.6696541
hly,AgWx,drainfrm,410,01OCT2018:10:00:00,57.0,14.38,54.8,54.6,57.4,51.8,480,1.7293,6.6,2.7,229,35,0.646,49,41,33.3,34.7,32.0,0.01069,0.01247,57.5,60.6,15,0,76.4,21.46,0.00,0.00,2.1769346
hly,AgWx,drainfrm,410,01OCT2018:11:00:00,64.5,13.82,59.7,59.5,62.2,56.6,581,2.0904,6.6,3.2,23,34,0.650,43,34,34.0,36.2,31.7,0.01396,0.01639,58.0,60.4,15,0,80.8,21.46,0.00,0.00,2.4980917
hly,AgWx,drainfrm,410,01OCT2018:12:00:00,67.4,13.78,63.9,63.8,66.8,61.2,467,1.6827,6.2,3.1,174,33,0.630,39,27,33.4,36.5,31.6,0.01273,0.01526,58.8,60.2,15,0,80.5,21.45,0.00,0.00,2.614518
hly,AgWx,drainfrm,410,01OCT2018:13:00:00,70.0,13.7,67.6,67.4,71.3,65.5,482,1.7367,6.8,3.3,305,33,0.651,31,26,33.4,36.2,31.8,0.01365,0.01652,59.8,60.1,15,0,81.1,21.45,0.00,0.00,2.5099524
hly,AgWx,drainfrm,410,01OCT2018:14:00:00,77.0,13.55,71.7,71.7,72.7,70.4,509,1.8311,4.6,1.8,114,49,0.660,28,24,34.3,37.0,32.2,0.01356,0.01574,60.8,60.1,15,0,88.0,21.45,0.00,0.00,2.1921252
hly,AgWx,drainfrm,410,01OCT2018:15:00:00,75.3,13.62,71.4,71.3,72.8,70.2,261,0.9398,4.1,2.1,179,22,0.716,32,24,35.7,39.6,33.2,0.00777,0.00968,61.6,60.2,15,0,79.1,21.45,0.00,0.00,1.6905615
hly,AgWx,drainfrm,410,01OCT2018:16:00:00,74.9,13.58,71.1,71.1,72.9,68.7,187,0.6740,4.4,3.0,20,11,0.931,47,26,40.9,47.6,35.3,0.00603,0.00822,62.3,60.4,15,0,75.9,21.45,0.00,0.00,1.049548
hly,AgWx,drainfrm,410,01OCT2018:17:00:00,71.6,13.63,69.6,69.6,71.3,67.3,112,0.4025,4.0,2.3,59,15,1.004,49,31,44.5,48.9,38.9,0.00204,0.00343,62.6,60.6,15,0,73.9,21.45,0.01,0.00,0.37939792
hly,AgWx,drainfrm,410,01OCT2018:18:00:00,66.1,13.14,63.6,63.8,70.6,58.8,9,0.0319,4.8,3.0,191,20,0.972,62,31,43.6,46.7,38.7,0.00049,0.00118,62.8,60.8,15,0,64.3,21.45,0.00,0.00,0.0243154072
hly,AgWx,drainfrm,410,01OCT2018:19:00:00,59.4,13.05,58.3,58.1,60.0,55.9,0,0.0001,4.5,3.2,176,8.7,0.972,66,52,43.9,46.6,41.6,0.00047,0.00076,62.7,61.0,15,0,58.9,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01OCT2018:20:00:00,56.0,13.03,56.6,56.5,59.6,52.7,0,0.0001,4.2,2.0,175,26,0.941,71,51,42.4,44.4,40.5,0.00003,0.00014,62.4,61.2,15,0,56.9,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01OCT2018:21:00:00,52.9,13,50.3,50.2,52.9,48.8,0,0.0001,5.2,2.3,108,24,0.932,79,67,42.5,44.0,41.1,-0.00012,-0.00011,62.0,61.3,15,0,52.0,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01OCT2018:22:00:00,50.0,12.97,48.8,48.6,50.4,46.0,0,0.0001,3.9,1.9,123,49,0.875,81,71,41.2,43.1,38.0,-0.00024,-0.00028,61.6,61.4,15,33,50.5,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01OCT2018:23:00:00,49.0,12.97,50.6,50.2,51.0,49.2,0,0.0000,2.4,1.6,72,25,0.865,75,69,41.4,41.9,40.8,-0.00007,-0.00008,61.2,61.4,15,0,51.6,21.45,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,01OCT2018:00:00:00,51.4,12.97,52.3,52.1,53.7,49.9,0,0.0000,4.8,2.0,106,15,0.692,58,48,35.3,36.2,34.3,-0.00027,-0.00027,61.5,63.6,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2018:01:00:00,50.5,12.92,51.2,51.1,53.9,49.1,0,0.0000,3.6,1.0,92,28,0.676,60,46,34.9,36.3,33.6,-0.00075,-0.00103,61.0,63.3,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2018:02:00:00,49.0,12.91,50.5,50.3,51.2,48.9,0,0.0000,3.5,1.2,92,24,0.665,58,52,34.3,35.3,33.6,-0.00060,-0.00078,60.6,63.0,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2018:03:00:00,48.4,12.9,51.4,51.2,53.8,48.1,0,0.0000,3.4,1.5,92,25,0.615,59,42,32.8,34.5,31.2,-0.00048,-0.00059,60.2,62.7,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2018:04:00:00,48.3,12.86,50.1,50.0,53.8,48.1,0,0.0000,2.9,1.2,94,40,0.633,58,42,32.8,34.5,31.2,-0.00063,-0.00083,59.9,62.4,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2018:05:00:00,47.3,12.86,50.4,50.1,52.7,47.9,0,0.0000,7.3,2.3,107,18,0.602,57,42,31.8,33.7,30.1,-0.00010,-0.00003,59.5,62.1,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2018:06:00:00,49.7,12.84,53.5,53.3,54.4,52.0,6,0.0199,12.8,4.8,103,20,0.563,45,38,30.1,31.6,29.4,0.00101,0.00197,59.3,61.9,20,0,0.0,.,0.00,0.00,0.0197522928
hly,AgWx,eaglelake,433,01OCT2018:07:00:00,52.6,12.89,54.5,54.2,57.2,52.5,77,0.2765,8.8,4.1,109,25,0.577,42,35,30.3,31.4,29.5,0.00232,0.00415,59.2,61.6,20,0,0.0,.,0.00,0.00,0.36291589
hly,AgWx,eaglelake,433,01OCT2018:08:00:00,55.6,13.01,55.9,55.8,57.1,54.5,109,0.3914,7.1,2.8,97,24,0.615,45,35,31.4,34.3,30.0,0.00384,0.00534,59.5,61.5,20,0,0.0,.,0.00,0.00,1.0440859
hly,AgWx,eaglelake,433,01OCT2018:09:00:00,58.5,13.31,58.5,58.2,60.4,55.5,227,0.8157,6.9,1.9,61,29,0.672,46,37,34.4,37.1,32.5,0.00598,0.00727,60.0,61.4,20,0,0.0,.,0.00,0.00,1.6836019
hly,AgWx,eaglelake,433,01OCT2018:10:00:00,64.3,13.96,61.0,60.8,61.6,60.1,421,1.5159,6.9,2.4,330,26,0.747,45,37,36.8,39.4,34.1,0.01045,0.01229,60.7,61.4,20,0,0.0,.,0.00,0.00,2.1866807
hly,AgWx,eaglelake,433,01OCT2018:11:00:00,71.2,14.12,65.4,65.2,68.5,61.6,628,2.2622,8.6,3.1,45,34,0.773,45,29,37.0,42.3,33.7,0.01596,0.01868,61.9,61.6,20,0,0.0,.,0.00,0.00,2.513743
hly,AgWx,eaglelake,433,01OCT2018:12:00:00,77.0,13.88,70.2,70.1,73.2,67.8,680,2.4487,5.3,1.7,227,56,0.807,38,29,38.8,44.5,34.7,0.01753,0.01977,63.5,62.0,20,0,0.0,.,0.00,0.00,2.6237606
hly,AgWx,eaglelake,433,01OCT2018:13:00:00,80.1,13.61,73.4,73.4,75.1,72.0,679,2.4449,6.9,2.6,271,41,0.870,41,29,42.2,47.9,39.5,0.01830,0.02113,65.3,62.5,20,0,0.0,.,0.00,0.00,2.5071273
hly,AgWx,eaglelake,433,01OCT2018:14:00:00,80.2,13.6,75.1,75.0,76.5,73.3,593,2.1364,9.8,3.8,267,36,0.943,38,29,43.7,48.4,40.3,0.01682,0.02030,66.6,63.1,20,0,0.0,.,0.00,0.00,2.1891589
hly,AgWx,eaglelake,433,01OCT2018:15:00:00,80.6,13.62,75.6,75.5,76.4,75.0,457,1.6464,8.2,2.5,294,46,0.982,39,31,44.9,48.9,42.6,0.01226,0.01464,67.4,63.8,20,0,0.0,.,0.00,0.00,1.6912154
hly,AgWx,eaglelake,433,01OCT2018:16:00:00,81.3,13.6,76.9,76.8,78.5,75.3,331,1.1934,7.3,1.9,197,40,1.046,39,31,46.4,50.0,44.1,0.00819,0.00996,67.8,64.4,20,0,0.0,.,0.00,0.00,1.0605442
hly,AgWx,eaglelake,433,01OCT2018:17:00:00,78.6,13.63,75.6,75.6,76.7,74.1,126,0.4542,4.7,1.4,247,37,1.110,42,33,47.2,50.4,45.1,0.00172,0.00272,67.7,64.8,20,0,0.0,.,0.00,0.00,0.39257532
hly,AgWx,eaglelake,433,01OCT2018:18:00:00,72.8,13.2,71.1,71.2,74.5,67.3,9,0.0328,2.7,1.3,67,20,1.072,49,36,46.4,47.5,45.2,-0.00084,-0.00085,66.9,65.1,21,0,0.0,.,0.00,0.00,0.02631386
hly,AgWx,eaglelake,433,01OCT2018:19:00:00,67.9,13.09,68.7,68.7,69.4,67.7,0,0.0001,3.7,2.1,92,11,1.100,47,43,46.9,47.8,45.8,-0.00008,0.00007,65.9,65.1,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2018:20:00:00,67.1,13.05,69.5,69.5,70.3,69.0,0,0.0000,6.1,2.9,105,15,1.045,46,40,46.0,47.7,44.5,0.00040,0.00078,65.1,64.9,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2018:21:00:00,67.1,13.02,68.2,68.2,70.2,65.6,0,0.0000,4.0,1.8,130,25,1.039,51,40,45.6,46.8,44.9,-0.00031,-0.00029,64.5,64.7,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2018:22:00:00,64.4,13.01,64.7,64.7,67.5,61.8,0,0.0000,5.1,1.2,105,13,1.057,56,45,46.0,46.9,45.3,-0.00076,-0.00108,64.0,64.5,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2018:23:00:00,63.8,13.02,66.9,66.8,67.0,66.5,0,0.0000,5.2,3.2,116,13,1.057,48,47,46.0,46.1,45.7,0.00011,0.00020,63.7,64.3,21,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,01OCT2018:00:00:00,56.2,12.89,56.0,55.7,57.3,53.8,0,0.0000,5.8,2.2,246,26,0.529,42,30,29.0,32.0,25.5,0.00109,0.00164,58.2,58.9,40,0,13.2,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,01OCT2018:01:00:00,55.9,12.87,55.6,55.6,56.7,54.4,0,0.0000,5.3,2.6,244,19,0.502,37,30,26.9,29.0,25.2,0.00130,0.00192,58.0,58.8,40,0,13.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,01OCT2018:02:00:00,52.7,12.82,49.6,50.8,55.6,47.2,0,0.0000,2.5,0.7,261,42,0.569,54,35,29.8,32.0,28.1,0.00024,0.00041,57.8,58.6,40,0,10.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,01OCT2018:03:00:00,49.1,12.79,48.7,48.1,50.6,46.3,0,0.0000,3.8,0.9,271,33,0.576,58,45,30.8,32.4,29.3,0.00025,0.00041,57.5,58.5,40,0,9.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,01OCT2018:04:00:00,49.5,12.74,50.1,49.9,51.0,49.1,0,0.0000,2.6,1.2,261,22,0.544,51,41,29.5,31.7,28.0,0.00042,0.00068,57.3,58.4,40,0,10.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,01OCT2018:05:00:00,50.7,12.72,50.5,50.4,52.1,48.5,0,0.0000,3.8,0.9,264,28,0.552,52,38,29.4,31.9,27.0,0.00032,0.00053,57.1,58.3,40,0,11.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,01OCT2018:06:00:00,50.8,12.71,51.0,50.0,52.2,48.6,3,0.0119,2.5,0.9,282,34,0.585,54,38,31.6,33.5,27.4,0.00004,0.00025,56.9,58.1,40,0,11.8,0.00,0.00,0.00,0.0210613097
hly,AgWx,emcnolan,443,01OCT2018:07:00:00,53.7,12.73,54.4,53.7,54.7,51.6,47,0.1696,5.1,1.3,232,38,0.556,44,33,29.9,33.1,25.3,0.00105,0.00170,56.8,58.0,40,0,14.8,0.00,0.00,0.00,0.37824423
hly,AgWx,emcnolan,443,01OCT2018:08:00:00,55.3,12.78,58.8,57.8,61.0,53.7,139,0.4998,3.4,0.4,250,26,0.675,47,35,33.3,39.5,30.3,0.00307,0.00346,56.7,57.9,40,0,19.7,0.00,0.00,0.00,1.0695458
hly,AgWx,emcnolan,443,01OCT2018:09:00:00,61.0,13.43,62.4,61.9,64.1,60.5,324,1.1676,3.9,0.9,49,36,0.696,49,32,35.1,42.1,30.9,0.00760,0.00859,56.7,57.8,40,0,24.9,0.00,0.00,0.00,1.720373
hly,AgWx,emcnolan,443,01OCT2018:10:00:00,69.4,13.76,66.8,66.7,69.3,64.2,610,2.1968,7.2,1.2,89,36,0.858,44,33,39.8,46.3,34.8,0.01476,0.01641,56.9,57.7,40,0,34.7,0.00,0.00,0.00,2.2205164
hly,AgWx,emcnolan,443,01OCT2018:11:00:00,73.4,13.38,67.4,68.0,69.4,66.2,333,1.1979,4.6,1.2,101,30,1.028,47,40,45.1,48.2,43.4,0.00920,0.01042,57.3,57.7,40,0,31.0,0.00,0.00,0.00,2.528653
hly,AgWx,emcnolan,443,01OCT2018:12:00:00,72.6,13.56,70.7,69.6,72.1,66.2,564,2.0297,6.1,1.2,89,35,1.265,61,46,50.0,55.0,45.5,0.01487,0.01643,57.8,57.8,40,26,34.5,0.00,0.00,0.00,2.6217934
hly,AgWx,emcnolan,443,01OCT2018:13:00:00,80.7,13.38,74.2,74.3,76.8,71.7,732,2.6365,8.7,2.7,69,51,1.213,49,37,50.2,52.8,47.9,0.02032,0.02309,58.4,57.9,40,0,32.7,0.00,0.00,0.00,2.5178565
hly,AgWx,emcnolan,443,01OCT2018:14:00:00,80.2,13.34,74.4,74.7,77.5,72.9,392,1.4107,9.7,2.1,106,60,1.187,45,36,49.3,53.1,47.4,0.01146,0.01337,59.1,58.1,40,3,33.3,0.00,0.00,0.00,2.2074114
hly,AgWx,emcnolan,443,01OCT2018:15:00:00,80.3,13.52,75.7,75.8,77.2,75.0,423,1.5234,11.4,4.1,35,43,1.199,44,36,49.2,51.8,47.7,0.01265,0.01577,59.7,58.4,40,0,37.4,0.00,0.00,0.00,1.7098553
