#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,24JUL2018:06:00:00,64.2,12.95,64.7,64.7,67.2,62.3,117,0.4228,7.9,4.9,8.5,7.3,1.077,54,48,46.3,47.3,44.8,0.00330,0.00541,72.1,73.7,17,0,75.1,19.70,0.00,0.00,0.42029186
hly,AgWx,corinne,413,24JUL2018:07:00:00,70.3,13,71.0,71.0,73.5,67.0,277,0.9959,8.4,5.7,14,12,1.129,49,40,47.6,49.0,46.6,0.00861,0.01190,71.9,73.4,17,0,86.3,19.71,0.00,0.00,1.0859318
hly,AgWx,corinne,413,24JUL2018:08:00:00,76.7,13.42,75.9,76.0,79.2,73.1,462,1.6647,10.7,7.4,20,11,1.160,43,33,48.6,50.6,47.3,0.01520,0.02017,71.8,73.2,17,0,94.2,19.71,0.00,0.00,1.7749216
hly,AgWx,corinne,413,24JUL2018:09:00:00,83.1,13.97,81.1,81.3,83.1,78.9,607,2.1844,10.3,7.0,11,11,1.189,38,29,49.3,52.3,46.8,0.02034,0.02605,71.9,73.0,17,0,101.2,19.71,0.00,0.00,2.4025091
hly,AgWx,corinne,413,24JUL2018:10:00:00,89.5,13.86,86.1,86.4,89.6,82.9,763,2.7463,6.1,2.8,31,39,1.106,33,20,47.5,52.1,40.0,0.02325,0.02695,72.2,72.9,17,0,117.6,19.71,0.00,0.00,2.9238338
hly,AgWx,corinne,413,24JUL2018:11:00:00,96.5,13.81,89.5,90.0,92.1,88.0,835,3.0065,6.2,2.4,210,49,1.220,36,20,49.8,58.9,44.0,0.02599,0.02969,72.6,72.8,17,0,126.4,19.72,0.01,0.00,3.2646172
hly,AgWx,corinne,413,24JUL2018:12:00:00,97.9,13.77,92.2,92.7,94.8,90.8,908,3.2694,5.9,3.3,269,26,0.776,22,13,39.8,46.8,34.8,0.02930,0.03435,73.4,72.8,17,0,123.8,19.72,0.00,0.00,3.4867198
hly,AgWx,corinne,413,24JUL2018:13:00:00,99.8,13.72,93.9,94.4,96.0,93.2,914,3.2913,7.3,3.5,290,41,0.835,20,11,39.3,47.5,31.5,0.02984,0.03515,74.4,72.9,17,0,122.7,19.72,0.00,0.00,3.4555711
hly,AgWx,corinne,413,24JUL2018:14:00:00,101.3,13.68,94.6,95.0,97.1,93.5,839,3.0198,7.5,4.0,273,38,0.964,30,12,42.7,58.0,35.7,0.02810,0.03365,75.4,73.1,16,0,118.9,19.72,0.00,0.00,3.2037884
hly,AgWx,corinne,413,24JUL2018:15:00:00,102.6,13.63,95.2,95.7,96.8,93.7,743,2.6737,7.0,3.6,262,35,0.907,28,12,41.4,55.7,35.9,0.02464,0.02969,76.2,73.4,16,0,117.2,19.72,0.00,0.00,2.797686
hly,AgWx,corinne,413,24JUL2018:16:00:00,102.8,13.6,94.3,94.8,96.9,92.0,587,2.1144,6.1,2.8,223,37,1.051,40,12,44.7,64.3,34.0,0.01882,0.02269,76.9,73.7,16,0,113.0,19.73,0.00,0.00,2.2214978
hly,AgWx,corinne,413,24JUL2018:17:00:00,100.5,13.63,92.4,92.8,96.4,90.2,344,1.2399,8.0,2.6,265,25,1.294,44,13,51.8,66.3,35.5,0.01144,0.01434,77.3,74.1,16,0,106.2,19.73,0.01,0.00,1.5361416
hly,AgWx,corinne,413,24JUL2018:18:00:00,95.8,13.47,89.7,90.2,93.6,84.7,202,0.7258,10.2,5.8,12,12,1.299,36,20,50.6,55.0,45.0,0.01024,0.01548,77.6,74.4,16,0,95.3,19.73,0.00,0.00,0.8505397
hly,AgWx,corinne,413,24JUL2018:19:00:00,88.1,13.1,82.2,82.5,85.1,80.3,23,0.0834,6.5,3.8,186,9.5,1.361,42,32,52.5,54.9,50.8,0.00340,0.00613,77.5,74.7,16,0,84.4,19.73,0.00,0.00,0.23766184
hly,AgWx,corinne,413,24JUL2018:20:00:00,82.1,13.07,77.9,78.1,80.6,75.6,2,0.0071,3.9,2.2,339,5.4,1.479,50,41,54.9,56.7,53.6,0.00037,0.00074,77.4,75.0,16,0,78.6,19.73,0.00,0.00,0.008692701
hly,AgWx,corinne,413,24JUL2018:21:00:00,77.6,13.06,74.5,74.6,76.4,71.3,0,0.0001,4.8,1.7,220,21,1.364,56,41,53.2,56.0,51.0,-0.00011,0.00001,77.1,75.2,16,0,75.4,19.73,0.00,0.00,1E-6
hly,AgWx,corinne,413,24JUL2018:22:00:00,74.7,13.04,72.3,72.3,74.6,70.6,0,0.0001,5.5,2.5,147,17,1.379,56,43,53.6,55.8,50.5,0.00025,0.00050,76.7,75.3,16,0,73.6,19.73,0.00,0.00,1E-6
hly,AgWx,corinne,413,24JUL2018:23:00:00,74.2,13.03,74.0,74.1,77.4,71.5,0,0.0001,6.1,1.6,198,24,1.299,54,36,51.6,54.3,48.4,-0.00018,-0.00011,76.1,75.3,16,0,75.8,19.72,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24JUL2018:00:00:00,63.0,12.95,59.4,59.3,62.3,57.4,0,0.0001,4.1,2.6,52,25,1.340,83,72,52.8,54.3,51.0,-0.00051,-0.00064,74.5,73.3,18,73,60.2,21.03,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24JUL2018:01:00:00,60.4,12.91,59.4,59.3,60.7,57.9,0,0.0001,4.5,2.3,30,19,1.300,82,70,51.6,53.3,49.7,-0.00050,-0.00062,73.8,73.1,18,100,59.8,21.03,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24JUL2018:02:00:00,58.5,12.89,57.5,57.3,59.8,55.4,0,0.0001,5.0,1.5,97,44,1.237,84,66,50.4,52.3,48.4,-0.00077,-0.00106,73.2,73.0,18,100,57.8,21.03,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24JUL2018:03:00:00,56.7,12.87,55.5,55.5,59.6,54.4,0,0.0001,4.0,1.4,212,32,1.270,91,70,50.7,51.9,47.9,-0.00084,-0.00117,72.6,72.8,18,100,56.3,21.03,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24JUL2018:04:00:00,55.3,12.84,55.2,55.0,56.9,51.5,0,0.0001,6.3,2.2,291,54,1.217,93,75,50.0,51.9,47.6,-0.00063,-0.00081,72.0,72.6,18,100,55.5,21.03,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24JUL2018:05:00:00,54.3,12.84,52.9,52.8,54.7,51.3,7,0.0259,5.0,2.2,36,30,1.195,91,84,49.4,50.3,47.4,-0.00056,-0.00058,71.4,72.4,18,100,54.3,21.03,0.00,0.00,0.0412424465
hly,AgWx,drainfrm,410,24JUL2018:06:00:00,55.7,12.91,56.0,55.7,60.3,51.2,120,0.4310,4.2,2.2,246,28,1.232,88,68,49.7,52.6,47.1,0.00122,0.00162,70.8,72.2,18,28,69.5,21.03,0.00,0.00,0.43424011
hly,AgWx,drainfrm,410,24JUL2018:07:00:00,64.5,12.99,63.7,63.5,66.6,60.1,280,1.0082,4.4,2.6,188,17,1.226,76,52,50.5,53.2,47.7,0.00613,0.00735,70.3,71.9,18,0,85.1,21.03,0.00,0.00,1.0975213
hly,AgWx,drainfrm,410,24JUL2018:08:00:00,72.8,13.6,69.2,69.0,71.7,66.6,456,1.6421,6.6,3.3,15,16,1.122,55,41,48.6,50.3,46.3,0.01185,0.01412,70.1,71.7,18,0,93.5,21.03,0.00,0.00,1.7902411
hly,AgWx,drainfrm,410,24JUL2018:09:00:00,80.9,13.95,74.2,74.1,77.1,71.3,631,2.2723,5.4,2.3,40,31,1.152,45,34,47.5,51.1,43.7,0.01704,0.01948,70.0,71.4,18,0,106.0,21.03,0.00,0.00,2.4212852
hly,AgWx,drainfrm,410,24JUL2018:10:00:00,86.9,13.85,79.2,79.2,82.4,76.4,756,2.7213,4.9,1.8,111,51,1.227,41,32,50.1,55.3,45.5,0.02139,0.02399,70.4,71.2,18,0,115.4,21.03,0.00,0.00,2.9170166
hly,AgWx,drainfrm,410,24JUL2018:11:00:00,92.1,13.36,83.8,83.8,86.9,80.8,856,3.0823,3.6,1.4,82,48,1.201,37,24,49.2,55.2,45.0,0.02487,0.02752,71.1,71.0,18,0,123.4,21.03,0.00,0.00,3.2700087
hly,AgWx,drainfrm,410,24JUL2018:12:00:00,96.7,13.31,88.7,88.8,91.5,86.3,910,3.2757,4.2,1.8,137,33,1.105,34,19,47.1,57.6,40.8,0.02755,0.03089,71.6,71.0,18,0,126.5,21.03,0.00,0.00,3.4435492
hly,AgWx,drainfrm,410,24JUL2018:13:00:00,100.3,13.25,92.5,92.6,96.0,90.8,911,3.2812,6.6,2.3,112,52,1.007,26,12,42.8,51.7,33.9,0.02842,0.03240,72.8,71.0,18,0,124.2,21.03,0.00,0.00,3.4294866
hly,AgWx,drainfrm,410,24JUL2018:14:00:00,103.0,13.18,94.8,94.9,96.3,93.2,884,3.1830,8.6,3.2,234,48,0.752,22,9.9,36.9,49.7,29.8,0.02848,0.03353,74.3,71.1,18,0,120.8,21.03,0.00,0.00,3.2236927
hly,AgWx,drainfrm,410,24JUL2018:15:00:00,105.5,13.09,95.2,95.4,96.7,93.7,837,3.0127,6.8,2.8,261,65,0.858,28,10,38.8,55.7,30.2,0.02655,0.03106,75.7,71.3,18,0,121.6,21.03,0.00,0.00,2.7978574
hly,AgWx,drainfrm,410,24JUL2018:16:00:00,104.9,13.12,94.4,94.6,96.1,94.0,606,2.1805,17.3,3.6,191,32,1.003,26,14,43.3,54.2,37.4,0.02001,0.02462,76.8,71.6,18,0,111.1,21.03,0.00,0.00,2.2155262
hly,AgWx,drainfrm,410,24JUL2018:17:00:00,99.5,13.18,92.7,92.7,96.3,88.0,342,1.2308,15.5,9.8,321,13,1.078,28,15,45.4,50.9,39.3,0.01866,0.02777,77.7,72.0,18,0,97.8,21.03,0.00,0.00,1.5484432
hly,AgWx,drainfrm,410,24JUL2018:18:00:00,91.3,13.23,84.6,84.8,89.4,80.6,138,0.4959,11.8,5.3,10,8.4,1.540,50,26,54.9,60.3,49.3,0.00783,0.01188,78.2,72.4,18,0,87.6,21.02,0.00,0.00,0.8344305
hly,AgWx,drainfrm,410,24JUL2018:19:00:00,83.6,13.07,78.5,78.6,80.7,75.1,42,0.1507,5.6,2.4,190,26,1.779,72,42,59.0,67.7,54.7,0.00102,0.00219,78.3,72.8,18,0,80.2,21.03,0.00,0.00,0.23016949
hly,AgWx,drainfrm,410,24JUL2018:20:00:00,77.8,13.03,74.0,74.0,75.0,71.3,2,0.0062,4.2,2.6,204,12,1.617,64,51,58.4,61.7,53.8,0.00048,0.00083,77.9,73.1,18,0,74.2,21.03,0.00,0.00,0.008250728
hly,AgWx,drainfrm,410,24JUL2018:21:00:00,74.3,13,73.5,73.3,76.4,70.7,0,0.0001,4.8,2.6,165,9.9,1.508,64,43,56.0,58.7,52.1,0.00051,0.00089,77.5,73.4,18,0,73.2,21.03,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24JUL2018:22:00:00,72.1,12.96,70.3,70.2,73.3,68.5,0,0.0001,4.3,3.1,175,14,1.482,62,49,54.6,58.1,51.7,0.00064,0.00105,76.9,73.5,18,0,70.9,21.03,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24JUL2018:23:00:00,70.2,12.93,68.3,68.3,69.4,65.8,0,0.0001,7.5,2.2,237,30,1.478,69,60,55.5,58.1,53.0,0.00010,0.00025,76.3,73.5,18,0,69.4,21.03,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24JUL2018:00:00:00,76.0,12.99,77.7,77.8,78.2,77.2,0,0.0000,7.2,4.1,115,13,0.900,29,27,41.9,42.8,41.3,0.00232,0.00352,74.0,75.0,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24JUL2018:01:00:00,75.9,12.97,76.9,77.0,78.2,75.2,0,0.0000,7.8,4.1,115,17,0.896,31,27,41.8,42.6,41.1,0.00224,0.00340,73.5,74.7,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24JUL2018:02:00:00,74.3,12.96,74.1,74.2,76.0,72.6,0,0.0000,6.8,3.7,98,16,0.895,34,29,41.7,42.7,41.0,0.00184,0.00282,73.1,74.4,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24JUL2018:03:00:00,72.9,12.93,73.5,73.5,75.2,72.4,0,0.0000,9.7,5.1,119,14,0.892,34,29,41.7,42.7,40.8,0.00250,0.00363,72.7,74.1,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24JUL2018:04:00:00,72.8,12.91,73.2,73.3,74.9,71.7,0,0.0001,9.3,4.0,94,22,0.893,34,29,41.6,42.3,41.0,0.00193,0.00289,72.3,73.8,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24JUL2018:05:00:00,70.1,12.91,69.6,69.7,71.9,68.0,7,0.0245,4.9,1.0,73,26,0.988,44,33,43.4,46.4,41.6,-0.00032,-0.00008,72.0,73.5,20,0,0.0,.,0.00,0.00,0.0362939785
hly,AgWx,eaglelake,433,24JUL2018:06:00:00,69.4,12.93,69.6,69.6,71.6,66.8,74,0.2663,5.0,1.5,63,22,1.025,48,37,45.0,47.2,43.5,0.00144,0.00238,71.7,73.3,20,0,0.0,.,0.00,0.00,0.42121636
hly,AgWx,eaglelake,433,24JUL2018:07:00:00,72.3,12.97,72.0,71.9,76.0,69.6,245,0.8807,2.7,1.0,192,24,1.152,51,37,47.1,50.9,44.0,0.00589,0.00681,71.6,73.1,20,0,0.0,.,0.00,0.00,1.0903569
hly,AgWx,eaglelake,433,24JUL2018:08:00:00,82.7,13.31,77.4,77.5,80.5,75.5,510,1.8361,4.3,1.5,188,29,1.122,40,30,46.9,50.9,44.8,0.01327,0.01514,72.1,72.9,20,0,0.0,.,0.00,0.00,1.7881875
hly,AgWx,eaglelake,433,24JUL2018:09:00:00,90.6,13.46,82.3,82.5,84.9,79.6,693,2.4948,4.4,1.5,254,47,1.132,37,27,48.5,54.6,45.6,0.01937,0.02171,73.2,72.9,20,0,0.0,.,0.00,0.00,2.4157207
hly,AgWx,eaglelake,433,24JUL2018:10:00:00,94.4,13.63,85.2,85.4,88.5,83.0,715,2.5735,5.2,1.4,182,63,1.180,36,23,48.7,53.6,44.8,0.02106,0.02357,74.5,73.1,20,0,0.0,.,0.00,0.00,2.9296017
hly,AgWx,eaglelake,433,24JUL2018:11:00:00,98.0,13.7,88.2,88.5,90.5,86.9,873,3.1447,8.3,2.4,281,36,1.150,29,21,47.9,53.7,43.2,0.02672,0.03040,76.1,73.4,20,0,0.0,.,0.00,0.00,3.2880934
hly,AgWx,eaglelake,433,24JUL2018:12:00:00,99.2,13.69,89.7,90.0,92.2,88.9,939,3.3820,8.4,2.8,270,36,1.150,30,19,46.4,53.9,42.7,0.02922,0.03347,77.6,74.0,20,0,0.0,.,0.00,0.00,3.4623397
hly,AgWx,eaglelake,433,24JUL2018:13:00:00,99.0,13.3,91.8,92.0,94.9,90.8,924,3.3254,7.0,2.7,213,43,1.030,27,16,44.9,52.4,39.2,0.02905,0.03337,79.1,74.6,20,0,0.0,.,0.00,0.00,3.4349789
hly,AgWx,eaglelake,433,24JUL2018:14:00:00,98.5,13.29,93.0,93.3,94.9,92.5,856,3.0817,9.8,4.4,245,40,1.024,25,16,46.2,52.8,40.1,0.02857,0.03426,80.4,75.3,20,0,0.0,.,0.00,0.00,3.1938728
hly,AgWx,eaglelake,433,24JUL2018:15:00:00,97.9,13.31,93.3,93.6,94.5,92.9,745,2.6824,8.8,4.1,280,40,0.945,23,13,42.9,50.5,36.0,0.02490,0.03025,81.1,76.0,20,0,0.0,.,0.00,0.00,2.7938072
hly,AgWx,eaglelake,433,24JUL2018:16:00:00,97.8,13.33,93.6,93.9,94.9,93.3,579,2.0829,9.0,3.8,305,29,0.899,21,14,42.1,48.3,36.9,0.01950,0.02429,81.4,76.5,20,0,0.0,.,0.00,0.00,2.2317574
hly,AgWx,eaglelake,433,24JUL2018:17:00:00,96.0,13.39,92.4,92.7,94.7,91.3,275,0.9884,8.6,3.0,267,26,1.006,22,15,44.1,48.8,39.2,0.01070,0.01411,81.3,76.9,20,0,0.0,.,0.00,0.00,1.5573236
hly,AgWx,eaglelake,433,24JUL2018:18:00:00,91.8,13.44,90.0,90.3,91.3,87.4,162,0.5835,3.0,0.4,180,14,1.075,34,20,47.2,57.1,44.0,0.00335,0.00395,80.4,77.2,20,0,0.0,.,0.00,0.00,0.8475623
hly,AgWx,eaglelake,433,24JUL2018:19:00:00,87.6,13.14,84.0,84.3,88.4,82.2,47,0.1700,1.4,0.3,77,12,1.330,44,27,53.4,59.7,50.0,-0.00054,-0.00039,79.6,77.3,20,0,0.0,.,0.00,0.00,0.22820544
hly,AgWx,eaglelake,433,24JUL2018:20:00:00,83.5,13.08,84.2,84.3,86.4,79.2,1,0.0033,3.4,1.1,118,23,1.101,38,24,47.9,52.5,45.5,0.00061,0.00108,78.5,77.1,20,0,0.0,.,0.00,0.00,0.007648637
hly,AgWx,eaglelake,433,24JUL2018:21:00:00,79.8,13.05,78.9,78.9,82.5,76.4,0,0.0000,3.9,1.2,108,10,1.204,45,25,50.2,54.3,43.4,0.00057,0.00098,77.5,76.9,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24JUL2018:22:00:00,80.6,13.04,82.8,82.9,83.8,81.2,0,0.0000,5.0,2.3,114,11,0.930,29,21,42.0,46.3,40.0,0.00180,0.00291,76.7,76.6,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24JUL2018:23:00:00,81.8,13,82.3,82.4,83.1,81.7,0,0.0000,10.8,4.9,150,21,1.158,35,24,47.3,51.4,42.1,0.00338,0.00495,76.1,76.2,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,24JUL2018:00:00:00,73.4,12.8,70.4,71.0,74.3,68.9,0,0.0000,3.5,1.3,252,37,1.134,48,35,47.6,49.2,45.1,-0.00042,-0.00048,74.4,74.5,39,0,21.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,24JUL2018:01:00:00,69.5,12.78,66.3,67.2,69.6,63.3,0,0.0000,3.1,0.9,235,30,1.190,65,46,48.7,51.7,46.9,-0.00075,-0.00104,74.0,74.3,39,0,19.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,24JUL2018:02:00:00,66.3,12.75,63.8,64.3,66.1,62.5,0,0.0000,3.0,0.8,255,24,1.212,67,53,49.6,51.9,47.9,-0.00080,-0.00114,72.0,74.0,42,0,18.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,24JUL2018:03:00:00,65.7,12.71,64.6,64.7,66.4,63.7,0,0.0000,3.0,1.3,248,11,1.129,60,46,48.1,50.0,45.0,-0.00049,-0.00061,71.2,73.6,43,0,18.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,24JUL2018:04:00:00,64.4,12.7,62.4,62.8,64.5,61.4,0,0.0000,2.1,0.7,243,11,1.139,63,55,48.2,49.3,47.0,-0.00090,-0.00132,71.0,73.1,43,0,17.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,24JUL2018:05:00:00,63.0,12.68,62.0,62.0,63.2,61.1,8,0.0301,2.7,1.3,242,15,1.101,63,53,47.0,48.8,44.9,-0.00073,-0.00075,70.8,72.8,42,0,17.5,0.00,0.00,0.00,0.032852841
hly,AgWx,emcnolan,443,24JUL2018:06:00:00,64.4,12.7,67.1,66.3,70.5,63.3,134,0.4832,2.9,0.7,261,19,1.138,55,44,47.8,50.5,45.4,0.00135,0.00174,70.6,72.5,42,0,23.8,0.00,0.00,0.00,0.40944387
hly,AgWx,emcnolan,443,24JUL2018:07:00:00,68.3,12.74,69.2,68.9,71.2,67.8,151,0.5440,1.8,0.2,244,2.9,1.246,61,44,50.8,55.4,47.5,0.00360,0.00395,70.5,72.2,41,0,25.3,0.00,0.00,0.00,1.08153
hly,AgWx,emcnolan,443,24JUL2018:08:00:00,71.9,13.08,74.1,73.5,76.1,71.0,452,1.6276,4.1,1.4,47,27,1.390,52,43,52.4,56.1,47.8,0.01164,0.01309,70.5,72.0,41,0,31.0,0.00,0.00,0.00,1.7774532
hly,AgWx,emcnolan,443,24JUL2018:09:00:00,80.1,13.32,77.9,78.2,80.6,75.7,659,2.3731,4.8,1.4,73,36,1.459,53,38,55.1,58.3,51.9,0.01806,0.01998,70.7,71.8,40,0,39.2,0.00,0.00,0.00,2.4030136
hly,AgWx,emcnolan,443,24JUL2018:10:00:00,86.5,13.17,82.2,81.8,83.9,79.5,819,2.9494,5.8,1.8,79,36,1.298,42,30,51.6,56.7,47.8,0.02358,0.01891,71.3,71.7,40,0,44.8,0.00,0.00,0.00,2.163109
hly,AgWx,emcnolan,443,24JUL2018:11:00:00,91.6,13.07,85.0,85.4,87.2,83.1,935,3.3638,7.1,1.7,85,44,1.192,38,25,50.5,55.6,46.5,0.02758,0.03062,72.2,71.8,40,0,51.8,0.00,0.00,0.00,3.3005799
hly,AgWx,emcnolan,443,24JUL2018:12:00:00,95.5,13.02,88.4,88.5,90.1,87.1,961,3.4604,7.6,1.9,86,43,1.172,35,22,49.0,56.7,45.8,0.02907,0.03249,73.4,72.0,40,0,54.3,0.00,0.00,0.00,3.4761715
hly,AgWx,emcnolan,443,24JUL2018:13:00:00,98.2,12.95,91.0,90.7,92.3,89.4,947,3.4080,8.5,2.0,87,47,1.122,29,21,48.4,55.2,44.8,0.02901,0.03257,74.7,72.3,40,0,44.0,0.00,0.00,0.00,3.4426495
hly,AgWx,emcnolan,443,24JUL2018:14:00:00,101.0,12.9,92.4,92.5,93.9,91.4,885,3.1852,6.4,1.8,108,52,1.117,29,19,48.0,54.9,44.7,0.02710,0.03043,76.0,72.8,40,0,59.1,0.00,0.00,0.00,3.2073301
hly,AgWx,emcnolan,443,24JUL2018:15:00:00,99.1,12.92,92.8,93.4,94.1,92.0,682,2.4541,8.7,2.0,108,48,1.112,27,18,47.2,54.4,43.4,0.02143,0.02465,77.1,73.3,40,0,56.3,0.00,0.00,0.00,2.7904443
hly,AgWx,emcnolan,443,24JUL2018:16:00:00,94.8,13.09,92.1,92.7,94.8,91.6,333,1.1986,9.9,3.6,44,29,0.979,26,18,45.6,54.2,43.4,0.01364,0.01770,77.8,73.9,40,0,43.7,0.00,0.00,0.00,2.2259903
hly,AgWx,emcnolan,443,24JUL2018:17:00:00,94.5,13.06,91.9,92.1,93.3,91.2,226,0.8121,9.6,4.1,39,27,0.995,22,19,44.9,47.5,43.1,0.01072,0.01498,77.9,74.4,40,0,40.4,0.00,0.00,0.00,1.5540068
hly,AgWx,emcnolan,443,24JUL2018:18:00:00,93.4,12.99,90.9,91.3,92.4,90.0,128,0.4601,10.2,4.6,40,26,0.870,21,16,41.9,46.3,38.3,0.00826,0.01283,77.6,74.8,40,0,36.7,0.00,0.00,0.00,0.8450902
hly,AgWx,emcnolan,443,24JUL2018:19:00:00,90.3,12.93,88.4,89.0,90.3,87.1,40,0.1426,8.4,1.9,30,49,0.796,19,16,38.9,41.5,37.3,0.00113,0.00292,77.2,75.0,40,0,32.1,0.00,0.00,0.00,0.22065985
hly,AgWx,emcnolan,443,24JUL2018:20:00:00,86.4,12.88,83.4,84.6,87.4,82.8,1,0.0021,4.8,1.6,226,16,0.815,22,17,38.7,41.0,36.4,0.00054,0.00107,76.7,75.0,40,0,29.3,0.00,0.00,0.00,0.0060875745
hly,AgWx,emcnolan,443,24JUL2018:21:00:00,85.9,12.85,84.5,84.5,85.7,82.7,0,0.0000,14.5,6.1,206,27,1.062,28,20,45.1,47.3,38.3,0.00393,0.00570,76.2,75.0,40,0,29.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,24JUL2018:22:00:00,84.7,12.8,80.9,81.8,84.3,79.0,0,0.0000,9.9,2.7,173,63,1.326,43,26,50.5,55.4,45.3,0.00134,0.00213,75.7,74.9,40,0,28.1,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,24JUL2018:23:00:00,80.1,12.79,75.8,76.3,79.5,74.1,0,0.0000,3.4,1.3,249,36,1.489,53,42,55.2,56.2,54.2,0.00001,0.00014,75.3,74.8,40,0,25.2,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,24JUL2018:00:00:00,73.5,12.85,71.6,70.9,73.3,68.3,0,0.0000,4.5,1.3,253,65,0.945,46,31,42.6,46.9,40.7,-0.00057,-0.00069,71.8,73.0,4,0,21.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,24JUL2018:01:00:00,70.6,12.85,63.9,66.1,68.7,62.5,0,0.0000,4.1,1.6,90,40,1.080,58,43,46.0,47.5,44.6,-0.00036,-0.00038,71.0,72.5,4,0,19.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,24JUL2018:02:00:00,67.6,12.81,62.8,63.0,66.1,59.5,0,0.0000,4.1,2.3,99,31,0.994,59,43,44.8,48.4,41.7,-0.00009,0.00002,70.3,72.0,4,0,17.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,24JUL2018:03:00:00,65.7,12.8,62.1,62.4,64.1,60.9,0,0.0000,4.2,1.2,126,28,1.004,56,49,44.8,46.3,43.2,-0.00071,-0.00097,69.6,71.6,4,0,17.1,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,24JUL2018:04:00:00,64.0,12.8,62.6,61.0,64.5,58.7,0,0.0000,3.9,2.0,93,13,0.925,59,41,43.6,46.8,40.5,-0.00028,-0.00029,68.9,71.1,4,0,16.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,24JUL2018:05:00:00,61.9,12.79,55.6,56.2,65.3,54.0,8,0.0291,4.7,1.9,268,33,0.844,65,40,40.8,43.2,37.9,-0.00050,-0.00041,68.3,70.6,4,0,14.6,0.00,0.00,0.00,0.032238763
hly,AgWx,emcponyex,444,24JUL2018:06:00:00,60.7,12.79,60.5,59.0,65.7,55.0,129,0.4659,3.1,0.5,109,32,1.039,66,49,44.6,47.6,39.0,0.00104,0.00129,67.7,70.2,4,0,21.3,0.00,0.00,0.00,0.4089471
hly,AgWx,emcponyex,444,24JUL2018:07:00:00,67.3,12.85,68.9,68.2,72.6,65.7,267,0.9612,2.6,1.1,86,32,0.969,50,33,44.5,46.8,41.6,0.00613,0.00711,67.3,69.8,4,0,27.0,0.00,0.00,0.00,1.093715
hly,AgWx,emcponyex,444,24JUL2018:08:00:00,75.7,13.27,75.8,75.4,78.9,72.2,472,1.7008,3.4,1.3,248,36,0.976,39,30,44.2,47.5,41.8,0.01208,0.01375,67.5,69.4,4,0,33.9,0.00,0.00,0.00,1.8043187
hly,AgWx,emcponyex,444,24JUL2018:09:00:00,83.1,13.38,81.4,80.7,83.0,78.4,637,2.2938,7.1,2.9,50,31,1.072,36,27,46.6,52.2,43.3,0.01869,0.02193,68.1,69.2,4,0,39.1,0.00,0.00,0.00,2.4401857
hly,AgWx,emcponyex,444,24JUL2018:10:00:00,89.7,13.14,85.7,85.4,87.6,83.1,781,2.8127,7.8,3.1,183,49,1.038,32,22,46.0,51.3,42.9,0.02394,0.02790,69.5,69.2,4,0,44.8,0.00,0.00,0.00,2.9665388
