#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,03AUG2018:06:00:00,66.0,12.93,66.4,66.3,68.6,63.2,73,0.2624,6.7,3.8,212,10,1.528,77,64,55.9,57.5,54.8,0.00170,0.00279,71.5,72.2,27,0,74.0,19.75,0.00,0.00,0.33048064
hly,AgWx,corinne,413,03AUG2018:07:00:00,70.4,13.03,70.2,70.2,73.0,68.5,227,0.8175,9.5,4.6,187,10,1.693,71,59,58.1,59.7,55.9,0.00608,0.00785,71.3,72.1,27,0,85.8,19.76,0.00,0.00,0.9723788
hly,AgWx,corinne,413,03AUG2018:08:00:00,75.6,13.51,73.7,73.8,75.0,72.3,413,1.4855,13.9,8.8,183,10,1.651,64,53,57.7,59.6,56.1,0.01267,0.01655,71.2,71.9,27,0,89.8,19.76,0.00,0.00,1.6600155
hly,AgWx,corinne,413,03AUG2018:09:00:00,79.0,13.99,76.0,76.0,77.5,74.9,573,2.0635,16.4,10.9,178,11,1.655,59,50,58.1,59.8,56.5,0.01790,0.02310,71.3,71.8,27,0,92.0,19.76,0.00,0.00,2.2876682
hly,AgWx,corinne,413,03AUG2018:10:00:00,82.2,14.02,78.6,78.7,80.3,77.3,709,2.5539,15.4,10.5,179,12,1.706,56,45,59.1,61.8,56.9,0.02211,0.02785,71.4,71.7,27,0,96.2,19.76,0.00,0.00,2.7944368
hly,AgWx,corinne,413,03AUG2018:11:00:00,84.6,13.99,80.1,80.4,81.8,79.4,803,2.8925,16.2,10.9,196,12,1.623,52,39,57.3,60.8,53.9,0.02570,0.03245,71.7,71.7,27,0,98.8,19.76,0.00,0.00,3.1584829
hly,AgWx,corinne,413,03AUG2018:12:00:00,86.3,13.95,82.3,82.6,84.3,81.4,847,3.0485,15.0,9.8,203,15,1.545,48,34,56.4,60.0,53.1,0.02763,0.03458,72.0,71.7,27,0,101.6,19.76,0.00,0.00,3.3297147
hly,AgWx,corinne,413,03AUG2018:13:00:00,88.7,13.88,84.3,84.6,85.8,82.9,825,2.9710,15.2,7.7,202,17,1.549,48,32,56.7,62.8,52.0,0.02714,0.03336,72.5,71.7,26,0,104.9,19.76,0.00,0.00,3.2931798
hly,AgWx,corinne,413,03AUG2018:14:00:00,91.3,13.84,86.5,86.8,89.0,84.2,790,2.8433,17.4,8.7,227,19,1.293,44,23,51.7,60.3,45.0,0.02785,0.03551,73.0,71.8,26,0,104.0,19.76,0.00,0.00,3.0878589
hly,AgWx,corinne,413,03AUG2018:15:00:00,92.2,13.79,88.6,89.0,90.3,87.0,685,2.4662,12.9,8.7,248,15,0.997,30,17,45.1,52.3,39.1,0.02603,0.03439,73.4,71.9,26,0,101.6,19.76,0.00,0.00,2.7047905
hly,AgWx,corinne,413,03AUG2018:16:00:00,92.2,13.79,87.1,87.5,89.5,85.0,536,1.9298,15.1,8.2,221,16,1.127,34,17,46.2,53.9,39.3,0.02104,0.02852,73.6,72.1,26,0,98.0,19.76,0.00,0.00,2.1315033
hly,AgWx,corinne,413,03AUG2018:17:00:00,90.9,13.81,87.3,87.7,89.4,86.0,362,1.3025,13.2,7.5,230,13,1.026,34,16,45.6,54.8,37.3,0.01561,0.02231,73.9,72.3,26,0,95.2,19.76,0.00,0.00,1.4644466
hly,AgWx,corinne,413,03AUG2018:18:00:00,87.2,13.48,80.7,81.2,86.8,77.0,183,0.6575,13.4,5.6,186,13,1.467,51,23,52.7,57.5,44.7,0.00761,0.01154,73.9,72.4,25,0,86.4,19.77,0.00,0.00,0.7495983
hly,AgWx,corinne,413,03AUG2018:19:00:00,81.1,13.11,77.9,78.0,81.7,74.3,41,0.1486,13.4,6.7,261,15,1.155,51,21,48.8,57.2,37.6,0.00457,0.00881,73.8,72.6,25,0,79.7,19.77,0.00,0.00,0.16908967
hly,AgWx,corinne,413,03AUG2018:20:00:00,78.1,13.07,75.5,75.7,78.7,73.6,0,0.0018,14.9,9.9,15,8.7,0.797,28,25,38.9,40.4,37.7,0.00462,0.00608,73.7,72.6,25,0,75.7,19.77,0.00,0.00,0.0027930744
hly,AgWx,corinne,413,03AUG2018:21:00:00,75.0,13.06,73.1,73.1,73.9,71.4,0,0.0001,15.4,9.8,11,12,0.748,30,25,36.9,38.1,35.7,0.00432,0.00565,73.3,72.7,25,0,73.2,19.76,0.00,0.00,1E-6
hly,AgWx,corinne,413,03AUG2018:22:00:00,72.1,13.05,70.1,70.1,71.5,68.4,0,0.0001,13.2,8.3,278,12,0.757,36,28,37.7,40.4,36.3,0.00332,0.00442,72.8,72.7,25,0,70.3,19.76,0.00,0.00,1E-6
hly,AgWx,corinne,413,03AUG2018:23:00:00,70.6,13.03,68.6,68.7,71.6,64.0,0,0.0001,13.5,7.0,187,33,0.756,46,27,37.6,42.9,35.9,0.00270,0.00366,72.3,72.6,25,0,68.8,19.76,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03AUG2018:00:00:00,68.2,12.97,64.6,64.8,70.2,61.9,0,0.0001,6.4,3.0,117,58,1.567,87,51,55.8,58.4,51.2,0.00005,0.00018,74.3,73.4,17,0,66.6,21.25,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03AUG2018:01:00:00,65.2,12.94,62.9,62.7,63.7,61.9,0,0.0001,4.0,2.2,35,44,1.625,87,77,57.7,58.6,56.3,-0.00039,-0.00049,73.7,73.3,17,0,64.9,21.25,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03AUG2018:02:00:00,63.3,12.92,61.9,61.7,63.1,60.4,0,0.0001,5.5,2.3,249,36,1.611,89,80,57.3,58.3,56.7,-0.00040,-0.00050,73.2,73.2,17,0,63.3,21.25,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03AUG2018:03:00:00,62.2,12.89,60.7,60.6,62.2,59.4,0,0.0001,6.0,2.3,260,41,1.612,93,86,57.8,58.7,56.7,-0.00050,-0.00065,72.7,73.0,17,0,62.4,21.25,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03AUG2018:04:00:00,61.0,12.88,60.1,60.0,61.4,58.7,0,0.0001,5.7,3.0,135,23,1.550,91,86,56.5,57.3,55.8,-0.00036,-0.00043,72.2,72.8,17,2,61.5,21.25,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03AUG2018:05:00:00,59.9,12.86,59.5,59.4,60.2,58.5,2,0.0087,7.3,2.4,147,35,1.480,90,83,55.4,56.2,54.3,-0.00026,-0.00026,71.8,72.6,17,16,61.0,21.25,0.00,0.00,0.0223632852
hly,AgWx,drainfrm,410,03AUG2018:06:00:00,59.6,12.89,59.1,58.9,61.1,57.8,70,0.2511,5.3,2.7,184,35,1.558,92,85,56.0,57.9,54.1,0.00082,0.00109,71.3,72.4,17,20,65.8,21.25,0.00,0.00,0.34512852
hly,AgWx,drainfrm,410,03AUG2018:07:00:00,64.2,13.06,64.9,64.7,68.2,61.1,228,0.8194,4.7,2.7,121,29,1.664,89,68,58.7,60.5,57.1,0.00484,0.00557,70.8,72.2,17,0,81.7,21.26,0.00,0.00,0.9881257
hly,AgWx,drainfrm,410,03AUG2018:08:00:00,72.6,13.77,71.6,71.4,73.6,68.2,411,1.4797,5.3,2.8,192,21,1.467,69,50,55.4,58.6,53.2,0.01072,0.01251,70.5,72.0,17,0,95.5,21.26,0.00,0.00,1.6826712
hly,AgWx,drainfrm,410,03AUG2018:09:00:00,79.6,13.99,76.5,76.3,79.3,73.4,563,2.0277,7.6,2.9,128,25,1.523,58,41,55.7,59.0,53.0,0.01587,0.01832,70.5,71.7,17,0,103.1,21.25,0.00,0.00,2.3093728
hly,AgWx,drainfrm,410,03AUG2018:10:00:00,85.1,13.6,81.3,81.3,83.2,78.8,693,2.4940,9.9,2.9,258,48,1.364,48,31,54.6,59.8,48.9,0.02060,0.02372,70.9,71.6,17,0,111.2,21.25,0.00,0.00,2.8254624
hly,AgWx,drainfrm,410,03AUG2018:11:00:00,88.5,13.46,82.7,82.7,84.5,81.6,773,2.7842,12.9,3.7,240,49,1.423,44,31,53.9,59.3,48.7,0.02365,0.02747,71.6,71.5,17,0,112.5,21.25,0.00,0.00,3.1798095
hly,AgWx,drainfrm,410,03AUG2018:12:00:00,88.0,13.45,83.8,83.8,84.7,83.3,844,3.0383,16.2,10.3,211,13,1.547,42,32,55.8,59.0,50.9,0.02838,0.03591,72.2,71.4,17,0,102.1,21.25,0.00,0.00,3.3307761
hly,AgWx,drainfrm,410,03AUG2018:13:00:00,88.6,13.42,84.9,84.9,85.8,84.3,830,2.9876,14.5,8.6,189,13,1.440,40,30,54.6,58.6,50.4,0.02798,0.03499,73.1,71.4,17,0,102.1,21.25,0.00,0.00,3.2992484
hly,AgWx,drainfrm,410,03AUG2018:14:00:00,90.3,13.39,86.7,86.7,88.2,84.8,777,2.7971,14.9,8.2,213,23,1.142,39,21,50.7,57.3,43.0,0.02728,0.03466,74.0,71.4,17,0,102.4,21.25,0.00,0.00,3.0840954
hly,AgWx,drainfrm,410,03AUG2018:15:00:00,91.9,13.34,87.7,87.7,88.8,86.8,691,2.4880,14.2,5.9,218,27,1.099,31,19,47.7,53.3,41.2,0.02370,0.02972,74.8,71.6,17,0,103.5,21.25,0.00,0.00,2.6807554
hly,AgWx,drainfrm,410,03AUG2018:16:00:00,92.0,13.33,88.1,88.1,89.7,87.3,562,2.0235,16.5,8.1,225,16,0.988,28,17,44.4,50.1,38.5,0.02172,0.02935,75.5,71.8,17,0,97.9,21.24,0.00,0.00,2.1263003
hly,AgWx,drainfrm,410,03AUG2018:17:00:00,90.3,13.38,86.6,86.7,88.5,84.8,359,1.2920,15.8,7.0,218,18,1.143,32,17,46.0,53.1,37.3,0.01495,0.02117,76.1,72.0,17,0,93.1,21.24,0.00,0.00,1.4508993
hly,AgWx,drainfrm,410,03AUG2018:18:00:00,86.7,13.33,83.2,83.3,86.1,80.7,171,0.6151,11.1,5.0,186,24,1.207,41,21,48.3,55.1,41.2,0.00743,0.01139,76.3,72.2,17,0,86.3,21.24,0.00,0.00,0.746863
hly,AgWx,drainfrm,410,03AUG2018:19:00:00,81.1,13.1,77.6,77.8,81.8,74.3,37,0.1349,15.8,7.6,126,21,1.078,46,28,46.9,56.1,41.3,0.00537,0.01010,76.4,72.5,17,0,78.3,21.24,0.00,0.00,0.165617605
hly,AgWx,drainfrm,410,03AUG2018:20:00:00,75.2,13.06,72.2,72.3,74.7,67.8,0,0.0017,15.6,7.3,247,9.8,0.869,43,29,40.5,44.4,39.2,0.00310,0.00425,76.0,72.7,17,0,71.9,21.24,0.00,0.00,0.0025630551
hly,AgWx,drainfrm,410,03AUG2018:21:00:00,69.8,13.03,66.1,66.2,69.1,62.7,0,0.0001,9.0,4.0,212,16,1.091,62,37,45.7,49.8,41.7,0.00097,0.00149,75.3,72.8,17,0,66.2,21.24,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03AUG2018:22:00:00,65.3,13,64.1,63.9,67.7,59.8,0,0.0001,6.0,2.8,160,44,1.064,67,34,45.1,50.4,38.5,0.00033,0.00062,74.5,72.9,17,0,63.4,21.24,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03AUG2018:23:00:00,62.5,12.97,60.6,60.7,65.4,55.8,0,0.0001,4.3,2.7,215,40,1.097,72,44,46.5,48.7,42.8,0.00008,0.00024,73.7,72.8,17,0,60.8,21.24,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03AUG2018:00:00:00,73.0,13.01,72.4,72.4,73.0,71.7,0,0.0000,7.2,2.8,173,20,1.409,55,51,54.0,55.5,53.2,0.00125,0.00191,73.8,74.4,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03AUG2018:01:00:00,72.1,12.97,72.5,72.4,74.6,71.1,0,0.0000,5.6,2.9,124,20,1.345,54,43,52.8,54.0,50.4,0.00138,0.00211,73.4,74.2,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03AUG2018:02:00:00,71.7,12.93,71.9,71.9,75.1,69.4,0,0.0000,7.1,2.4,123,40,1.362,58,42,52.4,54.3,50.1,0.00115,0.00179,73.1,74.0,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03AUG2018:03:00:00,71.3,12.93,72.9,72.9,74.2,70.6,0,0.0000,5.4,2.0,121,16,1.345,54,45,52.1,53.5,51.3,0.00097,0.00151,72.7,73.8,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03AUG2018:04:00:00,69.2,12.89,69.4,69.4,71.2,67.3,0,0.0000,3.3,1.3,93,11,1.347,60,52,52.7,53.9,51.6,0.00044,0.00074,72.4,73.5,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03AUG2018:05:00:00,68.3,12.88,70.9,70.8,71.9,69.8,2,0.0076,6.4,3.1,138,11,1.302,52,49,51.6,52.0,51.4,0.00147,0.00243,72.1,73.3,21,0,0.0,.,0.00,0.00,0.0195668874
hly,AgWx,eaglelake,433,03AUG2018:06:00:00,69.4,12.91,70.5,70.6,71.9,69.4,55,0.1997,6.2,2.2,145,18,1.364,58,49,52.8,53.9,51.7,0.00154,0.00260,71.7,73.2,21,0,0.0,.,0.00,0.00,0.33270825
hly,AgWx,eaglelake,433,03AUG2018:07:00:00,73.0,13.01,73.8,73.7,74.9,71.8,236,0.8513,12.0,4.4,153,23,1.388,53,46,53.2,54.9,52.3,0.00718,0.00969,71.7,72.9,21,0,0.0,.,0.00,0.00,0.9879012
hly,AgWx,eaglelake,433,03AUG2018:08:00:00,77.8,13.22,75.3,75.3,76.6,74.0,430,1.5479,12.7,6.1,164,29,1.466,51,46,54.4,56.2,53.3,0.01309,0.01671,72.0,72.8,21,0,0.0,.,0.00,0.00,1.6799059
hly,AgWx,eaglelake,433,03AUG2018:09:00:00,81.5,13.48,77.9,77.9,79.5,76.3,601,2.1647,15.9,6.7,159,26,1.472,49,43,55.4,57.0,54.0,0.01845,0.02288,72.6,72.7,21,0,0.0,.,0.00,0.00,2.3114144
hly,AgWx,eaglelake,433,03AUG2018:10:00:00,85.0,13.67,80.5,80.6,82.4,79.0,732,2.6334,12.7,6.3,168,29,1.471,46,38,55.2,57.1,53.5,0.02272,0.02762,73.4,72.8,21,0,0.0,.,0.00,0.00,2.8292738
hly,AgWx,eaglelake,433,03AUG2018:11:00:00,88.2,13.84,82.9,83.1,84.5,81.5,814,2.9287,13.2,5.8,184,28,1.421,42,32,53.4,57.1,51.0,0.02576,0.03103,74.5,73.0,21,0,0.0,.,0.00,0.00,3.1948903
hly,AgWx,eaglelake,433,03AUG2018:12:00:00,90.9,13.84,84.9,85.1,86.4,84.0,847,3.0494,12.1,5.7,208,31,1.373,39,31,53.3,57.2,50.5,0.02728,0.03276,75.8,73.3,21,0,0.0,.,0.00,0.00,3.3616685
hly,AgWx,eaglelake,433,03AUG2018:13:00:00,91.4,13.41,86.0,86.2,87.2,85.0,843,3.0323,11.9,5.7,258,27,1.229,37,25,50.8,56.8,46.2,0.02756,0.03333,77.0,73.8,21,0,0.0,.,0.00,0.00,3.3395641
hly,AgWx,eaglelake,433,03AUG2018:14:00:00,91.4,13.43,86.6,86.9,87.5,86.3,764,2.7497,11.9,5.5,269,26,1.292,34,25,50.6,55.1,47.2,0.02545,0.03107,78.0,74.3,20,0,0.0,.,0.00,0.00,3.1035832
hly,AgWx,eaglelake,433,03AUG2018:15:00:00,90.7,13.44,87.0,87.3,88.2,85.9,651,2.3425,10.6,5.9,289,22,1.219,34,23,50.0,54.7,45.7,0.02258,0.02836,78.7,74.8,20,0,0.0,.,0.00,0.00,2.6859835
hly,AgWx,eaglelake,433,03AUG2018:16:00:00,89.9,13.46,87.5,87.7,88.4,85.6,510,1.8375,9.5,4.6,295,22,1.092,29,20,46.4,51.6,41.5,0.01758,0.02233,79.1,75.3,20,0,0.0,.,0.00,0.00,2.1309772
hly,AgWx,eaglelake,433,03AUG2018:17:00:00,89.3,13.46,86.2,86.6,88.8,82.4,344,1.2395,5.3,1.0,187,44,1.077,39,19,47.5,57.2,41.1,0.00916,0.01061,79.1,75.6,20,0,0.0,.,0.00,0.00,1.4544216
hly,AgWx,eaglelake,433,03AUG2018:18:00:00,86.6,13.49,84.8,84.9,87.9,82.2,172,0.6177,2.9,0.6,148,19,1.211,41,21,48.7,58.3,42.3,0.00325,0.00391,78.9,75.9,20,0,0.0,.,0.00,0.00,0.746286
hly,AgWx,eaglelake,433,03AUG2018:19:00:00,82.7,13.23,81.0,81.3,83.6,77.5,44,0.1593,2.1,0.5,125,17,1.321,47,29,52.3,59.6,47.0,-0.00091,-0.00079,78.1,76.1,21,0,0.0,.,0.00,0.00,0.162348272
hly,AgWx,eaglelake,433,03AUG2018:20:00:00,77.5,13.08,77.7,77.8,79.3,75.9,0,0.0014,4.5,1.1,100,37,1.218,44,33,49.9,53.8,47.3,-0.00046,-0.00058,77.1,76.0,21,0,0.0,.,0.00,0.00,0.002362508
hly,AgWx,eaglelake,433,03AUG2018:21:00:00,75.3,13.07,76.3,76.4,78.7,73.9,0,0.0000,7.2,2.6,179,37,0.940,48,27,44.2,53.3,39.1,0.00085,0.00149,75.9,75.8,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03AUG2018:22:00:00,72.5,13.03,71.6,71.7,75.2,68.1,0,0.0000,5.4,1.5,252,46,0.914,46,27,42.6,47.0,39.1,-0.00011,0.00001,75.0,75.4,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03AUG2018:23:00:00,70.0,13.02,70.7,70.7,72.1,69.3,0,0.0000,6.0,2.6,342,21,0.878,38,32,40.8,43.2,40.0,0.00073,0.00127,74.2,75.1,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,03AUG2018:00:00:00,73.5,12.83,72.5,72.1,75.7,70.7,0,0.0000,8.4,1.9,234,19,1.248,52,40,50.5,52.6,49.2,0.00116,0.00178,72.9,72.8,40,0,23.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,03AUG2018:01:00:00,74.8,12.77,73.0,73.4,76.0,70.5,0,0.0000,10.0,2.8,204,42,1.240,54,40,50.6,53.6,48.7,0.00170,0.00256,72.6,72.7,42,0,23.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,03AUG2018:02:00:00,73.3,12.77,71.5,71.6,73.6,70.7,0,0.0000,5.6,2.6,180,29,1.237,51,42,50.5,52.1,49.1,0.00148,0.00225,71.7,72.5,43,0,22.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,03AUG2018:03:00:00,71.0,12.73,67.9,68.5,71.0,66.8,0,0.0000,2.8,0.9,252,40,1.291,59,49,51.4,52.6,50.5,0.00050,0.00082,71.0,72.2,43,0,20.9,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,03AUG2018:04:00:00,67.7,12.72,65.6,66.3,68.6,64.7,0,0.0000,3.0,1.0,239,29,1.281,62,51,51.0,52.4,50.0,0.00047,0.00077,70.7,71.9,43,0,19.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,03AUG2018:05:00:00,65.0,12.69,63.7,63.8,65.4,62.2,2,0.0068,3.0,0.8,244,45,1.239,65,59,50.3,51.2,49.6,0.00028,0.00051,70.4,71.7,43,0,18.0,0.00,0.00,0.00,0.0177702387
hly,AgWx,emcnolan,443,03AUG2018:06:00:00,63.7,12.69,64.6,64.0,66.5,62.1,77,0.2779,4.1,1.2,246,39,1.270,66,57,50.9,52.2,50.0,0.00061,0.00103,70.2,71.4,42,0,20.5,0.00,0.00,0.00,0.32737841
hly,AgWx,emcnolan,443,03AUG2018:07:00:00,67.2,12.71,69.5,69.0,71.4,66.4,109,0.3931,3.2,1.0,176,42,1.344,59,51,52.6,54.1,50.9,0.00308,0.00368,70.0,71.2,41,0,24.1,0.00,0.00,0.00,0.9905811
hly,AgWx,emcnolan,443,03AUG2018:08:00:00,71.5,12.93,72.7,72.6,74.3,71.1,419,1.5100,5.8,1.3,64,45,1.584,62,50,56.2,59.6,52.2,0.01061,0.01185,69.9,71.1,41,0,29.9,0.00,0.00,0.00,1.6841679
hly,AgWx,emcnolan,443,03AUG2018:09:00:00,78.2,13.43,75.4,75.2,76.6,73.6,609,2.1921,6.1,1.6,70,60,1.552,57,47,56.3,59.5,54.5,0.01638,0.01821,70.0,70.9,41,0,36.2,0.00,0.00,0.00,2.3265779
hly,AgWx,emcnolan,443,03AUG2018:10:00:00,83.2,13.28,78.0,77.2,78.8,75.9,769,2.7666,9.4,2.0,93,42,1.607,55,44,56.4,59.7,54.6,0.02142,0.02383,70.4,70.9,41,0,41.4,0.00,0.00,0.00,2.8482383
hly,AgWx,emcnolan,443,03AUG2018:11:00:00,87.2,13.21,79.6,79.9,81.5,78.7,870,3.1309,7.7,2.2,93,46,1.511,48,41,56.0,59.4,54.0,0.02500,0.02786,71.2,70.9,41,0,46.2,0.00,0.00,0.00,3.2094982
hly,AgWx,emcnolan,443,03AUG2018:12:00:00,89.9,13.17,82.4,82.4,84.2,80.9,914,3.2908,9.2,2.4,90,43,1.553,46,37,56.3,59.1,54.5,0.02694,0.03015,72.2,71.0,41,0,48.7,0.00,0.00,0.00,3.3742159
hly,AgWx,emcnolan,443,03AUG2018:13:00:00,92.9,13.14,83.9,84.1,85.6,82.7,822,2.9606,7.5,2.4,89,42,1.479,42,33,54.6,57.9,51.7,0.02494,0.02815,73.4,71.3,41,0,38.6,0.00,0.00,0.00,3.3465568
hly,AgWx,emcnolan,443,03AUG2018:14:00:00,95.0,13.03,87.6,87.4,91.0,83.2,870,3.1302,9.0,2.4,127,50,1.360,42,23,53.5,60.3,47.0,0.02641,0.02988,74.5,71.7,40,0,52.4,0.00,0.00,0.00,3.1116621
hly,AgWx,emcnolan,443,03AUG2018:15:00:00,92.4,13.14,85.3,86.2,90.8,84.7,512,1.8447,9.8,3.7,64,39,1.227,38,25,50.7,57.9,45.5,0.01752,0.02134,75.3,72.2,40,0,43.7,0.00,0.00,0.00,2.700756
hly,AgWx,emcnolan,443,03AUG2018:16:00:00,90.2,13.12,86.7,87.1,88.0,85.5,488,1.7554,5.0,1.2,91,45,1.244,34,26,50.3,55.0,47.4,0.01414,0.01603,75.8,72.7,40,0,50.8,0.00,0.00,0.00,2.125694
hly,AgWx,emcnolan,443,03AUG2018:17:00:00,91.6,13.18,87.0,86.8,87.4,85.5,298,1.0737,3.4,0.6,116,28,1.187,31,25,49.0,52.7,46.5,0.00789,0.00893,76.0,73.1,40,0,45.9,0.00,0.00,0.00,1.4503419
hly,AgWx,emcnolan,443,03AUG2018:18:00:00,89.8,13.04,85.2,85.9,87.3,84.2,130,0.4668,4.8,0.9,96,31,1.211,31,25,49.1,52.7,46.8,0.00347,0.00437,76.1,73.4,40,0,37.1,0.00,0.00,0.00,0.7370824
hly,AgWx,emcnolan,443,03AUG2018:19:00:00,84.1,12.94,81.2,82.2,84.6,79.7,26,0.0922,2.5,0.7,153,46,1.177,35,27,48.5,50.1,46.9,-0.00012,0.00026,76.0,73.6,40,0,28.6,0.00,0.00,0.00,0.153635937
hly,AgWx,emcnolan,443,03AUG2018:20:00:00,80.0,12.94,76.7,77.1,80.1,75.4,0,0.0010,3.7,1.8,241,10,1.206,41,34,49.7,51.5,48.3,0.00079,0.00135,75.6,73.8,40,0,25.4,0.00,0.00,0.00,0.00176623
hly,AgWx,emcnolan,443,03AUG2018:21:00:00,77.5,12.92,75.2,75.7,78.6,72.7,0,0.0000,3.4,1.1,260,29,1.178,45,33,49.0,50.9,46.4,0.00022,0.00045,75.2,73.8,40,0,24.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,03AUG2018:22:00:00,74.4,12.89,71.6,72.2,73.9,70.8,0,0.0000,4.9,1.5,238,40,1.217,49,41,49.7,51.8,48.0,0.00045,0.00078,74.7,73.8,40,0,22.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,03AUG2018:23:00:00,71.1,12.86,68.9,69.1,71.4,67.6,0,0.0000,3.8,1.2,198,43,1.289,56,47,51.0,53.3,49.9,0.00012,0.00024,74.3,73.7,40,0,20.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,03AUG2018:00:00:00,74.8,12.86,69.8,70.5,72.6,67.6,0,0.0000,6.9,2.8,175,17,1.343,60,46,52.3,54.3,50.9,0.00136,0.00204,70.9,71.2,4,0,22.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,03AUG2018:01:00:00,73.8,12.83,69.3,68.8,70.9,67.5,0,0.0000,8.6,4.1,212,14,1.275,59,46,51.4,53.0,49.1,0.00173,0.00248,70.4,70.9,4,0,21.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,03AUG2018:02:00:00,73.5,12.78,67.8,68.7,71.8,65.9,0,0.0000,8.9,4.4,211,19,1.227,57,44,49.9,51.0,48.9,0.00194,0.00273,70.0,70.7,4,0,21.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,03AUG2018:03:00:00,70.9,12.77,65.8,65.9,66.9,64.7,0,0.0000,4.8,3.1,227,9.5,1.204,59,53,49.5,50.2,48.9,0.00131,0.00193,69.6,70.4,4,0,19.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,03AUG2018:04:00:00,68.3,12.75,63.2,63.4,64.7,62.0,0,0.0000,8.2,4.2,248,16,1.211,64,59,49.7,50.2,49.2,0.00128,0.00178,69.1,70.1,4,0,18.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,03AUG2018:05:00:00,66.6,12.75,63.4,62.8,63.9,61.0,2,0.0063,7.4,2.8,264,30,1.203,65,59,49.3,50.0,48.5,0.00092,0.00142,68.5,69.9,4,0,17.6,0.00,0.00,0.00,0.017373775
hly,AgWx,emcponyex,444,03AUG2018:06:00:00,65.8,12.76,63.9,63.7,65.3,61.7,78,0.2821,5.5,2.3,296,30,1.242,64,59,50.3,52.1,49.3,0.00108,0.00189,67.9,69.6,4,0,20.6,0.00,0.00,0.00,0.32513683
hly,AgWx,emcponyex,444,03AUG2018:07:00:00,68.9,12.82,70.6,69.3,73.2,65.3,230,0.8290,10.9,3.2,257,30,1.340,60,50,52.3,53.9,50.6,0.00599,0.00768,67.6,69.2,4,0,25.3,0.00,0.00,0.00,0.9885005
hly,AgWx,emcponyex,444,03AUG2018:08:00:00,75.5,13.27,74.3,74.2,76.0,72.3,407,1.4666,12.9,6.0,140,24,1.355,51,44,52.7,53.9,52.0,0.01253,0.01607,67.6,68.9,4,0,28.7,0.00,0.00,0.00,1.6948944
hly,AgWx,emcponyex,444,03AUG2018:09:00:00,80.7,13.31,78.1,77.9,80.6,75.8,583,2.0975,14.5,8.3,146,16,1.337,45,38,52.5,53.5,51.6,0.01899,0.02436,68.1,68.8,4,0,32.8,0.00,0.00,0.00,2.3427249
hly,AgWx,emcponyex,444,03AUG2018:10:00:00,85.3,13.25,80.9,81.0,83.7,78.9,729,2.6254,15.3,8.4,141,18,1.287,40,32,51.6,53.2,50.2,0.02405,0.03038,69.0,68.8,4,0,37.3,0.00,0.00,0.00,2.8736606
