#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bloomfield,441,06MAR2018:06:00:00,14.4,12.66,13.3,12.7,14.3,11.9,8,0.0306,7.5,5.8,126,5.5,0.110,43,36,-6.9,-6.1,-9.2,0.00035,0.00045,36.3,40.5,23,0,0.0,.,0.00,0.00,0.008994034
hly,AgWx,bloomfield,441,06MAR2018:07:00:00,15.3,13.09,16.4,14.9,17.7,12.5,117,0.4218,8.3,5.9,124,6.3,0.119,42,37,-5.4,-4.0,-6.6,0.00133,0.00225,35.7,40.0,23,0,0.0,.,0.00,0.00,0.30338518
hly,AgWx,bloomfield,441,06MAR2018:08:00:00,20.8,14.9,22.7,20.8,25.0,17.6,301,1.0830,7.6,5.4,104,12,0.146,38,36,-1.6,2.0,-4.3,0.00345,0.00464,35.4,39.4,23,0,0.0,.,0.00,0.00,1.0560571
hly,AgWx,bloomfield,441,06MAR2018:09:00:00,29.3,14.34,28.6,27.8,31.6,24.5,493,1.7755,6.0,2.3,185,45,0.143,37,22,-1.0,2.2,-3.9,0.00652,0.00756,35.7,39.1,23,0,0.0,.,0.00,0.00,1.7940091
hly,AgWx,bloomfield,441,06MAR2018:10:00:00,38.1,14.24,33.0,32.9,36.6,30.5,647,2.3305,6.6,2.1,260,62,0.134,23,19,-2.6,-0.9,-3.9,0.00984,0.01124,36.8,39.0,23,0,0.0,.,0.00,0.00,2.3891879
hly,AgWx,bloomfield,441,06MAR2018:11:00:00,43.7,14.16,39.2,38.0,40.6,36.0,751,2.7041,10.3,5.6,292,29,0.132,19,15,-2.7,-1.6,-3.6,0.01297,0.01587,38.6,39.1,23,0,0.0,.,0.00,0.00,2.7815555
hly,AgWx,bloomfield,441,06MAR2018:12:00:00,46.3,14.1,42.9,41.8,44.1,39.4,796,2.8673,11.5,6.1,273,30,0.128,16,13,-3.7,-2.2,-5.0,0.01489,0.01835,40.6,39.8,23,0,0.0,.,0.00,0.00,2.9422867
hly,AgWx,bloomfield,441,06MAR2018:13:00:00,49.2,14.04,45.7,45.0,47.0,43.2,777,2.7964,14.3,8.7,288,19,0.125,13,11,-4.4,-2.8,-5.4,0.01585,0.02044,42.7,40.5,23,0,0.0,.,0.00,0.00,2.8565887
hly,AgWx,bloomfield,441,06MAR2018:14:00:00,51.8,13.98,47.6,47.6,49.8,44.9,695,2.5025,16.6,8.3,269,20,0.108,12,8.2,-6.7,-3.8,-9.3,0.01527,0.02004,44.4,41.5,23,0,0.0,.,0.00,0.00,2.5340438
hly,AgWx,bloomfield,441,06MAR2018:15:00:00,53.9,13.94,49.2,49.3,50.6,47.7,556,2.0003,15.0,8.4,276,18,0.102,9.1,8.0,-8.2,-6.7,-9.3,0.01339,0.01827,45.8,42.4,23,0,0.0,.,0.00,0.00,1.9963484
hly,AgWx,bloomfield,441,06MAR2018:16:00:00,53.9,13.93,49.9,49.6,50.5,48.9,356,1.2821,14.3,8.7,260,18,0.107,9.5,8.2,-7.5,-5.9,-8.9,0.01003,0.01486,46.8,43.3,24,0,0.0,.,0.00,0.00,1.290008
hly,AgWx,bloomfield,441,06MAR2018:17:00:00,52.0,13.98,48.5,48.7,50.1,47.1,171,0.6171,13.1,8.4,261,9.8,0.118,11,9.4,-5.2,-4.7,-6.3,0.00639,0.01076,47.1,44.0,24,0,0.0,.,0.00,0.00,0.50653303
hly,AgWx,bloomfield,441,06MAR2018:18:00:00,47.1,13.05,43.4,44.1,47.2,41.3,25,0.0891,10.4,5.6,235,11,0.110,12,10,-6.4,-5.4,-8.1,0.00201,0.00335,46.7,44.5,24,0,0.0,.,0.00,0.00,0.035767563
hly,AgWx,bloomfield,441,06MAR2018:19:00:00,41.1,12.99,41.1,40.6,41.6,39.5,7,0.0237,7.8,5.0,198,12,0.105,13,12,-7.8,-7.2,-8.9,0.00128,0.00175,45.9,44.8,24,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAR2018:20:00:00,37.3,12.96,35.5,35.0,40.1,31.6,7,0.0235,7.8,2.3,158,51,0.100,16,12,-8.6,-7.4,-10.3,0.00015,0.00027,44.8,44.7,24,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAR2018:21:00:00,32.2,12.92,31.6,31.3,34.3,27.7,7,0.0234,4.4,1.4,95,36,0.097,19,15,-9.2,-8.5,-10.5,-0.00021,-0.00020,43.8,44.5,24,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAR2018:22:00:00,28.7,12.88,24.9,25.8,30.1,19.6,7,0.0234,5.8,3.3,121,14,0.091,23,17,-10.6,-8.7,-13.1,0.00039,0.00058,42.7,44.1,24,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAR2018:23:00:00,26.2,12.86,26.0,25.2,26.9,21.1,6,0.0231,6.1,4.8,119,4.7,0.098,23,20,-9.4,-8.5,-11.0,0.00069,0.00091,41.6,43.7,24,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06MAR2018:00:00:00,11.1,12.8,10.9,11.6,17.2,8.1,0,0.0001,5.0,1.7,178,23,0.146,67,48,-0.4,1.7,-1.8,-0.00021,-0.00026,31.4,33.9,11,100,14.1,12.69,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06MAR2018:01:00:00,10.0,12.77,14.7,13.1,18.0,8.5,0,0.0001,5.0,1.9,354,23,0.167,68,51,1.9,3.5,-0.4,-0.00021,-0.00023,30.8,33.5,11,100,15.0,12.69,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06MAR2018:02:00:00,12.3,12.74,18.4,18.0,18.6,16.4,0,0.0001,6.4,2.8,348,21,0.168,52,47,2.2,2.9,1.6,-0.00002,0.00002,30.3,33.2,10,100,19.5,12.69,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06MAR2018:03:00:00,14.0,12.71,16.5,17.0,18.4,15.6,0,0.0001,6.2,3.3,355,14,0.161,52,48,1.3,1.9,0.8,0.00005,0.00012,29.8,32.8,11,100,18.7,12.68,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06MAR2018:04:00:00,12.8,12.67,11.8,12.1,15.6,10.0,0,0.0001,8.2,5.3,318,11,0.159,65,51,0.8,1.2,0.1,0.00011,0.00016,29.4,32.5,10,100,14.5,12.68,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06MAR2018:05:00:00,10.5,12.61,10.1,9.9,11.3,7.9,0,0.0001,6.6,2.1,218,31,0.154,69,61,0.2,1.0,-0.7,-0.00023,-0.00032,28.9,32.2,11,100,12.3,12.68,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06MAR2018:06:00:00,7.3,12.59,8.0,8.2,9.2,7.0,1,0.0022,2.7,0.3,148,13,0.152,71,65,-0.1,1.1,-1.7,-0.00046,-0.00069,28.4,32.0,11,100,10.5,12.68,0.00,0.00,0.002027133
hly,AgWx,bluebell,436,06MAR2018:07:00:00,6.9,12.58,11.8,10.6,15.3,6.8,64,0.2309,3.6,1.0,178,29,0.164,72,58,1.3,3.3,-0.4,-0.00006,-0.00002,27.9,31.8,11,100,16.3,12.68,0.00,0.00,0.182169524
hly,AgWx,bluebell,436,06MAR2018:08:00:00,18.0,14.53,22.2,21.1,25.9,15.3,246,0.8845,4.1,0.9,210,33,0.198,59,38,5.4,7.5,3.0,0.00220,0.00251,28.4,31.5,10,100,35.0,12.68,0.00,0.00,0.8403793
hly,AgWx,bluebell,436,06MAR2018:09:00:00,29.7,14.72,27.0,26.8,29.2,24.8,428,1.5392,7.7,2.8,144,45,0.184,40,35,4.1,5.5,2.8,0.00543,0.00645,29.7,31.5,11,100,42.6,12.68,0.00,0.00,1.5498588
hly,AgWx,bluebell,436,06MAR2018:10:00:00,34.4,14.61,28.7,28.7,30.4,26.8,576,2.0726,9.5,3.8,149,40,0.186,38,33,4.5,5.8,3.2,0.00793,0.00937,30.8,31.6,10,78,46.3,12.68,0.00,0.00,2.1336032
hly,AgWx,bluebell,436,06MAR2018:11:00:00,36.2,14.21,30.7,30.0,31.9,28.2,676,2.4339,9.9,4.4,174,38,0.185,35,31,4.2,6.1,2.6,0.00964,0.01138,31.7,31.8,10,84,49.6,12.68,0.00,0.00,2.5358573
hly,AgWx,bluebell,436,06MAR2018:12:00:00,37.3,14.2,33.1,32.1,34.5,30.4,721,2.5969,10.9,4.1,209,56,0.189,32,28,4.4,6.0,3.2,0.01085,0.01270,35.5,32.1,10,46,52.3,12.69,0.00,0.00,2.7203683
hly,AgWx,bluebell,436,06MAR2018:13:00:00,38.7,14.16,34.0,33.8,35.5,32.1,709,2.5532,8.4,4.0,200,52,0.187,31,27,4.6,5.6,3.6,0.01111,0.01303,39.2,33.6,10,13,53.7,12.69,0.00,0.00,2.6734561
hly,AgWx,bluebell,436,06MAR2018:14:00:00,41.1,14.11,35.0,35.5,38.8,33.7,640,2.3032,11.6,3.2,244,67,0.188,28,24,4.7,6.2,3.3,0.01037,0.01213,41.5,35.3,10,5,55.2,12.69,0.00,0.00,2.3988985
hly,AgWx,bluebell,436,06MAR2018:15:00:00,42.7,14.1,36.7,36.5,38.0,35.0,520,1.8705,10.0,3.3,204,50,0.184,27,24,4.5,5.8,3.7,0.00852,0.01023,42.4,36.6,10,16,52.3,12.69,0.00,0.00,1.9195499
hly,AgWx,bluebell,436,06MAR2018:16:00:00,43.6,14.07,37.9,37.4,38.3,36.6,354,1.2761,8.6,3.4,168,44,0.191,26,24,4.6,5.4,3.7,0.00588,0.00750,42.0,37.5,10,74,46.7,12.69,0.00,0.00,1.2767644
hly,AgWx,bluebell,436,06MAR2018:17:00:00,40.6,13.34,34.5,35.5,37.6,32.3,123,0.4434,7.9,4.1,140,14,0.192,31,25,5.0,5.5,4.6,0.00265,0.00417,40.3,37.8,11,100,39.8,12.69,0.00,0.00,0.54805581
hly,AgWx,bluebell,436,06MAR2018:18:00:00,32.8,13.05,25.6,27.4,32.2,22.6,13,0.0457,4.2,1.1,217,12,0.183,45,31,4.5,5.6,3.2,-0.00059,-0.00056,38.1,37.6,11,100,29.7,12.69,0.00,0.00,0.0519759781
hly,AgWx,bluebell,436,06MAR2018:19:00:00,25.4,12.99,21.0,21.1,22.6,20.0,0,0.0001,5.8,3.2,322,11,0.187,50,45,4.6,5.1,4.0,0.00004,0.00011,36.0,37.0,11,100,23.4,12.69,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06MAR2018:20:00:00,22.6,12.95,20.1,20.5,21.7,19.5,0,0.0001,6.9,3.6,322,13,0.186,51,47,4.4,4.8,4.0,0.00009,0.00017,34.5,36.3,11,100,23.0,12.69,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06MAR2018:21:00:00,20.4,12.9,17.9,18.5,20.2,15.8,0,0.0001,6.7,2.6,252,18,0.184,58,50,4.1,5.0,3.3,-0.00013,-0.00015,33.5,35.7,11,100,20.8,12.69,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06MAR2018:22:00:00,17.6,12.87,15.1,15.3,17.1,13.7,0,0.0001,3.9,2.0,346,15,0.177,63,56,3.6,4.7,2.9,-0.00020,-0.00022,33.0,35.1,11,100,18.1,12.69,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06MAR2018:23:00:00,15.5,12.84,15.3,15.4,17.3,13.3,0,0.0001,4.2,2.0,170,21,0.179,63,56,3.6,4.6,2.4,-0.00020,-0.00022,32.6,34.8,11,100,17.7,12.69,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06MAR2018:00:00:00,15.9,12.8,18.8,19.3,21.4,17.5,0,0.0001,4.1,2.6,346,9.6,0.286,84,74,14.1,15.6,12.1,-0.00002,-0.00000,33.6,32.7,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06MAR2018:01:00:00,15.1,12.78,17.3,17.8,20.1,16.2,0,0.0001,6.9,3.8,259,11,0.279,85,76,13.2,15.2,11.5,0.00002,0.00004,33.6,32.7,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06MAR2018:02:00:00,14.8,12.75,17.2,17.8,20.3,16.3,0,0.0001,7.3,5.0,329,11,0.271,86,75,13.2,15.4,11.1,0.00006,0.00009,33.6,32.7,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06MAR2018:03:00:00,14.0,12.72,15.3,15.5,17.1,13.5,0,0.0001,6.8,5.3,344,6.4,0.263,89,81,12.0,13.1,10.3,0.00003,0.00005,33.5,32.7,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06MAR2018:04:00:00,13.4,12.69,13.9,15.1,17.3,12.0,0,0.0001,10.7,5.7,343,9.4,0.248,93,81,11.6,13.7,9.2,0.00004,0.00006,33.5,32.7,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06MAR2018:05:00:00,13.1,12.66,14.7,15.0,16.5,12.1,0,0.0001,10.1,7.9,331,4.7,0.255,95,81,11.8,13.4,9.5,0.00007,0.00009,33.5,32.7,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06MAR2018:06:00:00,13.1,12.62,13.7,14.1,17.8,11.4,0,0.0005,8.6,5.3,87,11,0.241,90,79,10.1,12.8,7.7,0.00005,0.00008,33.5,32.7,25,.,.,.,0.00,0.00,0.0000830194
hly,AgWx,bluecreek,403,06MAR2018:07:00:00,12.1,12.63,13.8,13.9,16.7,12.1,15,0.0527,9.1,5.3,172,12,0.241,93,78,10.3,13.5,8.7,0.00007,0.00020,33.5,32.8,25,.,.,.,0.00,0.00,0.10809402
hly,AgWx,bluecreek,403,06MAR2018:08:00:00,16.1,13.07,15.8,16.8,19.3,13.4,212,0.7618,8.6,4.4,176,13,0.256,85,73,11.2,12.9,8.5,0.00154,0.00190,33.5,32.8,25,.,.,.,0.00,0.00,0.6786112
hly,AgWx,bluecreek,403,06MAR2018:09:00:00,25.6,14.92,19.4,20.4,23.3,16.0,413,1.4867,8.6,6.0,328,2.9,0.277,81,67,13.1,14.6,10.6,0.00379,0.00445,33.4,32.7,25,.,.,.,0.00,0.00,1.3667623
hly,AgWx,bluecreek,403,06MAR2018:10:00:00,32.8,14.81,21.1,23.1,25.9,19.6,573,2.0634,7.9,5.4,321,2.8,0.291,74,63,14.1,15.4,12.4,0.00597,0.00686,33.4,32.7,25,.,.,.,0.00,0.00,1.9509234
hly,AgWx,bluecreek,403,06MAR2018:11:00:00,39.0,14.3,24.2,25.9,29.3,23.4,686,2.4712,5.3,3.4,318,5.8,0.326,72,60,16.1,18.5,14.6,0.00819,0.00911,33.4,32.6,25,.,.,.,0.00,0.00,2.3628436
hly,AgWx,bluecreek,403,06MAR2018:12:00:00,42.6,14.22,32.0,31.5,34.1,26.5,744,2.6776,3.9,1.2,204,30,0.341,70,52,18.4,19.8,16.9,0.01088,0.01182,33.4,32.8,25,.,.,.,0.00,0.00,2.5679102
hly,AgWx,bluecreek,403,06MAR2018:13:00:00,45.6,14.16,35.3,32.8,35.7,31.1,739,2.6609,2.2,0.7,158,26,0.357,60,51,19.1,20.6,18.0,0.01125,0.01214,33.4,32.8,25,.,.,.,0.00,0.00,2.5551399
hly,AgWx,bluecreek,403,06MAR2018:14:00:00,46.9,14.15,34.2,34.8,37.7,31.4,673,2.4220,2.7,1.4,232,32,0.384,66,49,20.5,22.2,19.1,0.01036,0.01136,33.3,32.6,25,.,.,.,0.00,0.00,2.3195966
hly,AgWx,bluecreek,403,06MAR2018:15:00:00,45.0,14.15,29.9,30.7,31.8,29.1,547,1.9688,4.7,2.4,18,17,0.383,71,64,21.0,22.1,20.1,0.00731,0.00812,33.4,32.9,25,.,.,.,0.00,0.00,1.8858097
hly,AgWx,bluecreek,403,06MAR2018:16:00:00,38.7,14.27,26.6,27.9,29.2,25.0,368,1.3239,7.2,4.1,263,11,0.365,75,69,19.8,20.8,18.1,0.00417,0.00486,33.4,32.7,25,.,.,.,0.00,0.00,1.2931272
hly,AgWx,bluecreek,403,06MAR2018:17:00:00,31.8,13.96,24.0,24.7,26.9,22.0,185,0.6651,8.8,5.9,334,7.7,0.341,81,72,18.1,20.1,16.4,0.00163,0.00218,33.4,32.7,25,.,.,.,0.00,0.00,0.60634694
hly,AgWx,bluecreek,403,06MAR2018:18:00:00,25.2,13.07,22.5,22.9,24.1,21.8,27,0.0986,8.2,5.0,259,11,0.339,84,79,17.8,18.8,16.7,-0.00010,0.00004,33.4,32.7,25,.,.,.,0.00,0.00,0.079305436
hly,AgWx,bluecreek,403,06MAR2018:19:00:00,22.1,12.96,21.3,21.7,23.7,19.4,0,0.0001,9.0,5.5,258,10,0.328,85,80,17.2,18.6,15.2,-0.00010,-0.00009,33.4,32.8,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06MAR2018:20:00:00,19.9,12.92,19.2,19.7,21.3,17.7,0,0.0001,8.6,5.7,256,14,0.309,89,82,15.9,18.1,14.4,-0.00011,-0.00010,33.4,32.7,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06MAR2018:21:00:00,19.1,12.88,19.5,19.9,21.5,17.7,0,0.0001,9.3,6.2,254,8.9,0.299,88,77,15.4,17.2,13.0,-0.00006,-0.00004,33.4,32.5,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06MAR2018:22:00:00,18.4,12.85,18.8,19.6,21.1,17.3,0,0.0001,9.3,7.0,337,10,0.289,88,75,14.4,16.9,12.7,0.00001,0.00004,33.5,32.7,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,06MAR2018:23:00:00,17.3,12.83,18.4,18.2,20.1,16.2,0,0.0001,9.3,6.7,340,10,0.284,89,77,13.6,15.3,12.4,-0.00002,0.00000,33.4,32.6,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06MAR2018:00:00:00,16.5,12.8,15.3,15.8,16.3,15.0,0,0.0000,12.4,8.3,37,8.3,0.201,71,61,6.1,7.7,5.0,0.00022,0.00028,32.8,27.0,18,100,17.1,12.94,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06MAR2018:01:00:00,15.4,12.78,14.7,15.0,16.3,14.0,0,0.0000,12.2,8.7,28,9.9,0.187,69,55,4.8,6.3,2.5,0.00025,0.00031,32.7,27.0,18,100,16.4,12.94,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06MAR2018:02:00:00,14.1,12.76,13.6,13.9,15.8,13.0,0,0.0000,11.1,6.4,183,12,0.179,68,55,3.7,4.7,2.7,0.00015,0.00020,32.7,28.2,13,100,15.2,12.94,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06MAR2018:03:00:00,13.0,12.72,13.0,13.5,13.9,12.7,0,0.0000,10.6,7.2,22,7.4,0.178,67,61,3.5,4.2,2.7,0.00018,0.00023,32.6,26.9,18,100,14.8,12.94,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06MAR2018:04:00:00,12.3,12.66,12.7,13.0,13.4,12.5,0,0.0000,11.4,7.0,30,7.5,0.180,68,64,3.6,4.3,3.1,0.00014,0.00019,32.6,26.9,18,100,14.4,12.94,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06MAR2018:05:00:00,11.6,12.63,12.2,12.4,13.6,11.2,0,0.0000,12.3,6.0,24,16,0.177,70,62,3.4,4.6,2.2,0.00008,0.00013,32.4,26.9,18,100,13.7,12.94,0.00,0.00,0.000278015
hly,AgWx,buckhorn,419,06MAR2018:06:00:00,11.7,12.6,12.6,12.8,13.4,12.2,0,0.0006,14.1,10.5,32,5.6,0.168,67,59,2.4,3.6,1.7,0.00084,0.00142,32.4,26.9,18,100,14.5,12.94,0.00,0.00,0.131030941
hly,AgWx,buckhorn,419,06MAR2018:07:00:00,13.2,12.6,15.1,15.0,17.1,13.3,44,0.1585,16.8,12.2,28,6.5,0.168,61,52,2.1,3.3,1.1,0.00165,0.00269,32.3,28.1,13,100,17.3,12.94,0.00,0.00,0.7722633
hly,AgWx,buckhorn,419,06MAR2018:08:00:00,21.4,13.32,21.2,21.2,25.4,17.1,250,0.8987,14.0,8.7,63,16,0.193,54,39,4.4,8.8,1.0,0.00354,0.00483,32.2,26.8,18,100,28.9,12.94,0.00,0.00,1.5180956
hly,AgWx,buckhorn,419,06MAR2018:09:00:00,34.2,14.83,25.2,23.9,28.5,21.2,451,1.6234,7.3,4.2,178,14,0.201,57,37,5.4,11.2,1.6,0.00573,0.00683,32.1,26.7,18,66,46.4,12.95,0.00,0.00,2.1483967
hly,AgWx,buckhorn,419,06MAR2018:10:00:00,44.3,14.68,35.6,35.5,38.4,29.1,614,2.2115,11.6,8.1,32,17,0.199,42,20,4.5,10.4,0.2,0.01042,0.01329,32.0,26.7,18,14,54.3,12.95,0.01,0.00,2.6003147
hly,AgWx,buckhorn,419,06MAR2018:11:00:00,51.1,14.6,34.5,34.5,36.2,33.4,751,2.7042,9.8,7.1,198,8.2,0.267,48,33,12.2,16.8,8.7,0.01133,0.01368,31.9,26.6,18,0,61.4,12.95,0.00,0.00,2.8116009
hly,AgWx,buckhorn,419,06MAR2018:12:00:00,50.2,14.6,35.9,35.8,36.9,35.2,773,2.7841,10.3,6.7,167,7.0,0.306,49,32,15.0,18.9,8.3,0.01189,0.01418,31.9,26.6,18,0,64.9,12.95,0.00,0.00,2.7956533
hly,AgWx,buckhorn,419,06MAR2018:13:00:00,47.5,14.58,37.1,37.3,38.8,36.2,802,2.8879,13.8,10.0,168,7.1,0.322,51,37,17.1,20.6,13.8,0.01229,0.01512,31.8,26.5,18,0,58.2,12.95,0.00,0.00,2.545973
hly,AgWx,buckhorn,419,06MAR2018:14:00:00,48.6,14.5,39.2,39.7,41.3,38.4,711,2.5583,10.2,7.8,161,6.5,0.286,50,31,16.4,22.3,12.0,0.01202,0.01482,31.8,26.5,18,0,61.3,12.95,0.00,0.00,2.0881181
hly,AgWx,buckhorn,419,06MAR2018:15:00:00,51.9,14.43,41.9,42.2,43.2,41.0,605,2.1776,11.4,8.1,171,6.7,0.372,46,27,16.5,23.8,9.9,0.01118,0.01423,31.9,26.5,18,0,60.2,12.95,0.00,0.00,1.452663
hly,AgWx,buckhorn,419,06MAR2018:16:00:00,52.3,14.41,43.0,43.2,43.9,42.6,438,1.5777,9.2,6.8,168,7.4,0.381,48,31,19.0,25.2,14.2,0.00844,0.01103,31.9,26.4,18,0,57.3,12.95,0.00,0.00,0.707643
hly,AgWx,buckhorn,419,06MAR2018:17:00:00,50.6,14.41,42.7,43.5,44.8,42.2,239,0.8617,12.7,6.0,101,23,0.330,45,24,17.0,23.8,9.1,0.00442,0.00599,32.0,26.4,18,0,52.7,12.95,0.00,0.00,0.105924645
hly,AgWx,buckhorn,419,06MAR2018:18:00:00,45.2,13.05,37.5,38.6,42.2,35.4,43,0.1549,13.3,8.9,31,6.8,0.304,48,27,14.7,17.8,10.0,0.00146,0.00177,32.5,26.5,18,99,39.8,12.95,0.00,0.00,8.345603E-6
hly,AgWx,buckhorn,419,06MAR2018:19:00:00,37.7,12.99,33.0,33.8,35.9,31.5,0,0.0001,11.8,7.5,25,9.8,0.360,61,45,18.5,20.9,15.5,0.00061,0.00079,32.9,26.7,18,100,34.5,12.94,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06MAR2018:20:00:00,33.8,12.95,30.8,31.2,32.0,30.2,0,0.0000,14.4,10.6,25,5.4,0.362,65,58,19.2,19.9,18.1,0.00059,0.00072,33.0,26.8,18,100,32.3,12.94,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06MAR2018:21:00:00,31.8,12.93,29.9,30.2,31.1,29.4,0,0.0000,15.4,11.6,26,5.5,0.352,67,57,18.8,20.3,17.6,0.00058,0.00070,32.9,26.9,18,100,31.3,12.95,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06MAR2018:22:00:00,30.1,12.9,28.4,28.5,29.4,27.6,0,0.0000,14.9,11.9,35,5.6,0.332,67,59,17.8,18.6,16.4,0.00053,0.00063,32.8,26.9,18,100,29.6,12.95,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,06MAR2018:23:00:00,28.6,12.87,27.3,27.8,29.6,25.1,0,0.0000,14.9,8.5,23,14,0.320,81,54,16.4,20.1,14.8,0.00040,0.00050,32.8,26.9,18,100,28.7,12.95,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06MAR2018:00:00:00,20.5,12.59,20.7,22.7,24.8,19.2,0,0.0000,4.7,1.8,153,33,0.158,45,33,0.6,1.4,-0.7,-0.00015,-0.00014,38.6,41.7,21,0,35.5,8.04,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06MAR2018:01:00:00,18.3,12.7,17.6,19.1,21.6,17.2,0,0.0000,3.7,1.4,142,28,0.162,50,40,1.3,2.6,0.4,-0.00026,-0.00030,38.0,41.1,20,0,35.6,8.04,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06MAR2018:02:00:00,16.4,12.65,16.8,18.2,21.0,16.2,0,0.0000,5.0,1.9,141,36,0.163,52,43,1.6,3.0,-0.3,-0.00016,-0.00016,37.3,40.6,21,0,35.6,8.03,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06MAR2018:03:00:00,16.1,12.43,19.1,19.2,21.3,15.7,0,0.0000,5.5,2.3,159,28,0.170,54,43,2.2,3.4,0.4,-0.00008,-0.00005,36.8,40.1,21,0,35.5,8.03,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06MAR2018:04:00:00,16.0,12.38,16.9,18.1,21.0,15.3,0,0.0000,6.2,1.8,155,24,0.169,55,44,2.1,2.7,0.2,-0.00019,-0.00022,36.2,39.6,21,0,35.6,8.03,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06MAR2018:05:00:00,14.7,12.55,16.9,18.0,19.2,15.7,0,0.0000,4.2,1.8,176,22,0.167,53,47,2.2,3.0,1.4,-0.00019,-0.00020,35.7,39.2,21,0,35.7,8.03,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06MAR2018:06:00:00,13.2,12.54,14.0,15.0,18.2,13.1,1,0.0029,3.0,0.9,120,16,0.167,60,48,1.9,2.6,0.8,-0.00038,-0.00051,35.3,38.8,21,0,35.6,8.03,0.00,0.00,0.0037553691
hly,AgWx,canyonlands,426,06MAR2018:07:00:00,14.7,12.54,17.5,18.4,22.1,15.3,74,0.2656,4.6,1.5,166,26,0.171,55,44,2.5,5.6,0.8,0.00040,0.00068,34.9,38.4,21,0,35.5,8.03,0.00,0.00,0.22377737
hly,AgWx,canyonlands,426,06MAR2018:08:00:00,25.6,13.16,25.8,25.5,28.6,21.7,279,1.0050,5.7,1.9,174,26,0.176,45,31,3.3,4.8,1.9,0.00306,0.00371,34.6,38.0,21,0,35.8,8.02,0.00,0.00,0.9280874
hly,AgWx,canyonlands,426,06MAR2018:09:00:00,37.1,14.63,31.3,31.3,35.8,28.0,469,1.6884,4.8,2.3,192,33,0.170,34,25,2.8,4.7,1.2,0.00659,0.00773,34.4,37.7,21,0,41.2,8.02,0.00,0.00,1.6594084
hly,AgWx,canyonlands,426,06MAR2018:10:00:00,45.0,14.59,37.4,37.2,39.5,34.8,626,2.2524,8.6,2.6,273,53,0.168,25,21,2.4,4.3,1.3,0.01026,0.01194,34.3,37.4,21,0,49.9,8.02,0.00,0.00,2.2582688
