#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,08JUL2018:05:00:00,63.2,12.89,62.4,62.4,64.9,60.6,19,0.0669,6.5,4.3,29,15,0.980,57,44,43.9,45.3,42.2,0.00105,0.00215,73.2,73.5,16,0,65.2,19.74,0.00,0.00,0.075384495
hly,AgWx,corinne,413,08JUL2018:06:00:00,66.2,12.94,66.9,66.8,69.1,63.8,134,0.4820,5.9,3.0,236,20,1.187,62,44,47.2,55.6,43.5,0.00304,0.00456,72.8,73.3,16,0,82.7,19.74,0.00,0.00,0.53364356
hly,AgWx,corinne,413,08JUL2018:07:00:00,73.9,13.01,73.8,73.8,77.8,69.1,297,1.0687,6.9,2.5,23,26,1.223,62,36,50.5,55.8,47.7,0.00782,0.00969,72.5,73.0,16,0,97.9,19.75,0.01,0.00,1.1971572
hly,AgWx,corinne,413,08JUL2018:08:00:00,80.8,13.33,78.4,78.6,80.9,77.2,476,1.7124,7.4,4.0,189,17,1.179,40,32,48.7,52.2,46.1,0.01440,0.01784,72.5,72.7,16,0,102.7,19.75,0.00,0.00,1.8818685
hly,AgWx,corinne,413,08JUL2018:09:00:00,88.3,13.86,83.7,84.0,88.3,80.5,643,2.3159,4.2,1.4,116,56,1.170,34,26,48.6,51.7,45.0,0.01836,0.02066,72.6,72.5,16,0,121.6,19.75,0.00,0.00,2.4993602
hly,AgWx,corinne,413,08JUL2018:10:00:00,93.8,13.84,87.4,87.7,90.6,85.4,783,2.8195,5.4,2.0,208,61,1.170,29,24,48.7,51.0,45.7,0.02360,0.02679,72.9,72.4,16,0,125.3,19.76,0.00,0.00,2.9992064
hly,AgWx,corinne,413,08JUL2018:11:00:00,97.2,13.8,90.2,90.7,92.9,88.9,883,3.1771,5.9,2.4,247,47,1.205,28,23,50.3,54.0,47.8,0.02748,0.03130,73.5,72.3,16,0,127.7,19.76,0.00,0.00,3.3320679
hly,AgWx,corinne,413,08JUL2018:12:00:00,99.0,13.74,92.3,92.9,94.9,91.1,926,3.3334,7.7,2.8,204,56,1.288,28,21,49.7,54.7,47.2,0.02947,0.03379,74.4,72.3,16,0,127.0,19.76,0.00,0.00,3.4944432
hly,AgWx,corinne,413,08JUL2018:13:00:00,100.7,13.73,94.0,94.7,96.1,93.1,926,3.3350,7.1,2.8,191,43,1.162,29,19,50.0,57.8,46.5,0.02975,0.03417,78.3,72.5,16,0,126.5,19.76,0.00,0.00,3.4545928
hly,AgWx,corinne,413,08JUL2018:14:00:00,102.7,13.63,95.9,96.2,97.4,95.2,868,3.1255,9.5,3.9,169,34,1.220,27,18,49.9,57.3,45.9,0.02910,0.03450,83.2,73.2,29,0,122.9,19.77,0.00,0.00,3.2246598
hly,AgWx,corinne,413,08JUL2018:15:00:00,103.8,13.58,96.7,97.2,98.0,96.2,759,2.7321,8.7,4.2,182,34,1.357,27,18,50.5,58.0,46.0,0.02595,0.03138,86.0,77.2,44,0,118.7,19.76,0.00,0.00,2.8160256
hly,AgWx,corinne,413,08JUL2018:16:00:00,104.4,13.58,96.7,97.1,98.2,96.1,621,2.2341,11.3,5.4,165,26,1.270,29,19,53.3,60.5,47.9,0.02256,0.02864,87.5,81.9,44,0,112.9,19.77,0.00,0.00,2.2552075
hly,AgWx,corinne,413,08JUL2018:17:00:00,102.9,13.62,95.9,96.3,97.2,95.1,454,1.6337,9.4,5.4,179,16,1.567,33,20,54.9,61.6,49.0,0.01720,0.02283,87.9,84.7,44,0,108.1,19.77,0.00,0.00,1.6064022
hly,AgWx,corinne,413,08JUL2018:18:00:00,98.1,13.32,91.3,91.7,95.3,88.4,144,0.5180,9.3,5.5,184,6.7,1.613,42,25,58.7,65.0,54.2,0.00885,0.01332,87.8,86.0,44,0,97.0,19.77,0.01,0.00,0.9190457
hly,AgWx,corinne,413,08JUL2018:19:00:00,90.2,13.12,84.9,85.3,88.4,83.5,25,0.0897,30.8,9.5,159,15,1.635,54,35,58.7,65.4,54.8,0.00776,0.01324,87.2,86.5,45,0,87.3,19.77,0.00,0.00,0.30539711
hly,AgWx,corinne,413,08JUL2018:20:00:00,86.1,13.09,82.6,82.9,84.2,80.0,4,0.0144,29.7,22.1,184,8.1,1.480,45,35,55.2,57.0,53.3,0.00877,0.01250,86.1,86.4,45,0,83.5,19.77,0.00,0.00,0.0186873645
hly,AgWx,corinne,413,08JUL2018:21:00:00,81.7,13.07,77.4,77.6,80.0,76.6,0,0.0001,26.3,15.7,198,8.1,1.661,55,45,58.2,59.3,56.5,0.00426,0.00526,84.4,86.1,45,0,78.4,19.77,0.00,0.00,1E-6
hly,AgWx,corinne,413,08JUL2018:22:00:00,78.9,13.06,75.4,75.6,76.8,72.3,0,0.0001,17.4,8.6,196,27,1.639,60,51,58.0,58.8,57.2,0.00250,0.00335,82.7,85.5,45,0,76.6,19.76,0.00,0.00,1E-6
hly,AgWx,corinne,413,08JUL2018:23:00:00,77.0,13.06,73.9,73.8,75.1,72.0,0,0.0000,6.7,3.4,85,36,1.623,62,54,57.7,58.4,57.4,0.00020,0.00032,81.8,85.0,45,0,74.6,19.76,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,08JUL2018:00:00:00,62.4,12.95,64.0,63.8,68.5,61.2,0,0.0001,3.6,2.2,78,12,1.183,66,41,48.1,51.3,44.0,-0.00028,-0.00027,72.3,70.0,20,0,63.8,21.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08JUL2018:01:00:00,60.4,12.92,58.1,58.1,63.5,55.3,0,0.0001,4.8,2.5,284,35,1.308,85,61,50.8,53.3,46.7,-0.00045,-0.00053,71.7,70.0,20,66,59.2,21.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08JUL2018:02:00:00,58.2,12.87,57.3,57.2,59.0,55.2,0,0.0001,3.8,1.4,104,33,1.298,90,77,51.8,54.0,50.1,-0.00084,-0.00117,71.0,69.9,20,100,57.6,21.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08JUL2018:03:00:00,56.3,12.87,55.2,55.0,57.9,52.7,0,0.0001,4.2,2.5,184,25,1.162,86,70,48.9,51.0,46.6,-0.00053,-0.00066,70.3,69.7,20,100,55.9,21.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08JUL2018:04:00:00,54.4,12.85,53.5,53.5,57.7,51.1,0,0.0003,3.9,1.9,133,45,1.098,90,68,47.6,49.1,44.9,-0.00067,-0.00088,69.8,69.5,20,100,54.5,21.02,0.00,0.00,0.0000269399
hly,AgWx,drainfrm,410,08JUL2018:05:00:00,53.2,12.84,54.1,53.7,56.3,50.7,14,0.0498,4.0,1.3,133,34,1.232,91,77,49.5,52.5,44.7,-0.00052,-0.00052,69.1,69.4,20,100,56.0,21.02,0.00,0.00,0.082423848
hly,AgWx,drainfrm,410,08JUL2018:06:00:00,57.1,12.89,58.0,57.7,62.7,52.3,135,0.4846,2.8,1.1,223,53,1.361,92,64,51.9,55.6,48.2,0.00174,0.00201,68.6,69.1,20,20,78.3,21.02,0.01,0.00,0.54700503
hly,AgWx,drainfrm,410,08JUL2018:07:00:00,67.3,12.97,67.6,67.4,69.4,62.7,299,1.0749,4.9,1.9,123,36,1.223,69,43,50.0,53.9,45.3,0.00694,0.00818,68.2,68.9,20,0,94.1,21.02,0.00,0.00,1.2162282
hly,AgWx,drainfrm,410,08JUL2018:08:00:00,76.6,13.58,71.7,71.6,74.0,69.0,472,1.6990,6.6,2.3,41,27,1.199,51,36,48.2,52.9,44.2,0.01234,0.01434,68.0,68.7,20,0,102.6,21.02,0.00,0.00,1.899184
hly,AgWx,drainfrm,410,08JUL2018:09:00:00,81.6,13.98,75.7,75.5,78.4,73.1,630,2.2685,8.0,4.6,347,21,1.124,48,31,48.2,52.4,43.9,0.01844,0.02223,68.0,68.5,20,0,101.6,21.02,0.00,0.00,2.5130922
hly,AgWx,drainfrm,410,08JUL2018:10:00:00,86.5,13.86,80.0,80.0,83.2,77.4,761,2.7411,6.0,2.2,114,43,1.151,39,25,47.6,55.1,42.6,0.02195,0.02490,68.4,68.3,20,0,115.5,21.02,0.00,0.00,3.0119692
hly,AgWx,drainfrm,410,08JUL2018:11:00:00,91.9,13.37,85.4,85.4,89.1,82.3,856,3.0794,6.8,2.4,49,40,1.244,36,20,48.4,54.6,41.2,0.02588,0.02944,68.9,68.2,20,0,120.9,21.02,0.00,0.00,3.3458406
hly,AgWx,drainfrm,410,08JUL2018:12:00:00,96.0,13.34,89.8,89.9,93.6,87.3,907,3.2654,8.5,3.0,118,32,1.221,31,21,49.0,55.5,44.0,0.02864,0.03299,69.4,68.2,20,0,121.5,21.02,0.00,0.00,3.4965942
hly,AgWx,drainfrm,410,08JUL2018:13:00:00,99.0,13.27,92.7,92.8,95.1,91.0,907,3.2659,7.4,3.2,182,48,1.191,32,20,50.2,58.4,46.1,0.02925,0.03387,70.5,68.2,20,0,121.8,21.02,0.00,0.00,3.4478464
hly,AgWx,drainfrm,410,08JUL2018:14:00:00,101.0,13.19,93.7,93.8,95.5,93.0,851,3.0615,7.3,2.8,155,50,1.381,33,20,52.0,60.3,46.9,0.02731,0.03151,71.9,68.2,20,0,121.8,21.02,0.00,0.00,3.2049243
hly,AgWx,drainfrm,410,08JUL2018:15:00:00,102.4,13.13,94.3,94.4,96.3,93.4,752,2.7068,5.7,2.3,140,46,1.371,31,20,52.4,59.3,47.9,0.02371,0.02727,73.2,68.4,20,0,119.2,21.02,0.00,0.00,2.7958542
hly,AgWx,drainfrm,410,08JUL2018:16:00:00,103.6,13.09,94.5,94.6,95.9,93.2,532,1.9166,4.6,1.9,143,32,1.397,35,19,53.0,62.7,46.3,0.01679,0.01954,74.3,68.7,20,0,113.3,21.02,0.00,0.00,2.2460348
hly,AgWx,drainfrm,410,08JUL2018:17:00:00,103.6,13.09,94.8,95.0,96.4,91.0,432,1.5539,15.8,2.2,152,45,1.427,33,18,51.8,61.0,46.1,0.01384,0.01664,75.1,69.0,20,0,111.9,21.02,0.00,0.00,1.6061466
hly,AgWx,drainfrm,410,08JUL2018:18:00:00,93.8,13.14,87.7,87.8,91.0,86.5,120,0.4327,14.8,9.3,140,11,1.326,34,26,51.7,54.9,49.4,0.01144,0.01853,75.7,69.3,20,0,89.6,21.02,0.00,0.00,0.9259078
hly,AgWx,drainfrm,410,08JUL2018:19:00:00,86.8,13.08,82.1,82.3,86.6,79.7,41,0.1493,11.3,7.3,188,9.7,1.446,43,30,54.6,56.5,50.9,0.00615,0.01073,75.9,69.7,20,0,83.3,21.01,0.00,0.00,0.30397962
hly,AgWx,drainfrm,410,08JUL2018:20:00:00,82.0,13.03,80.3,80.2,82.1,78.1,4,0.0142,11.1,6.5,162,11,1.323,42,33,52.1,53.6,50.3,0.00397,0.00623,75.5,70.0,20,0,80.7,21.02,0.00,0.00,0.0180703768
hly,AgWx,drainfrm,410,08JUL2018:21:00:00,80.2,12.98,78.9,78.9,80.5,76.9,0,0.0001,16.4,8.7,193,8.7,1.407,47,36,53.2,55.2,51.1,0.00435,0.00579,75.2,70.3,20,0,79.5,21.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08JUL2018:22:00:00,78.0,12.96,76.5,76.4,78.1,74.0,0,0.0001,9.1,4.8,115,16,1.381,50,39,53.2,54.6,51.0,0.00267,0.00382,74.7,70.5,20,0,77.1,21.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08JUL2018:23:00:00,76.8,12.95,75.5,75.6,77.9,73.6,0,0.0000,6.4,3.7,20,26,1.425,54,41,54.1,55.9,52.0,0.00053,0.00078,74.3,70.5,20,0,76.3,21.01,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,08JUL2018:00:00:00,77.4,12.94,79.9,80.0,80.7,78.5,0,0.0000,5.6,2.6,105,20,0.735,24,20,36.9,38.5,35.9,0.00069,0.00134,74.7,75.4,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08JUL2018:01:00:00,75.3,12.91,75.1,75.2,79.8,71.6,0,0.0000,8.0,2.5,149,42,0.842,38,21,40.0,44.9,36.6,0.00043,0.00090,74.1,75.0,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08JUL2018:02:00:00,74.9,12.89,76.4,76.5,77.3,75.9,0,0.0000,6.4,3.8,99,15,0.766,26,23,37.7,38.5,36.7,0.00152,0.00246,73.5,74.6,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08JUL2018:03:00:00,74.2,12.88,73.9,74.0,76.0,69.7,0,0.0000,5.7,2.5,127,35,0.822,40,25,40.0,44.6,38.1,0.00042,0.00086,73.0,74.3,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08JUL2018:04:00:00,70.6,12.86,74.5,74.4,75.0,73.2,0,0.0002,8.4,3.9,105,14,0.838,31,28,40.1,41.1,39.3,0.00138,0.00220,72.5,73.9,21,.,.,.,0.00,0.01,1E-6
hly,AgWx,eaglelake,433,08JUL2018:05:00:00,70.1,12.85,73.8,73.8,75.0,72.4,12,0.0416,10.1,5.0,106,17,0.864,34,28,40.5,42.6,39.3,0.00297,0.00526,72.1,73.6,21,.,.,.,0.00,0.00,0.073927994
hly,AgWx,eaglelake,433,08JUL2018:06:00:00,74.5,12.87,75.5,75.4,77.8,73.9,149,0.5358,11.1,5.9,103,16,0.936,32,29,42.4,45.1,40.0,0.00611,0.01015,71.8,73.2,21,.,.,.,0.00,0.00,0.53844915
hly,AgWx,eaglelake,433,08JUL2018:07:00:00,81.2,12.96,79.5,79.5,81.5,77.5,330,1.1865,7.5,2.7,143,50,1.118,47,27,47.4,56.9,44.0,0.00904,0.01143,71.7,73.0,21,.,.,.,0.00,0.00,1.2065677
hly,AgWx,eaglelake,433,08JUL2018:08:00:00,87.1,13.08,83.0,83.1,85.4,80.0,515,1.8551,8.8,3.5,155,26,1.152,44,26,48.8,56.0,45.5,0.01560,0.01909,72.2,72.8,21,.,.,.,0.00,0.00,1.8881918
hly,AgWx,eaglelake,433,08JUL2018:09:00:00,91.7,13.27,86.4,86.6,88.4,85.4,679,2.4431,7.8,3.3,196,39,1.352,36,27,52.4,57.5,47.4,0.02091,0.02464,73.2,72.8,21,.,.,.,0.00,0.00,2.4909579
hly,AgWx,eaglelake,433,08JUL2018:10:00:00,94.7,13.41,88.1,88.4,89.7,87.3,814,2.9305,8.4,4.6,208,28,1.316,35,25,51.9,57.0,48.6,0.02627,0.03139,74.5,72.9,21,.,.,.,0.00,0.00,2.9929127
hly,AgWx,eaglelake,433,08JUL2018:11:00:00,97.4,13.66,90.0,90.3,91.8,89.2,904,3.2539,9.0,3.7,269,39,1.334,34,24,53.0,58.3,48.7,0.02887,0.03360,75.9,73.3,21,.,.,.,0.00,0.00,3.3279838
hly,AgWx,eaglelake,433,08JUL2018:12:00:00,98.6,13.65,91.3,91.6,92.8,90.8,937,3.3718,9.3,4.3,270,35,1.317,34,24,52.9,60.0,49.3,0.03064,0.03603,77.5,73.9,21,.,.,.,0.00,0.00,3.4852922
hly,AgWx,eaglelake,433,08JUL2018:13:00:00,96.7,13.29,92.1,92.4,93.7,91.7,875,3.1516,9.1,4.4,278,36,1.287,32,21,52.2,58.1,47.3,0.02921,0.03460,78.8,74.5,21,.,.,.,0.00,0.00,3.450105
hly,AgWx,eaglelake,433,08JUL2018:14:00:00,96.9,13.3,92.8,93.1,94.0,92.2,684,2.4613,8.5,3.8,288,34,1.286,31,21,51.1,57.3,47.1,0.02366,0.02841,79.9,75.2,21,.,.,.,0.00,0.00,3.2239894
hly,AgWx,eaglelake,433,08JUL2018:15:00:00,96.1,13.28,92.6,92.8,93.8,91.7,346,1.2470,6.3,2.5,285,25,1.349,31,21,51.5,57.2,47.0,0.01329,0.01626,80.3,75.8,21,.,.,.,0.00,0.00,2.8131716
hly,AgWx,eaglelake,433,08JUL2018:16:00:00,94.0,13.33,90.5,90.8,92.3,88.4,202,0.7283,1.6,0.2,152,8.2,1.488,42,22,54.6,63.5,48.1,0.00665,0.00727,80.0,76.3,21,.,.,.,0.00,0.00,2.2479332
hly,AgWx,eaglelake,433,08JUL2018:17:00:00,92.4,13.36,90.2,90.3,91.6,88.5,169,0.6098,11.4,2.7,132,37,1.510,43,23,55.8,64.2,48.4,0.00778,0.01033,79.6,76.6,21,.,.,.,0.00,0.00,1.5957105
hly,AgWx,eaglelake,433,08JUL2018:18:00:00,91.3,13.4,89.4,89.6,90.3,87.6,182,0.6563,13.4,6.6,110,20,1.237,31,24,50.1,53.4,48.7,0.01033,0.01601,79.0,76.7,21,.,.,.,0.00,0.00,0.9273073
hly,AgWx,eaglelake,433,08JUL2018:19:00:00,88.0,13.17,83.4,83.7,90.0,81.6,89,0.3211,19.6,10.1,157,24,1.380,40,25,52.9,54.7,49.6,0.00829,0.01478,78.3,76.6,21,.,.,.,0.00,0.00,0.29899691
hly,AgWx,eaglelake,433,08JUL2018:20:00:00,83.8,13.01,80.3,80.4,82.5,79.0,8,0.0304,22.6,6.6,181,28,1.419,43,35,53.6,55.2,51.8,0.00373,0.00613,77.4,76.4,21,.,.,.,0.00,0.00,0.0167778074
hly,AgWx,eaglelake,433,08JUL2018:21:00:00,81.0,12.98,78.3,78.4,79.5,77.0,0,0.0000,7.2,3.3,177,26,1.426,47,41,54.1,55.2,53.2,0.00177,0.00271,76.6,76.2,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08JUL2018:22:00:00,78.9,12.95,76.4,76.4,77.7,75.5,0,0.0000,5.5,1.6,134,43,1.480,51,43,54.7,56.3,53.4,0.00071,0.00118,75.9,75.9,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08JUL2018:23:00:00,77.7,12.96,75.7,75.7,76.4,74.8,0,0.0000,4.3,1.5,113,49,1.474,52,47,55.2,56.1,54.6,0.00015,0.00026,75.6,75.7,21,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,08JUL2018:00:00:00,71.8,12.85,68.0,68.7,70.7,67.6,0,0.0000,2.7,0.7,245,16,1.077,50,37,45.4,48.3,42.7,0.00028,0.00050,72.4,72.1,39,0,20.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,08JUL2018:01:00:00,69.2,12.8,66.9,67.0,68.3,65.5,0,0.0000,4.1,1.2,248,19,1.180,59,48,48.8,51.1,46.7,0.00044,0.00074,72.0,71.9,39,0,20.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,08JUL2018:02:00:00,68.0,12.79,65.5,66.2,67.2,64.7,0,0.0000,3.3,1.1,241,17,1.208,59,50,49.3,52.0,47.3,0.00040,0.00068,70.4,71.7,42,0,19.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,08JUL2018:03:00:00,66.3,12.76,64.2,64.4,65.4,63.7,0,0.0000,4.3,1.4,245,7.6,1.196,62,54,49.2,51.0,47.4,0.00044,0.00072,69.8,71.3,42,0,18.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,08JUL2018:04:00:00,65.8,12.74,64.6,64.9,66.3,63.3,0,0.0001,3.7,1.2,247,22,1.195,63,52,49.3,51.1,48.0,0.00035,0.00059,69.5,71.0,42,0,18.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,08JUL2018:05:00:00,64.9,12.73,63.9,63.6,65.9,62.8,19,0.0699,4.0,1.7,242,11,1.248,66,57,50.4,51.5,49.3,-0.00001,0.00041,69.3,70.6,42,0,18.9,0.00,0.00,0.00,0.066548588
hly,AgWx,emcnolan,443,08JUL2018:06:00:00,67.1,12.72,69.0,68.3,71.8,66.0,138,0.4964,4.0,1.4,244,8.1,1.387,62,54,52.8,56.4,50.2,0.00204,0.00269,69.1,70.4,41,0,24.8,0.00,0.00,0.00,0.51616878
hly,AgWx,emcnolan,443,08JUL2018:07:00:00,73.9,12.77,76.8,75.9,79.5,71.8,324,1.1664,3.3,0.6,225,24,1.554,59,39,55.7,61.1,50.9,0.00740,0.00822,68.9,70.1,41,0,31.4,0.00,0.00,0.00,1.1843466
hly,AgWx,emcnolan,443,08JUL2018:08:00:00,81.8,13.07,81.3,81.3,82.8,79.3,515,1.8534,4.7,0.8,76,43,1.351,43,31,52.1,56.8,48.2,0.01353,0.01496,69.0,69.9,40,0,37.5,0.00,0.00,0.00,1.8830496
hly,AgWx,emcnolan,443,08JUL2018:09:00:00,86.5,13.2,81.3,81.6,83.3,80.8,687,2.4716,7.2,2.0,73,37,1.502,45,36,55.4,58.8,52.0,0.01958,0.02205,69.3,69.8,40,0,41.0,0.00,0.00,0.00,2.491398
hly,AgWx,emcnolan,443,08JUL2018:10:00:00,91.0,13.18,85.5,84.6,87.0,82.2,835,3.0071,4.5,1.3,91,41,1.413,44,27,53.9,59.8,48.5,0.02427,0.01957,70.0,69.8,40,0,48.6,0.00,0.00,0.00,2.209322
hly,AgWx,emcnolan,443,08JUL2018:11:00:00,96.0,12.99,87.8,88.2,90.0,86.1,940,3.3846,6.1,1.6,84,43,1.223,35,24,50.5,56.8,47.1,0.02817,0.03128,71.1,69.8,40,0,53.7,0.00,0.00,0.00,3.3673796
hly,AgWx,emcnolan,443,08JUL2018:12:00:00,99.1,12.94,90.5,91.0,93.0,89.2,986,3.5498,8.1,2.1,84,37,1.190,29,21,49.6,55.1,46.5,0.03045,0.03423,72.4,70.1,40,0,56.4,0.00,0.00,0.00,3.5317273
hly,AgWx,emcnolan,443,08JUL2018:13:00:00,102.0,12.94,91.9,93.0,94.7,90.9,797,2.8686,8.3,2.1,92,42,1.112,29,19,48.1,56.6,44.7,0.02571,0.02920,73.8,70.5,40,0,52.9,0.00,0.00,0.00,3.4993787
hly,AgWx,emcnolan,443,08JUL2018:14:00:00,96.4,13.11,91.0,91.3,93.4,90.5,449,1.6183,6.0,1.5,249,60,1.228,30,20,49.9,56.8,44.5,0.01509,0.01731,75.1,71.1,40,0,44.9,0.00,0.00,0.00,3.2518404
hly,AgWx,emcnolan,443,08JUL2018:15:00:00,96.6,13.14,92.4,92.3,93.9,91.2,440,1.5857,6.8,1.7,124,69,1.184,27,20,49.7,54.3,45.9,0.01486,0.01729,75.6,71.7,40,0,45.9,0.00,0.00,0.00,2.8368316
hly,AgWx,emcnolan,443,08JUL2018:16:00:00,94.9,13.11,91.1,92.1,94.1,90.7,237,0.8520,8.9,3.9,39,31,1.132,25,18,47.5,50.9,44.2,0.01167,0.01573,75.8,72.2,40,1,39.8,0.00,0.00,0.00,2.2848692
hly,AgWx,emcnolan,443,08JUL2018:17:00:00,88.8,12.99,83.8,85.8,91.0,76.2,26,0.0945,15.9,5.1,181,42,1.234,54,21,49.3,58.4,44.9,0.00586,0.00973,75.8,72.6,40,46,27.5,0.00,0.00,0.00,1.6168438
hly,AgWx,emcnolan,443,08JUL2018:18:00:00,76.8,12.9,73.7,73.8,76.3,71.5,20,0.0721,11.3,5.0,239,24,1.635,64,50,58.0,60.2,55.6,0.00327,0.00535,75.5,72.8,40,86,21.3,0.00,0.00,0.01,0.8987782
hly,AgWx,emcnolan,443,08JUL2018:19:00:00,73.2,12.87,69.2,70.4,73.4,68.0,3,0.0096,8.6,2.2,269,36,1.773,80,57,59.5,62.1,57.0,0.00111,0.00188,74.9,72.9,40,100,20.1,0.00,0.00,0.01,0.27925179
hly,AgWx,emcnolan,443,08JUL2018:20:00:00,71.0,12.83,67.9,67.9,68.8,67.2,0,0.0005,3.8,0.9,109,42,1.918,87,77,62.4,63.6,61.0,0.00021,0.00034,74.4,72.9,40,100,19.9,0.00,0.00,0.03,0.0138433554
hly,AgWx,emcnolan,443,08JUL2018:21:00:00,70.1,12.81,68.0,68.0,69.3,67.5,0,0.0000,5.1,1.8,181,28,1.855,85,71,61.8,63.1,59.5,0.00041,0.00064,74.0,72.8,40,80,20.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,08JUL2018:22:00:00,71.1,12.77,69.5,69.5,71.0,67.6,0,0.0000,5.8,2.3,246,25,1.711,79,63,59.3,61.2,57.6,0.00077,0.00117,73.6,72.7,40,0,22.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,08JUL2018:00:00:00,72.5,12.92,69.7,69.6,72.8,67.0,0,0.0000,4.5,2.4,59,37,0.820,37,30,39.0,42.6,36.5,0.00171,0.00261,70.1,70.6,3,0,21.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,08JUL2018:01:00:00,73.3,12.9,69.6,71.3,76.0,63.8,0,0.0000,7.3,3.4,181,14,0.957,44,30,43.5,44.9,41.0,0.00216,0.00319,69.4,70.2,3,0,21.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,08JUL2018:02:00:00,70.0,12.86,65.1,64.6,66.0,62.6,0,0.0000,4.5,3.0,197,18,0.864,44,40,40.8,43.1,40.3,0.00164,0.00241,68.6,69.7,3,0,18.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,08JUL2018:03:00:00,68.4,12.84,63.5,63.5,66.3,61.2,0,0.0000,5.6,3.1,263,31,0.901,49,40,41.5,43.1,40.8,0.00156,0.00229,68.0,69.4,4,0,18.2,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,08JUL2018:04:00:00,67.5,12.81,65.0,64.9,67.9,63.1,0,0.0000,7.3,4.0,55,29,0.969,49,42,43.6,45.3,42.3,0.00185,0.00262,67.4,69.0,3,0,18.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,08JUL2018:05:00:00,68.1,12.82,64.5,64.3,66.4,61.9,16,0.0568,8.3,3.2,111,31,0.988,51,44,44.1,45.1,42.6,0.00066,0.00131,66.8,68.6,3,0,19.3,0.00,0.00,0.00,0.065721084
hly,AgWx,emcponyex,444,08JUL2018:06:00:00,68.7,12.84,68.9,68.8,72.9,63.7,133,0.4772,6.4,2.1,89,44,1.079,52,39,46.7,48.7,43.5,0.00257,0.00375,66.4,68.2,3,0,25.0,0.00,0.00,0.00,0.52043541
hly,AgWx,emcponyex,444,08JUL2018:07:00:00,73.3,12.86,72.7,71.4,76.0,67.8,315,1.1356,7.3,2.6,186,26,1.047,45,35,45.6,47.5,43.2,0.00803,0.00997,66.1,67.8,3,0,27.6,0.00,0.00,0.00,1.2065696
hly,AgWx,emcponyex,444,08JUL2018:08:00:00,80.5,13.19,81.2,80.3,83.9,76.0,493,1.7755,5.9,2.6,139,25,1.106,38,28,47.5,50.1,46.4,0.01414,0.01683,66.3,67.5,3,0,35.0,0.00,0.00,0.00,1.8979972
hly,AgWx,emcponyex,444,08JUL2018:09:00:00,88.6,13.62,85.7,86.2,88.8,83.7,658,2.3670,7.7,2.6,133,38,1.034,30,22,46.2,49.9,44.7,0.01996,0.02335,67.0,67.4,3,0,43.0,0.00,0.00,0.00,2.533212
hly,AgWx,emcponyex,444,08JUL2018:10:00:00,94.9,13.26,91.2,90.3,93.4,87.7,805,2.8970,10.0,3.8,155,48,1.035,25,18,45.3,48.6,42.6,0.02602,0.03091,68.4,67.4,3,0,47.0,0.00,0.00,0.00,3.0483506
hly,AgWx,emcponyex,444,08JUL2018:11:00:00,99.3,13.2,93.9,93.0,95.0,91.0,897,3.2285,11.0,4.2,178,49,0.980,21,17,43.9,47.1,42.5,0.02975,0.03541,70.6,67.7,3,0,50.9,0.00,0.00,0.00,3.4051097
