#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,30APR2018:06:00:00,40.4,12.27,37.9,38.0,38.6,37.4,18,0.0635,6.1,3.5,26,11,0.740,96,94,36.9,37.4,36.3,0.00042,0.00052,51.0,51.0,25,100,38.5,22.52,0.04,0.05,0.35021034
hly,AgWx,clarkston,434,30APR2018:07:00:00,40.2,12.32,38.1,38.1,38.6,37.5,49,0.1749,7.7,3.6,116,19,0.711,96,90,36.0,36.8,35.3,0.00104,0.00124,50.8,50.8,25,41,39.0,22.53,0.01,0.00,1.0411189
hly,AgWx,clarkston,434,30APR2018:08:00:00,40.5,12.42,38.4,38.6,39.3,37.7,74,0.2681,8.2,4.4,145,17,0.755,96,90,36.9,38.0,35.6,0.00143,0.00164,50.6,50.6,25,26,40.2,22.55,0.02,0.02,1.7574382
hly,AgWx,clarkston,434,30APR2018:09:00:00,41.0,12.54,38.5,38.4,39.3,37.7,148,0.5312,5.7,3.4,146,15,0.751,97,92,37.3,38.3,36.2,0.00261,0.00285,50.4,50.4,25,60,42.1,22.58,0.03,0.03,2.4024297
hly,AgWx,clarkston,434,30APR2018:10:00:00,42.2,13.13,39.7,39.6,41.0,38.3,229,0.8242,9.5,3.5,144,26,0.765,96,89,37.6,40.1,35.6,0.00406,0.00443,50.2,50.2,25,43,45.5,22.60,0.02,0.02,2.915518
hly,AgWx,clarkston,434,30APR2018:11:00:00,44.0,13.42,42.5,42.1,43.8,39.9,331,1.1929,10.8,4.7,189,51,0.761,96,75,38.1,40.6,34.4,0.00601,0.00671,50.1,50.1,25,0,51.1,22.60,0.00,0.00,3.2548791
hly,AgWx,clarkston,434,30APR2018:12:00:00,46.2,13.66,44.2,43.9,47.8,41.2,496,1.7869,12.4,6.1,257,27,0.737,88,65,37.0,40.1,33.7,0.00896,0.01024,50.2,50.0,25,0,55.4,22.60,0.00,0.00,3.4022698
hly,AgWx,clarkston,434,30APR2018:13:00:00,51.3,14.24,45.2,46.1,49.5,43.4,825,2.9687,16.9,6.9,241,37,0.720,83,58,37.4,43.6,32.3,0.01462,0.01653,50.3,50.0,25,0,69.5,22.60,0.00,0.00,3.3318929
hly,AgWx,clarkston,434,30APR2018:14:00:00,50.6,14.54,45.0,45.0,49.4,41.7,588,2.1175,16.4,10.1,214,14,0.785,87,70,39.3,44.4,36.7,0.00965,0.01114,50.6,50.1,26,0,57.4,22.59,0.00,0.00,3.0494272
hly,AgWx,clarkston,434,30APR2018:15:00:00,48.9,13.55,42.8,43.6,46.7,40.5,254,0.9145,18.6,11.8,219,13,0.779,85,75,38.1,42.2,35.9,0.00481,0.00605,51.1,50.4,25,36,47.7,22.65,0.06,0.06,2.5973155
hly,AgWx,clarkston,434,30APR2018:16:00:00,44.6,13.41,42.3,41.8,43.2,40.2,81,0.2927,12.7,5.2,180,37,0.726,86,73,36.1,37.6,34.2,0.00215,0.00278,51.6,50.7,25,42,42.3,22.68,0.03,0.02,1.9995921
hly,AgWx,clarkston,434,30APR2018:17:00:00,44.9,13.52,42.0,42.3,43.4,40.9,156,0.5615,15.8,7.8,144,16,0.775,90,77,37.5,39.2,35.6,0.00280,0.00350,51.8,50.9,26,0,45.7,22.68,0.00,0.01,1.2944655
hly,AgWx,clarkston,434,30APR2018:18:00:00,44.7,13.25,40.5,40.8,42.6,39.4,133,0.4781,15.5,9.6,170,7.4,0.758,90,85,37.7,39.5,35.7,0.00179,0.00237,51.8,51.0,25,0,44.9,22.68,0.00,0.00,0.57639015
hly,AgWx,clarkston,434,30APR2018:19:00:00,41.3,12.37,37.4,38.1,39.6,35.6,12,0.0432,8.1,3.5,178,12,0.686,91,85,35.1,36.2,33.0,-0.00003,0.00011,51.7,51.1,25,0,36.9,22.67,0.00,0.00,0.074909421
hly,AgWx,clarkston,434,30APR2018:20:00:00,37.9,12.46,35.7,35.6,37.1,34.6,0,0.0002,5.2,2.3,271,26,0.657,94,90,33.7,34.9,32.6,-0.00001,-0.00000,51.5,51.0,25,0,35.8,22.67,0.00,0.00,1E-6
hly,AgWx,clarkston,434,30APR2018:21:00:00,37.5,12.36,37.3,37.1,38.2,34.9,0,0.0001,8.6,3.0,237,44,0.695,96,88,35.0,35.9,33.4,0.00004,0.00007,51.3,50.9,26,0,36.2,22.67,0.00,0.00,1E-6
hly,AgWx,clarkston,434,30APR2018:22:00:00,37.0,12.43,35.3,35.9,37.0,33.5,0,0.0001,5.7,2.3,200,33,0.667,96,93,34.6,35.7,32.1,-0.00003,-0.00003,50.9,50.7,25,0,35.6,22.67,0.00,0.00,1E-6
hly,AgWx,clarkston,434,30APR2018:23:00:00,36.1,12.41,33.7,34.6,35.7,33.6,0,0.0000,5.0,3.4,258,6.2,0.633,97,96,33.7,34.9,32.4,-0.00001,-0.00001,50.7,50.6,25,0,35.6,22.67,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,30APR2018:00:00:00,46.5,12.88,44.9,44.7,45.4,44.3,0,0.0000,6.6,3.4,82,10,0.817,83,75,39.3,39.9,37.8,-0.00034,-0.00038,56.6,55.0,20,100,46.5,18.50,0.01,0.00,1E-6
hly,AgWx,corinne,413,30APR2018:01:00:00,45.7,12.82,44.9,44.5,44.8,44.0,0,0.0000,5.0,3.7,123,10,0.816,82,82,39.4,39.7,38.8,-0.00032,-0.00034,56.2,54.6,20,100,46.8,18.51,0.01,0.01,1E-6
hly,AgWx,corinne,413,30APR2018:02:00:00,45.3,12.79,44.4,44.0,44.4,43.6,0,0.0000,5.2,3.0,115,11,0.798,82,82,38.8,39.2,38.3,-0.00042,-0.00049,55.8,54.5,20,100,46.4,18.52,0.01,0.00,1E-6
hly,AgWx,corinne,413,30APR2018:03:00:00,44.8,12.77,44.1,43.7,44.0,43.1,0,0.0000,4.8,3.3,110,2.9,0.791,82,81,38.6,38.9,38.0,-0.00036,-0.00041,55.5,54.1,20,100,45.9,18.53,0.01,0.01,1E-6
hly,AgWx,corinne,413,30APR2018:04:00:00,44.3,12.75,42.9,42.7,43.4,41.4,0,0.0000,8.9,3.6,87,13,0.752,82,81,37.4,38.2,36.3,-0.00034,-0.00038,55.1,54.0,20,100,45.1,18.58,0.05,0.05,1E-6
hly,AgWx,corinne,413,30APR2018:05:00:00,43.0,12.74,41.2,40.8,41.4,40.5,0,0.0016,10.9,5.0,14,8.8,0.707,83,82,35.8,36.5,35.3,0.00006,0.00018,54.7,53.7,20,100,43.1,18.65,0.07,0.08,0.0180653161
hly,AgWx,corinne,413,30APR2018:06:00:00,42.2,12.74,40.8,40.5,41.0,40.2,13,0.0476,9.3,4.7,340,12,0.698,83,81,35.4,35.7,35.2,0.00086,0.00135,54.3,53.4,20,100,43.1,18.69,0.04,0.05,0.33910822
hly,AgWx,corinne,413,30APR2018:07:00:00,41.9,12.73,40.9,40.4,40.8,40.2,36,0.1295,15.6,5.6,328,12,0.702,83,82,35.4,35.8,35.0,0.00126,0.00181,53.9,53.2,20,100,43.2,18.72,0.03,0.04,1.0284999
hly,AgWx,corinne,413,30APR2018:08:00:00,41.8,12.8,41.5,40.9,41.4,40.3,119,0.4277,10.4,6.7,324,9.8,0.721,83,82,36.0,36.6,35.5,0.00264,0.00334,53.5,52.9,20,100,44.2,18.74,0.02,0.01,1.7493671
hly,AgWx,corinne,413,30APR2018:09:00:00,43.1,13.21,42.5,41.9,42.9,41.3,217,0.7797,8.0,4.7,302,16,0.743,83,79,37.1,38.0,36.1,0.00418,0.00487,53.3,52.6,20,100,47.9,18.75,0.01,0.01,2.3960106
hly,AgWx,corinne,413,30APR2018:10:00:00,46.6,13.87,44.2,43.4,44.7,42.4,361,1.3005,6.3,2.5,261,28,0.776,83,74,37.6,39.8,35.9,0.00689,0.00763,53.3,52.4,20,88,60.3,18.74,0.00,0.00,2.9120945
hly,AgWx,corinne,413,30APR2018:11:00:00,51.7,14.09,45.6,44.8,47.5,44.0,480,1.7290,9.4,4.8,213,20,0.761,83,68,37.9,42.3,35.5,0.00893,0.01010,53.5,52.3,20,57,62.6,18.74,0.00,0.00,3.2553282
hly,AgWx,corinne,413,30APR2018:12:00:00,52.7,14.05,47.1,46.5,49.6,44.8,516,1.8571,13.3,5.5,225,27,0.776,82,63,37.9,42.7,35.1,0.00998,0.01146,54.0,52.5,20,58,63.6,18.74,0.00,0.00,3.4001387
hly,AgWx,corinne,413,30APR2018:13:00:00,53.6,14.33,47.6,47.3,49.5,45.2,489,1.7598,16.2,6.6,189,17,0.754,76,60,37.3,41.6,32.7,0.00975,0.01150,54.8,52.7,20,46,64.6,18.74,0.00,0.00,3.3361772
hly,AgWx,corinne,413,30APR2018:14:00:00,57.4,13.95,51.7,50.8,53.3,48.6,708,2.5500,20.2,9.5,189,16,0.832,73,53,38.7,43.1,34.9,0.01370,0.01641,55.6,53.0,20,8,68.8,18.73,0.00,0.00,3.056138
hly,AgWx,corinne,413,30APR2018:15:00:00,53.8,13.18,44.1,44.8,50.6,41.0,92,0.3314,17.8,9.4,92,34,0.736,83,57,37.0,39.7,34.5,0.00316,0.00452,56.4,53.5,20,100,49.7,18.74,0.01,0.01,2.6052987
hly,AgWx,corinne,413,30APR2018:16:00:00,49.6,14.09,45.4,44.6,47.6,40.5,484,1.7416,13.6,9.3,73,10,0.822,83,73,38.9,42.6,35.5,0.00768,0.00900,56.6,54.0,20,100,52.2,18.78,0.04,0.03,1.9919724
hly,AgWx,corinne,413,30APR2018:17:00:00,50.0,14.04,46.7,46.1,47.6,45.0,177,0.6377,11.0,6.6,86,13,0.773,79,66,37.8,40.3,35.1,0.00383,0.00501,56.5,54.1,20,100,52.9,18.78,0.00,0.00,1.2929346
hly,AgWx,corinne,413,30APR2018:18:00:00,50.4,13.14,46.3,46.0,47.1,44.0,178,0.6419,10.9,7.4,96,11,0.735,75,65,36.9,39.4,35.4,0.00312,0.00446,56.4,54.1,20,100,53.5,18.78,0.00,0.00,0.57510906
hly,AgWx,corinne,413,30APR2018:19:00:00,45.9,12.99,41.4,41.5,43.9,39.6,11,0.0412,6.3,3.4,95,4.1,0.719,83,74,36.0,37.1,34.3,0.00030,0.00061,56.0,53.9,20,100,44.1,18.77,0.00,0.00,0.074097965
hly,AgWx,corinne,413,30APR2018:20:00:00,41.1,12.96,39.8,39.8,40.8,38.5,0,0.0001,5.8,2.5,197,12,0.680,83,79,34.7,35.8,33.7,0.00019,0.00028,55.4,53.8,20,100,41.9,18.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,30APR2018:21:00:00,39.5,12.93,38.9,38.6,40.1,37.2,0,0.0000,7.2,4.0,97,9.1,0.651,83,82,33.7,35.4,32.2,0.00030,0.00040,54.6,53.5,20,100,41.3,18.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,30APR2018:22:00:00,38.8,12.88,38.1,37.8,38.5,36.3,0,0.0000,7.2,4.7,9.5,6.3,0.628,82,82,32.9,33.5,31.4,0.00033,0.00043,54.0,53.3,20,100,40.4,18.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,30APR2018:23:00:00,37.8,12.88,36.2,36.1,36.4,35.9,0,0.0000,4.4,2.7,29,9.6,0.588,82,82,31.2,31.5,31.0,0.00005,0.00007,53.6,52.7,20,100,38.7,18.78,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,30APR2018:00:00:00,44.8,12.74,43.8,44.6,45.4,43.6,0,0.0000,7.6,3.4,82,22,0.859,92,79,40.9,42.5,38.7,0.00011,0.00017,53.7,52.9,42,100,44.8,19.02,0.02,0.01,1E-6
hly,AgWx,drainfrm,410,30APR2018:01:00:00,43.6,12.73,42.7,43.3,43.7,43.0,0,0.0000,7.4,3.4,116,14,0.834,91,85,40.2,41.3,38.9,0.00007,0.00010,53.5,52.7,42,100,43.9,19.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2018:02:00:00,42.9,12.72,42.3,42.9,43.2,42.7,0,0.0000,4.4,2.7,318,6.7,0.845,94,86,40.1,41.3,39.1,0.00002,0.00004,53.0,52.7,42,100,44.2,19.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2018:03:00:00,42.7,12.72,42.2,42.8,43.2,42.1,0,0.0000,5.9,3.9,319,9.0,0.852,96,88,40.4,41.3,39.7,0.00005,0.00009,52.6,52.3,42,100,44.2,19.03,0.01,0.02,1E-6
hly,AgWx,drainfrm,410,30APR2018:04:00:00,42.2,12.71,41.0,41.7,42.3,40.8,0,0.0000,7.1,3.5,254,13,0.872,100,94,41.3,42.1,39.3,-0.00010,-0.00012,52.2,52.3,42,100,43.2,19.10,0.07,0.07,1E-6
hly,AgWx,drainfrm,410,30APR2018:05:00:00,41.2,12.7,39.7,40.3,41.3,39.4,1,0.0024,11.4,5.3,267,14,0.838,100,95,40.1,41.2,38.6,-0.00005,-0.00004,51.9,52.3,43,100,41.8,19.17,0.07,0.08,0.0202623284
hly,AgWx,drainfrm,410,30APR2018:06:00:00,40.3,12.68,39.1,39.6,39.8,39.3,15,0.0557,12.9,7.7,259,10,0.822,100,98,39.4,39.7,39.0,0.00027,0.00031,51.4,51.9,44,100,41.1,19.21,0.04,0.05,0.3517093
hly,AgWx,drainfrm,410,30APR2018:07:00:00,39.7,12.69,38.4,39.0,39.4,38.7,25,0.0885,12.3,6.9,338,11,0.802,100,97,38.8,39.4,38.0,0.00042,0.00047,50.8,51.8,44,100,40.6,19.26,0.05,0.05,1.0389236
hly,AgWx,drainfrm,410,30APR2018:08:00:00,39.4,12.69,37.9,38.5,39.0,38.0,62,0.2231,8.3,6.0,15,10,0.784,100,99,38.4,38.9,37.8,0.00098,0.00104,50.7,51.7,44,100,41.0,19.31,0.05,0.06,1.7564028
hly,AgWx,drainfrm,410,30APR2018:09:00:00,39.9,12.81,38.3,38.7,39.6,38.0,144,0.5195,6.7,4.4,35,12,0.796,100,99,38.6,39.6,37.8,0.00237,0.00253,50.7,51.5,44,100,43.1,19.35,0.04,0.04,2.3998852
hly,AgWx,drainfrm,410,30APR2018:10:00:00,42.5,13.08,39.6,40.0,40.9,39.1,249,0.8978,5.0,2.5,88,24,0.813,100,95,39.3,40.3,38.1,0.00444,0.00475,50.8,51.4,45,100,48.1,19.37,0.02,0.02,2.909158
hly,AgWx,drainfrm,410,30APR2018:11:00:00,46.3,13.35,41.7,41.6,43.1,40.4,355,1.2774,6.0,3.0,137,24,0.849,98,90,40.2,41.6,38.7,0.00630,0.00679,50.9,51.1,45,100,54.3,19.37,0.00,0.01,3.2441432
hly,AgWx,drainfrm,410,30APR2018:12:00:00,52.2,14.36,44.2,43.8,45.4,42.7,485,1.7451,6.8,2.8,244,48,0.848,94,80,40.4,42.6,37.9,0.00897,0.00973,51.2,51.2,44,96,61.1,19.36,0.00,0.00,3.3823812
hly,AgWx,drainfrm,410,30APR2018:13:00:00,54.0,13.09,43.9,44.7,47.7,42.5,428,1.5421,12.8,5.7,176,36,0.886,98,78,41.5,45.1,39.0,0.00760,0.00834,51.7,51.0,44,86,60.5,19.38,0.02,0.01,3.3062723
hly,AgWx,drainfrm,410,30APR2018:14:00:00,52.2,13.71,46.2,45.9,49.0,43.1,635,2.2872,18.3,9.0,149,14,0.925,95,71,41.9,45.5,38.5,0.01014,0.01134,52.3,51.0,44,64,61.1,19.38,0.01,0.01,3.0289885
hly,AgWx,drainfrm,410,30APR2018:15:00:00,54.6,12.87,46.4,47.2,49.0,45.3,323,1.1643,16.0,8.6,207,17,0.838,84,67,39.7,43.9,36.7,0.00659,0.00807,52.7,51.0,44,67,57.5,19.39,0.01,0.00,2.5804351
hly,AgWx,drainfrm,410,30APR2018:16:00:00,48.7,12.83,42.9,43.8,45.3,42.7,31,0.1100,13.1,6.4,220,33,0.811,90,79,39.2,40.9,37.8,0.00132,0.00194,52.7,51.1,44,100,46.0,19.39,0.01,0.00,1.9770424
hly,AgWx,drainfrm,410,30APR2018:17:00:00,45.5,12.83,43.1,43.1,45.3,41.5,158,0.5702,13.8,6.7,117,11,0.812,93,74,39.2,41.1,36.8,0.00268,0.00326,52.7,51.1,44,100,47.9,19.39,0.00,0.00,1.2771726
hly,AgWx,drainfrm,410,30APR2018:18:00:00,49.0,12.86,44.0,44.4,45.8,43.5,172,0.6196,14.5,7.2,174,20,0.829,91,73,39.7,42.7,37.2,0.00212,0.00278,52.5,51.1,44,100,52.5,19.39,0.00,0.00,0.56245134
hly,AgWx,drainfrm,410,30APR2018:19:00:00,46.3,12.77,41.7,42.6,44.3,41.1,17,0.0619,7.3,4.9,178,11,0.800,91,82,38.8,40.2,38.1,0.00011,0.00036,52.2,51.1,44,100,43.9,19.39,0.00,0.00,0.070801323
hly,AgWx,drainfrm,410,30APR2018:20:00:00,40.7,12.75,38.3,39.3,41.5,37.8,0,0.0001,5.5,2.4,233,27,0.774,100,91,38.1,39.1,37.3,0.00007,0.00010,51.9,50.9,44,100,39.9,19.40,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2018:21:00:00,37.9,12.73,37.0,37.7,39.3,36.5,0,0.0000,4.9,2.6,181,23,0.761,100,95,37.4,38.3,36.4,0.00002,0.00003,51.5,51.2,44,100,39.5,19.40,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2018:22:00:00,36.9,12.71,37.4,38.0,38.6,37.1,0,0.0000,5.9,2.2,120,16,0.776,100,100,37.9,38.5,37.0,0.00001,0.00002,51.2,51.0,44,100,39.2,19.40,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2018:23:00:00,36.4,12.71,36.7,38.0,38.4,37.1,0,0.0000,4.8,2.3,171,21,0.749,100,100,37.9,38.3,37.0,0.00000,0.00000,50.9,50.9,44,100,39.5,19.40,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,30APR2018:00:00:00,46.8,12.92,45.4,45.5,45.8,45.1,0,0.0000,9.0,3.3,306,17,0.766,79,71,37.7,39.0,36.6,-0.00022,-0.00021,55.4,32.1,9,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2018:01:00:00,46.0,12.89,44.7,44.7,45.2,44.4,0,0.0000,4.5,1.4,225,20,0.831,87,77,39.8,41.0,38.6,-0.00071,-0.00098,55.1,32.1,9,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2018:02:00:00,45.3,12.85,44.4,44.4,44.9,43.7,0,0.0000,1.6,0.6,114,26,0.808,90,75,39.5,41.8,36.8,-0.00094,-0.00140,54.9,32.1,9,.,.,.,0.00,0.01,1E-6
hly,AgWx,eaglelake,433,30APR2018:03:00:00,44.6,12.8,43.7,44.0,44.5,42.5,0,0.0000,10.7,1.7,188,9.9,0.830,93,78,39.8,41.1,37.7,-0.00081,-0.00121,54.6,32.1,9,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2018:04:00:00,43.6,12.78,41.7,41.8,42.5,41.2,0,0.0000,9.2,4.7,221,12,0.844,96,92,40.2,40.8,39.5,-0.00041,-0.00047,54.4,32.1,9,.,.,.,0.00,0.06,1E-6
hly,AgWx,eaglelake,433,30APR2018:05:00:00,42.7,12.76,41.3,41.3,41.6,41.0,1,0.0019,5.6,2.5,171,16,0.863,99,96,40.6,41.1,39.9,-0.00047,-0.00060,53.9,32.1,9,.,.,.,0.00,0.02,0.0179398336
hly,AgWx,eaglelake,433,30APR2018:06:00:00,42.3,12.74,39.9,40.5,41.7,39.3,7,0.0249,8.9,4.3,268,37,0.839,100,98,40.2,41.6,39.3,0.00016,0.00018,53.5,32.1,9,.,.,.,0.00,0.08,0.3378214
hly,AgWx,eaglelake,433,30APR2018:07:00:00,41.1,12.74,38.9,39.0,39.9,38.4,27,0.0959,9.5,4.2,254,21,0.798,100,98,38.8,40.0,38.0,0.00049,0.00054,53.1,32.1,11,.,.,.,0.00,0.09,1.0282217
hly,AgWx,eaglelake,433,30APR2018:08:00:00,40.8,12.76,39.8,39.7,40.3,39.0,60,0.2148,12.3,5.4,336,19,0.809,99,96,39.0,39.8,38.3,0.00107,0.00120,52.6,32.1,16,.,.,.,0.00,0.05,1.7503173
hly,AgWx,eaglelake,433,30APR2018:09:00:00,41.0,12.8,39.8,39.9,40.4,39.5,138,0.4950,12.9,6.9,319,15,0.793,98,93,38.8,39.7,38.1,0.00230,0.00257,52.6,32.1,17,.,.,.,0.00,0.02,2.4022707
hly,AgWx,eaglelake,433,30APR2018:10:00:00,42.7,13.07,41.7,41.5,43.0,40.3,284,1.0234,6.6,3.3,325,26,0.819,95,85,39.0,40.8,37.8,0.00515,0.00563,52.8,32.1,18,.,.,.,0.00,0.00,2.9202756
hly,AgWx,eaglelake,433,30APR2018:11:00:00,45.4,13.33,42.5,42.8,44.1,42.0,321,1.1551,10.0,3.7,292,25,0.812,94,81,38.9,41.2,37.2,0.00601,0.00668,53.5,32.2,19,.,.,.,0.00,0.00,3.2657391
hly,AgWx,eaglelake,433,30APR2018:12:00:00,48.6,13.8,43.8,43.7,46.2,41.5,740,2.6623,13.6,6.7,186,27,0.873,94,83,40.5,43.4,38.8,0.01179,0.01288,54.5,32.2,19,.,.,.,0.00,0.00,3.4005379
hly,AgWx,eaglelake,433,30APR2018:13:00:00,52.2,14.46,46.1,47.2,49.6,45.0,914,3.2904,14.3,6.3,154,27,0.832,90,65,40.6,43.4,37.3,0.01577,0.01749,56.7,32.2,18,.,.,.,0.00,0.00,3.3314559
hly,AgWx,eaglelake,433,30APR2018:14:00:00,54.6,14.03,49.6,49.9,51.6,47.9,815,2.9329,15.6,6.9,178,26,0.778,76,56,38.5,42.5,35.0,0.01528,0.01761,58.8,32.2,18,.,.,.,0.00,0.00,3.0658232
hly,AgWx,eaglelake,433,30APR2018:15:00:00,55.7,13.99,51.5,51.6,53.1,50.1,670,2.4111,18.2,7.9,192,27,0.745,68,49,37.6,41.3,33.4,0.01332,0.01599,59.7,32.2,18,.,.,.,0.00,0.00,2.6072764
hly,AgWx,eaglelake,433,30APR2018:16:00:00,56.9,13.81,53.2,53.0,54.4,51.9,483,1.7377,17.1,8.1,199,26,0.667,61,42,34.3,39.9,30.7,0.01097,0.01407,59.7,32.2,17,.,.,.,0.00,0.00,2.0065003
hly,AgWx,eaglelake,433,30APR2018:17:00:00,55.0,13.4,50.6,51.5,52.7,49.3,178,0.6424,12.3,6.0,187,29,0.644,63,40,32.6,37.9,28.6,0.00549,0.00775,59.0,32.2,17,.,.,.,0.00,0.00,1.3005886
hly,AgWx,eaglelake,433,30APR2018:18:00:00,52.2,13.74,48.9,49.3,50.2,48.3,161,0.5781,12.1,5.2,35,20,0.638,61,49,33.7,36.6,31.2,0.00332,0.00494,58.1,32.2,17,.,.,.,0.00,0.00,0.56966478
hly,AgWx,eaglelake,433,30APR2018:19:00:00,49.1,13.1,47.1,48.2,49.6,45.6,28,0.1005,6.8,2.4,43,20,0.647,66,50,32.8,34.9,31.4,0.00041,0.00105,57.2,32.2,17,.,.,.,0.00,0.00,0.070248867
hly,AgWx,eaglelake,433,30APR2018:20:00:00,45.1,13.03,45.6,45.6,46.5,44.6,0,0.0001,6.8,1.6,125,12,0.688,71,59,34.5,36.6,32.9,0.00032,0.00048,56.1,32.1,17,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2018:21:00:00,44.4,13,45.2,45.1,45.4,44.8,0,0.0000,7.8,4.0,131,15,0.673,71,63,34.6,36.2,33.1,0.00072,0.00098,55.2,32.1,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2018:22:00:00,43.1,12.97,43.5,43.7,45.1,42.0,0,0.0000,4.5,1.4,51,26,0.693,79,65,35.0,36.3,33.8,0.00026,0.00041,54.5,32.1,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2018:23:00:00,41.9,12.95,42.5,42.5,42.9,42.1,0,0.0000,2.8,1.3,46,26,0.724,80,78,36.3,36.6,35.9,0.00004,0.00006,54.1,32.1,16,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,30APR2018:00:00:00,47.2,11.81,43.3,43.7,45.8,42.6,0,0.0000,7.4,2.3,282,56,0.737,80,66,36.6,38.1,35.2,0.00011,0.00020,53.6,53.9,25,100,7.4,0.00,0.00,0.01,1E-6
hly,AgWx,emcnolan,443,30APR2018:01:00:00,44.7,11.81,41.9,41.9,42.6,41.7,0,0.0000,6.8,1.8,250,49,0.693,80,74,35.3,36.4,34.2,0.00002,0.00007,53.3,53.7,25,82,7.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30APR2018:02:00:00,44.2,11.81,41.2,41.3,41.9,40.7,0,0.0000,9.3,3.0,99,39,0.705,84,76,35.5,36.4,34.9,0.00014,0.00021,53.1,53.5,25,95,6.6,0.00,0.00,0.01,1E-6
hly,AgWx,emcnolan,443,30APR2018:03:00:00,43.2,11.78,40.5,40.5,40.8,40.1,0,0.0000,4.4,1.3,163,43,0.715,89,78,35.8,37.3,34.5,-0.00012,-0.00014,52.8,53.3,25,100,6.2,0.00,0.00,0.01,1E-6
hly,AgWx,emcnolan,443,30APR2018:04:00:00,42.8,11.78,39.9,40.0,40.2,39.3,0,0.0000,5.7,2.3,244,19,0.735,91,85,36.6,37.4,35.9,-0.00006,-0.00006,52.5,53.2,25,100,5.9,0.00,0.00,0.08,1E-6
hly,AgWx,emcnolan,443,30APR2018:05:00:00,41.5,11.76,38.3,38.3,39.3,37.8,1,0.0025,5.3,1.9,217,20,0.691,90,87,35.3,36.1,34.4,-0.00002,-0.00000,52.3,53.0,25,100,5.1,0.00,0.00,0.07,0.0166049847
hly,AgWx,emcnolan,443,30APR2018:06:00:00,40.8,11.75,37.4,37.4,38.0,37.1,12,0.0414,4.4,1.3,142,32,0.682,92,89,34.8,35.5,34.3,0.00033,0.00042,52.0,52.9,25,100,5.1,0.00,0.00,0.05,0.33642784
hly,AgWx,emcnolan,443,30APR2018:07:00:00,40.3,11.74,36.3,36.5,37.2,35.8,26,0.0935,4.5,1.2,125,22,0.668,93,90,34.3,35.3,33.6,0.00057,0.00065,51.7,52.7,25,100,4.9,0.00,0.00,0.09,1.0413295
hly,AgWx,emcnolan,443,30APR2018:08:00:00,39.2,11.73,34.4,34.8,35.9,33.7,61,0.2185,4.3,1.5,89,21,0.632,95,92,33.2,34.1,32.4,0.00113,0.00125,51.4,52.5,25,100,4.4,0.00,0.00,0.06,1.7824145
hly,AgWx,emcnolan,443,30APR2018:09:00:00,38.8,11.73,34.5,34.2,35.1,33.5,134,0.4831,5.8,2.0,76,25,0.649,97,95,33.2,34.3,32.2,0.00230,0.00249,51.0,52.3,25,100,5.9,0.00,0.00,0.02,2.4463078
hly,AgWx,emcnolan,443,30APR2018:10:00:00,42.0,11.71,37.4,36.8,40.0,34.7,448,1.6134,7.1,2.9,55,27,0.699,96,88,35.0,38.8,33.3,0.00708,0.00763,50.7,52.1,25,88,13.2,0.00,0.00,0.00,2.9676815
hly,AgWx,emcnolan,443,30APR2018:11:00:00,47.1,11.71,41.2,41.2,42.9,38.8,489,1.7595,6.8,2.7,70,38,0.740,91,76,36.4,38.9,34.8,0.00877,0.00958,50.8,51.9,25,0,18.3,0.00,0.00,0.00,3.3105703
