#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,15DEC2018:10:00:00,26.5,14.94,20.6,19.9,22.6,18.2,321,1.1560,5.4,2.0,199,20,0.278,78,69,13.2,15.4,11.9,0.00290,0.00325,36.0,35.3,30,0,38.5,12.59,0.00,0.00,1.0746748
hly,AgWx,clarkston,434,15DEC2018:11:00:00,29.5,14.45,25.1,24.5,27.9,20.5,409,1.4713,3.6,1.6,189,22,0.312,75,61,15.8,17.5,13.8,0.00450,0.00498,36.0,35.3,30,0,45.9,12.59,0.00,0.00,1.3945828
hly,AgWx,clarkston,434,15DEC2018:12:00:00,32.0,14.36,28.0,27.6,29.5,26.0,451,1.6223,4.1,1.6,130,23,0.360,75,64,19.3,21.1,16.8,0.00545,0.00599,35.9,35.3,30,0,49.7,12.59,0.00,0.00,1.5215312
hly,AgWx,clarkston,434,15DEC2018:13:00:00,34.2,14.29,28.1,27.5,29.0,26.0,449,1.6175,3.3,1.6,215,47,0.366,77,66,19.7,20.8,18.2,0.00541,0.00595,36.0,35.3,30,0,51.4,12.59,0.00,0.00,1.4513822
hly,AgWx,clarkston,434,15DEC2018:14:00:00,36.0,14.24,29.6,29.2,31.2,25.1,315,1.1347,3.4,1.0,176,22,0.371,76,64,20.3,22.3,18.5,0.00387,0.00425,36.0,35.3,30,0,51.0,12.59,0.00,0.00,1.1852076
hly,AgWx,clarkston,434,15DEC2018:15:00:00,31.9,14.38,25.8,24.9,26.5,23.8,172,0.6174,5.4,3.7,189,15,0.344,82,69,18.3,20.0,16.6,0.00163,0.00204,35.9,35.3,30,0,35.7,12.59,0.00,0.00,0.7582427
hly,AgWx,clarkston,434,15DEC2018:16:00:00,27.6,13.38,24.8,24.0,26.9,20.9,51,0.1833,4.1,1.5,219,42,0.313,78,66,16.4,18.7,13.5,0.00006,0.00022,36.0,35.3,30,0,35.6,12.59,0.00,0.00,0.2542324
hly,AgWx,clarkston,434,15DEC2018:17:00:00,23.2,13.1,24.0,22.9,28.0,18.7,2,0.0073,5.4,2.5,201,38,0.309,81,65,15.8,19.0,12.2,-0.00006,-0.00000,35.9,35.3,30,0,35.6,12.59,0.00,0.00,0.0121489332
hly,AgWx,clarkston,434,15DEC2018:18:00:00,21.4,12.95,23.5,22.4,29.2,17.6,0,0.0001,6.6,2.2,266,38,0.306,83,63,15.4,19.5,10.9,-0.00008,-0.00009,36.0,35.3,30,0,35.6,12.59,0.00,0.00,1E-6
hly,AgWx,clarkston,434,15DEC2018:19:00:00,21.5,13.03,23.8,22.6,26.4,20.7,0,0.0001,5.8,1.9,185,31,0.312,79,70,15.7,19.5,13.3,-0.00011,-0.00014,36.0,35.3,30,0,35.6,12.60,0.00,0.00,1E-6
hly,AgWx,clarkston,434,15DEC2018:20:00:00,20.9,12.87,21.2,20.2,26.0,16.2,0,0.0001,7.7,4.1,202,41,0.295,83,67,14.0,17.9,11.2,0.00007,0.00011,36.0,35.3,30,0,35.6,12.60,0.00,0.00,1E-6
hly,AgWx,clarkston,434,15DEC2018:21:00:00,17.9,12.86,18.7,17.5,20.1,14.7,0,0.0001,5.2,2.0,172,34,0.260,85,77,12.7,15.2,10.1,-0.00011,-0.00012,35.9,35.3,30,0,35.6,12.60,0.00,0.00,1E-6
hly,AgWx,clarkston,434,15DEC2018:22:00:00,17.5,12.93,20.0,19.0,24.9,12.7,0,0.0001,7.0,3.0,212,33,0.264,82,69,12.6,18.6,7.1,-0.00000,0.00001,35.9,35.3,30,0,35.7,12.59,0.00,0.00,1E-6
hly,AgWx,clarkston,434,15DEC2018:23:00:00,17.1,12.8,18.9,16.8,20.6,12.8,0,0.0000,3.5,2.5,240,35,0.295,84,77,11.9,15.2,7.5,-0.00002,-0.00002,36.0,35.3,30,0,35.6,12.59,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,15DEC2018:00:00:00,25.7,12.96,25.7,25.3,25.9,24.4,0,0.0001,8.4,3.5,268,15,0.406,91,83,22.1,22.9,21.2,-0.00032,-0.00043,35.1,29.6,31,100,29.9,9.80,0.00,0.00,1E-6
hly,AgWx,corinne,413,15DEC2018:01:00:00,25.4,12.95,24.7,24.5,25.5,23.6,0,0.0001,5.6,2.7,150,22,0.381,87,84,20.6,21.7,20.0,-0.00031,-0.00038,35.1,29.6,31,100,28.6,9.80,0.00,0.00,1E-6
hly,AgWx,corinne,413,15DEC2018:02:00:00,24.1,12.92,24.3,24.0,24.7,23.4,0,0.0001,3.6,1.7,225,31,0.384,90,84,20.6,21.5,19.9,-0.00043,-0.00055,35.0,29.6,31,100,28.4,9.80,0.00,0.00,1E-6
hly,AgWx,corinne,413,15DEC2018:03:00:00,23.7,12.91,23.7,23.4,24.6,22.4,0,0.0001,7.1,2.9,117,44,0.387,91,85,20.7,21.7,19.5,-0.00031,-0.00037,34.9,29.6,31,100,27.1,9.79,0.00,0.00,1E-6
hly,AgWx,corinne,413,15DEC2018:04:00:00,21.6,12.89,21.4,21.1,22.7,18.5,0,0.0001,5.5,1.8,183,33,0.356,93,87,18.8,20.6,15.4,-0.00041,-0.00053,34.9,29.6,31,100,24.3,9.79,0.00,0.00,1E-6
hly,AgWx,corinne,413,15DEC2018:05:00:00,19.2,12.87,19.8,19.5,21.7,17.4,0,0.0001,5.0,1.1,222,29,0.335,93,89,17.5,19.9,15.2,-0.00047,-0.00064,34.8,29.6,31,100,22.9,9.79,0.00,0.00,1E-6
hly,AgWx,corinne,413,15DEC2018:06:00:00,18.5,12.86,19.6,19.2,20.6,18.5,0,0.0001,6.1,3.3,126,15,0.317,93,87,16.7,18.9,15.3,-0.00026,-0.00031,34.8,29.5,31,100,22.6,9.79,0.00,0.00,1E-6
hly,AgWx,corinne,413,15DEC2018:07:00:00,18.2,12.84,19.6,19.2,20.4,18.0,0,0.0017,5.4,1.9,81,11,0.308,88,85,15.9,17.0,14.7,-0.00037,-0.00049,34.7,29.5,31,100,22.6,9.79,0.00,0.00,0.001640487
hly,AgWx,corinne,413,15DEC2018:08:00:00,19.5,12.86,22.7,22.2,25.1,18.0,44,0.1577,6.7,4.1,191,16,0.345,88,79,17.7,19.6,14.8,0.00001,0.00020,34.6,29.5,31,100,27.0,9.79,0.00,0.00,0.135765491
hly,AgWx,corinne,413,15DEC2018:09:00:00,26.3,14.92,27.1,26.8,29.7,24.2,175,0.6312,7.3,3.7,264,12,0.428,88,79,22.8,24.4,19.4,0.00135,0.00163,34.6,29.4,31,100,36.6,9.79,0.00,0.00,0.6031688
hly,AgWx,corinne,413,15DEC2018:10:00:00,32.8,14.82,31.9,31.7,34.6,28.8,295,1.0615,6.2,2.1,132,27,0.418,81,60,23.2,24.9,21.4,0.00352,0.00407,34.5,29.4,31,100,44.7,9.80,0.00,0.00,1.0730453
hly,AgWx,corinne,413,15DEC2018:11:00:00,37.9,14.74,36.0,35.9,39.1,33.8,395,1.4221,4.8,1.9,113,26,0.436,65,56,23.7,25.9,21.5,0.00552,0.00625,34.5,29.4,31,100,49.5,9.80,0.00,0.00,1.3955701
hly,AgWx,corinne,413,15DEC2018:12:00:00,41.2,14.68,38.6,38.5,40.2,37.7,440,1.5855,6.7,3.4,146,30,0.481,65,54,25.6,28.4,23.2,0.00664,0.00772,34.7,29.3,31,100,51.4,9.80,0.00,0.00,1.526411
hly,AgWx,corinne,413,15DEC2018:13:00:00,41.5,14.66,38.9,38.8,41.8,37.4,407,1.4663,6.5,3.1,269,31,0.484,65,55,26.4,27.5,25.4,0.00610,0.00710,35.5,29.3,31,90,52.2,9.80,0.00,0.00,1.4569285
hly,AgWx,corinne,413,15DEC2018:14:00:00,43.9,14.59,41.5,41.4,42.3,40.1,318,1.1451,5.0,2.4,161,31,0.499,59,55,26.9,28.1,25.7,0.00493,0.00585,36.5,29.4,31,81,55.4,9.80,0.00,0.00,1.1935533
hly,AgWx,corinne,413,15DEC2018:15:00:00,43.4,14.57,41.3,41.2,42.1,39.6,150,0.5413,6.7,3.9,38,12,0.481,59,53,26.2,27.8,25.3,0.00286,0.00397,37.4,29.5,31,100,48.7,9.80,0.00,0.00,0.7680032
hly,AgWx,corinne,413,15DEC2018:16:00:00,38.4,13.94,35.3,35.2,39.7,32.7,51,0.1822,6.8,3.2,255,27,0.484,78,57,26.3,27.5,25.6,0.00039,0.00088,38.0,29.7,31,100,40.3,9.80,0.00,0.00,0.26522455
hly,AgWx,corinne,413,15DEC2018:17:00:00,32.9,13.2,31.3,31.2,34.5,27.4,3,0.0090,6.0,2.3,181,37,0.452,90,69,24.9,26.9,22.3,-0.00022,-0.00017,38.0,29.9,30,100,33.6,9.80,0.00,0.00,0.0140376392
hly,AgWx,corinne,413,15DEC2018:18:00:00,28.3,13.13,28.8,28.4,30.0,26.9,0,0.0001,4.7,1.5,53,17,0.448,93,79,24.7,26.4,23.2,-0.00037,-0.00050,37.8,30.1,31,100,30.8,9.80,0.00,0.00,1E-6
hly,AgWx,corinne,413,15DEC2018:19:00:00,27.8,13.1,29.0,28.7,29.2,27.7,0,0.0001,5.4,3.6,16,9.4,0.442,85,80,24.0,24.5,23.3,-0.00010,-0.00009,37.4,31.3,31,100,32.1,9.80,0.00,0.00,1E-6
hly,AgWx,corinne,413,15DEC2018:20:00:00,27.3,13.05,27.8,27.5,29.0,26.0,0,0.0001,5.0,2.8,123,22,0.428,89,80,23.3,24.9,21.8,-0.00018,-0.00021,37.1,33.7,31,100,30.2,9.80,0.00,0.00,1E-6
hly,AgWx,corinne,413,15DEC2018:21:00:00,25.8,13.03,26.7,26.3,28.9,24.9,0,0.0001,4.8,2.6,181,19,0.417,89,79,22.5,24.0,20.5,-0.00022,-0.00026,36.7,33.7,31,100,28.9,9.80,0.00,0.00,1E-6
hly,AgWx,corinne,413,15DEC2018:22:00:00,24.8,13.02,26.3,26.0,27.5,23.6,0,0.0001,6.4,3.6,126,13,0.399,87,79,21.6,23.6,19.8,-0.00012,-0.00011,36.4,33.7,31,100,28.7,9.79,0.00,0.00,1E-6
hly,AgWx,corinne,413,15DEC2018:23:00:00,24.3,12.99,25.4,25.0,25.8,24.2,0,0.0000,5.2,4.4,41,11,0.408,87,85,21.6,22.4,20.4,-0.00002,-0.00002,36.3,33.7,31,100,28.0,9.79,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,15DEC2018:00:00:00,19.6,12.47,18.9,18.4,19.6,17.8,0,0.0000,8.3,4.2,203,25,0.306,89,88,15.6,16.7,14.9,-0.00011,-0.00011,33.5,35.6,19,0,36.6,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15DEC2018:01:00:00,19.1,12.4,18.6,18.1,18.6,17.0,0,0.0001,7.8,2.7,123,49,0.297,89,85,15.0,15.4,13.9,-0.00019,-0.00022,33.5,35.6,19,0,36.7,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15DEC2018:02:00:00,17.9,12.36,16.4,16.0,17.4,15.2,0,0.0001,7.6,3.3,186,44,0.281,91,87,13.4,14.7,12.6,-0.00015,-0.00016,33.5,35.5,19,0,36.6,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15DEC2018:03:00:00,17.0,12.34,16.1,15.7,16.6,12.0,0,0.0001,7.3,3.7,165,41,0.272,91,88,13.2,14.4,9.2,-0.00013,-0.00015,33.5,35.5,19,0,36.5,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15DEC2018:04:00:00,14.9,12.4,12.0,11.6,13.4,10.4,0,0.0001,6.6,2.0,97,46,0.234,92,89,9.4,11.4,7.9,-0.00021,-0.00026,33.5,35.5,19,0,36.4,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15DEC2018:05:00:00,12.6,12.29,10.3,9.9,12.7,7.2,0,0.0001,6.0,2.4,240,36,0.216,93,87,7.7,10.9,4.4,-0.00017,-0.00021,33.4,35.6,19,0,36.8,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15DEC2018:06:00:00,11.7,12.26,12.3,11.7,13.4,9.4,0,0.0001,8.2,4.4,205,16,0.236,92,90,9.6,11.4,7.5,-0.00011,-0.00011,33.4,35.6,19,0,36.4,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15DEC2018:07:00:00,12.2,12.23,10.4,10.0,12.2,6.2,0,0.0017,6.4,3.6,116,23,0.210,91,87,7.5,10.0,3.2,-0.00011,-0.00011,33.4,35.6,19,0,36.5,10.20,0.00,0.00,0.001726426
hly,AgWx,drainfrm,410,15DEC2018:08:00:00,11.2,12.32,11.1,10.4,12.9,6.3,38,0.1371,4.5,2.5,101,22,0.225,92,87,8.1,10.9,3.7,-0.00011,-0.00008,33.4,35.5,19,0,37.1,10.20,0.00,0.00,0.138225366
hly,AgWx,drainfrm,410,15DEC2018:09:00:00,15.4,12.28,12.7,12.2,14.3,9.8,177,0.6363,6.8,3.2,220,33,0.241,91,88,9.9,12.1,7.0,0.00085,0.00098,33.4,35.6,19,0,37.4,10.20,0.00,0.00,0.6133647
hly,AgWx,drainfrm,410,15DEC2018:10:00:00,21.5,12.94,16.9,16.4,18.7,13.0,305,1.0989,6.0,3.6,130,24,0.290,91,83,13.6,15.2,10.5,0.00222,0.00247,33.4,35.4,19,0,41.2,10.20,0.00,0.00,1.0821354
hly,AgWx,drainfrm,410,15DEC2018:11:00:00,26.3,14.23,21.4,21.0,22.8,18.6,389,1.4016,5.3,3.3,219,14,0.317,85,78,16.1,17.4,14.6,0.00357,0.00399,33.4,35.4,19,0,54.2,10.20,0.00,0.00,1.400482
hly,AgWx,drainfrm,410,15DEC2018:12:00:00,30.4,14.64,24.1,23.8,24.9,22.0,431,1.5498,5.5,2.5,37,13,0.346,81,77,18.1,19.6,16.6,0.00448,0.00495,33.4,35.5,19,0,73.4,10.21,0.00,0.00,1.5283004
hly,AgWx,drainfrm,410,15DEC2018:13:00:00,33.4,14.67,27.0,26.7,28.1,24.6,429,1.5452,4.7,2.4,21,13,0.371,81,71,20.0,21.0,19.2,0.00482,0.00534,33.3,35.4,19,0,76.3,10.21,0.00,0.00,1.4526799
hly,AgWx,drainfrm,410,15DEC2018:14:00:00,36.8,13.62,29.4,29.2,29.8,28.0,348,1.2520,3.7,1.4,206,12,0.384,73,68,20.5,21.5,19.8,0.00408,0.00453,33.3,35.5,19,0,80.5,10.21,0.00,0.00,1.1845634
hly,AgWx,drainfrm,410,15DEC2018:15:00:00,36.1,13.33,30.2,29.9,31.2,28.6,211,0.7611,6.9,3.2,219,16,0.407,77,67,22.2,24.0,20.5,0.00222,0.00273,33.3,35.5,19,0,48.8,10.20,0.00,0.00,0.7520129
hly,AgWx,drainfrm,410,15DEC2018:16:00:00,33.0,12.91,25.9,25.8,29.9,21.7,57,0.2056,6.7,2.9,69,19,0.362,86,73,20.2,22.3,17.5,0.00011,0.00036,33.3,35.6,19,0,36.4,10.20,0.00,0.00,0.25066818
hly,AgWx,drainfrm,410,15DEC2018:17:00:00,26.6,12.75,20.1,19.7,21.7,18.3,2,0.0069,7.8,5.8,189,10,0.320,89,85,16.5,18.0,15.1,-0.00004,0.00003,33.3,35.5,19,0,36.5,10.20,0.00,0.00,0.0119674081
hly,AgWx,drainfrm,410,15DEC2018:18:00:00,22.9,12.72,19.3,18.9,20.8,16.3,0,0.0001,6.0,3.9,276,18,0.314,92,86,15.9,17.7,13.8,-0.00014,-0.00014,33.3,35.6,19,0,36.9,10.19,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15DEC2018:19:00:00,21.6,12.67,20.5,20.0,20.9,18.3,0,0.0000,8.4,4.1,183,13,0.331,93,86,17.2,18.2,16.0,-0.00014,-0.00016,33.3,35.5,19,0,36.6,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15DEC2018:20:00:00,20.5,12.71,18.1,17.8,21.1,12.7,0,0.0001,7.9,2.7,167,40,0.287,94,82,15.0,19.2,9.4,-0.00023,-0.00028,33.3,35.6,19,0,35.8,10.20,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15DEC2018:21:00:00,17.6,12.63,14.6,14.0,17.2,10.6,0,0.0001,5.6,2.6,193,26,0.263,94,88,12.1,15.7,7.8,-0.00022,-0.00027,33.3,35.6,19,0,36.7,10.19,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15DEC2018:22:00:00,16.0,12.6,15.8,15.3,18.6,12.0,0,0.0001,5.7,2.7,104,25,0.274,94,89,13.5,17.0,9.6,-0.00022,-0.00026,33.3,35.6,19,0,36.4,10.19,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15DEC2018:00:00:00,30.3,12.95,31.1,30.7,31.6,30.1,0,0.0000,8.0,4.0,100,18,0.343,61,58,18.1,18.5,17.8,0.00031,0.00043,38.7,35.5,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15DEC2018:01:00:00,30.8,12.95,31.8,31.5,33.4,30.1,0,0.0000,4.9,2.0,38,34,0.359,64,55,19.1,19.8,18.5,0.00002,0.00008,38.7,35.5,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15DEC2018:02:00:00,29.8,12.94,30.0,29.7,30.2,29.0,0,0.0000,4.8,2.1,32,23,0.367,69,61,19.7,20.3,18.1,-0.00001,0.00003,38.7,35.5,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15DEC2018:03:00:00,28.9,12.93,29.6,29.2,29.9,28.3,0,0.0000,5.5,1.8,156,43,0.383,73,67,20.6,21.1,19.9,-0.00012,-0.00014,38.7,35.5,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15DEC2018:04:00:00,27.0,12.9,27.3,27.0,28.4,25.9,0,0.0000,3.2,1.2,97,34,0.373,77,73,20.3,20.9,19.3,-0.00024,-0.00031,38.7,35.5,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15DEC2018:05:00:00,24.7,12.89,25.8,25.4,26.6,24.7,0,0.0000,4.7,1.0,81,26,0.364,81,74,19.4,20.4,18.2,-0.00026,-0.00035,38.7,35.5,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15DEC2018:06:00:00,23.4,12.87,25.0,24.6,25.6,23.0,0,0.0000,4.0,1.0,161,34,0.353,81,75,18.8,19.7,17.1,-0.00026,-0.00035,38.6,35.5,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15DEC2018:07:00:00,22.4,12.87,24.4,24.1,25.1,23.4,1,0.0018,3.1,0.6,85,22,0.352,82,79,19.0,19.8,17.9,-0.00033,-0.00048,38.5,35.4,22,0,0.0,.,0.00,0.00,0.002111653
hly,AgWx,eaglelake,433,15DEC2018:08:00:00,22.2,12.86,25.1,24.6,27.9,23.4,39,0.1405,3.9,1.3,103,14,0.353,80,71,18.7,20.0,17.7,-0.00002,0.00007,38.5,35.4,22,0,0.0,.,0.00,0.00,0.146725305
hly,AgWx,eaglelake,433,15DEC2018:09:00:00,29.3,13.21,32.0,31.4,35.6,28.0,195,0.7025,4.8,1.8,128,12,0.387,71,58,20.5,22.9,19.4,0.00191,0.00232,38.4,35.4,23,0,0.0,.,0.00,0.00,0.6276959
hly,AgWx,eaglelake,433,15DEC2018:10:00:00,39.0,14.74,36.4,36.0,37.8,35.3,320,1.1527,5.5,2.2,215,33,0.432,66,55,23.4,25.6,22.0,0.00429,0.00502,38.4,35.4,23,0,0.0,.,0.00,0.00,1.0982049
hly,AgWx,eaglelake,433,15DEC2018:11:00:00,43.4,14.36,37.7,37.2,38.5,35.7,370,1.3308,4.9,2.6,272,22,0.462,64,58,24.9,26.0,24.2,0.00544,0.00631,38.3,35.4,22,0,0.0,.,0.00,0.00,1.4197353
hly,AgWx,eaglelake,433,15DEC2018:12:00:00,42.9,14.22,40.5,40.1,42.4,38.2,272,0.9803,5.0,1.5,292,39,0.476,60,52,25.7,27.1,24.7,0.00470,0.00540,38.4,35.4,22,0,0.0,.,0.00,0.00,1.5520454
hly,AgWx,eaglelake,433,15DEC2018:13:00:00,46.5,14.14,42.7,42.4,43.7,41.3,412,1.4844,5.6,2.7,297,27,0.489,55,51,26.3,28.0,25.0,0.00677,0.00794,38.5,35.3,22,0,0.0,.,0.00,0.00,1.480938
hly,AgWx,eaglelake,433,15DEC2018:14:00:00,47.2,14.17,42.6,42.3,43.9,40.9,265,0.9540,7.8,3.9,335,20,0.527,61,51,27.9,29.1,26.2,0.00475,0.00598,39.0,35.4,23,0,0.0,.,0.00,0.00,1.2117505
hly,AgWx,eaglelake,433,15DEC2018:15:00:00,45.2,14.21,41.0,40.7,41.5,40.2,227,0.8166,7.2,3.6,337,20,0.503,61,57,27.4,28.9,26.2,0.00336,0.00436,39.8,35.5,23,0,0.0,.,0.00,0.00,0.7819399
hly,AgWx,eaglelake,433,15DEC2018:16:00:00,44.0,14.02,40.7,40.4,40.8,39.9,107,0.3837,6.1,2.5,208,21,0.476,58,55,26.0,26.9,25.1,0.00086,0.00152,40.4,35.7,23,0,0.0,.,0.00,0.00,0.27372666
hly,AgWx,eaglelake,433,15DEC2018:17:00:00,39.6,13.26,38.1,38.0,39.9,36.6,3,0.0106,6.8,1.8,174,15,0.480,68,57,25.9,27.3,25.3,-0.00030,-0.00022,40.4,35.9,23,0,0.0,.,0.00,0.00,0.0148793156
hly,AgWx,eaglelake,433,15DEC2018:18:00:00,35.2,13.13,33.7,33.6,36.7,31.0,0,0.0001,6.6,1.9,296,39,0.477,79,68,26.1,27.6,24.4,-0.00030,-0.00038,40.1,36.1,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15DEC2018:19:00:00,31.3,13.08,30.7,30.4,31.4,29.3,0,0.0000,3.3,1.9,93,18,0.458,82,78,25.0,25.7,24.1,-0.00033,-0.00040,39.8,36.1,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15DEC2018:20:00:00,29.8,13.04,30.7,30.3,31.9,28.8,0,0.0000,3.9,1.9,88,9.2,0.462,83,77,25.0,26.1,23.0,-0.00033,-0.00042,39.6,36.1,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15DEC2018:21:00:00,28.9,13.01,30.0,29.7,31.2,28.2,0,0.0000,3.0,1.6,86,16,0.452,84,76,24.6,25.5,22.8,-0.00036,-0.00046,39.4,36.1,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15DEC2018:22:00:00,28.5,13,30.9,30.5,32.6,29.1,0,0.0000,6.2,2.2,134,20,0.435,80,69,23.9,24.8,22.9,-0.00025,-0.00028,39.3,36.1,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15DEC2018:23:00:00,28.7,12.98,31.2,31.0,31.5,30.0,0,0.0000,1.4,0.7,218,61,0.416,74,72,23.3,23.7,22.6,-0.00013,-0.00019,39.2,36.0,23,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,15DEC2018:00:00:00,34.5,12.87,34.1,33.8,36.3,31.4,0,0.0000,5.1,1.8,277,45,0.382,65,49,20.5,21.7,19.1,-0.00035,-0.00041,33.9,34.9,37,0,3.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15DEC2018:01:00:00,34.8,12.85,32.7,33.0,34.4,31.6,0,0.0000,3.8,1.0,151,62,0.398,66,57,21.5,21.8,20.8,-0.00062,-0.00084,33.9,34.8,37,0,3.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15DEC2018:02:00:00,33.2,12.83,31.6,31.4,32.6,30.8,0,0.0000,4.0,1.8,247,28,0.403,70,65,21.9,22.2,21.6,-0.00041,-0.00050,33.9,34.8,37,0,1.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15DEC2018:03:00:00,32.7,12.81,31.8,31.6,33.1,30.9,0,0.0000,4.8,1.5,251,34,0.416,72,66,22.7,23.6,22.1,-0.00050,-0.00064,33.9,34.8,37,0,1.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15DEC2018:04:00:00,30.7,12.78,29.5,30.0,31.6,28.8,0,0.0000,3.7,1.6,253,31,0.410,77,69,22.5,23.5,21.5,-0.00048,-0.00061,34.0,34.8,37,0,0.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15DEC2018:05:00:00,29.5,12.78,29.8,29.3,30.4,28.3,0,0.0000,4.6,2.1,251,24,0.427,80,75,23.1,23.9,22.1,-0.00041,-0.00050,33.9,34.8,37,0,-0.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15DEC2018:06:00:00,28.5,12.75,28.2,28.0,28.8,27.1,0,0.0000,4.8,2.3,254,15,0.417,82,79,22.7,23.5,21.7,-0.00039,-0.00047,33.9,34.8,37,0,-0.9,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15DEC2018:07:00:00,28.0,12.72,28.0,28.0,29.7,26.5,1,0.0024,4.5,2.0,227,42,0.404,81,74,22.2,23.1,21.0,-0.00042,-0.00052,33.9,34.8,37,0,-1.0,0.00,0.00,0.00,0.0031520749
hly,AgWx,emcnolan,443,15DEC2018:08:00:00,27.1,12.74,27.8,27.1,29.6,25.4,29,0.1032,4.5,2.0,245,18,0.402,83,75,21.8,22.9,20.4,-0.00001,0.00016,33.9,34.8,37,0,-0.8,0.00,0.00,0.00,0.1681977
hly,AgWx,emcnolan,443,15DEC2018:09:00:00,28.9,13.08,35.4,34.2,37.4,29.6,170,0.6128,3.6,1.1,157,26,0.438,76,57,23.8,24.7,22.5,0.00175,0.00204,33.9,34.8,37,0,5.6,0.00,0.00,0.00,0.6698041
hly,AgWx,emcnolan,443,15DEC2018:10:00:00,35.8,14.43,39.3,38.7,43.0,37.2,345,1.2438,3.1,0.9,56,43,0.451,59,49,24.4,25.6,23.6,0.00490,0.00381,33.8,34.7,37,0,14.8,0.00,0.00,0.00,0.8258434
hly,AgWx,emcnolan,443,15DEC2018:11:00:00,42.4,14.19,44.2,43.7,45.1,41.4,437,1.5741,4.0,1.1,150,37,0.476,52,46,25.7,27.0,24.6,0.00728,0.00811,33.8,34.7,37,0,21.3,0.00,0.00,0.00,1.4772919
hly,AgWx,emcnolan,443,15DEC2018:12:00:00,46.8,14.41,44.5,44.6,45.8,43.7,470,1.6919,5.6,2.0,81,32,0.479,49,45,26.0,26.9,25.4,0.00820,0.00937,33.8,34.7,37,0,23.5,0.00,0.00,0.00,1.6119453
hly,AgWx,emcnolan,443,15DEC2018:13:00:00,49.1,14.16,45.8,46.1,48.6,44.6,444,1.5978,3.9,1.5,60,29,0.488,49,43,26.6,27.3,26.0,0.00777,0.00880,33.8,34.7,37,0,22.0,0.00,0.00,0.00,1.5386884
hly,AgWx,emcnolan,443,15DEC2018:14:00:00,50.4,14.06,47.3,47.8,48.7,47.2,338,1.2158,4.2,1.6,89,33,0.501,45,43,27.2,27.8,26.4,0.00591,0.00688,33.8,34.7,37,0,25.4,0.00,0.00,0.00,1.2660254
hly,AgWx,emcnolan,443,15DEC2018:15:00:00,49.7,14.11,47.3,47.5,48.1,46.8,244,0.8780,6.6,3.4,49,17,0.493,47,41,26.8,27.8,25.5,0.00436,0.00582,33.8,34.7,37,0,20.5,0.00,0.00,0.00,0.8266638
