#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,28JUN2018:04:00:00,67.4,12.91,68.2,68.4,70.7,63.2,0,0.0005,13.9,9.1,182,8.8,0.739,46,26,35.9,41.9,33.6,0.00342,0.00447,68.2,68.0,21,0,68.8,19.76,0.00,0.00,0.0002600057
hly,AgWx,corinne,413,28JUN2018:05:00:00,64.6,12.9,64.3,64.2,66.4,62.3,23,0.0833,10.0,5.8,171,7.7,0.837,47,37,40.2,42.2,39.0,0.00252,0.00461,67.9,67.8,21,0,67.1,19.76,0.00,0.00,0.098144647
hly,AgWx,corinne,413,28JUN2018:06:00:00,66.1,12.96,67.9,67.8,70.8,64.9,154,0.5546,12.3,6.1,175,7.7,0.845,43,31,40.1,43.2,37.1,0.00564,0.00912,67.7,67.6,21,0,81.5,19.77,0.00,0.00,0.59351672
hly,AgWx,corinne,413,28JUN2018:07:00:00,72.4,13.02,72.9,72.9,75.1,70.5,325,1.1684,14.0,8.3,180,9.1,0.888,36,29,41.9,45.3,38.4,0.01205,0.01739,67.4,67.4,21,0,89.5,19.77,0.01,0.00,1.2697761
hly,AgWx,corinne,413,28JUN2018:08:00:00,77.7,13.34,77.0,77.0,79.0,74.9,507,1.8241,16.6,10.9,186,9.6,0.928,34,26,42.9,47.2,39.1,0.01892,0.02642,67.3,67.2,21,0,94.6,19.77,0.00,0.00,1.95049
hly,AgWx,corinne,413,28JUN2018:09:00:00,82.3,13.92,80.3,80.5,81.8,78.7,676,2.4345,15.3,10.1,194,12,1.054,38,23,46.0,52.0,40.7,0.02360,0.03128,67.4,67.0,20,0,101.4,19.78,0.00,0.00,2.5527854
hly,AgWx,corinne,413,28JUN2018:10:00:00,85.5,13.98,82.6,82.8,84.5,81.6,821,2.9550,16.0,10.3,194,12,0.975,32,19,44.3,49.3,37.0,0.02842,0.03703,67.7,66.9,20,0,104.8,19.78,0.00,0.00,3.0558412
hly,AgWx,corinne,413,28JUN2018:11:00:00,87.6,13.93,84.6,85.0,86.0,84.2,920,3.3102,16.2,11.0,204,11,0.873,29,17,42.0,49.1,36.4,0.03244,0.04226,68.2,66.9,20,0,107.0,19.78,0.00,0.00,3.405725
hly,AgWx,corinne,413,28JUN2018:12:00:00,89.3,13.91,85.9,86.2,87.0,85.2,968,3.4833,14.4,9.4,207,13,0.989,30,17,43.4,51.7,36.5,0.03329,0.04233,68.8,66.9,20,0,109.1,19.78,0.00,0.00,3.5510237
hly,AgWx,corinne,413,28JUN2018:13:00:00,91.0,13.85,87.8,88.2,89.5,86.9,948,3.4141,12.7,7.9,253,13,1.011,30,17,45.3,52.7,37.7,0.03248,0.04061,69.5,67.0,20,0,109.4,19.78,0.00,0.00,3.4967808
hly,AgWx,corinne,413,28JUN2018:14:00:00,92.8,13.8,88.9,89.3,90.9,87.9,898,3.2315,12.9,7.6,263,13,0.955,31,15,44.4,53.7,36.0,0.03116,0.03918,70.1,67.1,20,0,109.0,19.78,0.00,0.00,3.2654167
hly,AgWx,corinne,413,28JUN2018:15:00:00,94.4,13.74,89.2,89.8,91.4,88.2,786,2.8303,11.4,6.2,262,13,0.997,28,15,44.1,51.2,35.6,0.02704,0.03389,70.7,67.3,20,0,108.5,19.78,0.00,0.00,2.8564262
hly,AgWx,corinne,413,28JUN2018:16:00:00,92.6,13.74,84.0,84.6,90.5,79.8,386,1.3883,9.5,5.0,256,9.3,1.256,45,16,49.8,56.5,38.3,0.01498,0.01951,71.1,67.6,20,0,96.6,19.78,0.00,0.00,2.2793437
hly,AgWx,corinne,413,28JUN2018:17:00:00,85.6,13.79,81.2,81.2,83.5,79.8,190,0.6822,27.3,10.3,274,16,1.258,48,23,50.6,58.4,41.2,0.01293,0.01967,71.4,67.8,20,0,88.5,19.79,0.00,0.00,1.627404
hly,AgWx,corinne,413,28JUN2018:18:00:00,83.6,13.46,79.6,79.8,81.7,78.1,148,0.5345,23.2,12.2,177,14,0.940,30,24,42.9,45.7,41.0,0.01334,0.02162,71.3,68.0,20,0,83.7,19.78,0.00,0.00,0.9633213
hly,AgWx,corinne,413,28JUN2018:19:00:00,80.2,13.13,76.3,76.5,78.4,73.7,29,0.1057,17.6,9.0,183,11,0.944,35,26,42.4,44.6,40.6,0.00839,0.01437,71.2,68.2,20,0,78.2,19.78,0.00,0.00,0.32897789
hly,AgWx,corinne,413,28JUN2018:20:00:00,76.8,13.09,74.0,74.0,74.5,73.4,2,0.0064,17.0,10.3,94,11,0.889,35,30,41.8,44.3,40.3,0.00522,0.00756,71.0,68.3,20,0,75.0,19.78,0.00,0.00,0.0211277666
hly,AgWx,corinne,413,28JUN2018:21:00:00,74.9,13.08,71.5,71.7,73.8,68.2,0,0.0001,15.9,9.2,101,13,0.903,42,30,41.7,44.2,40.3,0.00375,0.00491,70.7,68.3,20,0,72.6,19.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,28JUN2018:22:00:00,71.8,13.05,69.2,69.2,71.7,66.7,0,0.0001,10.9,5.0,261,12,0.913,43,32,42.5,43.7,40.2,0.00196,0.00281,70.3,68.4,20,0,70.1,19.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,28JUN2018:23:00:00,69.9,13.05,67.6,67.5,68.3,66.9,0,0.0000,10.9,7.2,335,12,0.870,42,36,42.2,43.0,40.6,0.00065,0.00087,70.1,68.4,20,0,67.9,19.78,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,28JUN2018:00:00:00,61.8,12.92,60.8,60.5,68.2,58.0,0,0.0001,6.4,4.2,62,16,1.208,76,46,49.7,51.3,46.4,0.00017,0.00036,71.7,68.8,23,89,61.0,21.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28JUN2018:01:00:00,60.7,12.89,60.0,60.1,65.6,55.0,0,0.0001,7.1,3.8,253,32,1.152,82,49,48.4,51.3,45.7,0.00015,0.00032,71.0,68.8,23,48,60.4,21.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28JUN2018:02:00:00,57.1,12.87,54.8,54.6,57.1,53.2,0,0.0001,5.4,2.6,134,27,1.166,89,74,49.1,52.0,47.3,-0.00055,-0.00068,70.3,68.7,23,100,54.9,21.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28JUN2018:03:00:00,54.1,12.85,53.5,53.4,58.5,49.4,0,0.0001,6.3,1.8,270,55,1.097,90,68,47.6,50.0,43.1,-0.00075,-0.00102,69.6,68.6,23,100,53.5,21.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28JUN2018:04:00:00,52.7,12.85,52.3,52.1,54.4,48.5,0,0.0006,4.2,2.2,148,30,1.156,93,78,48.6,50.3,44.4,-0.00071,-0.00093,69.0,68.4,23,100,52.8,21.02,0.00,0.00,0.0004957236
hly,AgWx,drainfrm,410,28JUN2018:05:00:00,50.8,12.85,48.8,48.7,51.5,46.1,20,0.0717,6.1,2.3,172,47,1.046,94,83,45.8,47.7,42.7,-0.00032,-0.00026,68.2,68.2,23,100,51.8,21.02,0.00,0.00,0.106429178
hly,AgWx,drainfrm,410,28JUN2018:06:00:00,53.8,12.92,53.9,53.5,57.6,48.3,149,0.5355,5.5,2.1,207,71,1.279,94,82,50.5,53.7,45.7,0.00196,0.00225,67.7,68.0,23,41,73.3,21.03,0.01,0.00,0.59890407
hly,AgWx,drainfrm,410,28JUN2018:07:00:00,62.3,12.99,61.9,61.6,65.6,57.5,325,1.1691,7.9,4.5,17,22,1.259,85,56,50.6,53.4,48.4,0.00735,0.00897,67.2,67.8,23,0,82.2,21.03,0.00,0.00,1.2662622
hly,AgWx,drainfrm,410,28JUN2018:08:00:00,72.5,13.63,71.7,71.5,76.0,65.5,498,1.7937,6.1,2.8,195,30,1.183,61,36,50.1,53.9,45.8,0.01312,0.01531,66.9,67.6,23,0,100.6,21.03,0.00,0.00,1.9395852
hly,AgWx,drainfrm,410,28JUN2018:09:00:00,82.7,13.92,81.4,81.3,83.7,75.8,653,2.3506,17.5,8.3,161,22,0.963,44,20,44.0,54.0,37.2,0.02281,0.02984,67.0,67.4,23,0,105.0,21.03,0.00,0.00,2.5737196
hly,AgWx,drainfrm,410,28JUN2018:10:00:00,86.6,13.88,84.7,84.7,85.7,83.7,790,2.8442,19.3,11.9,200,10,0.903,27,18,41.7,47.7,36.0,0.02962,0.03971,67.4,67.2,23,0,104.4,21.02,0.00,0.00,3.0761803
hly,AgWx,drainfrm,410,28JUN2018:11:00:00,88.0,13.47,86.1,86.1,86.8,85.3,876,3.1555,20.3,12.6,205,12,0.959,26,17,42.1,47.9,36.7,0.03280,0.04369,67.9,67.1,23,0,105.9,21.02,0.00,0.00,3.4078503
hly,AgWx,drainfrm,410,28JUN2018:12:00:00,89.0,13.45,87.6,87.6,88.8,86.0,933,3.3587,23.4,13.6,218,11,0.812,23,13,39.0,45.2,30.6,0.03566,0.04784,68.2,67.0,23,0,106.6,21.02,0.00,0.00,3.57346
hly,AgWx,drainfrm,410,28JUN2018:13:00:00,91.0,13.43,89.5,89.5,90.3,88.5,941,3.3873,17.1,10.5,232,16,0.771,26,12,38.2,49.9,29.5,0.03477,0.04537,69.0,67.0,23,0,108.6,21.02,0.00,0.00,3.5299732
hly,AgWx,drainfrm,410,28JUN2018:14:00:00,92.5,13.34,89.7,89.8,91.3,88.8,878,3.1605,15.7,8.6,230,18,0.850,25,12,39.7,49.1,30.1,0.03178,0.04088,70.0,67.1,23,0,108.0,21.02,0.00,0.00,3.2816259
hly,AgWx,drainfrm,410,28JUN2018:15:00:00,93.5,13.29,90.0,90.1,91.1,89.4,791,2.8466,13.8,7.0,231,19,0.678,24,9.7,37.7,48.4,25.6,0.02791,0.03566,70.9,67.2,23,0,106.8,21.02,0.00,0.00,2.875678
hly,AgWx,drainfrm,410,28JUN2018:16:00:00,95.1,13.3,89.7,89.8,90.9,88.6,633,2.2780,14.1,6.1,225,19,0.810,28,11,39.0,52.1,28.9,0.02248,0.02912,71.7,67.3,23,33,103.1,21.02,0.00,0.00,2.3113589
hly,AgWx,drainfrm,410,28JUN2018:17:00:00,89.8,13.37,84.4,84.5,90.2,81.4,231,0.8318,16.4,6.7,288,11,1.093,35,15,45.7,52.1,36.5,0.01203,0.01745,72.4,67.6,23,0,90.7,21.02,0.00,0.00,1.6368021
hly,AgWx,drainfrm,410,28JUN2018:18:00:00,84.3,13.39,79.0,79.0,81.6,75.3,199,0.7164,18.3,11.9,95,12,1.118,40,30,48.3,51.4,45.4,0.01252,0.01982,72.8,67.8,23,0,83.0,21.02,0.00,0.00,0.9448157
hly,AgWx,drainfrm,410,28JUN2018:19:00:00,78.2,13.11,73.5,73.6,75.3,70.4,28,0.1004,15.7,9.5,15,11,0.933,38,31,43.2,46.2,41.4,0.00785,0.01345,72.9,68.0,23,0,74.7,21.02,0.00,0.00,0.32330058
hly,AgWx,drainfrm,410,28JUN2018:20:00:00,73.0,13.06,70.0,69.9,71.1,68.5,2,0.0068,14.3,9.1,258,12,0.896,39,33,41.7,43.0,40.7,0.00425,0.00618,72.6,68.2,23,0,70.2,21.02,0.00,0.00,0.0204977112
hly,AgWx,drainfrm,410,28JUN2018:21:00:00,70.9,13.03,68.3,68.3,70.5,64.5,0,0.0001,10.3,4.7,62,35,0.998,58,35,44.2,50.1,41.7,0.00185,0.00265,72.0,68.4,23,0,69.7,21.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28JUN2018:22:00:00,68.0,13.01,64.7,64.6,66.4,62.3,0,0.0001,6.8,3.9,259,26,1.108,66,47,47.8,52.4,45.0,0.00105,0.00155,71.5,68.5,23,26,66.1,21.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28JUN2018:23:00:00,66.4,13,64.7,64.5,65.9,63.8,0,0.0000,4.1,2.7,96,34,1.196,59,49,48.1,49.6,46.3,0.00016,0.00025,71.2,68.6,23,13,65.2,21.02,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,28JUN2018:00:00:00,76.1,12.89,81.4,81.3,83.4,78.2,0,0.0000,11.7,5.3,153,21,0.493,23,9.9,28.1,37.1,20.8,0.00305,0.00458,71.7,72.6,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28JUN2018:01:00:00,79.4,12.86,82.3,82.4,83.4,81.5,0,0.0000,12.5,6.5,153,22,0.411,13,9.8,22.6,26.2,20.5,0.00412,0.00600,71.1,72.2,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28JUN2018:02:00:00,79.2,12.83,80.7,80.8,81.7,80.0,0,0.0000,14.5,6.3,153,21,0.400,13,10,22.4,25.2,19.9,0.00388,0.00565,70.5,71.8,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28JUN2018:03:00:00,78.0,12.82,79.7,79.7,80.6,78.7,0,0.0000,11.7,4.8,153,22,0.421,14,11,22.2,25.3,20.0,0.00273,0.00417,70.0,71.4,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28JUN2018:04:00:00,76.1,12.82,77.7,77.8,79.5,76.5,0,0.0003,7.2,3.2,164,28,0.426,16,11,23.8,28.2,20.5,0.00130,0.00223,69.6,71.1,20,.,.,.,0.00,0.00,0.0001990103
hly,AgWx,eaglelake,433,28JUN2018:05:00:00,75.4,12.81,77.7,77.7,78.3,76.9,16,0.0573,11.1,4.6,154,22,0.465,16,13,24.6,27.5,22.4,0.00393,0.00728,69.2,70.8,20,.,.,.,0.00,0.00,0.097462485
hly,AgWx,eaglelake,433,28JUN2018:06:00:00,77.1,12.84,76.9,77.0,78.4,75.4,174,0.6250,8.7,4.1,157,24,0.603,23,15,30.6,35.5,25.6,0.00557,0.00908,68.9,70.5,20,.,.,.,0.00,0.00,0.60237569
hly,AgWx,eaglelake,433,28JUN2018:07:00:00,81.0,12.89,78.7,78.7,80.6,77.1,364,1.3096,11.4,4.3,168,30,0.673,24,17,34.2,39.7,29.9,0.01128,0.01531,68.8,70.3,20,.,.,.,0.00,0.00,1.2903195
hly,AgWx,eaglelake,433,28JUN2018:08:00:00,84.7,12.96,81.4,81.5,82.7,80.1,551,1.9847,14.0,5.7,172,31,0.665,23,17,35.0,40.5,32.1,0.01822,0.02386,69.0,70.1,20,.,.,.,0.00,0.00,1.9834058
hly,AgWx,eaglelake,433,28JUN2018:09:00:00,88.3,13.01,84.3,84.6,86.7,82.5,720,2.5921,17.0,6.4,186,27,0.665,21,14,35.3,40.9,29.7,0.02414,0.03084,69.6,69.9,20,.,.,.,0.00,0.00,2.6074619
hly,AgWx,eaglelake,433,28JUN2018:10:00:00,91.1,13.13,86.1,86.3,88.2,84.9,845,3.0426,14.3,7.2,182,28,0.721,22,13,35.4,41.8,30.0,0.02888,0.03664,70.9,70.0,20,.,.,.,0.00,0.00,3.1098031
hly,AgWx,eaglelake,433,28JUN2018:11:00:00,93.0,13.54,87.6,87.9,88.6,86.9,880,3.1694,13.0,8.0,260,18,0.720,20,12,33.8,42.3,28.5,0.03125,0.03995,72.4,70.4,20,.,.,.,0.00,0.00,3.458749
hly,AgWx,eaglelake,433,28JUN2018:12:00:00,94.4,13.7,88.6,88.9,89.6,87.9,931,3.3483,16.1,7.7,265,20,0.737,20,11,34.3,42.4,27.9,0.03266,0.04127,73.7,70.8,20,.,.,.,0.00,0.00,3.6098254
hly,AgWx,eaglelake,433,28JUN2018:13:00:00,93.0,13.73,88.8,89.0,89.9,88.4,975,3.5086,15.3,9.1,278,18,0.695,22,12,35.7,45.3,29.6,0.03463,0.04437,74.9,71.4,20,.,.,.,0.00,0.00,3.5569579
hly,AgWx,eaglelake,433,28JUN2018:14:00:00,92.7,13.36,89.1,89.4,90.2,88.8,880,3.1664,13.3,7.6,288,17,0.693,19,11,34.5,42.1,28.7,0.03121,0.03980,75.9,72.0,20,.,.,.,0.00,0.00,3.3214454
hly,AgWx,eaglelake,433,28JUN2018:15:00:00,93.2,13.3,89.5,89.8,90.8,89.1,783,2.8203,11.1,5.1,320,33,0.661,19,9.9,32.6,41.8,25.8,0.02619,0.03251,76.6,72.5,20,.,.,.,0.00,0.00,2.9098474
hly,AgWx,eaglelake,433,28JUN2018:16:00:00,94.4,13.32,89.6,89.9,90.7,88.2,548,1.9740,10.1,4.7,321,30,0.677,18,10,34.4,41.4,26.5,0.01957,0.02509,77.3,73.1,20,.,.,.,0.00,0.00,2.3376425
hly,AgWx,eaglelake,433,28JUN2018:17:00:00,90.6,13.33,87.2,87.4,88.9,86.6,200,0.7200,9.1,4.9,327,17,0.697,18,12,34.8,38.6,29.9,0.01116,0.01617,77.0,73.5,20,.,.,.,0.00,0.00,1.672332
hly,AgWx,eaglelake,433,28JUN2018:18:00:00,86.8,13.36,82.4,82.6,87.0,80.7,154,0.5547,24.3,10.3,342,21,0.939,28,16,42.2,44.5,34.9,0.01252,0.02020,76.0,73.8,20,.,.,.,0.00,0.00,0.9546966
hly,AgWx,eaglelake,433,28JUN2018:19:00:00,83.4,13.12,79.8,80.0,81.1,78.9,101,0.3625,11.7,4.8,267,30,0.870,27,25,41.7,44.0,40.0,0.00442,0.00818,74.9,73.7,20,.,.,.,0.00,0.00,0.31753233
hly,AgWx,eaglelake,433,28JUN2018:20:00:00,80.3,12.99,78.0,78.0,79.2,76.6,2,0.0088,9.7,3.4,268,28,0.857,29,24,40.5,42.0,39.0,0.00233,0.00392,73.9,73.5,20,.,.,.,0.00,0.00,0.0189715681
hly,AgWx,eaglelake,433,28JUN2018:21:00:00,77.7,12.95,75.5,75.5,76.7,74.9,0,0.0000,11.4,4.2,351,27,0.884,31,28,41.6,42.7,40.5,0.00260,0.00382,73.0,73.2,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28JUN2018:22:00:00,75.8,12.95,74.5,74.5,75.2,72.3,0,0.0000,4.6,1.4,100,23,0.838,38,27,40.8,45.2,39.0,0.00069,0.00121,72.2,72.8,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28JUN2018:23:00:00,74.7,12.94,72.4,72.6,74.2,71.2,0,0.0000,4.2,1.7,320,18,0.897,39,30,42.9,45.4,40.6,0.00020,0.00033,71.8,72.6,20,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,28JUN2018:00:00:00,81.8,12.85,82.1,82.5,85.3,78.6,0,0.0000,17.4,4.8,210,30,0.271,10,6.0,12.6,18.5,10.8,0.00283,0.00436,71.4,71.2,40,0,27.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,28JUN2018:01:00:00,79.5,12.8,79.6,80.6,83.9,75.2,0,0.0000,10.7,2.4,132,61,0.400,23,6.5,18.4,35.3,11.4,0.00048,0.00094,70.9,71.0,40,0,25.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,28JUN2018:02:00:00,73.0,12.79,70.6,71.7,75.8,66.5,0,0.0000,5.5,1.5,209,40,0.515,25,14,28.1,34.8,22.4,-0.00044,-0.00045,69.1,70.6,42,0,20.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,28JUN2018:03:00:00,66.9,12.79,63.0,63.8,66.6,61.5,0,0.0000,4.0,1.6,246,22,0.547,33,19,28.8,33.7,22.2,-0.00040,-0.00041,68.2,70.2,43,0,17.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,28JUN2018:04:00:00,63.1,12.76,61.6,62.0,63.9,60.6,0,0.0002,5.0,1.5,254,22,0.711,44,28,34.8,39.6,28.3,-0.00045,-0.00050,67.9,69.8,42,0,16.5,0.00,0.00,0.00,0.0000485338
hly,AgWx,emcnolan,443,28JUN2018:05:00:00,61.2,12.73,59.5,59.7,61.1,58.8,8,0.0303,4.0,1.8,247,12,0.697,47,35,35.1,38.9,31.4,0.00085,0.00156,67.5,69.3,42,0,15.8,0.00,0.00,0.00,0.088180809
hly,AgWx,emcnolan,443,28JUN2018:06:00:00,61.9,12.76,65.5,64.3,69.2,59.5,169,0.6075,3.3,1.0,258,29,0.936,49,38,41.6,48.2,34.8,0.00234,0.00299,67.2,69.0,42,0,22.8,0.00,0.00,0.00,0.5782989
hly,AgWx,emcnolan,443,28JUN2018:07:00:00,70.6,12.76,75.6,74.4,77.0,69.3,362,1.3024,4.4,0.9,175,43,0.653,45,17,37.5,48.7,28.6,0.00798,0.00916,67.0,68.7,41,0,29.8,0.00,0.00,0.00,1.2813469
hly,AgWx,emcnolan,443,28JUN2018:08:00:00,78.3,13.14,78.8,78.6,80.7,76.2,552,1.9863,5.9,1.1,103,48,0.751,26,17,34.2,41.8,30.6,0.01406,0.01585,67.0,68.4,40,0,35.3,0.00,0.00,0.00,1.9927809
hly,AgWx,emcnolan,443,28JUN2018:09:00:00,84.2,13.2,83.9,82.8,86.6,79.7,730,2.6283,12.4,3.1,138,62,0.594,26,9.2,31.7,42.4,21.3,0.02164,0.02571,67.4,68.2,40,0,39.7,0.00,0.00,0.00,2.6355524
hly,AgWx,emcnolan,443,28JUN2018:10:00:00,89.2,13.17,86.9,86.9,88.7,84.8,815,2.9328,16.8,5.5,185,45,0.562,20,8.8,27.5,40.0,21.1,0.02724,0.03390,68.0,68.1,40,0,41.7,0.00,0.00,0.00,3.1633308
hly,AgWx,emcnolan,443,28JUN2018:11:00:00,91.1,13.14,88.2,88.5,89.4,87.5,850,3.0598,15.2,7.6,199,34,0.436,11,8.5,24.1,27.7,20.8,0.03076,0.03951,68.7,68.2,40,0,42.1,0.00,0.00,0.00,3.5265212
hly,AgWx,emcnolan,443,28JUN2018:12:00:00,92.4,13.11,88.5,88.8,89.9,87.9,854,3.0749,14.4,6.4,190,35,0.429,12,8.6,24.3,29.0,21.6,0.03015,0.03795,69.4,68.4,40,0,44.3,0.00,0.00,0.00,3.6816217
hly,AgWx,emcnolan,443,28JUN2018:13:00:00,94.0,13.07,89.8,90.2,91.3,88.9,967,3.4797,14.8,6.5,200,39,0.440,12,7.8,25.0,32.0,20.8,0.03310,0.04120,70.0,68.6,40,0,46.7,0.00,0.00,0.00,3.6308733
hly,AgWx,emcnolan,443,28JUN2018:14:00:00,95.9,13.05,91.4,91.5,92.4,90.6,930,3.3468,18.6,6.2,192,36,0.396,11,6.1,21.9,29.9,15.2,0.03193,0.03994,70.8,68.8,40,0,50.4,0.00,0.00,0.00,3.3951257
hly,AgWx,emcnolan,443,28JUN2018:15:00:00,94.3,13.06,91.1,91.6,93.0,89.8,661,2.3804,15.0,7.0,204,32,0.385,9.4,6.3,20.6,26.2,16.0,0.02584,0.03417,71.6,69.2,40,0,45.1,0.00,0.00,0.00,2.9688602
hly,AgWx,emcnolan,443,28JUN2018:16:00:00,93.8,13.27,91.5,92.0,93.0,90.7,551,1.9822,13.1,6.1,201,33,0.397,9.8,6.7,21.2,27.3,17.7,0.02136,0.02862,72.0,69.5,40,0,45.0,0.00,0.00,0.00,2.3862994
hly,AgWx,emcnolan,443,28JUN2018:17:00:00,93.7,13.23,90.5,91.3,93.0,90.0,313,1.1279,16.6,6.4,204,33,0.374,8.6,6.8,20.5,24.7,18.0,0.01569,0.02280,72.2,69.9,40,0,40.1,0.00,0.00,0.00,1.7035915
hly,AgWx,emcnolan,443,28JUN2018:18:00:00,90.4,13.09,88.8,89.4,90.1,88.4,130,0.4691,14.2,6.4,200,30,0.357,8.9,6.7,18.9,23.1,16.1,0.01109,0.01780,72.1,70.1,40,0,33.7,0.00,0.00,0.00,0.9784846
hly,AgWx,emcnolan,443,28JUN2018:19:00:00,88.1,13.02,83.9,85.0,88.9,81.3,54,0.1936,11.9,3.4,82,53,0.589,20,6.5,28.3,36.7,15.1,0.00362,0.00694,71.7,70.2,40,0,30.2,0.00,0.00,0.00,0.30863606
hly,AgWx,emcnolan,443,28JUN2018:20:00:00,82.7,12.98,79.1,79.5,81.6,78.2,3,0.0094,9.3,3.8,29,50,0.821,26,19,39.0,41.7,34.8,0.00262,0.00449,71.3,70.2,40,0,26.3,0.00,0.00,0.00,0.0156420224
hly,AgWx,emcnolan,443,28JUN2018:21:00:00,79.4,12.95,76.9,77.6,78.6,76.9,0,0.0000,7.4,2.5,107,70,0.795,26,24,38.6,40.0,37.3,0.00173,0.00276,70.8,70.1,40,0,25.1,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,28JUN2018:22:00:00,78.3,12.94,76.3,76.6,77.4,75.3,0,0.0000,10.5,3.2,27,67,0.707,25,22,36.1,38.1,34.6,0.00224,0.00344,70.4,70.0,40,0,24.9,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,28JUN2018:23:00:00,77.2,12.94,75.0,75.4,75.7,75.1,0,0.0000,7.3,2.8,338,84,0.683,24,22,35.0,35.9,34.2,0.00048,0.00075,70.1,69.9,40,0,24.1,0.00,0.00,0.00,2.5E-7
hly,AgWx,emcponyex,444,28JUN2018:00:00:00,80.1,12.91,77.5,77.3,79.5,73.9,0,0.0000,15.8,6.0,171,41,0.248,9.0,7.0,10.9,12.7,9.7,0.00330,0.00473,69.4,70.2,4,0,24.1,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,28JUN2018:01:00:00,78.2,12.9,76.6,77.1,79.2,74.1,0,0.0000,13.6,6.9,172,14,0.248,9.0,7.1,10.8,13.1,9.6,0.00409,0.00579,68.4,69.7,3,0,24.2,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,28JUN2018:02:00:00,76.0,12.87,74.2,74.5,77.1,69.7,0,0.0000,13.3,4.4,237,44,0.263,11,8.0,12.1,14.7,10.2,0.00209,0.00317,67.6,69.1,3,0,22.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,28JUN2018:03:00:00,73.1,12.87,72.1,73.2,76.8,65.7,0,0.0000,6.4,3.2,253,27,0.277,12,8.8,12.9,16.9,11.2,0.00117,0.00198,66.8,68.6,3,0,21.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,28JUN2018:04:00:00,73.9,12.82,73.4,73.0,74.9,71.2,0,0.0000,9.3,5.2,214,11,0.314,13,10,15.6,17.9,14.1,0.00270,0.00399,66.0,68.1,3,0,22.3,0.00,0.00,0.00,0.0000340873
hly,AgWx,emcponyex,444,28JUN2018:05:00:00,72.0,12.85,65.8,67.7,73.5,59.2,10,0.0351,8.2,4.6,276,25,0.348,21,11,18.1,20.6,16.0,0.00380,0.00669,65.3,67.6,3,0,19.9,0.00,0.00,0.00,0.087950791
hly,AgWx,emcponyex,444,28JUN2018:06:00:00,67.0,12.87,67.3,65.7,72.2,60.2,164,0.5916,6.9,3.0,26,18,0.490,24,19,25.7,30.5,20.6,0.00376,0.00595,64.7,67.1,3,0,22.6,0.00,0.00,0.00,0.59224737
hly,AgWx,emcponyex,444,28JUN2018:07:00:00,75.3,12.86,80.0,78.5,82.4,72.2,340,1.2252,8.2,3.6,105,33,0.443,21,10,25.5,33.0,20.2,0.01028,0.01392,64.4,66.7,3,0,30.0,0.00,0.00,0.00,1.303999
hly,AgWx,emcponyex,444,28JUN2018:08:00:00,83.8,13.15,84.6,84.3,85.4,82.5,530,1.9089,23.1,11.8,186,14,0.390,12,9.0,21.2,24.4,19.6,0.02351,0.03422,64.6,66.3,3,0,32.6,0.00,0.00,0.00,2.0280489
