#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,21NOV2018:15:00:00,45.5,14.11,45.3,45.2,46.3,44.2,172,0.6193,17.5,8.9,205,28,0.234,32,19,9.6,16.5,5.6,0.00632,0.00992,35.8,35.3,23,0,47.6,10.35,0.00,0.00,0.8497989
hly,AgWx,clarkston,434,21NOV2018:16:00:00,43.3,13.66,43.3,43.4,45.1,37.8,55,0.1986,17.9,10.2,210,21,0.232,40,19,8.3,15.9,5.3,0.00486,0.00862,35.7,35.3,23,0,43.1,10.35,0.00,0.00,0.30022989
hly,AgWx,clarkston,434,21NOV2018:17:00:00,36.8,13.21,34.5,34.3,37.7,33.0,2,0.0067,6.9,3.8,194,31,0.314,50,41,16.2,17.0,14.5,0.00049,0.00090,35.7,35.3,23,0,35.6,10.36,0.01,0.00,0.0162790744
hly,AgWx,clarkston,434,21NOV2018:18:00:00,32.8,13.12,32.3,32.1,35.0,29.7,0,0.0001,4.1,1.4,168,35,0.311,59,45,15.7,17.3,14.6,-0.00040,-0.00051,35.7,35.3,23,0,35.6,10.36,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21NOV2018:19:00:00,31.0,12.99,31.0,30.6,31.3,29.7,0,0.0001,3.7,1.5,180,23,0.320,58,54,16.7,17.4,15.9,-0.00033,-0.00039,35.6,35.3,23,0,35.6,10.36,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21NOV2018:20:00:00,29.6,13.04,29.5,29.2,30.7,28.0,0,0.0001,3.7,1.3,207,31,0.306,58,53,15.5,16.6,14.2,-0.00041,-0.00054,35.6,35.3,23,0,35.5,10.36,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21NOV2018:21:00:00,28.3,13,28.3,27.9,29.8,25.9,0,0.0001,4.9,1.8,184,26,0.313,65,54,16.1,17.1,14.9,-0.00028,-0.00033,35.6,35.3,23,0,35.6,10.36,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21NOV2018:22:00:00,27.5,12.86,28.1,27.8,29.7,26.5,0,0.0001,3.4,1.8,177,28,0.311,65,54,16.0,16.8,14.6,-0.00029,-0.00033,35.6,35.3,23,0,35.6,10.36,0.00,0.00,1E-6
hly,AgWx,clarkston,434,21NOV2018:23:00:00,26.7,12.97,27.3,26.9,27.7,26.1,0,0.0000,3.7,1.8,181,42,0.296,63,58,15.0,15.9,13.6,-0.00006,-0.00007,35.7,35.3,23,0,35.7,10.36,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,21NOV2018:00:00:00,17.3,12.92,18.4,18.0,19.0,16.8,0,0.0001,2.5,1.4,36,6.0,0.284,86,82,14.0,14.6,12.8,-0.00041,-0.00054,38.9,35.1,20,100,20.9,8.51,0.00,0.00,1E-6
hly,AgWx,corinne,413,21NOV2018:01:00:00,16.4,12.9,17.8,17.4,18.4,16.7,0,0.0001,3.6,1.9,118,11,0.281,85,83,13.3,14.3,12.6,-0.00034,-0.00043,38.4,35.0,20,100,20.4,8.51,0.00,0.00,1E-6
hly,AgWx,corinne,413,21NOV2018:02:00:00,16.1,12.88,17.5,17.1,17.8,16.3,0,0.0001,3.8,2.3,93,4.5,0.268,85,81,12.8,13.6,12.1,-0.00029,-0.00034,38.0,34.8,20,100,20.1,8.51,0.00,0.00,1E-6
hly,AgWx,corinne,413,21NOV2018:03:00:00,15.5,12.85,17.6,17.2,18.2,16.4,0,0.0001,3.3,1.9,104,6.6,0.267,82,80,12.4,13.5,11.5,-0.00032,-0.00039,37.6,34.6,20,100,20.2,8.51,0.00,0.00,1E-6
hly,AgWx,corinne,413,21NOV2018:04:00:00,15.1,12.81,17.2,16.8,17.8,15.7,0,0.0001,3.2,2.2,355,5.7,0.263,83,80,12.0,12.9,11.2,-0.00028,-0.00034,37.3,34.5,20,100,19.8,8.51,0.00,0.00,1E-6
hly,AgWx,corinne,413,21NOV2018:05:00:00,14.5,12.75,17.1,16.7,17.6,15.9,0,0.0001,4.4,2.3,10,7.7,0.261,82,79,11.8,12.5,11.1,-0.00027,-0.00033,37.0,34.3,20,100,19.7,8.51,0.00,0.00,1E-6
hly,AgWx,corinne,413,21NOV2018:06:00:00,14.6,12.69,16.3,15.9,17.2,14.8,0,0.0001,4.1,2.5,54,12,0.255,84,80,11.3,12.4,10.3,-0.00026,-0.00031,36.6,34.1,20,100,19.3,8.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,21NOV2018:07:00:00,14.0,12.67,15.9,15.5,16.5,14.4,4,0.0137,5.2,3.0,267,9.4,0.250,84,81,11.1,12.3,9.8,-0.00022,-0.00020,36.3,33.9,20,100,18.8,8.50,0.00,0.00,0.0168039287
hly,AgWx,corinne,413,21NOV2018:08:00:00,16.5,13.24,19.0,18.6,22.1,14.9,99,0.3568,5.8,3.1,32,7.0,0.291,83,77,13.6,16.6,10.5,0.00029,0.00050,36.1,33.7,20,100,26.2,8.50,0.00,0.00,0.30141504
hly,AgWx,corinne,413,21NOV2018:09:00:00,25.3,14.93,25.6,25.4,28.9,22.1,243,0.8747,5.3,2.3,100,17,0.353,78,70,18.2,20.7,16.1,0.00226,0.00263,36.0,33.5,20,100,38.0,8.51,0.01,0.00,0.8480674
hly,AgWx,corinne,413,21NOV2018:10:00:00,32.8,14.82,32.1,31.9,34.6,28.6,373,1.3413,5.9,3.5,27,16,0.377,71,56,20.4,22.0,18.7,0.00476,0.00563,36.2,33.4,20,100,43.2,8.51,0.00,0.00,1.3148663
hly,AgWx,corinne,413,21NOV2018:11:00:00,38.5,14.73,36.9,36.8,39.4,34.3,463,1.6654,3.9,1.6,131,37,0.407,59,50,22.2,23.7,21.1,0.00685,0.00768,36.8,33.2,20,38,52.6,8.52,0.01,0.00,1.6156035
hly,AgWx,corinne,413,21NOV2018:12:00:00,42.1,14.67,39.4,39.3,40.7,38.2,475,1.7097,6.6,3.8,249,23,0.410,54,48,22.4,24.3,21.0,0.00762,0.00906,37.8,33.2,20,69,51.6,8.52,0.00,0.00,1.7211817
hly,AgWx,corinne,413,21NOV2018:13:00:00,43.0,14.61,39.9,39.8,41.1,38.8,440,1.5825,7.3,4.6,252,15,0.390,50,44,21.3,23.6,19.6,0.00725,0.00893,39.2,33.2,20,89,51.0,8.52,0.00,0.00,1.6218635
hly,AgWx,corinne,413,21NOV2018:14:00:00,44.2,14.58,41.2,41.0,42.3,40.3,337,1.2149,6.0,3.7,252,15,0.371,45,40,20.1,21.4,18.5,0.00582,0.00733,40.5,33.4,20,41,53.1,8.51,0.00,0.00,1.3234503
hly,AgWx,corinne,413,21NOV2018:15:00:00,42.4,14.62,39.8,39.7,41.0,38.7,161,0.5811,7.2,4.0,262,8.1,0.393,52,42,20.9,22.8,18.9,0.00327,0.00459,41.4,33.7,20,100,47.4,8.51,0.00,0.00,0.8561385
hly,AgWx,corinne,413,21NOV2018:16:00:00,38.8,13.98,38.3,38.1,39.6,36.1,65,0.2349,3.3,0.9,181,19,0.398,55,49,21.9,23.2,21.1,0.00029,0.00054,42.0,34.0,20,100,43.9,8.51,0.00,0.00,0.30891261
hly,AgWx,corinne,413,21NOV2018:17:00:00,34.1,13.22,32.4,32.3,37.0,29.7,3,0.0097,5.2,1.9,223,21,0.419,74,53,22.7,23.8,20.9,-0.00012,-0.00000,42.0,34.4,20,100,35.7,8.51,0.00,0.00,0.0183806672
hly,AgWx,corinne,413,21NOV2018:18:00:00,30.5,13.04,29.8,29.5,32.4,27.3,0,0.0001,3.4,1.2,81,11,0.380,72,63,20.6,23.0,18.6,-0.00033,-0.00046,41.7,34.7,20,100,33.7,8.51,0.00,0.00,1E-6
hly,AgWx,corinne,413,21NOV2018:19:00:00,29.0,13.02,29.5,29.2,31.1,26.8,0,0.0001,2.7,0.9,107,7.6,0.406,79,69,21.8,23.0,20.0,-0.00041,-0.00057,41.3,34.8,20,100,32.8,8.51,0.00,0.00,1E-6
hly,AgWx,corinne,413,21NOV2018:20:00:00,27.4,13,27.8,27.6,29.7,25.6,0,0.0001,3.0,0.6,258,11,0.396,82,76,21.8,23.9,19.9,-0.00047,-0.00070,40.8,34.9,20,100,31.3,8.51,0.00,0.00,1E-6
hly,AgWx,corinne,413,21NOV2018:21:00:00,26.6,12.99,27.2,26.8,28.8,25.3,0,0.0001,3.1,0.8,164,9.4,0.382,83,74,21.1,23.1,19.1,-0.00041,-0.00059,40.3,35.0,20,100,31.1,8.51,0.00,0.00,1E-6
hly,AgWx,corinne,413,21NOV2018:22:00:00,25.5,12.97,25.0,24.8,26.7,23.4,0,0.0001,3.1,1.1,120,16,0.367,84,76,19.5,21.1,17.8,-0.00033,-0.00045,39.9,35.0,20,100,29.0,8.51,0.00,0.00,1E-6
hly,AgWx,corinne,413,21NOV2018:23:00:00,24.3,12.97,24.9,24.3,25.7,23.6,0,0.0000,1.6,0.2,78,0.0,0.379,84,80,19.8,20.5,19.2,-0.00013,-0.00019,39.7,35.0,20,100,28.3,8.51,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,21NOV2018:00:00:00,19.2,12.67,19.9,19.4,20.4,18.4,0,0.0001,3.9,1.3,214,13,0.331,93,91,17.5,18.7,16.2,-0.00048,-0.00066,33.9,36.7,16,0,36.6,8.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21NOV2018:01:00:00,18.3,12.66,19.3,18.8,20.4,17.0,0,0.0001,3.1,1.1,168,36,0.326,93,91,16.9,18.8,14.9,-0.00051,-0.00070,33.9,36.7,16,0,36.9,8.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21NOV2018:02:00:00,17.3,12.61,17.8,17.4,19.3,15.7,0,0.0001,3.8,0.8,96,17,0.297,92,90,15.3,17.5,13.3,-0.00052,-0.00073,33.7,36.7,16,0,36.2,8.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21NOV2018:03:00:00,16.0,12.59,16.5,16.0,17.2,15.1,0,0.0000,4.1,1.2,121,26,0.285,92,89,13.8,15.2,12.6,-0.00044,-0.00059,33.6,36.7,16,0,36.7,8.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21NOV2018:04:00:00,15.1,12.56,17.0,16.4,17.3,14.8,0,0.0000,2.8,0.7,104,21,0.296,92,88,14.2,15.3,12.1,-0.00051,-0.00073,33.4,36.7,16,0,36.5,8.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21NOV2018:05:00:00,14.7,12.46,16.3,15.8,17.1,14.2,0,0.0000,2.7,1.3,241,11,0.278,92,89,13.6,15.0,11.6,-0.00043,-0.00057,33.3,36.6,16,0,36.7,8.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21NOV2018:06:00:00,13.8,12.43,15.5,15.0,15.6,13.9,0,0.0001,3.0,0.9,119,25,0.267,91,89,12.7,13.5,11.3,-0.00047,-0.00067,33.1,36.6,16,0,36.6,8.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21NOV2018:07:00:00,12.6,12.41,13.1,12.5,14.2,9.9,4,0.0132,3.7,1.7,234,26,0.241,91,87,10.1,12.1,7.0,-0.00034,-0.00041,32.9,36.7,16,0,36.7,8.79,0.00,0.00,0.0173238657
hly,AgWx,drainfrm,410,21NOV2018:08:00:00,13.7,12.53,15.8,15.1,19.3,12.1,81,0.2921,2.7,0.9,94,49,0.288,93,89,12.9,17.6,9.5,0.00012,0.00015,32.7,36.6,16,0,36.9,8.79,0.00,0.00,0.30422257
hly,AgWx,drainfrm,410,21NOV2018:09:00:00,22.0,12.64,21.6,21.2,23.5,18.9,248,0.8910,2.8,0.7,270,18,0.368,93,91,19.3,21.6,16.9,0.00203,0.00218,32.6,36.6,16,0,43.1,8.80,0.01,0.00,0.8464139
hly,AgWx,drainfrm,410,21NOV2018:10:00:00,29.7,14.75,25.7,25.4,28.6,23.2,372,1.3392,3.6,1.1,170,47,0.387,93,62,21.3,23.0,16.5,0.00399,0.00430,32.5,36.5,16,0,60.7,8.80,0.00,0.00,1.3082316
hly,AgWx,drainfrm,410,21NOV2018:11:00:00,34.0,14.73,31.9,31.6,34.7,28.5,457,1.6468,3.2,1.2,279,55,0.356,65,56,19.4,21.3,16.4,0.00608,0.00670,32.4,36.5,16,0,75.5,8.81,0.00,0.00,1.6117499
hly,AgWx,drainfrm,410,21NOV2018:12:00:00,36.8,14.25,36.3,36.0,38.7,32.8,488,1.7551,3.1,1.3,258,76,0.310,57,34,16.4,20.1,11.5,0.00722,0.00807,32.4,36.4,16,0,85.6,8.81,0.00,0.00,1.7202487
hly,AgWx,drainfrm,410,21NOV2018:13:00:00,40.3,14.14,40.1,39.8,42.7,37.9,442,1.5916,3.8,1.4,159,75,0.305,39,32,14.8,17.0,12.7,0.00698,0.00794,32.4,36.4,16,0,87.5,8.81,0.00,0.00,1.6173618
hly,AgWx,drainfrm,410,21NOV2018:14:00:00,44.0,14.07,42.4,42.2,43.8,41.1,358,1.2873,3.7,1.2,126,76,0.326,40,32,16.7,20.1,14.3,0.00558,0.00642,32.5,36.3,16,0,81.5,8.81,0.00,0.00,1.308963
hly,AgWx,drainfrm,410,21NOV2018:15:00:00,45.1,13.91,43.0,42.8,43.2,42.1,174,0.6253,3.9,1.3,201,47,0.298,37,28,14.4,17.9,11.8,0.00278,0.00351,32.6,36.3,16,0,58.8,8.80,0.00,0.00,0.8422697
hly,AgWx,drainfrm,410,21NOV2018:16:00:00,40.8,13.2,40.3,40.1,42.2,38.1,59,0.2130,3.6,2.0,101,16,0.338,47,33,17.3,19.7,14.4,0.00073,0.00146,32.7,36.3,16,0,39.9,8.80,0.00,0.00,0.29402876
hly,AgWx,drainfrm,410,21NOV2018:17:00:00,35.1,13.01,34.8,34.6,38.4,31.3,2,0.0070,5.7,3.1,182,16,0.379,69,42,20.3,24.0,17.1,0.00025,0.00051,32.8,36.3,16,0,36.7,8.80,0.00,0.00,0.0159693187
hly,AgWx,drainfrm,410,21NOV2018:18:00:00,31.9,12.95,31.7,31.3,34.0,29.5,0,0.0001,3.5,1.8,166,34,0.402,76,58,21.8,23.7,20.6,-0.00024,-0.00028,32.9,36.3,16,0,36.9,8.80,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21NOV2018:19:00:00,30.9,12.85,31.5,31.2,33.7,28.5,0,0.0001,4.4,1.5,229,29,0.393,78,58,21.3,22.9,20.2,-0.00030,-0.00039,33.1,36.3,16,0,36.8,8.80,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21NOV2018:20:00:00,29.5,12.81,29.1,28.8,30.9,26.8,0,0.0001,3.8,2.2,150,16,0.403,84,68,22.1,23.2,20.8,-0.00023,-0.00028,33.2,36.3,16,0,35.8,8.80,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21NOV2018:21:00:00,28.2,12.86,29.1,28.6,30.4,26.9,0,0.0001,3.7,1.6,80,8.9,0.426,85,72,22.9,25.1,22.1,-0.00038,-0.00053,33.2,36.3,16,0,36.7,8.80,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21NOV2018:22:00:00,27.9,12.82,27.4,27.1,29.5,25.8,0,0.0001,3.8,1.8,236,24,0.417,88,82,23.3,25.4,21.9,-0.00035,-0.00044,33.2,36.3,16,0,36.4,8.80,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,21NOV2018:23:00:00,27.1,12.75,26.8,26.4,26.9,25.6,0,0.0000,3.4,1.5,212,16,0.430,88,84,22.8,23.5,22.0,-0.00009,-0.00012,33.3,36.2,16,0,36.6,8.80,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,21NOV2018:00:00:00,24.9,12.9,28.0,27.6,28.0,27.0,0,0.0000,3.0,2.1,97,5.2,0.318,65,59,16.2,17.4,15.0,-0.00026,-0.00028,39.9,39.0,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21NOV2018:01:00:00,25.2,12.89,28.1,27.7,28.7,25.8,0,0.0000,4.5,2.3,97,7.1,0.302,65,53,15.6,17.7,13.1,-0.00019,-0.00018,39.6,38.8,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21NOV2018:02:00:00,25.5,12.84,30.1,29.7,31.7,28.4,0,0.0000,4.7,2.5,120,19,0.254,53,41,11.9,13.9,9.4,-0.00003,0.00005,39.4,38.7,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21NOV2018:03:00:00,25.3,12.85,28.4,28.1,29.6,27.0,0,0.0000,4.5,2.1,105,16,0.240,49,42,9.7,10.5,8.9,-0.00013,-0.00010,39.2,38.5,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21NOV2018:04:00:00,24.6,12.82,27.7,27.4,29.7,25.7,0,0.0000,4.5,2.0,98,32,0.257,61,40,11.3,15.6,7.8,-0.00019,-0.00019,39.0,38.4,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21NOV2018:05:00:00,24.5,12.78,28.4,28.1,29.3,26.0,0,0.0000,5.1,1.9,92,19,0.228,50,41,9.0,12.1,7.5,-0.00022,-0.00026,38.8,38.2,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21NOV2018:06:00:00,22.6,12.73,25.5,25.2,26.9,23.1,0,0.0000,5.1,1.3,105,13,0.229,55,44,8.7,10.5,7.6,-0.00040,-0.00054,38.6,38.0,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21NOV2018:07:00:00,21.6,12.72,25.5,25.2,27.6,23.2,4,0.0130,2.6,0.8,114,13,0.233,58,43,9.0,11.9,7.3,-0.00050,-0.00064,38.5,37.9,20,0,0.0,.,0.00,0.00,0.0188306989
hly,AgWx,eaglelake,433,21NOV2018:08:00:00,21.9,12.73,25.6,25.1,28.9,23.4,71,0.2544,2.3,0.9,142,12,0.277,61,55,12.7,15.2,11.2,0.00045,0.00063,38.3,37.7,20,0,0.0,.,0.00,0.00,0.31811959
hly,AgWx,eaglelake,433,21NOV2018:09:00:00,30.8,13.44,30.5,30.0,31.9,28.4,268,0.9663,4.5,2.5,287,16,0.333,63,53,17.2,18.7,15.3,0.00305,0.00369,38.2,37.6,20,0,0.0,.,0.00,0.00,0.8726441
hly,AgWx,eaglelake,433,21NOV2018:10:00:00,39.9,14.69,35.3,34.7,38.5,31.8,392,1.4126,4.5,1.7,293,32,0.307,52,37,15.3,18.0,13.4,0.00548,0.00632,38.2,37.5,20,0,0.0,.,0.00,0.00,1.3495537
hly,AgWx,eaglelake,433,21NOV2018:11:00:00,46.1,14.4,39.9,39.4,41.1,37.5,378,1.3625,5.5,1.6,229,41,0.309,41,35,15.5,19.0,13.2,0.00624,0.00719,38.5,37.4,20,0,0.0,.,0.00,0.00,1.6559853
hly,AgWx,eaglelake,433,21NOV2018:12:00:00,45.2,14.18,42.8,42.4,44.4,40.5,347,1.2478,4.7,2.0,339,43,0.329,38,33,17.0,19.4,15.1,0.00645,0.00764,39.8,37.5,20,0,0.0,.,0.00,0.00,1.7589115
hly,AgWx,eaglelake,433,21NOV2018:13:00:00,49.4,14.11,45.5,45.2,46.2,43.4,423,1.5223,5.3,2.5,313,29,0.318,37,29,16.8,19.8,15.1,0.00782,0.00938,41.0,37.8,20,0,0.0,.,0.00,0.00,1.6543217
hly,AgWx,eaglelake,433,21NOV2018:14:00:00,50.5,14.11,45.3,45.0,47.0,44.0,324,1.1666,7.5,3.3,274,27,0.402,44,28,21.0,24.4,15.0,0.00609,0.00764,42.1,38.3,20,0,0.0,.,0.00,0.00,1.3412594
hly,AgWx,eaglelake,433,21NOV2018:15:00:00,47.7,14.18,43.4,43.2,45.2,41.0,182,0.6538,7.4,4.3,288,15,0.424,50,41,22.9,24.2,22.0,0.00381,0.00535,42.8,38.7,20,0,0.0,.,0.00,0.00,0.8677437
hly,AgWx,eaglelake,433,21NOV2018:16:00:00,42.7,13.9,40.3,40.0,41.0,38.5,60,0.2169,5.5,2.5,158,26,0.419,53,48,22.9,23.5,22.4,0.00095,0.00170,43.0,39.2,20,0,0.0,.,0.00,0.00,0.31642723
hly,AgWx,eaglelake,433,21NOV2018:17:00:00,37.5,13.28,37.2,37.0,38.6,35.4,3,0.0096,2.1,0.5,102,17,0.411,59,52,22.4,22.9,21.9,-0.00061,-0.00081,42.6,39.4,20,0,0.0,.,0.00,0.00,0.0191720894
hly,AgWx,eaglelake,433,21NOV2018:18:00:00,34.7,13.07,35.5,35.3,35.9,34.2,0,0.0001,2.4,0.5,199,13,0.387,59,53,21.1,22.3,20.5,-0.00062,-0.00092,42.0,39.5,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21NOV2018:19:00:00,33.9,13.01,35.0,34.7,35.3,34.0,0,0.0000,2.8,1.3,98,11,0.384,58,55,20.8,21.3,20.4,-0.00033,-0.00042,41.7,39.5,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21NOV2018:20:00:00,32.9,12.97,34.1,33.8,34.9,32.2,0,0.0000,3.6,1.1,138,13,0.377,60,55,20.3,20.9,19.5,-0.00042,-0.00058,41.3,39.4,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21NOV2018:21:00:00,31.9,12.98,33.0,32.7,33.5,31.8,0,0.0000,2.4,1.3,99,8.0,0.388,64,59,20.8,21.5,20.3,-0.00034,-0.00044,41.1,39.3,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21NOV2018:22:00:00,32.0,12.95,33.6,33.3,34.6,32.0,0,0.0000,3.2,1.2,90,20,0.407,68,60,21.9,23.4,20.7,-0.00037,-0.00049,40.9,39.2,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,21NOV2018:23:00:00,31.4,12.96,31.8,31.6,32.3,31.2,0,0.0000,3.4,1.2,116,44,0.411,69,66,22.3,22.8,21.9,-0.00010,-0.00013,40.8,39.1,20,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,21NOV2018:00:00:00,23.9,12.9,22.8,23.3,24.9,22.4,0,0.0000,3.1,1.3,255,11,0.242,59,54,10.3,11.0,9.9,-0.00040,-0.00052,35.4,36.8,31,0,-3.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,21NOV2018:01:00:00,22.9,12.86,23.5,23.0,24.8,22.4,0,0.0000,3.5,1.4,268,20,0.244,60,53,10.4,10.9,9.8,-0.00037,-0.00046,35.3,36.8,31,0,-3.9,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,21NOV2018:02:00:00,23.0,12.82,23.1,23.3,25.3,20.7,0,0.0000,5.8,1.3,272,25,0.233,60,50,9.3,10.1,8.6,-0.00038,-0.00049,35.1,36.7,31,0,-3.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,21NOV2018:03:00:00,21.4,12.8,22.0,21.8,23.1,20.5,0,0.0000,3.0,1.1,262,20,0.224,60,52,8.8,9.6,7.8,-0.00041,-0.00054,35.0,36.6,31,0,-4.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,21NOV2018:04:00:00,21.0,12.73,21.5,21.7,23.0,20.6,0,0.0000,2.8,1.3,275,16,0.219,57,52,8.0,8.5,7.5,-0.00036,-0.00045,34.9,36.5,31,0,-4.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,21NOV2018:05:00:00,20.5,12.7,20.8,20.8,21.4,20.0,0,0.0000,2.5,1.1,264,15,0.223,59,57,8.4,9.0,7.7,-0.00042,-0.00056,34.7,36.5,31,0,-5.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,21NOV2018:06:00:00,19.3,12.66,19.9,19.6,20.8,18.3,0,0.0000,2.9,1.0,272,19,0.219,64,58,8.1,8.7,7.3,-0.00044,-0.00058,34.6,36.4,31,0,-5.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,21NOV2018:07:00:00,18.4,12.62,19.3,19.1,21.3,18.0,6,0.0203,3.0,1.2,272,20,0.224,63,59,8.2,9.6,7.2,-0.00042,-0.00046,34.5,36.3,31,0,-5.7,0.00,0.00,0.00,0.022814451
hly,AgWx,emcnolan,443,21NOV2018:08:00:00,19.5,12.64,24.9,23.8,26.7,20.4,97,0.3479,2.4,0.6,202,17,0.251,62,51,10.7,12.0,8.8,0.00022,0.00034,34.3,36.2,31,0,-2.5,0.00,0.00,0.00,0.35058747
hly,AgWx,emcnolan,443,21NOV2018:09:00:00,24.7,14.13,32.2,31.0,35.2,26.7,248,0.8940,2.1,0.4,45,26,0.280,52,42,12.8,15.4,11.0,0.00278,0.00307,34.3,36.1,31,0,5.6,0.00,0.00,0.00,0.9249308
hly,AgWx,emcnolan,443,21NOV2018:10:00:00,34.1,14.69,37.8,37.0,39.0,34.4,418,1.5066,4.4,1.2,101,53,0.316,45,37,15.7,18.8,14.1,0.00615,0.00693,34.2,36.0,31,0,13.5,0.00,0.00,0.00,1.403985
hly,AgWx,emcnolan,443,21NOV2018:11:00:00,40.3,14.46,40.9,39.5,41.5,37.1,497,1.7909,5.2,2.0,78,34,0.321,45,33,16.9,19.2,13.9,0.00807,0.00926,34.2,35.9,31,0,17.1,0.00,0.00,0.00,1.7125064
hly,AgWx,emcnolan,443,21NOV2018:12:00:00,44.7,14.09,43.2,42.3,45.2,40.9,520,1.8718,4.6,1.6,118,45,0.289,39,25,14.5,18.2,11.1,0.00888,0.01011,34.1,35.9,31,0,21.8,0.00,0.00,0.00,1.8239965
hly,AgWx,emcnolan,443,21NOV2018:13:00:00,49.0,14.06,48.0,47.4,49.4,44.1,464,1.6720,3.8,1.4,163,45,0.259,29,22,12.0,14.4,9.7,0.00850,0.00975,34.2,35.9,31,0,21.8,0.00,0.00,0.00,1.7210928
hly,AgWx,emcnolan,443,21NOV2018:14:00:00,50.9,14.17,48.7,48.5,49.4,47.6,304,1.0932,3.5,1.3,115,37,0.281,26,22,13.5,15.5,12.3,0.00578,0.00684,34.4,35.8,31,0,22.2,0.00,0.00,0.00,1.4056975
hly,AgWx,emcnolan,443,21NOV2018:15:00:00,50.2,14.05,50.9,50.6,52.6,48.2,221,0.7969,4.2,1.7,193,20,0.257,25,18,12.0,14.3,10.0,0.00405,0.00526,34.7,35.8,31,0,20.6,0.00,0.00,0.00,0.9229067
hly,AgWx,emcnolan,443,21NOV2018:16:00:00,49.5,13.22,46.1,47.3,51.5,44.5,76,0.2746,2.6,1.2,62,41,0.284,28,19,13.4,15.6,10.3,0.00071,0.00134,35.1,35.9,31,0,13.0,0.00,0.00,0.00,0.34675348
hly,AgWx,emcnolan,443,21NOV2018:17:00:00,44.5,13.13,41.0,41.6,44.6,39.8,3,0.0116,2.9,1.3,245,18,0.300,38,26,14.5,16.7,11.2,-0.00033,-0.00028,35.4,36.1,31,0,6.8,0.00,0.00,0.00,0.0223052788
hly,AgWx,emcnolan,443,21NOV2018:18:00:00,41.5,13.09,39.0,39.2,40.2,38.3,0,0.0000,3.6,1.5,251,8.7,0.288,37,35,14.4,15.8,13.4,-0.00021,-0.00021,35.5,36.2,31,0,5.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,21NOV2018:19:00:00,39.9,13.05,38.4,38.4,39.8,37.4,0,0.0000,3.9,2.4,255,13,0.263,36,30,12.3,13.6,10.5,0.00018,0.00035,35.5,36.3,31,0,4.7,0.00,0.00,0.00,1E-6
