#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,29SEP2018:12:00:00,77.1,13.64,76.3,76.3,77.5,73.7,508,1.8289,17.6,11.8,211,14,0.689,24,21,34.7,35.8,34.1,0.02101,0.02960,62.1,62.6,19,0,83.9,7.68,0.00,0.00,2.6488858
hly,AgWx,clarkston,434,29SEP2018:13:00:00,79.3,13.56,78.8,78.9,81.1,77.2,551,1.9838,20.3,12.9,198,15,0.660,22,17,34.5,37.4,32.3,0.02316,0.03286,62.9,63.0,19,0,85.5,7.68,0.00,0.00,2.550047
hly,AgWx,clarkston,434,29SEP2018:14:00:00,82.4,13.54,80.7,80.9,82.7,79.3,553,1.9890,22.1,13.6,197,15,0.652,19,17,33.5,35.3,32.3,0.02423,0.03482,63.6,63.4,19,0,85.9,7.68,0.00,0.00,2.2440337
hly,AgWx,clarkston,434,29SEP2018:15:00:00,83.7,13.5,81.3,81.6,82.6,80.5,457,1.6448,20.4,13.2,190,17,0.645,18,17,33.1,34.5,32.0,0.02145,0.03181,64.5,63.9,19,0,85.0,7.68,0.00,0.00,1.7502391
hly,AgWx,clarkston,434,29SEP2018:16:00:00,81.9,13.56,80.3,80.5,81.7,79.9,240,0.8625,21.2,12.0,192,13,0.607,18,17,32.0,33.7,31.2,0.01560,0.02486,65.1,64.4,19,0,82.3,7.68,0.00,0.00,1.1196599
hly,AgWx,clarkston,434,29SEP2018:17:00:00,78.6,13.36,77.4,77.6,79.9,74.5,65,0.2330,14.4,6.9,187,8.5,0.612,21,17,32.2,32.9,31.5,0.00766,0.01312,65.7,64.9,19,0,76.9,7.68,0.00,0.00,0.43455711
hly,AgWx,clarkston,434,29SEP2018:18:00:00,73.4,13.15,72.2,72.5,74.7,70.4,3,0.0108,7.1,4.5,210,7.7,0.597,24,21,31.4,32.2,30.8,0.00292,0.00469,66.0,65.3,19,0,69.9,7.68,0.00,0.00,0.032339905
hly,AgWx,clarkston,434,29SEP2018:19:00:00,71.0,13.11,72.0,72.0,74.0,70.3,0,0.0001,12.6,6.1,221,10,0.630,25,22,32.6,33.6,31.7,0.00323,0.00454,66.1,65.6,19,0,69.7,7.69,0.00,0.00,1E-6
hly,AgWx,clarkston,434,29SEP2018:20:00:00,71.6,13.08,73.7,73.7,75.3,72.3,0,0.0001,18.1,8.6,223,13,0.762,30,23,36.4,39.9,33.2,0.00421,0.00562,65.9,65.7,19,0,72.0,7.69,0.01,0.00,1E-6
hly,AgWx,clarkston,434,29SEP2018:21:00:00,72.3,13.07,72.6,72.6,74.7,71.6,0,0.0001,19.3,10.4,227,11,0.817,33,23,39.4,41.0,34.4,0.00444,0.00574,65.7,65.7,19,0,71.4,7.69,0.00,0.00,1E-6
hly,AgWx,clarkston,434,29SEP2018:22:00:00,72.8,13.05,73.6,73.8,75.4,71.6,0,0.0001,21.3,12.4,208,12,0.696,28,20,34.8,37.7,32.0,0.00548,0.00692,65.5,65.7,19,0,72.3,7.69,0.00,0.00,1E-6
hly,AgWx,clarkston,434,29SEP2018:23:00:00,72.4,13.05,71.4,71.6,72.5,70.8,0,0.0000,16.0,11.5,222,12,0.717,28,24,35.4,36.4,33.7,0.00122,0.00154,65.3,65.7,19,0,70.1,7.69,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,29SEP2018:00:00:00,51.7,12.96,49.5,49.5,52.0,46.4,0,0.0001,5.2,1.9,45,15,0.660,61,49,33.8,35.1,32.7,0.00019,0.00035,64.8,60.7,17,0,51.3,19.67,0.00,0.00,1E-6
hly,AgWx,corinne,413,29SEP2018:01:00:00,49.3,12.93,48.4,48.2,49.2,46.5,0,0.0001,4.6,2.8,27,14,0.608,60,50,32.3,34.1,30.6,0.00048,0.00075,64.3,60.8,17,0,49.5,19.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,29SEP2018:02:00:00,48.0,12.9,47.4,47.3,49.5,45.2,0,0.0001,5.7,2.2,46,20,0.605,65,48,31.7,34.5,29.8,0.00027,0.00046,63.8,60.7,17,11,48.6,19.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,29SEP2018:03:00:00,45.7,12.87,44.5,44.4,46.9,42.6,0,0.0001,3.0,1.2,269,18,0.607,66,56,32.0,33.5,30.3,-0.00014,-0.00015,63.3,60.6,17,98,46.1,19.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,29SEP2018:04:00:00,43.8,12.84,43.0,42.7,44.0,41.8,0,0.0001,5.2,2.1,258,7.4,0.610,68,59,31.3,33.1,29.8,0.00010,0.00019,62.8,60.4,17,100,44.8,19.66,0.00,0.00,1E-6
hly,AgWx,corinne,413,29SEP2018:05:00:00,42.9,12.79,41.9,41.7,43.4,39.8,0,0.0001,4.7,2.3,184,11,0.609,74,64,31.7,33.2,30.1,0.00010,0.00019,62.4,60.3,17,100,44.2,19.65,0.00,0.00,1E-6
hly,AgWx,corinne,413,29SEP2018:06:00:00,43.0,12.77,43.3,43.0,44.5,41.7,6,0.0201,4.6,2.2,96,12,0.611,68,60,31.8,33.1,30.8,-0.00011,0.00010,61.8,60.1,17,100,45.8,19.65,0.00,0.00,0.0219060374
hly,AgWx,corinne,413,29SEP2018:07:00:00,44.7,12.83,46.5,46.2,50.6,43.7,70,0.2520,4.3,1.4,37,13,0.691,69,59,34.3,37.4,31.3,0.00061,0.00099,61.5,59.9,17,40,53.2,19.65,0.00,0.00,0.37289391
hly,AgWx,corinne,413,29SEP2018:08:00:00,55.5,13.56,60.1,59.8,66.5,50.6,261,0.9398,3.9,1.5,67,23,0.786,61,36,38.0,40.1,35.1,0.00514,0.00610,61.2,59.7,17,0,76.8,19.65,0.00,0.00,1.0455846
hly,AgWx,corinne,413,29SEP2018:09:00:00,70.4,14.02,72.4,72.4,76.1,66.4,390,1.4043,16.0,9.0,193,16,0.697,43,20,36.2,44.2,31.9,0.01486,0.02115,61.1,59.4,17,0,85.9,19.66,0.01,0.00,1.691865
hly,AgWx,corinne,413,29SEP2018:10:00:00,76.7,14.11,75.5,75.5,77.6,73.4,462,1.6648,13.0,9.0,206,8.5,0.719,26,22,36.1,38.2,34.2,0.01773,0.02459,61.5,59.3,17,0,87.5,19.66,0.00,0.00,2.2028364
hly,AgWx,corinne,413,29SEP2018:11:00:00,81.4,14.04,77.7,77.9,80.3,76.5,548,1.9715,12.3,6.6,222,15,0.803,29,21,38.2,42.2,33.9,0.01889,0.02464,62.2,59.2,17,0,93.5,19.66,0.00,0.00,2.5243529
hly,AgWx,corinne,413,29SEP2018:12:00:00,83.4,13.99,81.3,81.4,83.2,78.8,575,2.0705,19.8,13.3,204,7.8,0.806,24,20,38.2,40.3,36.2,0.02463,0.03493,63.2,59.2,17,0,92.5,19.67,0.00,0.00,2.6451052
hly,AgWx,corinne,413,29SEP2018:13:00:00,86.0,13.95,83.4,83.6,84.9,81.8,605,2.1792,20.3,14.9,201,9.2,0.799,22,18,38.0,40.5,35.5,0.02683,0.03852,64.2,59.3,17,0,92.3,19.67,0.00,0.00,2.5483289
hly,AgWx,corinne,413,29SEP2018:14:00:00,87.8,13.9,84.7,84.9,85.9,83.7,554,1.9950,20.9,14.4,199,9.7,0.689,20,15,34.9,38.6,32.3,0.02593,0.03786,65.1,59.5,17,0,91.4,19.67,0.00,0.00,2.2512074
hly,AgWx,corinne,413,29SEP2018:15:00:00,88.2,13.91,84.0,84.3,85.8,83.1,422,1.5196,17.1,12.1,212,8.1,0.741,22,16,36.9,40.6,33.2,0.02073,0.03077,66.1,59.8,17,0,89.3,19.67,0.00,0.00,1.7509517
hly,AgWx,corinne,413,29SEP2018:16:00:00,85.1,13.79,81.3,81.6,83.9,78.0,198,0.7111,13.0,6.9,191,7.6,0.801,28,19,38.6,42.4,36.3,0.01108,0.01692,66.9,60.1,17,0,86.7,19.68,0.00,0.00,1.1164224
hly,AgWx,corinne,413,29SEP2018:17:00:00,78.7,13.3,74.9,75.2,78.1,72.5,54,0.1933,4.9,3.6,150,5.5,0.994,39,27,43.8,46.1,41.5,0.00401,0.00655,67.4,60.5,17,0,78.3,19.68,0.00,0.00,0.43287204
hly,AgWx,corinne,413,29SEP2018:18:00:00,73.0,13.08,71.2,71.3,73.0,69.9,4,0.0142,10.3,5.6,157,8.0,0.996,44,31,44.6,47.3,40.6,0.00250,0.00379,67.6,60.9,17,0,72.5,19.68,0.00,0.00,0.033834352
hly,AgWx,corinne,413,29SEP2018:19:00:00,70.6,13.06,69.7,69.8,71.5,67.8,0,0.0001,14.2,6.4,170,11,1.107,52,34,46.1,50.5,41.6,0.00228,0.00316,67.5,61.2,17,0,70.9,19.67,0.00,0.00,1E-6
hly,AgWx,corinne,413,29SEP2018:20:00:00,69.2,13.04,69.5,69.4,71.5,67.6,0,0.0001,11.6,6.7,184,6.0,0.975,48,35,44.5,47.5,42.2,0.00245,0.00337,67.3,61.5,17,0,70.9,19.68,0.00,0.00,1E-6
hly,AgWx,corinne,413,29SEP2018:21:00:00,69.5,13.04,69.0,69.1,70.8,66.4,0,0.0001,11.9,8.0,197,10,0.990,51,37,44.3,48.0,42.3,0.00283,0.00378,67.1,61.6,17,0,70.6,19.68,0.00,0.00,1E-6
hly,AgWx,corinne,413,29SEP2018:22:00:00,68.7,13.02,68.1,68.2,68.8,67.6,0,0.0001,10.1,7.5,200,5.9,0.929,42,38,42.6,43.6,41.6,0.00269,0.00362,66.8,61.7,17,0,69.9,19.67,0.00,0.00,1E-6
hly,AgWx,corinne,413,29SEP2018:23:00:00,68.5,13.02,67.8,67.9,68.1,67.6,0,0.0000,9.7,7.3,196,8.3,0.904,40,39,42.4,42.7,41.9,0.00065,0.00088,66.8,61.8,17,0,69.8,19.67,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,29SEP2018:00:00:00,47.5,12.91,46.8,46.5,48.2,43.7,0,0.0001,4.3,2.1,177,25,0.790,84,67,38.8,40.9,35.4,0.00015,0.00025,61.2,61.2,15,31,47.7,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29SEP2018:01:00:00,45.7,12.89,47.2,46.8,50.6,42.0,0,0.0001,5.6,2.1,162,43,0.707,78,55,36.1,38.9,32.7,0.00028,0.00044,60.6,61.2,15,35,47.2,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29SEP2018:02:00:00,42.9,12.85,41.4,41.3,46.5,39.5,0,0.0001,5.0,1.7,258,34,0.681,84,64,34.5,36.6,31.3,0.00004,0.00009,60.0,61.1,15,96,42.9,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29SEP2018:03:00:00,40.6,12.82,39.7,39.5,40.9,37.7,0,0.0001,7.0,2.1,45,49,0.664,86,76,33.9,35.4,31.7,0.00002,0.00005,59.4,60.9,15,100,41.3,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29SEP2018:04:00:00,38.9,12.79,38.4,38.1,41.7,36.1,0,0.0001,5.7,2.3,333,46,0.592,83,71,31.2,34.2,27.8,0.00012,0.00020,58.9,60.8,15,100,40.1,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29SEP2018:05:00:00,37.7,12.76,37.1,36.8,38.9,34.6,0,0.0001,6.3,2.8,118,34,0.604,86,73,31.5,32.9,28.9,0.00011,0.00017,58.3,60.6,15,100,39.3,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29SEP2018:06:00:00,37.3,12.76,37.5,37.1,38.6,35.8,6,0.0221,7.3,2.2,182,37,0.621,88,75,32.5,35.3,29.4,-0.00021,-0.00016,57.7,60.4,15,100,40.0,21.46,0.00,0.00,0.0235411422
hly,AgWx,drainfrm,410,29SEP2018:07:00:00,39.2,12.86,41.5,41.0,45.1,37.7,91,0.3267,5.0,1.8,170,36,0.778,90,81,37.4,40.3,34.1,0.00050,0.00067,57.3,60.2,15,55,49.4,21.46,0.00,0.00,0.38082393
hly,AgWx,drainfrm,410,29SEP2018:08:00:00,47.2,14.09,49.1,48.7,54.0,45.1,260,0.9343,3.4,1.4,127,37,0.798,81,54,39.0,40.7,37.3,0.00434,0.00490,56.9,60.0,15,0,68.2,21.46,0.00,0.00,1.0523621
hly,AgWx,drainfrm,410,29SEP2018:09:00:00,59.0,14.31,58.6,58.3,61.7,54.0,362,1.3042,7.6,2.5,230,27,0.775,55,42,38.2,39.6,37.1,0.00844,0.01001,56.7,59.8,15,0,78.7,21.47,0.00,0.00,1.6898887
hly,AgWx,drainfrm,410,29SEP2018:10:00:00,66.7,14.14,68.3,68.0,72.5,61.7,493,1.7738,7.7,4.4,97,18,0.698,42,24,36.6,40.6,33.0,0.01398,0.01742,57.0,59.6,15,0,84.4,21.47,0.00,0.00,2.2005668
hly,AgWx,drainfrm,410,29SEP2018:11:00:00,76.0,13.59,77.1,76.9,80.8,72.3,562,2.0217,17.3,7.4,273,34,0.753,26,19,36.4,41.3,34.0,0.01954,0.02576,57.6,59.4,15,0,92.4,21.47,0.00,0.00,2.5259336
hly,AgWx,drainfrm,410,29SEP2018:12:00:00,79.3,13.57,79.0,78.9,80.1,78.3,440,1.5838,20.6,12.9,204,11,0.816,26,21,38.8,41.4,35.8,0.02082,0.03010,58.6,59.2,15,0,87.4,21.46,0.00,0.00,2.6325744
hly,AgWx,drainfrm,410,29SEP2018:13:00:00,81.3,13.55,81.2,81.1,82.0,79.4,551,1.9827,21.9,12.0,202,13,0.800,26,18,38.8,42.7,33.8,0.02308,0.03243,59.7,59.2,15,0,90.0,21.46,0.00,0.00,2.5306366
hly,AgWx,drainfrm,410,29SEP2018:14:00:00,83.6,13.47,83.0,82.9,84.8,80.6,587,2.1116,17.8,10.0,205,14,0.805,25,17,38.5,43.3,34.4,0.02285,0.03142,60.7,59.3,15,0,91.4,21.46,0.00,0.00,2.2208914
hly,AgWx,drainfrm,410,29SEP2018:15:00:00,86.5,13.4,83.4,83.5,85.0,80.0,499,1.7972,19.7,9.6,203,17,0.819,26,16,38.3,42.5,32.9,0.02043,0.02875,61.5,59.5,15,0,90.0,21.46,0.00,0.00,1.7283866
hly,AgWx,drainfrm,410,29SEP2018:16:00:00,82.6,13.54,79.8,79.8,81.3,76.8,224,0.8074,12.7,6.3,211,12,0.874,31,19,40.6,45.3,35.3,0.01040,0.01549,62.4,59.7,15,0,84.9,21.45,0.00,0.00,1.0942417
hly,AgWx,drainfrm,410,29SEP2018:17:00:00,76.7,13.35,74.4,74.5,78.0,69.5,64,0.2309,6.8,3.8,165,12,0.880,39,26,41.9,45.6,38.6,0.00390,0.00657,63.0,60.0,15,0,77.2,21.45,0.00,0.00,0.41891178
hly,AgWx,drainfrm,410,29SEP2018:18:00:00,70.0,13.1,68.8,68.7,71.3,65.9,4,0.0147,5.7,4.3,122,8.2,0.889,45,31,42.3,44.5,38.8,0.00202,0.00329,63.3,60.3,15,0,70.0,21.45,0.00,0.00,0.030967929
hly,AgWx,drainfrm,410,29SEP2018:19:00:00,67.6,13.06,69.4,69.2,71.9,66.0,0,0.0001,9.1,4.4,136,12,0.868,42,30,40.4,42.7,37.7,0.00204,0.00298,63.3,60.6,15,0,70.0,21.45,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29SEP2018:20:00:00,67.4,13.02,68.6,68.5,70.0,66.2,0,0.0001,7.6,5.0,124,8.5,0.846,41,33,40.3,41.8,39.0,0.00225,0.00320,63.1,60.9,15,0,69.7,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29SEP2018:21:00:00,66.9,13.01,69.3,69.0,71.9,67.3,0,0.0001,10.7,4.4,155,9.6,0.799,40,27,39.0,42.0,35.9,0.00206,0.00300,62.8,61.1,15,0,69.9,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29SEP2018:22:00:00,69.3,12.99,73.2,72.9,75.4,71.6,0,0.0001,14.8,8.1,171,11,0.693,28,22,35.6,37.2,33.1,0.00415,0.00555,62.6,61.2,15,0,73.7,21.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29SEP2018:23:00:00,71.8,12.99,75.9,75.7,76.0,75.3,0,0.0000,16.1,10.6,214,10,0.633,22,20,33.2,34.5,32.1,0.00139,0.00180,62.4,61.3,15,0,76.4,21.46,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,29SEP2018:00:00:00,65.5,12.97,67.3,67.3,68.2,66.3,0,0.0000,6.3,3.1,134,11,0.469,21,19,25.0,26.4,23.7,0.00182,0.00278,63.4,64.6,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29SEP2018:01:00:00,65.1,12.93,68.3,68.3,70.0,66.7,0,0.0000,8.2,4.6,148,14,0.468,23,18,25.8,27.4,24.4,0.00272,0.00390,63.0,64.3,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29SEP2018:02:00:00,66.5,12.92,69.5,69.4,70.3,68.3,0,0.0000,10.2,4.9,150,18,0.462,20,18,25.2,26.3,24.2,0.00300,0.00428,62.7,64.1,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29SEP2018:03:00:00,66.0,12.9,68.2,68.3,68.9,67.6,0,0.0000,7.5,4.1,148,15,0.476,21,19,25.8,26.7,25.0,0.00245,0.00358,62.5,63.9,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29SEP2018:04:00:00,64.8,12.87,66.8,67.0,68.1,61.6,0,0.0000,6.4,2.8,174,29,0.494,34,20,26.5,33.4,25.3,0.00152,0.00233,62.2,63.7,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29SEP2018:05:00:00,60.4,12.86,59.6,59.5,63.3,57.4,0,0.0000,4.6,1.2,83,17,0.575,41,27,30.9,34.3,27.8,0.00023,0.00045,62.0,63.5,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29SEP2018:06:00:00,59.7,12.85,64.5,64.5,65.4,62.8,5,0.0174,5.0,1.9,157,24,0.565,33,24,29.5,33.1,27.4,0.00056,0.00120,61.7,63.3,20,0,0.0,.,0.00,0.00,0.023069415
hly,AgWx,eaglelake,433,29SEP2018:07:00:00,60.6,12.9,62.9,62.8,67.0,57.5,91,0.3280,5.0,0.9,172,33,0.682,45,26,32.6,36.4,29.3,0.00089,0.00150,61.5,63.2,20,0,0.0,.,0.00,0.00,0.38455495
hly,AgWx,eaglelake,433,29SEP2018:08:00:00,67.9,13.13,69.5,69.3,72.9,66.6,293,1.0543,7.2,2.1,177,33,0.775,38,27,37.2,40.6,34.1,0.00691,0.00871,61.6,62.9,20,0,0.0,.,0.00,0.00,1.0630143
hly,AgWx,eaglelake,433,29SEP2018:09:00:00,75.3,13.6,74.2,74.1,75.7,72.4,418,1.5045,10.2,4.5,174,29,0.791,32,25,39.0,41.5,36.4,0.01275,0.01651,62.3,62.9,21,0,0.0,.,0.00,0.00,1.7024056
hly,AgWx,eaglelake,433,29SEP2018:10:00:00,78.6,14.02,76.8,76.7,78.0,75.5,471,1.6959,17.0,6.7,173,32,0.798,28,23,38.4,41.4,36.6,0.01662,0.02211,63.4,62.9,21,0,0.0,.,0.00,0.00,2.2156501
hly,AgWx,eaglelake,433,29SEP2018:11:00:00,81.2,13.98,78.8,78.7,80.3,77.6,575,2.0700,15.6,6.9,174,29,0.804,27,22,38.9,41.1,37.0,0.01980,0.02581,64.3,63.3,20,0,0.0,.,0.00,0.00,2.5431617
hly,AgWx,eaglelake,433,29SEP2018:12:00:00,84.0,13.64,81.3,81.2,82.3,79.9,659,2.3707,16.5,7.0,183,27,0.830,26,20,39.3,43.0,36.8,0.02241,0.02889,65.3,63.5,20,0,0.0,.,0.00,0.00,2.6609751
hly,AgWx,eaglelake,433,29SEP2018:13:00:00,85.1,13.51,82.1,82.1,83.0,81.3,598,2.1518,18.4,7.2,179,34,0.881,25,19,39.4,43.3,36.1,0.02142,0.02805,66.4,63.9,20,0,0.0,.,0.00,0.00,2.5606081
hly,AgWx,eaglelake,433,29SEP2018:14:00:00,85.2,13.52,83.1,83.1,84.1,82.0,560,2.0144,15.3,7.2,204,24,0.800,26,17,39.1,44.0,34.6,0.02025,0.02691,67.2,64.4,20,0,0.0,.,0.00,0.00,2.250156
hly,AgWx,eaglelake,433,29SEP2018:15:00:00,85.2,13.53,83.0,83.0,83.8,82.2,345,1.2407,13.9,6.0,210,21,0.771,26,17,38.0,44.6,34.1,0.01434,0.01994,67.7,64.8,20,0,0.0,.,0.00,0.00,1.75749
hly,AgWx,eaglelake,433,29SEP2018:16:00:00,83.7,13.57,82.8,82.8,83.6,82.1,228,0.8190,18.3,6.3,201,20,0.786,26,18,38.3,44.4,35.5,0.01099,0.01652,67.6,65.2,20,0,0.0,.,0.00,0.00,1.1217195
hly,AgWx,eaglelake,433,29SEP2018:17:00:00,82.0,13.39,81.6,81.7,83.1,80.0,81,0.2915,14.4,7.5,202,17,0.730,22,18,36.3,39.8,34.9,0.00840,0.01455,67.3,65.4,21,0,0.0,.,0.00,0.00,0.43863521
hly,AgWx,eaglelake,433,29SEP2018:18:00:00,78.8,13.1,78.7,78.8,80.2,77.0,5,0.0181,11.3,4.5,189,22,0.743,24,20,36.6,37.8,35.5,0.00320,0.00541,66.5,65.5,20,0,0.0,.,0.00,0.00,0.033373049
hly,AgWx,eaglelake,433,29SEP2018:19:00:00,76.2,13.05,76.6,76.6,77.5,76.0,0,0.0000,12.2,5.1,145,17,0.746,26,23,37.1,38.6,36.0,0.00304,0.00443,65.7,65.4,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29SEP2018:20:00:00,76.2,13.03,77.2,77.2,78.1,76.3,0,0.0000,12.6,5.7,160,28,0.726,25,22,36.8,38.2,35.4,0.00347,0.00497,65.2,65.3,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29SEP2018:21:00:00,75.6,13.02,75.5,75.5,76.8,74.0,0,0.0000,13.1,6.0,162,27,0.700,28,22,35.4,38.8,34.3,0.00351,0.00497,64.7,65.1,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29SEP2018:22:00:00,74.8,13,75.0,75.0,75.3,74.6,0,0.0000,12.0,6.2,160,25,0.693,24,22,34.6,36.2,33.5,0.00363,0.00509,64.4,64.8,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29SEP2018:23:00:00,74.7,13,74.6,74.6,75.2,73.7,0,0.0000,10.9,5.9,165,28,0.724,26,23,35.4,37.0,34.3,0.00085,0.00120,64.2,64.8,21,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,29SEP2018:00:00:00,55.6,12.9,54.3,54.6,55.7,53.3,0,0.0000,3.1,1.0,249,16,0.598,45,37,31.7,34.2,29.8,-0.00063,-0.00089,58.5,58.8,40,0,13.2,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29SEP2018:01:00:00,54.1,12.86,52.8,52.9,54.0,51.9,0,0.0000,2.8,1.2,240,15,0.627,51,40,32.2,34.7,30.1,-0.00045,-0.00055,58.2,58.7,40,0,12.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29SEP2018:02:00:00,52.9,12.86,52.1,52.0,53.0,51.1,0,0.0000,3.9,1.7,245,13,0.607,52,44,32.0,35.2,31.0,-0.00020,-0.00016,58.0,58.6,40,0,11.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29SEP2018:03:00:00,52.2,12.82,51.3,51.4,52.4,50.6,0,0.0000,3.7,1.9,249,15,0.551,47,41,30.1,32.2,28.1,-0.00009,-0.00001,57.8,58.5,40,0,11.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29SEP2018:04:00:00,51.2,12.79,50.7,50.5,51.3,49.8,0,0.0000,4.3,2.1,247,11,0.527,46,40,28.8,30.5,27.2,0.00001,0.00014,57.5,58.4,40,0,11.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29SEP2018:05:00:00,50.9,12.73,50.0,50.4,52.0,49.2,0,0.0000,4.4,1.7,254,30,0.552,47,39,29.1,30.4,27.5,-0.00018,-0.00013,57.3,58.3,40,0,11.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29SEP2018:06:00:00,50.0,12.7,49.8,49.6,51.1,49.0,5,0.0194,4.9,1.5,250,19,0.589,51,46,30.8,31.9,29.8,-0.00043,-0.00033,57.1,58.2,40,0,10.8,0.00,0.00,0.00,0.0244459589
hly,AgWx,emcnolan,443,29SEP2018:07:00:00,52.3,12.76,54.7,53.7,57.4,51.1,73,0.2620,3.7,1.2,267,31,0.699,53,43,34.2,40.0,30.8,0.00085,0.00139,56.9,58.0,40,0,14.9,0.00,0.00,0.00,0.39816933
hly,AgWx,emcnolan,443,29SEP2018:08:00:00,57.1,12.89,64.5,63.0,67.8,57.2,163,0.5885,3.1,0.7,216,44,0.844,53,29,40.3,45.2,34.0,0.00386,0.00447,56.8,57.9,40,0,21.8,0.00,0.00,0.00,1.0845376
hly,AgWx,emcnolan,443,29SEP2018:09:00:00,65.7,13.43,69.3,69.0,70.4,67.8,335,1.2073,5.1,1.3,72,41,0.683,37,25,35.0,41.1,32.2,0.00869,0.01013,56.9,57.8,40,0,28.5,0.00,0.00,0.00,1.7521651
hly,AgWx,emcnolan,443,29SEP2018:10:00:00,72.5,13.54,73.6,72.6,76.4,69.1,438,1.5775,7.3,1.7,116,54,0.732,34,22,36.6,43.1,33.4,0.01211,0.01408,57.0,57.7,40,0,33.3,0.00,0.00,0.00,2.2667369
hly,AgWx,emcnolan,443,29SEP2018:11:00:00,79.4,13.49,79.3,78.4,81.1,74.6,675,2.4299,15.3,3.1,188,64,0.799,32,20,38.0,43.7,35.2,0.01960,0.02318,57.4,57.7,40,0,39.6,0.00,0.00,0.00,2.5949856
hly,AgWx,emcnolan,443,29SEP2018:12:00:00,83.7,13.32,81.1,81.6,82.5,80.8,727,2.6186,14.3,6.1,206,30,0.732,23,19,37.0,39.6,35.1,0.02367,0.02980,58.0,57.8,40,0,37.5,0.00,0.00,0.00,2.7197094
hly,AgWx,emcnolan,443,29SEP2018:13:00:00,85.1,13.27,82.0,82.4,83.1,81.7,649,2.3346,12.1,6.0,208,36,0.706,21,18,36.1,38.6,34.1,0.02189,0.02792,58.6,58.0,40,0,32.1,0.00,0.00,0.00,2.6205069
hly,AgWx,emcnolan,443,29SEP2018:14:00:00,85.3,13.26,82.5,82.4,83.5,81.5,527,1.8982,10.9,5.0,204,35,0.695,21,17,35.3,38.4,33.1,0.01808,0.02323,59.2,58.2,40,0,37.7,0.00,0.00,0.00,2.3054327
hly,AgWx,emcnolan,443,29SEP2018:15:00:00,83.4,13.28,82.0,81.9,82.5,81.4,302,1.0883,11.5,5.4,203,32,0.668,20,17,34.6,36.7,33.1,0.01294,0.01802,59.6,58.4,40,0,33.8,0.00,0.00,0.00,1.8009011
hly,AgWx,emcnolan,443,29SEP2018:16:00:00,83.8,13.25,82.6,82.7,83.2,82.1,325,1.1698,11.5,5.4,208,31,0.664,19,16,34.3,36.7,32.5,0.01183,0.01692,59.9,58.7,40,0,37.1,0.00,0.00,0.00,1.15278
