#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,04DEC2018:12:00:00,22.9,14.52,13.8,13.8,14.9,12.9,473,1.7037,5.7,3.4,138,29,0.232,86,78,9.4,11.3,8.2,0.00370,0.00407,36.3,36.1,32,0,36.6,12.41,0.00,0.00,1.596591
hly,AgWx,clarkston,434,04DEC2018:13:00:00,23.1,14.48,15.1,14.9,16.5,12.8,434,1.5641,2.5,1.0,200,20,0.226,81,72,8.6,10.1,7.3,0.00385,0.00418,36.3,36.1,32,0,40.1,12.41,0.00,0.00,1.5107065
hly,AgWx,clarkston,434,04DEC2018:14:00:00,23.8,14.47,13.4,13.1,14.8,11.3,355,1.2773,2.4,1.5,215,9.5,0.210,81,75,7.5,9.1,5.9,0.00277,0.00304,36.2,36.1,32,0,35.6,12.41,0.00,0.00,1.2270117
hly,AgWx,clarkston,434,04DEC2018:15:00:00,23.0,14.47,11.8,11.5,13.3,10.1,249,0.8955,3.1,1.7,203,23,0.192,82,73,5.8,8.3,3.9,0.00160,0.00180,36.3,36.1,32,0,35.6,12.40,0.00,0.00,0.7774654
hly,AgWx,clarkston,434,04DEC2018:16:00:00,18.3,13.16,7.1,6.7,10.2,3.3,51,0.1834,6.4,3.6,178,14,0.167,87,77,2.5,5.8,-0.4,0.00020,0.00033,36.1,36.0,32,0,35.5,12.41,0.00,0.00,0.25445837
hly,AgWx,clarkston,434,04DEC2018:17:00:00,10.4,12.9,5.3,4.6,8.6,0.8,3,0.0091,6.2,2.1,223,20,0.153,90,84,1.5,5.8,-2.4,-0.00022,-0.00028,36.2,36.0,32,0,35.6,12.41,0.00,0.00,0.011335537
hly,AgWx,clarkston,434,04DEC2018:18:00:00,5.7,12.84,1.7,0.9,6.2,-1.9,0,0.0001,4.3,2.1,187,21,0.133,92,84,-1.9,4.4,-5.2,-0.00019,-0.00022,36.1,36.0,32,0,35.6,12.41,0.00,0.00,1E-6
hly,AgWx,clarkston,434,04DEC2018:19:00:00,4.0,12.72,2.1,1.4,5.1,-2.6,0,0.0001,3.7,1.7,171,37,0.130,90,83,-1.6,2.4,-6.0,-0.00021,-0.00026,36.2,36.0,32,0,35.5,12.41,0.00,0.00,1E-6
hly,AgWx,clarkston,434,04DEC2018:20:00:00,2.5,12.82,1.5,0.5,2.4,-2.7,0,0.0001,3.9,1.3,178,32,0.138,89,85,-2.5,-0.4,-6.1,-0.00025,-0.00034,36.1,36.0,32,0,35.6,12.41,0.00,0.00,1E-6
hly,AgWx,clarkston,434,04DEC2018:21:00:00,1.7,12.67,1.8,0.8,4.2,-1.8,0,0.0001,3.6,1.5,171,14,0.140,89,84,-2.3,1.7,-5.4,-0.00022,-0.00028,36.1,36.0,32,0,35.6,12.41,0.00,0.00,1E-6
hly,AgWx,clarkston,434,04DEC2018:22:00:00,1.9,12.6,1.9,1.2,3.8,-1.9,0,0.0001,2.9,1.0,180,21,0.132,88,84,-2.1,0.9,-5.6,-0.00027,-0.00036,36.1,36.0,32,0,35.6,12.41,0.00,0.00,1E-6
hly,AgWx,clarkston,434,04DEC2018:23:00:00,1.4,12.73,-0.7,-1.5,0.1,-3.0,0,0.0000,2.6,1.6,195,24,0.117,88,84,-4.9,-2.7,-6.7,-0.00005,-0.00006,36.1,36.0,32,0,35.7,12.41,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,04DEC2018:00:00:00,20.6,13,20.7,20.4,21.2,19.8,0,0.0001,5.3,2.8,95,8.8,0.346,93,91,18.4,19.4,17.6,-0.00035,-0.00043,37.1,32.7,34,100,23.8,9.74,0.00,0.00,1E-6
hly,AgWx,corinne,413,04DEC2018:01:00:00,20.3,12.99,19.8,19.4,20.4,18.5,0,0.0001,4.7,2.8,28,11,0.329,92,91,17.4,18.4,16.2,-0.00033,-0.00039,36.9,32.6,34,100,22.9,9.74,0.00,0.00,1E-6
hly,AgWx,corinne,413,04DEC2018:02:00:00,19.5,12.97,19.7,19.3,20.3,18.8,0,0.0001,4.8,3.0,34,8.4,0.334,93,91,17.4,18.6,16.8,-0.00032,-0.00038,36.8,32.5,34,100,23.1,9.74,0.00,0.00,1E-6
hly,AgWx,corinne,413,04DEC2018:03:00:00,18.9,12.96,18.1,17.8,19.6,17.1,0,0.0001,6.1,3.3,98,8.1,0.305,92,90,15.8,17.5,14.9,-0.00028,-0.00032,36.6,32.4,34,100,20.9,9.74,0.00,0.00,1E-6
hly,AgWx,corinne,413,04DEC2018:04:00:00,17.5,12.92,16.9,16.6,17.2,16.1,0,0.0001,5.1,3.6,4.9,7.9,0.290,91,90,14.3,14.9,13.9,-0.00024,-0.00027,36.5,32.3,34,100,19.7,9.74,0.00,0.00,1E-6
hly,AgWx,corinne,413,04DEC2018:05:00:00,16.8,12.92,16.9,16.5,16.8,16.1,0,0.0001,5.9,3.2,24,8.1,0.289,91,90,14.2,14.5,13.9,-0.00026,-0.00030,36.4,32.3,34,100,19.9,9.74,0.00,0.00,1E-6
hly,AgWx,corinne,413,04DEC2018:06:00:00,16.9,12.9,17.0,16.6,16.8,16.3,0,0.0001,6.6,4.0,24,6.5,0.288,90,89,14.1,14.4,13.8,-0.00021,-0.00023,36.2,32.2,34,100,20.1,9.74,0.00,0.00,1E-6
hly,AgWx,corinne,413,04DEC2018:07:00:00,16.8,12.9,17.1,16.7,17.5,16.0,1,0.0051,4.3,2.7,16,11,0.292,91,89,14.3,15.1,13.5,-0.00028,-0.00033,36.1,32.1,34,100,20.1,9.74,0.00,0.00,0.0050441603
hly,AgWx,corinne,413,04DEC2018:08:00:00,16.9,12.94,18.0,17.6,19.7,16.3,66,0.2363,6.2,2.2,30,13,0.307,91,88,15.2,16.9,13.9,-0.00015,-0.00010,36.1,32.0,34,100,23.3,9.74,0.00,0.00,0.19084777
hly,AgWx,corinne,413,04DEC2018:09:00:00,21.8,15.04,20.9,20.7,22.6,19.5,198,0.7120,6.8,4.7,16,10,0.343,90,87,17.8,19.9,16.5,0.00129,0.00153,35.9,32.1,34,100,28.7,9.74,0.00,0.00,0.6953397
hly,AgWx,corinne,413,04DEC2018:10:00:00,26.0,14.94,23.4,23.1,24.4,21.9,314,1.1298,7.1,4.8,8.0,9.5,0.376,90,86,20.1,21.4,19.0,0.00270,0.00304,35.8,32.1,34,100,32.7,9.74,0.00,0.00,1.1610734
hly,AgWx,corinne,413,04DEC2018:11:00:00,28.6,14.92,24.9,24.7,26.4,23.7,361,1.3001,6.1,2.7,92,27,0.384,87,79,20.5,21.6,19.5,0.00378,0.00419,35.8,32.2,34,100,37.7,9.75,0.01,0.00,1.4736786
hly,AgWx,corinne,413,04DEC2018:12:00:00,29.3,14.9,25.9,25.7,27.5,24.8,277,0.9976,5.9,2.0,299,31,0.375,82,76,20.3,21.7,19.3,0.00333,0.00370,35.7,32.3,34,100,39.1,9.75,0.00,0.00,1.59421
hly,AgWx,corinne,413,04DEC2018:13:00:00,31.0,14.82,27.5,27.3,28.7,26.4,452,1.6261,9.9,2.3,241,49,0.394,82,74,21.4,23.3,19.9,0.00523,0.00576,35.7,32.4,34,100,45.7,9.75,0.00,0.00,1.5069561
hly,AgWx,corinne,413,04DEC2018:14:00:00,31.4,14.82,27.8,27.5,28.4,27.0,241,0.8686,8.5,3.0,39,34,0.383,80,73,20.8,23.0,20.1,0.00283,0.00329,35.9,32.4,34,100,39.2,9.75,0.00,0.00,1.2267025
hly,AgWx,corinne,413,04DEC2018:15:00:00,32.1,14.77,28.3,28.1,28.8,27.6,249,0.8947,8.3,3.6,108,24,0.371,74,69,20.0,21.1,19.1,0.00255,0.00311,36.4,32.5,34,100,40.0,9.75,0.00,0.00,0.782305
hly,AgWx,corinne,413,04DEC2018:16:00:00,31.1,14.12,26.4,26.3,28.0,24.6,95,0.3422,9.6,6.6,5.4,9.9,0.369,80,72,19.8,20.7,19.1,0.00070,0.00126,36.9,32.5,34,100,32.1,9.75,0.00,0.00,0.26390727
hly,AgWx,corinne,413,04DEC2018:17:00:00,25.7,13.23,23.0,22.7,24.6,21.2,2,0.0088,8.4,5.9,8.0,8.3,0.337,84,80,18.1,19.2,16.7,-0.00005,0.00006,37.1,32.4,34,100,25.2,9.75,0.00,0.00,0.0130673145
hly,AgWx,corinne,413,04DEC2018:18:00:00,22.0,13.13,20.7,20.4,21.3,19.0,0,0.0001,10.1,6.6,95,10,0.312,84,83,16.1,16.9,15.1,-0.00004,-0.00002,37.1,32.4,34,100,22.8,9.75,0.00,0.00,1E-6
hly,AgWx,corinne,413,04DEC2018:19:00:00,20.0,13.1,19.1,18.7,19.2,18.3,0,0.0001,9.7,6.6,184,9.7,0.290,85,82,14.3,15.1,14.0,-0.00003,-0.00001,36.9,32.3,34,100,21.3,9.75,0.00,0.00,1E-6
hly,AgWx,corinne,413,04DEC2018:20:00:00,19.4,13.05,19.2,18.8,19.7,18.0,0,0.0001,11.1,6.8,269,12,0.287,83,80,14.2,14.8,13.8,-0.00001,0.00001,36.7,32.3,34,100,21.4,9.74,0.00,0.00,1E-6
hly,AgWx,corinne,413,04DEC2018:21:00:00,18.6,13.04,18.1,17.8,18.2,17.1,0,0.0001,8.9,5.4,20,8.1,0.286,86,83,14.0,14.3,13.6,-0.00010,-0.00009,36.6,32.3,34,100,20.8,9.74,0.00,0.00,1E-6
hly,AgWx,corinne,413,04DEC2018:22:00:00,18.2,13.01,17.7,17.3,17.6,16.8,0,0.0001,12.1,8.0,14,8.3,0.280,86,83,13.5,13.9,13.0,-0.00002,0.00000,36.4,32.3,34,100,20.5,9.74,0.00,0.00,1E-6
hly,AgWx,corinne,413,04DEC2018:23:00:00,18.4,13.01,17.8,17.4,17.5,17.4,0,0.0000,9.0,7.0,2.2,7.3,0.279,84,83,13.4,13.5,13.2,-0.00001,-0.00000,36.3,32.4,34,100,21.0,9.74,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,04DEC2018:00:00:00,7.7,12.09,1.9,1.7,3.2,-0.1,0,0.0001,2.1,1.2,173,20,0.138,87,84,-1.7,0.2,-3.8,-0.00003,-0.00004,35.0,36.6,17,0,36.3,10.12,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04DEC2018:01:00:00,6.1,12.02,3.9,3.3,4.8,0.8,0,0.0001,1.6,0.8,311,7.6,0.158,88,85,0.3,1.8,-2.6,-0.00005,-0.00007,35.0,36.5,17,0,36.7,10.12,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04DEC2018:02:00:00,6.9,12,6.0,5.6,6.2,4.7,0,0.0001,0.6,0.2,121,2.2,0.173,88,87,2.6,3.3,1.7,-0.00010,-0.00015,35.0,36.5,17,0,36.7,10.12,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04DEC2018:03:00:00,7.6,12,5.9,5.7,6.4,4.5,0,0.0001,0.9,0.1,132,1.5,0.170,88,86,2.7,3.5,1.2,-0.00010,-0.00016,35.0,36.5,17,0,36.6,10.12,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04DEC2018:04:00:00,7.3,11.98,4.7,4.5,5.1,3.0,0,0.0001,0.0,0.0,0.0,0.0,0.159,87,85,1.4,2.1,-0.5,-0.00011,-0.00017,35.0,36.5,17,0,36.6,10.12,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04DEC2018:05:00:00,5.9,12.03,2.5,2.3,3.1,1.7,0,0.0001,0.0,0.0,0.0,0.0,0.144,86,85,-1.0,-0.2,-1.7,-0.00010,-0.00016,35.0,36.5,17,0,36.8,10.12,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04DEC2018:06:00:00,4.7,12.04,2.4,2.0,3.4,1.0,0,0.0001,0.0,0.0,0.0,0.0,0.144,87,85,-1.2,0.3,-2.5,-0.00010,-0.00015,35.0,36.6,17,0,36.7,10.12,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04DEC2018:07:00:00,5.1,11.95,4.0,3.7,4.0,3.2,1,0.0047,0.0,0.0,0.0,0.0,0.156,87,86,0.5,0.9,0.0,-0.00010,-0.00016,34.9,36.5,17,0,36.5,10.12,0.00,0.00,0.0052459751
hly,AgWx,drainfrm,410,04DEC2018:08:00:00,5.3,11.96,2.8,2.7,3.7,2.0,38,0.1373,0.0,0.0,0.0,0.0,0.146,87,85,-0.7,0.6,-1.4,-0.00007,-0.00007,34.9,36.5,17,0,36.7,10.12,0.00,0.00,0.19538514
hly,AgWx,drainfrm,410,04DEC2018:09:00:00,6.5,12.11,3.9,3.7,5.8,2.0,150,0.5410,0.0,0.0,0.0,0.0,0.158,86,85,0.4,2.5,-1.4,0.00074,0.00079,34.9,36.5,17,0,36.9,10.12,0.00,0.00,0.7089479
hly,AgWx,drainfrm,410,04DEC2018:10:00:00,10.6,12.45,6.3,6.6,7.8,5.8,263,0.9453,0.0,0.0,0.0,0.0,0.178,86,85,3.2,4.5,2.4,0.00177,0.00189,34.8,36.5,17,0,36.6,10.13,0.00,0.00,1.1794287
hly,AgWx,drainfrm,410,04DEC2018:11:00:00,15.1,13.41,8.7,9.4,11.5,7.6,397,1.4275,0.3,0.0,133,0.0,0.204,87,85,6.0,8.2,4.1,0.00308,0.00328,34.9,36.5,17,0,54.6,10.13,0.00,0.00,1.4890835
hly,AgWx,drainfrm,410,04DEC2018:12:00:00,18.7,14.13,11.5,12.2,13.4,11.0,460,1.6552,3.2,1.9,143,22,0.229,87,85,8.9,10.2,7.3,0.00355,0.00385,34.9,36.5,17,0,65.2,10.13,0.00,0.00,1.6018039
hly,AgWx,drainfrm,410,04DEC2018:13:00:00,21.2,13.58,12.8,13.1,13.6,12.8,416,1.4991,3.4,2.0,310,11,0.244,89,86,10.1,10.9,9.5,0.00326,0.00353,34.9,36.5,17,0,63.2,10.13,0.00,0.00,1.5100277
hly,AgWx,drainfrm,410,04DEC2018:14:00:00,23.2,13.68,14.3,14.4,15.3,13.7,320,1.1531,3.2,1.4,265,14,0.262,91,88,11.7,13.0,10.9,0.00249,0.00269,34.9,36.5,17,0,55.3,10.13,0.00,0.00,1.2206023
hly,AgWx,drainfrm,410,04DEC2018:15:00:00,24.3,13.48,13.8,13.6,14.8,13.0,224,0.8052,3.1,1.2,211,8.4,0.250,90,89,11.1,12.3,10.4,0.00141,0.00154,34.9,36.5,17,0,49.5,10.13,0.00,0.00,0.7702179
hly,AgWx,drainfrm,410,04DEC2018:16:00:00,23.6,12.84,12.4,12.2,14.0,10.3,86,0.3100,3.7,1.7,176,28,0.235,90,87,9.7,11.7,7.4,0.00011,0.00017,34.9,36.5,17,0,36.9,10.13,0.00,0.00,0.25041964
hly,AgWx,drainfrm,410,04DEC2018:17:00:00,16.2,12.77,9.3,8.9,10.6,7.8,2,0.0073,3.0,1.9,270,8.3,0.199,90,88,6.2,8.0,4.9,-0.00027,-0.00034,34.9,36.5,17,0,36.3,10.12,0.00,0.00,0.011143024
hly,AgWx,drainfrm,410,04DEC2018:18:00:00,10.1,12.62,3.1,2.9,8.1,1.4,0,0.0000,2.7,1.7,40,7.9,0.145,88,84,-0.4,5.3,-2.1,-0.00022,-0.00027,34.8,36.5,17,0,36.7,10.12,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04DEC2018:19:00:00,6.8,12.57,1.4,1.3,4.1,-1.7,0,0.0000,1.7,0.5,212,11,0.135,87,83,-2.2,1.1,-5.6,-0.00032,-0.00046,34.8,36.5,17,0,36.6,10.12,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04DEC2018:20:00:00,5.1,12.63,3.1,2.5,4.6,-1.1,0,0.0001,1.5,0.5,221,10,0.154,87,84,-0.6,1.7,-4.6,-0.00034,-0.00049,34.8,36.5,17,0,37.0,10.12,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04DEC2018:21:00:00,5.4,12.52,2.0,1.9,4.1,1.0,0,0.0001,1.8,0.2,90,1.4,0.140,87,85,-1.5,1.1,-2.5,-0.00036,-0.00055,34.8,36.5,17,0,36.7,10.12,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04DEC2018:22:00:00,5.0,12.49,3.0,2.6,4.3,1.4,0,0.0001,1.6,0.2,88,7.9,0.150,87,85,-0.6,1.3,-1.9,-0.00038,-0.00058,34.8,36.5,17,0,36.8,10.12,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04DEC2018:23:00:00,5.6,12.56,5.0,4.6,4.8,4.3,0,0.0000,1.1,0.5,300,5.0,0.165,87,87,1.6,1.8,1.3,-0.00009,-0.00013,34.8,36.5,17,0,35.4,10.12,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,04DEC2018:00:00:00,21.9,12.99,22.6,22.2,22.8,20.7,0,0.0000,6.2,2.7,157,24,0.292,76,71,14.5,15.1,13.9,0.00009,0.00013,41.0,38.6,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04DEC2018:01:00:00,20.6,12.95,21.0,20.6,21.7,18.5,0,0.0000,5.8,1.6,172,35,0.294,80,72,14.5,15.5,12.4,-0.00005,-0.00005,40.9,38.4,27,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04DEC2018:02:00:00,19.2,12.92,20.6,20.3,21.1,19.7,0,0.0000,6.3,2.7,119,15,0.267,72,71,12.5,13.3,11.7,0.00009,0.00014,40.8,38.4,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04DEC2018:03:00:00,18.7,12.92,19.5,19.2,20.0,18.8,0,0.0000,6.5,4.2,105,12,0.253,72,70,11.3,12.0,10.9,0.00019,0.00025,40.7,38.4,27,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04DEC2018:04:00:00,18.2,12.9,19.2,18.8,19.4,18.1,0,0.0000,8.2,3.8,117,15,0.247,72,68,10.7,11.2,10.3,0.00017,0.00022,40.6,38.3,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04DEC2018:05:00:00,18.0,12.87,19.1,18.7,19.4,17.7,0,0.0000,7.3,3.8,133,16,0.235,68,67,9.8,10.5,8.7,0.00020,0.00027,40.5,38.1,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04DEC2018:06:00:00,17.0,12.89,17.1,16.8,17.8,15.8,0,0.0000,6.2,2.7,131,20,0.227,73,68,8.6,9.2,8.2,0.00009,0.00014,40.3,38.0,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04DEC2018:07:00:00,15.4,12.85,16.8,16.4,16.9,15.9,2,0.0057,5.9,2.6,95,13,0.227,75,68,8.8,9.5,8.0,0.00008,0.00013,40.2,38.0,26,0,0.0,.,0.00,0.00,0.0060450839
hly,AgWx,eaglelake,433,04DEC2018:08:00:00,15.7,12.9,17.6,17.1,17.9,16.5,52,0.1874,7.3,3.2,96,18,0.222,70,64,8.2,8.8,7.4,0.00041,0.00074,40.1,37.9,26,0,0.0,.,0.00,0.00,0.20559363
hly,AgWx,eaglelake,433,04DEC2018:09:00:00,21.5,13.54,19.9,19.4,20.3,17.9,232,0.8345,8.4,3.5,96,18,0.226,64,61,8.7,9.2,7.8,0.00198,0.00251,40.0,37.8,26,0,0.0,.,0.00,0.00,0.72667
hly,AgWx,eaglelake,433,04DEC2018:10:00:00,27.4,14.89,21.3,20.9,21.9,20.0,359,1.2909,8.0,3.6,95,21,0.233,61,59,9.1,10.1,8.6,0.00349,0.00417,39.9,37.8,26,0,0.0,.,0.00,0.00,1.203497
hly,AgWx,eaglelake,433,04DEC2018:11:00:00,31.8,14.85,24.5,24.0,25.5,21.8,373,1.3410,4.8,2.0,205,35,0.265,62,58,11.8,13.9,9.7,0.00423,0.00480,39.9,37.6,25,0,0.0,.,0.00,0.00,1.5165844
hly,AgWx,eaglelake,433,04DEC2018:12:00:00,31.7,14.44,26.5,26.1,26.7,25.3,321,1.1561,5.3,2.3,162,25,0.274,59,56,13.2,13.9,12.6,0.00404,0.00468,39.9,37.6,26,0,0.0,.,0.00,0.00,1.6344854
hly,AgWx,eaglelake,433,04DEC2018:13:00:00,33.2,14.44,27.1,26.8,27.6,26.1,364,1.3108,4.6,2.1,88,27,0.282,58,55,13.5,14.3,13.0,0.00445,0.00510,39.9,37.6,25,0,0.0,.,0.00,0.00,1.5460571
hly,AgWx,eaglelake,433,04DEC2018:14:00:00,32.8,14.44,27.4,27.0,27.5,26.3,225,0.8104,5.2,3.0,103,23,0.290,63,56,14.3,15.6,13.4,0.00300,0.00368,40.1,37.6,25,0,0.0,.,0.00,0.00,1.2575379
hly,AgWx,eaglelake,433,04DEC2018:15:00:00,32.7,14.43,27.8,27.3,28.3,26.3,245,0.8821,5.6,2.2,149,27,0.298,61,56,14.7,15.6,14.2,0.00247,0.00298,40.3,37.6,25,0,0.0,.,0.00,0.00,0.8033022
hly,AgWx,eaglelake,433,04DEC2018:16:00:00,33.4,14.25,28.3,27.9,29.0,27.0,103,0.3693,8.5,3.0,114,22,0.306,67,52,15.0,17.7,12.9,0.00072,0.00127,40.4,37.6,25,0,0.0,.,0.00,0.00,0.27378591
hly,AgWx,eaglelake,433,04DEC2018:17:00:00,27.5,13.27,25.7,25.5,27.2,23.3,2,0.0081,3.9,1.2,62,13,0.311,73,65,16.4,18.5,13.7,-0.00044,-0.00052,40.4,37.6,25,0,0.0,.,0.00,0.00,0.0138062932
hly,AgWx,eaglelake,433,04DEC2018:18:00:00,22.1,13.15,23.1,22.8,23.4,22.3,0,0.0001,3.5,0.9,67,15,0.278,70,63,13.4,14.4,12.1,-0.00052,-0.00075,40.3,37.6,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04DEC2018:19:00:00,20.2,13.1,21.6,21.3,22.3,20.5,0,0.0000,4.9,1.8,111,8.5,0.268,71,65,12.5,12.8,12.1,-0.00031,-0.00038,40.2,37.6,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04DEC2018:20:00:00,20.1,13.08,21.3,21.0,21.6,20.5,0,0.0000,11.8,4.5,111,18,0.243,68,62,10.4,12.1,10.0,0.00007,0.00013,40.1,37.6,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04DEC2018:21:00:00,20.2,13.04,20.4,20.0,20.7,19.5,0,0.0000,7.0,3.7,99,16,0.242,67,63,10.3,10.6,9.8,-0.00002,0.00001,40.0,37.5,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04DEC2018:22:00:00,19.6,13.02,20.0,19.6,20.1,19.3,0,0.0000,5.1,2.1,112,18,0.241,67,64,10.1,10.6,9.7,-0.00024,-0.00029,39.9,37.5,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04DEC2018:23:00:00,19.5,12.99,20.7,20.2,20.5,19.9,0,0.0000,5.1,2.8,132,16,0.234,65,62,9.7,10.0,9.4,-0.00002,-0.00002,39.8,37.4,25,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,04DEC2018:00:00:00,15.5,12.83,11.5,11.4,11.9,10.9,0,0.0000,3.2,2.0,250,5.9,0.217,87,83,7.8,8.5,7.2,-0.00004,-0.00004,37.2,37.7,37,0,-9.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,04DEC2018:01:00:00,14.8,12.79,11.4,11.2,11.9,10.6,0,0.0000,4.9,2.4,253,9.3,0.222,88,87,8.3,9.0,7.5,-0.00004,-0.00004,37.2,37.7,37,0,-9.2,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,04DEC2018:02:00:00,15.4,12.79,13.0,12.5,13.9,10.8,0,0.0000,4.8,2.8,251,13,0.240,90,87,9.7,11.2,8.0,-0.00003,-0.00003,37.2,37.7,37,0,-7.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,04DEC2018:03:00:00,17.1,12.75,14.7,14.3,14.8,13.6,0,0.0000,5.2,2.7,255,15,0.256,89,87,11.3,11.7,10.6,-0.00003,-0.00002,37.2,37.7,37,0,-6.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,04DEC2018:04:00:00,17.8,12.74,14.3,14.4,15.6,12.6,0,0.0000,3.4,1.1,251,20,0.261,92,88,11.9,12.9,10.4,-0.00012,-0.00016,37.2,37.7,37,0,-7.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,04DEC2018:05:00:00,15.4,12.7,11.8,11.7,13.0,11.0,0,0.0000,4.1,2.2,251,7.9,0.234,92,91,9.6,11.0,8.8,-0.00007,-0.00007,37.2,37.7,37,0,-9.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,04DEC2018:06:00:00,14.3,12.71,11.4,11.5,12.5,10.1,0,0.0000,4.3,1.9,252,10,0.231,92,90,9.5,10.7,7.9,-0.00008,-0.00010,37.2,37.7,37,0,-9.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,04DEC2018:07:00:00,12.9,12.69,8.8,9.0,10.2,7.9,2,0.0075,4.6,2.5,249,7.9,0.203,91,89,6.6,8.0,5.2,-0.00004,-0.00004,37.1,37.7,37,0,-10.9,0.00,0.00,0.00,0.008095845
hly,AgWx,emcnolan,443,04DEC2018:08:00:00,11.1,12.72,7.2,7.0,8.0,6.3,53,0.1916,4.3,2.0,261,20,0.186,89,88,4.3,5.4,3.5,-0.00006,-0.00001,37.1,37.7,37,0,-10.8,0.00,0.00,0.00,0.23270542
hly,AgWx,emcnolan,443,04DEC2018:09:00:00,11.1,13.15,12.6,11.6,14.8,7.8,207,0.7453,3.8,1.9,252,13,0.240,91,88,9.2,12.2,5.0,0.00123,0.00136,37.1,37.6,37,0,-6.6,0.00,0.00,0.00,0.7729197
hly,AgWx,emcnolan,443,04DEC2018:10:00:00,15.7,14.96,14.0,13.5,15.2,11.6,379,1.3642,7.1,3.1,260,23,0.223,89,75,8.9,12.3,6.0,0.00284,0.00316,37.0,37.7,37,0,-1.0,0.00,0.00,0.00,1.2597012
hly,AgWx,emcnolan,443,04DEC2018:11:00:00,18.9,14.77,16.8,16.6,20.8,13.1,442,1.5926,5.8,2.6,248,29,0.237,78,69,9.7,12.5,7.0,0.00394,0.00438,37.0,37.6,37,0,4.7,0.00,0.00,0.00,1.5802017
hly,AgWx,emcnolan,443,04DEC2018:12:00:00,23.8,14.77,18.7,18.6,21.2,16.6,425,1.5305,5.0,1.7,181,39,0.259,78,69,11.8,14.1,10.5,0.00418,0.00459,37.0,37.6,37,0,10.1,0.00,0.00,0.00,1.6980159
hly,AgWx,emcnolan,443,04DEC2018:13:00:00,27.9,14.63,21.6,21.9,23.4,20.7,378,1.3622,5.8,1.5,55,38,0.259,70,61,12.0,13.4,11.0,0.00410,0.00456,37.0,37.6,37,0,10.8,0.00,0.00,0.00,1.6070723
hly,AgWx,emcnolan,443,04DEC2018:14:00:00,30.2,14.67,22.9,22.9,24.3,22.3,366,1.3171,3.9,1.6,84,41,0.272,67,59,12.5,13.7,11.0,0.00391,0.00439,37.0,37.6,37,0,13.5,0.00,0.00,0.00,1.3129791
hly,AgWx,emcnolan,443,04DEC2018:15:00:00,30.6,14.64,22.9,23.2,23.7,22.7,248,0.8944,3.0,1.1,118,26,0.296,72,66,14.7,15.5,13.3,0.00222,0.00250,37.0,37.6,37,0,14.6,0.00,0.00,0.00,0.846807
