#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,14JUL2018:06:00:00,66.0,12.93,66.4,66.3,69.4,64.0,91,0.3283,7.4,4.3,187,10,1.133,58,45,48.1,49.4,47.0,0.00340,0.00533,73.0,74.6,24,0,72.9,19.73,0.00,0.00,0.49485559
hly,AgWx,corinne,413,14JUL2018:07:00:00,70.1,13.02,70.2,70.2,72.5,69.2,139,0.5017,8.4,5.5,13,9.8,1.147,51,41,48.6,50.7,47.2,0.00655,0.00948,72.6,74.4,24,0,77.0,19.72,0.00,0.00,1.1619216
hly,AgWx,corinne,413,14JUL2018:08:00:00,76.5,13.58,75.8,75.9,78.3,72.5,364,1.3110,8.9,2.7,125,34,1.202,42,34,48.6,53.4,45.4,0.01083,0.01315,72.5,74.2,24,0,96.9,19.72,0.00,0.00,1.8455712
hly,AgWx,corinne,413,14JUL2018:09:00:00,82.2,13.77,79.0,79.2,80.5,77.5,406,1.4614,5.2,2.9,147,17,1.480,51,35,54.2,59.8,49.5,0.01293,0.01546,72.6,74.0,24,0,101.2,19.73,0.00,0.00,2.441542
hly,AgWx,corinne,413,14JUL2018:10:00:00,85.9,13.97,81.5,81.6,83.6,78.9,614,2.2104,14.0,6.1,166,12,1.583,50,40,57.5,61.9,54.3,0.02003,0.02455,72.9,73.8,24,0,103.9,19.74,0.01,0.00,2.9240935
hly,AgWx,corinne,413,14JUL2018:11:00:00,86.3,13.95,81.4,81.5,83.3,80.5,342,1.2299,12.4,7.1,183,9.1,1.677,52,40,58.6,61.3,55.5,0.01420,0.01874,73.3,73.7,24,0,93.5,19.74,0.00,0.00,3.2599142
hly,AgWx,corinne,413,14JUL2018:12:00:00,85.3,14,81.8,81.9,83.3,81.0,407,1.4669,14.2,8.1,181,8.1,1.720,53,37,59.4,62.6,54.7,0.01616,0.02118,73.7,73.7,23,0,95.0,19.74,0.00,0.00,3.414631
hly,AgWx,corinne,413,14JUL2018:13:00:00,86.4,13.97,83.2,83.3,84.7,82.2,383,1.3787,15.5,10.0,196,9.9,1.499,45,32,55.3,59.1,51.5,0.01773,0.02443,73.9,73.7,23,0,94.8,19.74,0.00,0.00,3.4058481
hly,AgWx,corinne,413,14JUL2018:14:00:00,86.6,13.97,82.7,82.9,84.3,81.3,426,1.5345,13.6,7.6,180,8.4,1.646,48,39,58.0,61.7,54.8,0.01686,0.02204,74.1,73.7,23,0,96.0,19.74,0.00,0.00,3.1625265
hly,AgWx,corinne,413,14JUL2018:15:00:00,88.5,13.89,83.8,84.0,85.6,81.2,597,2.1499,15.6,9.6,184,9.1,1.600,49,35,57.0,60.7,53.7,0.02185,0.02854,74.4,73.8,23,0,98.2,19.74,0.00,0.00,2.7660509
hly,AgWx,corinne,413,14JUL2018:16:00:00,88.9,13.9,83.7,83.9,85.4,83.2,439,1.5803,12.2,7.6,184,8.4,1.574,44,34,56.4,59.5,52.7,0.01680,0.02227,74.7,73.9,23,0,96.7,19.74,0.00,0.00,2.2244336
hly,AgWx,corinne,413,14JUL2018:17:00:00,90.7,13.83,85.3,85.6,87.0,84.9,463,1.6677,10.1,6.5,181,11,1.559,44,30,56.5,60.3,52.0,0.01622,0.02131,74.9,73.9,23,0,96.8,19.74,0.00,0.00,1.5813046
hly,AgWx,corinne,413,14JUL2018:18:00:00,89.5,13.39,83.2,83.5,85.3,80.7,221,0.7974,7.0,3.9,187,9.0,1.705,54,36,59.1,63.0,54.9,0.00749,0.01025,75.1,74.0,22,0,90.8,19.74,0.00,0.00,0.896411
hly,AgWx,corinne,413,14JUL2018:19:00:00,85.1,13.14,79.2,79.8,83.7,76.8,88,0.3160,4.9,3.2,200,5.3,1.786,60,41,60.1,62.8,57.3,0.00221,0.00396,75.2,74.1,22,0,83.4,19.74,0.00,0.00,0.28571471
hly,AgWx,corinne,413,14JUL2018:20:00:00,77.9,13.07,72.5,72.9,77.0,68.8,3,0.0103,1.8,0.4,94,3.8,1.704,77,54,59.5,62.2,57.4,-0.00113,-0.00160,75.0,74.2,22,0,74.0,19.74,0.00,0.00,0.0154119315
hly,AgWx,corinne,413,14JUL2018:21:00:00,71.7,13.05,68.0,68.1,69.6,66.9,0,0.0001,2.6,0.8,67,4.2,1.760,78,66,59.6,60.9,56.5,-0.00096,-0.00143,74.8,74.3,22,0,69.2,19.74,0.00,0.00,1E-6
hly,AgWx,corinne,413,14JUL2018:22:00:00,68.6,13.06,66.7,66.7,68.4,65.3,0,0.0001,2.2,1.0,15,3.6,1.708,79,74,59.1,60.4,57.3,-0.00090,-0.00131,74.5,74.3,22,0,68.0,19.74,0.00,0.00,1E-6
hly,AgWx,corinne,413,14JUL2018:23:00:00,66.4,13.03,64.2,64.2,65.5,62.9,0,0.0001,2.9,1.6,22,10,1.609,81,76,57.5,58.7,56.4,-0.00074,-0.00100,74.1,74.3,22,0,65.8,19.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14JUL2018:00:00:00,67.2,12.91,65.6,65.6,69.2,60.9,0,0.0001,4.8,3.0,206,16,1.354,73,50,52.3,54.8,49.7,-0.00001,0.00014,75.5,73.0,19,0,65.9,21.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14JUL2018:01:00:00,63.9,12.88,60.4,60.2,61.8,59.1,0,0.0001,4.7,2.2,161,27,1.404,84,72,53.2,55.6,50.4,-0.00058,-0.00073,74.8,73.0,19,65,61.3,21.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14JUL2018:02:00:00,61.7,12.86,60.8,60.7,63.4,57.9,0,0.0001,4.2,2.1,238,28,1.311,81,61,52.2,55.4,49.9,-0.00054,-0.00068,74.2,72.9,19,100,61.3,21.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14JUL2018:03:00:00,59.9,12.85,58.0,58.0,60.3,56.7,0,0.0001,4.1,1.9,131,18,1.401,88,70,53.1,54.7,50.3,-0.00071,-0.00094,73.6,72.7,19,99,59.2,21.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14JUL2018:04:00:00,58.6,12.84,57.3,57.1,58.9,53.5,0,0.0002,5.2,2.5,184,32,1.298,87,76,51.8,53.2,48.7,-0.00057,-0.00071,73.0,72.5,19,100,58.5,21.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14JUL2018:05:00:00,57.9,12.84,58.4,58.2,60.0,55.4,15,0.0542,5.2,2.7,303,33,1.325,86,76,52.2,54.7,49.0,-0.00036,-0.00024,72.3,72.3,19,100,60.8,21.01,0.01,0.00,0.066096573
hly,AgWx,drainfrm,410,14JUL2018:06:00:00,61.2,12.92,61.2,61.0,63.4,58.9,124,0.4445,5.4,2.8,28,17,1.441,87,65,54.5,56.6,51.6,0.00189,0.00246,71.8,72.1,19,51,72.1,21.01,0.00,0.00,0.50592369
hly,AgWx,drainfrm,410,14JUL2018:07:00:00,67.3,13.08,66.3,66.1,67.9,63.4,228,0.8202,4.2,2.4,312,19,1.236,66,51,50.5,52.7,48.2,0.00571,0.00698,71.4,71.8,19,0,82.5,21.01,0.00,0.00,1.1753992
hly,AgWx,drainfrm,410,14JUL2018:08:00:00,73.7,13.88,70.7,70.6,71.7,67.9,405,1.4569,6.1,3.4,336,22,1.097,53,38,47.4,50.7,44.5,0.01129,0.01372,71.2,71.6,19,0,92.1,21.01,0.00,0.00,1.8660676
hly,AgWx,drainfrm,410,14JUL2018:09:00:00,78.9,13.99,72.8,72.7,74.2,71.1,416,1.4958,5.4,1.5,75,46,1.334,55,42,51.7,57.1,47.1,0.01160,0.01312,71.2,71.4,19,0,97.9,21.01,0.00,0.00,2.4650476
hly,AgWx,drainfrm,410,14JUL2018:10:00:00,81.5,13.94,75.7,75.6,77.6,73.7,424,1.5268,5.7,2.4,88,34,1.439,54,40,54.1,57.3,50.0,0.01296,0.01502,71.5,71.2,19,0,97.1,21.01,0.00,0.00,2.9503327
hly,AgWx,drainfrm,410,14JUL2018:11:00:00,85.3,13.46,79.9,79.9,81.9,77.4,593,2.1330,6.8,3.2,200,29,1.476,51,35,55.1,60.0,50.5,0.01845,0.02148,71.9,71.0,19,0,106.7,21.01,0.00,0.00,3.2836277
hly,AgWx,drainfrm,410,14JUL2018:12:00:00,86.6,13.49,81.5,81.4,82.8,80.6,370,1.3323,8.4,4.2,255,35,1.585,52,39,56.9,61.8,54.2,0.01363,0.01686,72.5,71.0,19,0,96.6,21.01,0.00,0.00,3.4289256
hly,AgWx,drainfrm,410,14JUL2018:13:00:00,87.1,13.46,83.7,83.6,84.9,81.7,463,1.6665,11.6,6.8,178,11,1.582,47,36,57.4,60.0,53.9,0.01774,0.02273,73.0,70.9,19,0,97.3,21.01,0.00,0.00,3.387077
hly,AgWx,drainfrm,410,14JUL2018:14:00:00,86.3,13.5,82.3,82.3,83.5,81.5,343,1.2330,8.2,4.5,207,11,1.683,47,38,58.0,60.3,55.1,0.01303,0.01636,73.5,71.0,19,0,95.0,21.01,0.00,0.00,3.1539629
hly,AgWx,drainfrm,410,14JUL2018:15:00:00,88.0,13.43,84.2,84.2,86.2,82.2,451,1.6227,8.8,4.9,194,12,1.506,48,31,55.8,61.9,51.0,0.01629,0.02038,73.8,71.1,19,0,99.1,21.01,0.00,0.00,2.7620855
hly,AgWx,drainfrm,410,14JUL2018:16:00:00,89.3,13.37,85.5,85.5,87.0,84.4,512,1.8415,8.3,5.1,205,10,1.463,39,27,54.3,57.9,48.7,0.01756,0.02208,74.1,71.2,19,0,100.9,21.01,0.00,0.00,2.2229668
hly,AgWx,drainfrm,410,14JUL2018:17:00:00,91.7,13.33,85.7,85.7,87.4,83.9,471,1.6942,11.8,6.9,200,11,1.547,43,26,55.0,60.3,48.1,0.01680,0.02224,74.6,71.3,19,0,95.4,21.01,0.00,0.00,1.5769187
hly,AgWx,drainfrm,410,14JUL2018:18:00:00,87.8,13.21,82.6,82.8,84.1,80.9,221,0.7948,7.9,5.0,217,7.8,1.624,46,39,57.5,59.2,56.2,0.00817,0.01156,74.9,71.5,19,0,86.4,21.01,0.00,0.00,0.8916127
hly,AgWx,drainfrm,410,14JUL2018:19:00:00,82.5,13.13,78.0,78.1,80.7,75.3,78,0.2801,6.2,2.9,179,22,1.632,65,44,58.0,64.0,54.0,0.00199,0.00354,75.1,71.6,19,0,79.9,21.01,0.00,0.00,0.28181124
hly,AgWx,drainfrm,410,14JUL2018:20:00:00,76.5,13.06,74.1,74.3,77.3,69.6,3,0.0106,5.7,2.5,110,36,1.383,62,39,53.7,57.6,49.7,0.00010,0.00048,75.1,71.7,19,0,74.1,21.01,0.00,0.00,0.0148390353
hly,AgWx,drainfrm,410,14JUL2018:21:00:00,71.0,13.04,67.6,67.7,69.7,63.8,0,0.0001,5.9,3.7,127,24,1.531,73,58,55.8,58.0,53.9,0.00018,0.00039,74.8,71.9,19,0,68.6,21.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14JUL2018:22:00:00,67.3,13.01,65.9,65.7,67.4,63.8,0,0.0001,3.9,2.3,195,19,1.469,74,61,55.1,57.7,52.9,-0.00038,-0.00042,74.4,72.0,19,14,66.0,21.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14JUL2018:23:00:00,65.7,12.99,65.5,65.4,66.6,64.5,0,0.0001,6.3,3.5,181,7.1,1.443,73,62,54.8,55.8,52.3,0.00002,0.00017,73.9,72.0,19,8,66.0,21.01,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,14JUL2018:00:00:00,75.5,12.94,76.1,76.1,77.3,74.7,0,0.0000,5.8,2.6,112,12,0.999,36,29,44.2,45.8,42.7,0.00054,0.00102,76.2,77.1,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,14JUL2018:01:00:00,75.0,12.91,76.1,76.1,77.6,74.5,0,0.0000,5.2,1.8,111,19,1.009,38,29,44.2,47.2,42.5,-0.00013,-0.00001,75.6,76.7,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,14JUL2018:02:00:00,73.6,12.9,74.2,74.2,76.1,71.9,0,0.0000,7.4,2.8,151,23,1.077,52,32,47.2,53.8,44.2,0.00055,0.00101,75.2,76.3,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,14JUL2018:03:00:00,74.2,12.87,74.9,74.9,76.0,73.9,0,0.0000,7.7,4.8,106,13,0.997,35,32,44.2,45.5,43.5,0.00186,0.00283,74.8,76.0,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,14JUL2018:04:00:00,72.9,12.86,75.9,75.9,76.6,75.4,0,0.0001,7.5,4.2,116,13,1.058,36,33,45.9,46.9,45.1,0.00156,0.00245,74.4,75.7,20,.,.,.,0.00,0.02,1E-6
hly,AgWx,eaglelake,433,14JUL2018:05:00:00,72.9,12.84,76.4,76.4,76.9,75.9,4,0.0158,8.1,4.0,109,14,1.072,38,33,46.5,48.5,45.4,0.00256,0.00431,74.1,75.4,21,.,.,.,0.00,0.00,0.0587893919
hly,AgWx,eaglelake,433,14JUL2018:06:00:00,73.5,12.86,74.7,74.8,76.7,73.2,46,0.1656,7.2,3.3,97,16,1.089,41,33,47.1,49.4,45.2,0.00384,0.00606,73.9,75.1,21,.,.,.,0.00,0.00,0.4945931
hly,AgWx,eaglelake,433,14JUL2018:07:00:00,75.0,12.97,74.2,74.2,75.9,72.1,150,0.5401,4.5,1.3,95,37,1.427,56,34,52.5,56.9,45.9,0.00460,0.00562,73.9,74.9,21,.,.,.,0.00,0.00,1.1541916
hly,AgWx,eaglelake,433,14JUL2018:08:00:00,76.3,13.16,75.1,75.1,76.6,74.3,152,0.5486,3.2,0.9,93,16,1.586,57,47,56.5,58.5,54.6,0.00497,0.00574,74.2,74.7,21,.,.,.,0.00,0.00,1.8230772
hly,AgWx,eaglelake,433,14JUL2018:09:00:00,77.1,13.17,76.3,76.3,77.3,75.7,127,0.4579,3.7,1.2,97,41,1.451,56,42,55.0,59.1,51.7,0.00474,0.00569,74.5,74.6,21,.,.,.,0.00,0.00,2.4473223
hly,AgWx,eaglelake,433,14JUL2018:10:00:00,78.8,13.48,78.9,78.9,80.6,76.7,247,0.8880,4.1,1.9,37,23,1.594,54,41,56.7,59.3,54.5,0.00866,0.01026,74.8,74.6,21,.,.,.,0.00,0.00,2.9397164
hly,AgWx,eaglelake,433,14JUL2018:11:00:00,83.3,13.83,81.5,81.6,84.2,79.4,498,1.7921,8.2,2.7,186,32,1.543,46,36,56.2,59.1,53.9,0.01607,0.01871,75.3,74.7,20,.,.,.,0.00,0.00,3.2867321
hly,AgWx,eaglelake,433,14JUL2018:12:00:00,87.1,13.55,82.5,82.6,83.9,81.0,359,1.2914,8.9,3.6,250,20,1.459,44,34,55.2,58.4,52.2,0.01334,0.01643,76.2,74.8,20,.,.,.,0.00,0.00,3.4527362
hly,AgWx,eaglelake,433,14JUL2018:13:00:00,82.4,13.39,79.5,79.6,81.2,78.4,139,0.5011,8.2,2.6,179,31,1.644,52,39,57.2,59.4,54.0,0.00607,0.00781,76.5,75.0,20,.,.,.,0.00,0.00,3.4035405
hly,AgWx,eaglelake,433,14JUL2018:14:00:00,81.2,13.67,80.5,80.5,83.2,78.3,435,1.5672,13.3,5.3,149,21,1.437,51,33,54.5,58.7,49.8,0.01562,0.01970,76.3,75.2,20,.,.,.,0.00,0.00,3.1890873
hly,AgWx,eaglelake,433,14JUL2018:15:00:00,85.7,13.4,83.7,83.8,85.6,82.7,587,2.1117,10.9,4.5,153,41,1.430,43,29,54.4,58.8,49.3,0.01936,0.02351,76.7,75.3,20,.,.,.,0.00,0.00,2.7827482
hly,AgWx,eaglelake,433,14JUL2018:16:00:00,88.8,13.39,86.0,86.2,87.3,84.7,618,2.2257,9.5,4.9,147,26,1.321,37,25,51.9,57.3,46.9,0.02013,0.02483,77.6,75.5,20,.,.,.,0.00,0.00,2.2431677
hly,AgWx,eaglelake,433,14JUL2018:17:00:00,88.8,13.39,85.8,86.0,86.9,84.9,430,1.5472,9.3,5.0,221,20,1.409,37,30,53.4,56.9,50.6,0.01482,0.01918,78.2,75.7,20,.,.,.,0.00,0.00,1.5858322
hly,AgWx,eaglelake,433,14JUL2018:18:00:00,88.2,13.4,85.7,85.9,87.2,83.7,275,0.9896,8.0,2.9,202,31,1.378,41,28,53.5,58.7,49.4,0.00809,0.01068,78.3,76.0,20,.,.,.,0.00,0.00,0.8987107
hly,AgWx,eaglelake,433,14JUL2018:19:00:00,84.5,13.3,80.6,80.9,84.0,76.6,79,0.2852,5.7,1.7,218,27,1.660,59,38,58.1,61.6,55.6,0.00097,0.00206,77.9,76.1,20,.,.,.,0.00,0.00,0.27671294
hly,AgWx,eaglelake,433,14JUL2018:20:00:00,78.6,13.03,77.6,77.7,79.4,75.4,3,0.0105,3.6,1.1,110,15,1.541,58,41,56.6,59.8,53.6,-0.00079,-0.00086,77.0,76.2,20,.,.,.,0.00,0.00,0.0137942258
hly,AgWx,eaglelake,433,14JUL2018:21:00:00,75.4,13,75.8,75.8,78.0,74.1,0,0.0000,3.9,1.5,70,16,1.428,51,41,53.9,55.8,52.1,-0.00049,-0.00058,76.1,76.1,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,14JUL2018:22:00:00,74.1,12.97,76.5,76.4,78.1,74.5,0,0.0000,4.7,2.1,86,18,1.189,48,35,49.7,53.6,48.0,0.00006,0.00032,75.3,75.8,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,14JUL2018:23:00:00,74.1,12.96,75.5,75.5,76.5,74.6,0,0.0000,4.8,2.8,98,14,1.177,41,37,48.8,49.5,48.3,0.00055,0.00104,74.7,75.5,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,14JUL2018:00:00:00,77.0,12.81,74.3,74.3,75.6,73.6,0,0.0000,2.8,1.1,232,17,1.374,50,44,53.4,54.9,52.1,0.00015,0.00034,75.4,74.9,40,0,24.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,14JUL2018:01:00:00,76.5,12.8,74.1,74.1,75.4,73.2,0,0.0000,2.7,0.6,182,4.3,1.388,52,45,53.4,54.5,52.2,-0.00022,-0.00029,75.0,74.8,40,0,24.9,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,14JUL2018:02:00:00,76.1,12.77,73.6,73.7,74.4,73.2,0,0.0000,2.2,1.0,218,37,1.387,51,46,53.4,54.6,52.3,0.00011,0.00027,74.7,74.5,40,0,24.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,14JUL2018:03:00:00,74.3,12.77,71.3,72.0,74.1,70.8,0,0.0000,3.6,0.8,274,49,1.586,62,49,56.2,58.0,53.5,-0.00010,-0.00011,74.4,74.3,40,0,23.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,14JUL2018:04:00:00,73.5,12.74,71.7,71.7,73.3,70.4,0,0.0000,4.6,1.4,262,26,1.552,67,51,56.8,59.3,53.8,0.00019,0.00037,74.2,74.2,40,0,23.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,14JUL2018:05:00:00,74.0,12.71,71.4,71.8,72.7,71.2,3,0.0112,3.3,1.1,251,29,1.482,58,52,55.0,55.9,54.2,0.00046,0.00078,73.9,74.0,40,0,23.7,0.00,0.00,0.00,0.0529690954
hly,AgWx,emcnolan,443,14JUL2018:06:00:00,73.3,12.73,71.1,71.2,72.3,70.2,26,0.0944,2.4,0.5,268,14,1.632,68,57,57.3,59.5,55.5,0.00097,0.00119,73.7,73.9,40,2,23.8,0.00,0.00,0.00,0.4737203
hly,AgWx,emcnolan,443,14JUL2018:07:00:00,73.8,12.89,74.7,74.2,76.3,71.4,197,0.7089,2.6,0.5,74,19,1.770,66,58,59.7,61.7,57.6,0.00486,0.00538,73.6,73.7,40,0,30.5,0.00,0.00,0.00,1.1347839
hly,AgWx,emcnolan,443,14JUL2018:08:00:00,77.8,12.93,75.8,76.0,76.9,75.4,159,0.5705,6.1,1.3,209,35,1.652,62,50,59.1,62.0,56.8,0.00528,0.00622,73.6,73.6,40,0,30.7,0.00,0.00,0.00,1.8212658
hly,AgWx,emcnolan,443,14JUL2018:09:00:00,76.3,12.95,74.7,75.0,75.9,74.4,184,0.6613,4.3,1.3,71,31,1.843,69,52,60.7,63.8,56.7,0.00598,0.00684,73.7,73.5,40,0,28.9,0.00,0.00,0.00,2.4346515
hly,AgWx,emcnolan,443,14JUL2018:10:00:00,78.3,13.16,76.7,76.7,77.8,75.3,230,0.8271,4.1,1.6,206,31,1.768,61,53,60.2,61.6,59.1,0.00772,0.00891,73.8,73.4,40,0,32.1,0.00,0.00,0.00,2.9418598
hly,AgWx,emcnolan,443,14JUL2018:11:00:00,82.7,13.32,81.8,81.1,84.9,77.7,455,1.6379,6.3,2.4,181,27,1.433,56,32,55.0,60.8,50.0,0.01481,0.01717,74.1,73.4,40,0,38.6,0.00,0.00,0.00,3.3190173
hly,AgWx,emcnolan,443,14JUL2018:12:00:00,87.8,13.42,83.2,83.6,84.6,82.6,491,1.7693,7.9,3.2,32,39,1.192,36,26,48.7,53.2,45.0,0.01703,0.02043,74.4,73.5,40,0,39.2,0.00,0.00,0.00,3.5193433
hly,AgWx,emcnolan,443,14JUL2018:13:00:00,86.0,13.28,82.0,82.1,83.1,81.5,415,1.4938,7.2,2.7,26,61,1.376,41,29,51.5,55.8,46.7,0.01429,0.01699,74.8,73.5,40,0,36.4,0.00,0.00,0.00,3.4637529
hly,AgWx,emcnolan,443,14JUL2018:14:00:00,84.6,13.25,80.6,80.8,83.2,79.6,325,1.1693,9.6,3.4,32,43,1.384,45,33,52.8,56.8,49.8,0.01199,0.01481,75.0,73.7,40,0,34.0,0.00,0.00,0.00,3.2208532
hly,AgWx,emcnolan,443,14JUL2018:15:00:00,85.6,13.38,82.7,82.2,83.8,81.1,447,1.6084,10.5,3.6,32,32,1.407,42,30,53.4,56.4,48.7,0.01509,0.01827,75.1,73.8,40,0,39.3,0.00,0.00,0.00,2.8033237
hly,AgWx,emcnolan,443,14JUL2018:16:00:00,87.6,13.29,83.7,84.1,85.5,83.1,474,1.7068,8.4,2.4,58,40,1.298,37,30,51.6,55.9,49.8,0.01472,0.01737,75.3,73.9,40,0,45.2,0.00,0.00,0.00,2.2510538
hly,AgWx,emcnolan,443,14JUL2018:17:00:00,89.2,13.27,83.5,83.7,85.1,82.6,339,1.2203,4.8,1.2,100,42,1.360,39,31,52.1,55.5,50.1,0.00967,0.01116,75.6,74.0,40,0,44.1,0.00,0.00,0.00,1.5880478
hly,AgWx,emcnolan,443,14JUL2018:18:00:00,89.2,13.2,83.0,83.6,84.5,82.4,281,1.0116,4.9,0.7,98,37,1.430,38,33,52.9,55.8,50.9,0.00648,0.00739,75.7,74.1,40,0,43.9,0.00,0.00,0.00,0.8880332
hly,AgWx,emcnolan,443,14JUL2018:19:00:00,86.0,13.03,81.0,81.7,83.3,79.7,75,0.2692,2.5,0.6,89,29,1.320,40,34,52.2,54.0,50.8,-0.00026,0.00014,75.8,74.2,40,0,30.9,0.00,0.00,0.00,0.26412381
hly,AgWx,emcnolan,443,14JUL2018:20:00:00,80.3,12.97,77.9,78.5,79.9,77.4,8,0.0304,2.1,0.4,81,19,1.301,41,38,51.8,53.0,50.5,-0.00072,-0.00108,75.6,74.3,40,0,25.9,0.00,0.00,0.00,0.011354063
hly,AgWx,emcnolan,443,14JUL2018:21:00:00,76.0,12.94,73.2,74.5,77.8,72.0,0,0.0000,1.4,0.4,186,21,1.329,50,39,52.0,52.9,50.7,-0.00083,-0.00126,75.3,74.3,40,0,23.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,14JUL2018:22:00:00,72.7,12.91,70.3,70.9,72.4,69.7,0,0.0000,2.8,1.1,255,18,1.333,55,47,52.1,53.6,50.6,-0.00035,-0.00044,74.9,74.3,40,0,21.9,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,14JUL2018:23:00:00,70.7,12.89,68.9,69.4,71.4,67.5,0,0.0000,3.3,1.0,263,14,1.299,57,49,51.7,52.7,51.1,-0.00044,-0.00059,74.4,74.2,40,0,21.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,14JUL2018:00:00:00,78.0,12.94,72.6,72.8,74.5,71.7,0,0.0000,5.2,3.0,251,21,1.317,51,45,52.2,53.7,51.0,0.00167,0.00250,74.7,74.8,4,0,24.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,14JUL2018:01:00:00,77.4,12.95,72.9,73.0,73.7,72.3,0,0.0000,4.1,1.3,254,25,1.318,51,45,51.7,53.3,50.7,0.00087,0.00138,74.1,74.4,4,0,24.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,14JUL2018:02:00:00,76.5,12.93,71.8,72.1,73.5,70.4,0,0.0000,9.2,3.4,39,28,1.425,61,45,53.0,56.3,51.0,0.00160,0.00235,73.6,74.0,4,0,23.1,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,14JUL2018:03:00:00,75.6,12.93,71.2,71.4,73.7,69.6,0,0.0000,7.8,5.0,95,35,1.466,61,51,54.8,57.1,53.5,0.00204,0.00286,73.1,73.6,4,0,22.9,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,14JUL2018:04:00:00,74.5,12.9,69.4,69.9,72.1,68.8,0,0.0000,6.6,3.2,233,44,1.419,60,54,54.1,55.4,53.4,0.00135,0.00198,72.7,73.3,4,0,22.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,14JUL2018:05:00:00,73.9,12.87,69.3,69.3,70.4,67.8,2,0.0078,5.1,1.8,121,26,1.438,62,56,54.3,54.8,53.8,0.00099,0.00167,72.2,73.0,4,0,22.6,0.00,0.00,0.00,0.0520063661
hly,AgWx,emcponyex,444,14JUL2018:06:00:00,73.8,12.91,69.9,69.8,71.8,68.7,35,0.1258,5.7,2.8,182,14,1.511,63,54,55.2,57.4,53.4,0.00226,0.00341,71.8,72.6,4,0,23.2,0.00,0.00,0.00,0.47296983
hly,AgWx,emcponyex,444,14JUL2018:07:00:00,75.5,13.01,75.8,75.2,77.5,71.8,187,0.6722,8.5,3.5,236,32,1.658,60,50,58.3,59.3,57.0,0.00615,0.00798,71.5,72.4,4,0,29.0,0.00,0.00,0.00,1.1360934
hly,AgWx,emcponyex,444,14JUL2018:08:00:00,79.1,13.02,75.6,75.8,77.0,74.8,118,0.4254,10.9,6.7,241,14,1.524,52,48,56.2,57.7,54.9,0.00714,0.01048,71.7,72.1,4,0,27.2,0.00,0.00,0.00,1.8301183
hly,AgWx,emcponyex,444,14JUL2018:09:00:00,76.8,13.19,75.9,75.7,77.3,74.6,201,0.7232,10.6,3.9,91,20,1.650,59,47,57.7,60.8,55.0,0.00785,0.01001,71.9,72.0,4,7,28.0,0.00,0.00,0.00,2.4486366
hly,AgWx,emcponyex,444,14JUL2018:10:00:00,80.0,13.35,77.7,77.5,78.5,76.7,209,0.7526,7.8,4.4,188,16,1.647,56,47,58.2,59.7,56.5,0.00872,0.01126,72.1,71.9,4,0,31.0,0.00,0.00,0.00,2.9524693
