#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,28OCT2018:13:00:00,65.5,13.8,64.9,65.0,65.7,64.1,562,2.0219,18.6,12.6,213,12,0.748,38,33,37.2,38.9,35.9,0.01679,0.02308,49.1,49.4,26,0,68.9,10.12,0.00,0.00,1.9362054
hly,AgWx,clarkston,434,28OCT2018:14:00:00,67.0,13.76,65.7,65.7,66.9,64.8,494,1.7767,17.9,11.8,205,13,0.723,36,31,36.1,37.7,34.5,0.01556,0.02177,49.9,49.8,26,0,68.8,10.12,0.00,0.00,1.6219704
hly,AgWx,clarkston,434,28OCT2018:15:00:00,67.2,13.76,65.1,65.2,66.4,63.9,287,1.0319,16.4,11.3,203,11,0.677,35,30,34.9,36.5,33.4,0.01148,0.01730,50.5,50.2,26,0,66.9,10.12,0.00,0.00,1.136346
hly,AgWx,clarkston,434,28OCT2018:16:00:00,64.0,13.66,62.8,62.9,64.4,60.6,97,0.3505,16.2,9.9,217,11,0.698,40,33,35.1,36.2,34.3,0.00707,0.01178,51.1,50.7,26,0,62.1,10.13,0.01,0.00,0.54058455
hly,AgWx,clarkston,434,28OCT2018:17:00:00,59.9,13.29,60.0,60.0,61.2,58.6,14,0.0521,12.7,8.5,229,7.5,0.719,44,38,36.0,37.0,34.9,0.00298,0.00512,51.5,51.1,26,0,58.3,10.13,0.00,0.00,0.073352751
hly,AgWx,clarkston,434,28OCT2018:18:00:00,57.9,13.14,58.8,58.7,59.7,57.5,0,0.0001,10.6,7.8,241,7.8,0.708,44,40,35.6,36.5,34.6,0.00201,0.00264,51.6,51.4,26,0,57.2,10.13,0.00,0.00,1E-6
hly,AgWx,clarkston,434,28OCT2018:19:00:00,56.7,13.1,57.7,57.7,59.9,56.1,0,0.0001,8.6,6.6,249,6.6,0.680,46,37,34.6,35.6,33.2,0.00171,0.00230,51.5,51.5,26,0,56.2,10.13,0.00,0.00,1E-6
hly,AgWx,clarkston,434,28OCT2018:20:00:00,56.6,13.08,58.6,58.5,59.8,57.0,0,0.0001,9.1,7.1,242,7.8,0.638,43,35,33.1,34.6,32.1,0.00198,0.00264,51.4,51.6,26,0,57.3,10.13,0.00,0.00,1E-6
hly,AgWx,clarkston,434,28OCT2018:21:00:00,56.4,13.05,57.4,57.3,58.7,56.1,0,0.0001,9.8,7.2,240,7.7,0.635,42,37,33.0,33.5,32.3,0.00189,0.00251,51.3,51.6,26,0,56.1,10.13,0.00,0.00,1E-6
hly,AgWx,clarkston,434,28OCT2018:22:00:00,55.8,13.04,57.2,57.2,58.0,56.1,0,0.0001,8.7,7.2,243,6.4,0.623,41,37,32.5,33.4,31.9,0.00191,0.00253,51.1,51.6,26,0,55.8,10.13,0.00,0.00,1E-6
hly,AgWx,clarkston,434,28OCT2018:23:00:00,55.4,13.03,57.3,57.2,57.9,56.4,0,0.0000,8.9,7.3,243,4.9,0.617,40,37,32.1,32.8,31.7,0.00049,0.00065,51.0,51.6,26,0,56.0,10.13,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,28OCT2018:00:00:00,45.0,12.97,45.2,45.0,46.2,43.5,0,0.0001,5.2,3.8,41,8.7,0.808,84,76,39.2,39.5,38.7,-0.00008,-0.00005,55.0,50.9,22,100,47.3,8.45,0.00,0.00,1E-6
hly,AgWx,corinne,413,28OCT2018:01:00:00,44.8,12.95,45.8,45.6,47.4,44.1,0,0.0001,6.4,3.6,28,15,0.807,81,74,38.9,39.7,38.1,-0.00007,-0.00002,54.6,50.7,22,100,47.7,8.44,0.00,0.00,1E-6
hly,AgWx,corinne,413,28OCT2018:02:00:00,44.2,12.93,44.5,44.3,45.5,43.6,0,0.0001,4.4,3.0,32,12,0.803,83,78,38.7,39.3,38.0,-0.00021,-0.00022,54.3,50.5,22,100,46.7,8.44,0.00,0.00,1E-6
hly,AgWx,corinne,413,28OCT2018:03:00:00,43.9,12.91,44.6,44.4,45.7,43.3,0,0.0001,6.1,4.2,95,6.8,0.806,84,78,39.0,39.4,38.6,-0.00007,-0.00003,54.0,50.6,22,100,46.8,8.44,0.00,0.00,1E-6
hly,AgWx,corinne,413,28OCT2018:04:00:00,44.0,12.88,44.1,44.0,45.0,42.8,0,0.0001,4.4,2.9,43,12,0.789,84,79,38.6,39.1,37.8,-0.00023,-0.00024,53.8,50.5,22,100,46.5,8.44,0.00,0.00,1E-6
hly,AgWx,corinne,413,28OCT2018:05:00:00,42.1,12.83,42.3,42.1,43.8,40.7,0,0.0001,8.1,2.3,48,23,0.766,86,81,37.6,38.5,36.0,-0.00036,-0.00044,53.5,50.4,22,100,44.4,8.44,0.00,0.00,1E-6
hly,AgWx,corinne,413,28OCT2018:06:00:00,41.3,12.79,41.9,41.8,44.1,39.9,0,0.0007,5.9,2.9,187,15,0.741,87,77,36.9,38.3,35.7,-0.00025,-0.00027,53.2,50.2,22,100,44.2,8.44,0.00,0.00,0.0001271819
hly,AgWx,corinne,413,28OCT2018:07:00:00,40.4,12.8,41.8,41.5,43.4,39.6,51,0.1821,3.4,0.9,205,38,0.747,89,81,37.2,39.0,35.4,-0.00052,-0.00053,53.0,50.0,22,100,47.1,8.44,0.00,0.00,0.101730943
hly,AgWx,corinne,413,28OCT2018:08:00:00,46.2,14.07,47.8,47.6,51.6,43.3,209,0.7529,6.0,3.5,23,16,0.860,84,68,40.5,42.3,38.6,0.00297,0.00368,52.7,49.8,22,47,58.5,8.44,0.00,0.00,0.59951099
hly,AgWx,corinne,413,28OCT2018:09:00:00,53.0,14.5,52.6,52.5,55.1,50.8,272,0.9777,5.7,3.8,12,14,0.912,73,60,42.1,43.3,40.3,0.00534,0.00652,52.8,49.5,21,0,62.7,8.44,0.00,0.00,1.1831397
hly,AgWx,corinne,413,28OCT2018:10:00:00,58.0,14.42,56.6,56.5,59.2,54.6,405,1.4583,6.2,3.5,329,20,0.912,61,53,42.0,43.9,40.4,0.00879,0.01040,53.0,49.0,21,0,69.5,8.44,0.00,0.00,1.654935
hly,AgWx,corinne,413,28OCT2018:11:00:00,64.0,14.33,60.6,60.7,62.4,58.6,541,1.9493,6.7,2.5,227,26,1.019,61,50,44.6,47.4,41.3,0.01216,0.01384,53.7,49.4,21,0,78.0,8.44,0.00,0.00,1.9445304
hly,AgWx,corinne,413,28OCT2018:12:00:00,65.6,14.3,61.2,61.2,63.0,59.8,551,1.9853,6.1,3.7,255,14,1.006,58,50,44.7,47.9,42.9,0.01275,0.01488,54.5,49.2,21,0,74.4,8.44,0.00,0.00,2.0405659
hly,AgWx,corinne,413,28OCT2018:13:00:00,66.8,14.25,63.4,63.4,64.8,61.8,518,1.8647,7.2,4.3,246,13,1.020,55,48,45.2,47.3,42.4,0.01257,0.01503,55.6,49.7,21,0,73.7,8.44,0.00,0.00,1.9247445
hly,AgWx,corinne,413,28OCT2018:14:00:00,68.8,14.18,66.0,66.0,67.2,64.7,472,1.6997,7.2,4.4,245,14,1.032,51,41,44.6,47.6,41.6,0.01191,0.01460,56.4,50.0,22,0,74.8,8.44,0.00,0.00,1.6128745
hly,AgWx,corinne,413,28OCT2018:15:00:00,70.9,14.14,67.2,67.3,67.8,66.4,363,1.3063,6.9,4.6,216,9.7,0.932,47,34,42.7,46.9,38.5,0.00963,0.01252,57.2,50.2,21,0,75.0,8.44,0.00,0.00,1.1345894
hly,AgWx,corinne,413,28OCT2018:16:00:00,70.3,14.15,66.1,66.2,67.5,63.9,218,0.7840,8.0,4.3,196,6.3,0.979,51,37,43.6,47.1,39.9,0.00565,0.00803,57.6,50.5,21,0,71.9,8.44,0.00,0.00,0.54507011
hly,AgWx,corinne,413,28OCT2018:17:00:00,64.8,13.49,61.1,61.2,63.8,57.5,36,0.1282,4.1,2.8,171,3.5,0.913,60,41,41.8,45.4,39.3,0.00048,0.00127,57.8,50.6,21,0,63.2,8.45,0.01,0.00,0.077920266
hly,AgWx,corinne,413,28OCT2018:18:00:00,56.5,13.09,55.9,55.9,58.0,50.3,0,0.0002,4.6,2.5,142,14,0.922,75,55,43.0,45.8,41.2,-0.00026,-0.00026,57.7,50.8,21,46,57.0,8.45,0.00,0.00,1E-6
hly,AgWx,corinne,413,28OCT2018:19:00:00,53.0,13.06,52.9,52.9,56.0,50.5,0,0.0001,2.6,0.6,54,2.4,0.928,73,60,42.8,43.6,41.2,-0.00105,-0.00157,57.5,50.9,21,100,54.7,8.45,0.00,0.00,1E-6
hly,AgWx,corinne,413,28OCT2018:20:00:00,51.2,13.05,51.3,51.2,53.6,49.9,0,0.0001,2.1,0.6,203,23,0.892,77,60,41.7,43.0,40.2,-0.00103,-0.00152,57.1,51.2,21,100,54.0,8.45,0.00,0.00,1E-6
hly,AgWx,corinne,413,28OCT2018:21:00:00,51.5,13.02,51.5,51.3,53.4,50.1,0,0.0001,4.4,1.5,53,33,0.910,76,60,42.1,43.1,39.7,-0.00068,-0.00091,56.7,51.2,21,100,54.8,8.45,0.00,0.00,1E-6
hly,AgWx,corinne,413,28OCT2018:22:00:00,51.5,13.01,50.8,50.7,53.5,49.2,0,0.0001,2.9,1.2,167,42,0.949,83,64,42.9,44.4,41.4,-0.00079,-0.00109,56.4,51.2,21,100,54.3,8.45,0.00,0.00,1E-6
hly,AgWx,corinne,413,28OCT2018:23:00:00,50.9,13.01,49.8,49.8,50.7,48.7,0,0.0000,3.7,2.0,75,16,0.976,83,75,43.4,44.0,43.0,-0.00015,-0.00019,56.2,51.2,21,100,53.5,8.45,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,28OCT2018:00:00:00,41.9,12.9,42.7,42.5,45.2,40.1,0,0.0001,5.0,2.1,181,57,0.743,87,74,37.2,39.7,35.5,-0.00043,-0.00053,50.6,51.7,16,100,44.5,8.54,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28OCT2018:01:00:00,40.6,12.89,39.5,39.2,40.6,37.2,0,0.0001,5.8,3.2,263,12,0.734,92,85,36.2,37.6,34.2,-0.00037,-0.00044,50.1,51.6,16,100,41.5,8.54,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28OCT2018:02:00:00,39.4,12.87,39.0,38.8,40.0,37.9,0,0.0001,3.3,2.0,196,12,0.742,93,87,36.5,37.5,35.1,-0.00054,-0.00072,49.7,51.5,16,100,41.3,8.54,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28OCT2018:03:00:00,38.7,12.84,38.7,38.4,39.9,36.5,0,0.0001,5.6,1.9,166,25,0.720,94,87,36.1,37.4,34.2,-0.00057,-0.00077,49.3,51.4,16,98,41.0,8.54,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28OCT2018:04:00:00,37.7,12.8,38.3,37.9,39.0,37.1,0,0.0001,3.4,1.1,133,25,0.712,94,90,36.0,37.2,34.7,-0.00066,-0.00092,49.0,51.2,16,86,40.3,8.54,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28OCT2018:05:00:00,36.6,12.77,36.4,36.2,37.8,34.0,0,0.0001,3.9,1.3,197,36,0.675,96,91,34.5,36.0,32.3,-0.00061,-0.00084,48.6,51.1,16,100,38.4,8.54,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28OCT2018:06:00:00,35.5,12.75,35.6,35.3,36.9,34.0,0,0.0005,4.8,2.1,131,47,0.672,97,95,34.2,36.0,32.8,-0.00053,-0.00069,48.3,50.9,16,100,37.7,8.54,0.00,0.00,0.0001870659
hly,AgWx,drainfrm,410,28OCT2018:07:00:00,34.7,12.75,34.3,33.9,36.7,32.3,33,0.1196,4.6,1.4,240,56,0.641,97,95,32.9,35.9,31.0,-0.00076,-0.00081,47.9,50.8,16,100,38.3,8.54,0.00,0.00,0.105415063
hly,AgWx,drainfrm,410,28OCT2018:08:00:00,38.9,14.36,41.6,41.1,43.5,36.9,174,0.6260,5.3,2.1,261,42,0.820,97,88,38.9,40.7,36.0,0.00179,0.00201,47.5,50.6,16,62,54.0,8.54,0.00,0.00,0.60635846
hly,AgWx,drainfrm,410,28OCT2018:09:00:00,45.6,14.59,45.6,45.3,48.1,43.4,261,0.9393,3.9,1.9,100,30,0.845,89,75,40.6,41.6,39.5,0.00422,0.00468,47.3,50.5,16,0,59.9,8.54,0.00,0.00,1.1876864
hly,AgWx,drainfrm,410,28OCT2018:10:00:00,52.9,14.11,51.0,50.8,53.5,47.8,438,1.5785,3.3,1.2,117,46,0.864,77,62,41.0,42.2,39.9,0.00826,0.00907,47.3,50.3,16,0,72.3,8.55,0.00,0.00,1.6547701
hly,AgWx,drainfrm,410,28OCT2018:11:00:00,60.3,13.93,57.0,56.8,59.9,53.2,541,1.9484,4.5,1.7,79,46,0.863,64,47,41.1,43.1,38.3,0.01147,0.01282,47.8,50.1,16,0,78.2,8.55,0.00,0.00,1.9487601
hly,AgWx,drainfrm,410,28OCT2018:12:00:00,64.6,13.82,62.8,62.5,66.2,59.5,527,1.8970,6.7,2.8,194,44,0.896,53,38,41.6,43.6,39.4,0.01247,0.01446,48.6,50.0,16,0,77.3,8.55,0.00,0.00,2.0391486
hly,AgWx,drainfrm,410,28OCT2018:13:00:00,69.4,13.7,70.1,69.9,72.0,65.4,557,2.0041,16.7,7.7,150,39,0.742,42,24,37.1,43.2,32.6,0.01684,0.02217,49.8,50.0,16,0,79.5,8.54,0.00,0.00,1.935623
hly,AgWx,drainfrm,410,28OCT2018:14:00:00,72.1,13.67,71.0,70.9,71.5,70.4,485,1.7467,16.4,10.9,176,10,0.685,29,23,34.1,36.8,31.6,0.01702,0.02415,51.0,50.1,16,0,75.0,8.54,0.00,0.00,1.6246302
hly,AgWx,drainfrm,410,28OCT2018:15:00:00,72.5,13.67,70.3,70.4,71.7,68.0,330,1.1877,13.3,8.3,177,18,0.623,30,20,32.7,37.4,28.1,0.01212,0.01778,51.8,50.2,16,0,74.3,8.53,0.00,0.00,1.1360114
hly,AgWx,drainfrm,410,28OCT2018:16:00:00,67.3,13.75,64.8,64.9,68.0,62.3,82,0.2948,14.1,7.5,176,9.0,0.704,37,28,35.4,36.4,33.3,0.00614,0.01026,52.4,50.4,16,0,66.3,8.53,0.00,0.00,0.53479732
hly,AgWx,drainfrm,410,28OCT2018:17:00:00,61.5,13.24,61.6,61.5,64.2,59.3,18,0.0633,10.1,5.9,172,9.4,0.652,39,30,34.3,37.2,32.0,0.00206,0.00384,52.7,50.8,16,0,62.0,8.53,0.00,0.00,0.071577533
hly,AgWx,drainfrm,410,28OCT2018:18:00:00,57.9,13.07,58.2,58.1,60.5,56.5,0,0.0001,7.2,4.2,196,14,0.672,46,32,34.4,36.7,30.3,0.00085,0.00130,52.7,51.0,16,0,58.8,8.53,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28OCT2018:19:00:00,55.6,13.03,56.0,55.8,57.4,52.0,0,0.0001,7.7,3.2,141,35,0.698,59,39,35.2,38.2,32.3,0.00029,0.00054,52.6,51.3,16,4,57.0,8.53,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28OCT2018:20:00:00,53.7,13.01,52.9,52.8,56.3,49.3,0,0.0001,4.8,2.0,235,47,0.731,70,41,36.1,40.1,32.5,-0.00033,-0.00035,52.3,51.5,16,46,55.0,8.53,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28OCT2018:21:00:00,51.2,12.99,49.0,48.9,49.9,47.4,0,0.0001,5.1,1.9,42,62,0.814,75,65,39.3,41.0,38.3,-0.00052,-0.00064,52.0,51.6,16,100,51.8,8.53,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28OCT2018:22:00:00,49.3,12.96,48.0,47.8,51.3,45.5,0,0.0001,4.4,1.9,253,54,0.806,79,56,38.5,40.1,36.0,-0.00055,-0.00069,51.8,51.7,16,100,50.5,8.53,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28OCT2018:23:00:00,48.2,12.96,47.9,47.4,48.2,46.0,0,0.0000,4.7,3.6,98,11,0.773,78,67,38.1,39.4,37.6,-0.00002,-0.00001,51.6,51.8,16,100,49.9,8.53,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,28OCT2018:00:00:00,50.7,12.97,54.4,54.1,55.1,50.3,0,0.0000,5.1,2.6,111,12,0.671,56,45,34.4,35.4,34.1,0.00008,0.00026,54.7,54.2,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28OCT2018:01:00:00,51.9,12.93,54.5,54.3,54.8,53.5,0,0.0000,5.6,2.8,95,15,0.660,47,45,34.0,34.3,33.7,0.00018,0.00039,54.5,54.0,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28OCT2018:02:00:00,52.1,12.91,53.7,53.6,54.9,49.0,0,0.0000,5.3,2.8,132,19,0.660,57,45,33.9,34.9,33.5,0.00016,0.00035,54.2,53.7,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28OCT2018:03:00:00,50.9,12.89,53.2,53.0,54.1,50.0,0,0.0000,8.5,3.1,117,15,0.654,55,46,33.8,34.5,33.5,0.00022,0.00044,54.0,53.5,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28OCT2018:04:00:00,51.5,12.85,53.7,53.6,54.1,53.0,0,0.0000,7.5,3.6,116,15,0.652,48,45,33.6,33.8,33.3,0.00045,0.00074,53.8,53.4,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28OCT2018:05:00:00,51.7,12.82,53.3,53.1,54.0,52.4,0,0.0000,8.7,5.0,111,15,0.648,48,46,33.5,33.7,33.4,0.00085,0.00123,53.7,53.2,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28OCT2018:06:00:00,51.7,12.82,53.0,52.9,53.8,52.0,0,0.0009,8.3,4.4,109,14,0.651,49,46,33.6,33.8,33.4,0.00069,0.00104,53.5,53.0,21,0,0.0,.,0.00,0.00,0.0002293853
hly,AgWx,eaglelake,433,28OCT2018:07:00:00,51.8,12.82,53.5,53.3,54.8,52.4,55,0.1972,8.3,4.8,110,13,0.664,49,46,34.0,34.6,33.5,0.00135,0.00273,53.4,52.9,21,0,0.0,.,0.00,0.00,0.108837339
hly,AgWx,eaglelake,433,28OCT2018:08:00:00,55.9,12.99,56.8,56.5,57.5,54.7,176,0.6327,7.6,4.6,126,13,0.692,47,43,35.2,36.2,34.3,0.00409,0.00616,53.5,52.8,21,0,0.0,.,0.00,0.00,0.62369141
hly,AgWx,eaglelake,433,28OCT2018:09:00:00,60.4,13.54,59.7,59.4,61.8,57.3,339,1.2191,9.2,5.5,123,17,0.714,45,37,35.7,37.0,34.7,0.00853,0.01140,53.9,52.7,21,0,0.0,.,0.00,0.00,1.219625
hly,AgWx,eaglelake,433,28OCT2018:10:00:00,66.9,14.24,65.1,64.8,65.8,61.8,455,1.6392,10.2,4.6,181,25,0.737,40,32,36.6,39.7,34.9,0.01199,0.01512,54.8,52.8,21,0,0.0,.,0.00,0.00,1.6954914
hly,AgWx,eaglelake,433,28OCT2018:11:00:00,69.4,14.19,66.0,65.8,66.5,65.3,465,1.6726,10.4,5.9,218,19,0.741,39,31,37.0,40.3,34.2,0.01331,0.01715,56.1,53.1,21,0,0.0,.,0.00,0.00,1.9956207
hly,AgWx,eaglelake,433,28OCT2018:12:00:00,69.0,13.8,67.0,66.9,68.6,65.7,420,1.5136,9.0,4.8,225,21,0.788,38,30,37.7,41.1,34.9,0.01240,0.01577,57.3,53.5,21,0,0.0,.,0.00,0.00,2.0895619
hly,AgWx,eaglelake,433,28OCT2018:13:00:00,70.9,13.75,68.8,68.7,69.3,67.7,487,1.7514,7.7,3.7,225,29,0.728,36,28,37.1,41.3,34.8,0.01326,0.01632,57.9,54.0,21,0,0.0,.,0.00,0.00,1.9737857
hly,AgWx,eaglelake,433,28OCT2018:14:00:00,72.1,13.76,69.5,69.4,70.6,68.7,390,1.4042,6.4,2.6,270,22,0.718,38,27,36.8,42.7,34.2,0.01031,0.01261,58.8,54.4,21,0,0.0,.,0.00,0.00,1.6534671
hly,AgWx,eaglelake,433,28OCT2018:15:00:00,71.3,13.77,68.5,68.4,69.8,67.4,254,0.9143,7.2,3.3,279,13,0.798,40,28,38.2,42.5,34.1,0.00724,0.00965,59.4,55.0,21,0,0.0,.,0.00,0.00,1.1578617
hly,AgWx,eaglelake,433,28OCT2018:16:00:00,70.0,13.82,67.8,67.7,68.0,67.0,179,0.6440,3.5,1.9,289,18,0.788,39,31,38.0,41.6,36.2,0.00338,0.00474,59.5,55.4,21,0,0.0,.,0.00,0.00,0.5576749
hly,AgWx,eaglelake,433,28OCT2018:17:00:00,66.2,13.52,63.6,63.7,67.0,59.0,36,0.1304,2.2,0.7,45,16,0.787,47,34,38.1,41.3,36.5,-0.00038,-0.00019,59.1,55.6,21,0,0.0,.,0.00,0.00,0.079645284
hly,AgWx,eaglelake,433,28OCT2018:18:00:00,59.1,13.13,57.9,57.9,59.8,56.7,0,0.0001,2.9,1.8,96,11,0.761,49,45,37.8,38.8,36.7,0.00050,0.00082,58.2,55.7,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28OCT2018:19:00:00,56.3,13.04,58.1,57.9,58.7,56.6,0,0.0000,3.3,2.2,97,9.7,0.731,48,43,36.5,37.0,36.2,0.00072,0.00113,57.3,55.6,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28OCT2018:20:00:00,56.5,13.04,58.7,58.6,59.4,57.4,0,0.0001,4.0,2.3,109,8.2,0.686,44,39,35.3,36.5,33.5,0.00077,0.00121,56.7,55.4,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28OCT2018:21:00:00,55.8,13,56.3,56.1,58.5,54.5,0,0.0000,2.0,0.6,90,6.4,0.667,52,38,34.1,37.5,32.7,-0.00011,-0.00012,56.3,55.1,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28OCT2018:22:00:00,55.5,12.99,57.4,57.2,60.5,54.4,0,0.0000,3.5,1.4,159,20,0.684,51,35,34.6,36.9,32.7,0.00035,0.00060,56.1,54.9,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28OCT2018:23:00:00,56.3,12.98,58.0,57.8,58.3,57.4,0,0.0000,4.1,2.6,156,20,0.727,45,43,36.2,36.6,35.6,0.00022,0.00033,56.0,54.7,21,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,28OCT2018:00:00:00,45.8,12.92,43.9,43.9,44.7,42.6,0,0.0000,3.2,1.3,252,9.2,0.675,72,68,34.5,34.9,34.0,-0.00071,-0.00096,50.6,51.3,35,0,7.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,28OCT2018:01:00:00,45.1,12.88,44.7,44.7,46.9,42.7,0,0.0000,4.5,1.6,260,24,0.668,72,61,34.3,34.7,33.8,-0.00063,-0.00084,50.4,51.1,35,0,8.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,28OCT2018:02:00:00,43.6,12.83,41.9,42.0,42.9,41.4,0,0.0000,3.2,1.3,246,13,0.663,74,71,34.0,34.3,33.5,-0.00070,-0.00095,50.2,51.0,35,0,6.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,28OCT2018:03:00:00,42.6,12.81,40.9,41.0,42.1,40.4,0,0.0000,3.3,1.8,248,7.0,0.670,79,73,34.1,34.8,33.7,-0.00057,-0.00074,50.0,50.9,35,0,6.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,28OCT2018:04:00:00,41.9,12.77,40.1,40.3,41.0,39.7,0,0.0000,3.3,2.0,247,7.1,0.669,81,78,34.4,35.0,33.9,-0.00056,-0.00070,49.7,50.8,35,0,5.9,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,28OCT2018:05:00:00,41.8,12.72,40.9,40.6,41.5,39.7,0,0.0000,3.6,2.3,245,10,0.682,81,77,34.8,35.3,34.2,-0.00050,-0.00062,49.6,50.7,35,0,6.2,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,28OCT2018:06:00:00,41.7,12.69,41.1,41.0,41.6,40.5,0,0.0010,4.2,2.3,242,9.7,0.682,80,77,34.7,35.2,34.1,-0.00050,-0.00061,49.4,50.6,35,0,6.2,0.00,0.00,0.00,0.0004470462
hly,AgWx,emcnolan,443,28OCT2018:07:00:00,41.2,12.7,41.8,41.2,43.6,40.1,35,0.1273,3.0,1.1,244,19,0.671,78,71,34.2,35.0,33.5,-0.00081,-0.00081,49.3,50.5,35,0,6.8,0.00,0.00,0.00,0.120698842
hly,AgWx,emcnolan,443,28OCT2018:08:00:00,43.6,12.94,49.3,48.1,51.6,43.7,116,0.4162,3.4,0.9,195,32,0.724,71,56,36.0,38.0,34.9,0.00176,0.00210,49.1,50.4,35,0,12.3,0.00,0.00,0.00,0.656313
hly,AgWx,emcnolan,443,28OCT2018:09:00:00,50.1,13.35,54.0,53.5,56.0,51.3,293,1.0558,3.9,1.2,102,37,0.762,60,48,37.2,38.9,36.1,0.00572,0.00650,49.0,50.2,35,0,19.3,0.00,0.00,0.00,1.2609496
hly,AgWx,emcnolan,443,28OCT2018:10:00:00,57.4,13.9,57.5,57.1,58.8,55.7,445,1.6035,4.1,1.7,44,37,0.835,58,49,39.5,42.9,36.7,0.00946,0.00755,49.1,50.2,35,0,25.2,0.00,0.00,0.00,1.2683076
hly,AgWx,emcnolan,443,28OCT2018:11:00:00,63.1,13.68,60.0,60.6,62.3,58.8,578,2.0824,5.0,2.0,73,40,0.807,52,39,39.9,42.6,36.3,0.01324,0.01497,49.5,50.2,35,0,30.6,0.00,0.00,0.00,2.0410995
hly,AgWx,emcnolan,443,28OCT2018:12:00:00,66.4,13.79,64.1,63.4,66.2,61.4,508,1.8284,4.1,1.6,61,34,0.814,46,36,38.0,44.7,35.9,0.01228,0.01391,50.1,50.2,35,0,32.1,0.00,0.00,0.00,2.1441887
hly,AgWx,emcnolan,443,28OCT2018:13:00:00,70.9,13.8,67.0,66.9,68.0,65.6,594,2.1401,7.1,2.0,90,38,0.804,45,28,39.4,44.1,32.9,0.01460,0.01664,50.6,50.3,35,0,34.5,0.00,0.00,0.00,2.0184112
hly,AgWx,emcnolan,443,28OCT2018:14:00:00,71.2,13.73,67.9,67.9,69.2,66.4,395,1.4204,6.7,1.7,97,36,0.713,34,27,35.6,38.4,33.2,0.00979,0.01149,51.3,50.5,35,0,33.9,0.00,0.00,0.00,1.7040479
hly,AgWx,emcnolan,443,28OCT2018:15:00:00,70.2,13.58,68.4,68.5,69.5,67.7,248,0.8936,4.7,1.3,111,43,0.640,31,26,33.8,37.1,32.0,0.00602,0.00728,51.8,50.8,35,0,29.5,0.00,0.00,0.00,1.2049426
hly,AgWx,emcnolan,443,28OCT2018:16:00:00,67.2,13.22,66.6,66.7,67.9,65.6,97,0.3507,3.4,0.9,136,29,0.634,30,26,33.1,34.1,31.8,0.00197,0.00268,52.1,51.0,35,0,22.8,0.00,0.00,0.00,0.58907513
hly,AgWx,emcnolan,443,28OCT2018:17:00:00,63.3,13.1,60.4,62.0,66.0,57.7,17,0.0622,3.6,0.8,191,23,0.673,44,30,34.3,36.5,33.1,-0.00048,-0.00033,52.2,51.3,35,0,17.3,0.00,0.00,0.00,0.086979628
