#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,15JUL2018:06:00:00,62.7,12.94,62.6,62.5,65.8,58.6,128,0.4614,3.8,1.5,179,14,1.367,79,64,53.1,54.7,51.9,0.00163,0.00210,71.4,73.2,22,0,81.1,19.72,0.00,0.00,0.48228001
hly,AgWx,corinne,413,15JUL2018:07:00:00,71.0,12.97,68.9,68.9,71.7,65.7,290,1.0445,3.5,0.6,139,43,1.610,70,59,57.1,60.2,53.3,0.00625,0.00686,71.2,73.0,22,0,101.9,19.72,0.00,0.00,1.1325944
hly,AgWx,corinne,413,15JUL2018:08:00:00,78.5,13.27,74.3,74.4,77.8,71.4,469,1.6867,4.2,1.7,250,29,1.519,60,47,55.9,57.3,54.0,0.01217,0.01374,71.1,72.8,22,0,107.4,19.72,0.00,0.00,1.812336
hly,AgWx,corinne,413,15JUL2018:09:00:00,85.7,13.88,79.6,79.9,82.0,78.0,636,2.2891,4.8,1.6,160,56,1.571,50,39,55.9,58.7,53.3,0.01777,0.01986,71.2,72.6,22,0,118.1,19.72,0.00,0.00,2.4279778
hly,AgWx,corinne,413,15JUL2018:10:00:00,90.7,13.88,83.4,83.7,86.1,81.8,772,2.7800,7.5,2.3,157,39,1.555,45,34,56.0,59.9,52.8,0.02284,0.02580,71.4,72.4,22,0,122.3,19.73,0.01,0.00,2.9275515
hly,AgWx,corinne,413,15JUL2018:11:00:00,93.4,13.85,86.3,86.6,88.6,84.5,879,3.1635,7.0,3.7,164,22,1.592,44,30,56.7,61.8,52.4,0.02726,0.03150,72.1,72.3,22,0,119.5,19.73,0.01,0.00,3.2671645
hly,AgWx,corinne,413,15JUL2018:12:00:00,95.6,13.8,88.7,89.0,91.0,87.4,928,3.3409,7.6,3.6,164,37,1.499,41,27,55.1,62.6,50.9,0.02930,0.03386,72.8,72.3,21,0,121.2,19.74,0.01,0.00,3.4381963
hly,AgWx,corinne,413,15JUL2018:13:00:00,97.6,13.74,91.2,91.5,93.3,89.8,924,3.3262,10.2,3.1,218,50,1.275,35,21,51.8,60.1,47.0,0.02932,0.03375,73.8,72.4,21,0,122.7,19.74,0.00,0.00,3.4236031
hly,AgWx,corinne,413,15JUL2018:14:00:00,99.5,13.67,92.5,92.9,96.1,91.5,866,3.1160,9.1,3.7,203,34,1.097,37,17,49.7,61.7,41.6,0.02821,0.03320,74.7,72.6,21,0,119.0,19.74,0.00,0.00,3.2061129
hly,AgWx,corinne,413,15JUL2018:15:00:00,101.1,13.63,93.0,93.3,95.8,92.0,756,2.7236,6.5,3.0,139,40,1.217,32,16,49.0,58.4,41.5,0.02418,0.02837,75.6,72.9,21,0,117.7,19.74,0.00,0.00,2.8036171
hly,AgWx,corinne,413,15JUL2018:16:00:00,102.6,13.61,93.9,94.5,96.3,92.9,584,2.1030,7.7,3.3,244,32,1.126,33,17,47.5,60.1,43.3,0.01938,0.02361,76.4,73.3,21,0,113.8,19.74,0.00,0.00,2.2582982
hly,AgWx,corinne,413,15JUL2018:17:00:00,100.1,13.66,93.2,93.6,95.0,92.4,392,1.4126,4.4,2.0,311,37,1.090,28,18,47.2,54.9,44.2,0.01189,0.01444,76.9,73.7,20,0,108.6,19.74,0.00,0.00,1.6078755
hly,AgWx,corinne,413,15JUL2018:18:00:00,98.9,13.33,92.1,92.6,94.1,89.0,250,0.8991,4.1,1.2,291,33,1.402,48,18,52.0,67.3,44.4,0.00598,0.00743,77.1,74.0,20,0,103.2,19.74,0.00,0.00,0.9069423
hly,AgWx,corinne,413,15JUL2018:19:00:00,94.2,13.12,87.8,88.3,90.8,82.1,80,0.2881,2.8,1.1,276,9.7,1.604,55,26,57.1,68.4,49.9,0.00088,0.00171,77.1,74.4,20,0,92.0,19.75,0.01,0.00,0.28218568
hly,AgWx,corinne,413,15JUL2018:20:00:00,85.7,13.09,82.4,82.5,85.8,78.1,2,0.0076,6.2,3.3,304,6.1,1.579,59,33,56.9,66.2,53.5,0.00123,0.00216,76.9,74.6,20,0,82.0,19.75,0.00,0.00,0.0147778579
hly,AgWx,corinne,413,15JUL2018:21:00:00,79.5,13.07,75.3,75.5,78.8,70.3,0,0.0001,4.5,2.8,192,15,1.569,65,43,56.8,59.8,54.4,0.00034,0.00069,76.7,74.8,20,0,76.0,19.75,0.00,0.00,1E-6
hly,AgWx,corinne,413,15JUL2018:22:00:00,74.9,13.04,72.2,72.2,75.9,70.1,0,0.0001,4.7,1.9,51,20,1.511,65,44,55.9,59.5,52.5,-0.00026,-0.00026,76.3,74.9,20,0,73.4,19.74,0.00,0.00,1E-6
hly,AgWx,corinne,413,15JUL2018:23:00:00,74.2,13.03,72.4,72.4,75.1,69.9,0,0.0001,5.3,2.4,189,17,1.436,70,42,55.2,60.5,50.5,-0.00000,0.00015,75.9,74.9,20,0,74.6,19.74,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15JUL2018:00:00:00,63.9,12.96,61.1,61.2,65.4,58.8,0,0.0001,5.8,3.0,263,22,1.364,80,61,52.4,53.7,50.5,-0.00024,-0.00021,73.3,72.0,19,65,62.2,21.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15JUL2018:01:00:00,61.3,12.93,60.2,60.1,62.9,57.5,0,0.0001,3.6,2.1,120,30,1.396,87,69,53.4,54.8,51.8,-0.00063,-0.00082,72.7,71.9,19,100,61.1,21.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15JUL2018:02:00:00,59.5,12.91,57.9,57.7,58.5,56.9,0,0.0001,4.0,2.6,52,14,1.379,89,82,53.3,54.2,52.6,-0.00060,-0.00075,72.2,71.7,19,100,59.1,21.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15JUL2018:03:00:00,57.9,12.88,56.4,56.3,59.1,53.6,0,0.0001,4.8,1.9,165,21,1.285,90,78,51.7,53.0,49.1,-0.00072,-0.00095,71.6,71.6,19,100,57.8,21.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15JUL2018:04:00:00,56.5,12.85,57.5,57.3,58.8,55.5,0,0.0001,3.5,1.5,201,41,1.293,88,76,51.3,53.2,50.2,-0.00082,-0.00113,71.1,71.5,19,100,57.9,21.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15JUL2018:05:00:00,55.3,12.85,54.5,54.4,56.6,52.8,10,0.0365,3.0,1.1,101,25,1.254,91,82,50.7,51.9,49.2,-0.00059,-0.00072,70.6,71.2,19,100,56.2,21.01,0.00,0.00,0.06356996
hly,AgWx,drainfrm,410,15JUL2018:06:00:00,58.2,12.89,59.0,58.7,62.8,56.0,130,0.4670,3.0,1.5,238,36,1.336,85,68,52.2,53.7,50.9,0.00153,0.00188,70.1,71.0,19,19,77.4,21.01,0.00,0.00,0.50094505
hly,AgWx,drainfrm,410,15JUL2018:07:00:00,66.5,12.92,64.7,64.5,66.9,62.7,288,1.0368,6.3,3.2,27,16,1.395,72,59,53.1,54.7,51.5,0.00656,0.00789,69.6,70.8,19,0,87.1,21.01,0.00,0.00,1.1615504
hly,AgWx,drainfrm,410,15JUL2018:08:00:00,73.8,13.44,69.6,69.4,72.9,66.7,463,1.6663,6.1,3.2,19,25,1.392,62,49,52.8,54.9,51.0,0.01192,0.01394,69.4,70.6,19,0,96.1,21.01,0.00,0.00,1.8393984
hly,AgWx,drainfrm,410,15JUL2018:09:00:00,81.3,13.93,75.3,75.2,78.6,72.0,625,2.2488,6.6,3.1,104,28,1.344,53,38,52.5,54.4,50.4,0.01741,0.02014,69.5,70.3,19,0,105.4,21.01,0.00,0.00,2.4559544
hly,AgWx,drainfrm,410,15JUL2018:10:00:00,88.3,13.83,80.9,80.9,84.4,78.2,747,2.6887,5.0,1.8,68,46,1.330,44,33,51.9,56.2,48.6,0.02150,0.02408,69.9,70.1,19,0,118.7,21.01,0.00,0.00,2.9574155
hly,AgWx,drainfrm,410,15JUL2018:11:00:00,93.1,13.43,85.2,85.3,88.2,82.7,856,3.0816,4.6,2.1,98,42,1.337,41,25,52.6,57.7,46.8,0.02560,0.02875,70.4,70.0,19,0,123.8,21.01,0.00,0.00,3.2944946
hly,AgWx,drainfrm,410,15JUL2018:12:00:00,96.2,13.34,88.2,88.4,90.0,86.9,894,3.2200,6.8,2.7,147,46,1.303,36,24,51.9,57.0,47.1,0.02780,0.03171,71.0,70.0,19,0,123.9,21.01,0.00,0.00,3.4561054
hly,AgWx,drainfrm,410,15JUL2018:13:00:00,97.4,13.33,89.7,89.8,91.8,88.5,898,3.2314,6.7,3.2,99,24,1.275,35,19,49.0,58.7,42.9,0.02842,0.03288,72.0,70.0,19,0,120.4,21.01,0.00,0.00,3.434509
hly,AgWx,drainfrm,410,15JUL2018:14:00:00,99.8,13.19,91.5,91.6,92.6,90.9,858,3.0886,6.5,3.0,123,40,1.121,28,19,48.0,55.0,43.0,0.02721,0.03154,73.6,70.1,19,0,119.4,21.01,0.00,0.00,3.207696
hly,AgWx,drainfrm,410,15JUL2018:15:00:00,99.2,13.18,91.6,91.6,92.9,89.8,434,1.5628,8.2,2.4,169,55,1.069,34,18,46.8,58.7,43.0,0.01533,0.01848,74.8,70.3,19,0,107.9,21.01,0.00,0.00,2.8051397
hly,AgWx,drainfrm,410,15JUL2018:16:00:00,98.6,13.22,91.7,91.8,93.6,89.9,463,1.6656,5.6,2.8,156,41,1.184,32,19,49.3,58.2,44.5,0.01565,0.01900,75.6,70.6,19,0,108.8,21.01,0.00,0.00,2.2410026
hly,AgWx,drainfrm,410,15JUL2018:17:00:00,97.4,13.2,91.3,91.4,93.0,89.1,407,1.4659,5.1,2.3,177,37,1.356,35,19,50.7,59.0,44.2,0.01251,0.01520,76.3,70.9,19,0,104.5,21.01,0.00,0.00,1.5851971
hly,AgWx,drainfrm,410,15JUL2018:18:00:00,98.4,13.16,90.9,91.1,92.6,89.7,262,0.9415,2.5,1.0,130,22,1.489,37,20,53.0,60.0,45.7,0.00606,0.00730,76.7,71.3,19,0,99.2,21.01,0.00,0.00,0.8963058
hly,AgWx,drainfrm,410,15JUL2018:19:00:00,91.3,13.09,83.0,83.5,90.0,76.8,63,0.2276,5.7,3.2,238,7.1,1.852,60,25,60.6,64.0,49.8,0.00250,0.00438,77.0,71.6,19,0,84.8,21.01,0.00,0.00,0.27647034
hly,AgWx,drainfrm,410,15JUL2018:20:00:00,79.7,13.05,74.8,74.8,76.8,72.1,2,0.0075,5.7,2.5,187,19,1.636,67,48,59.2,62.0,54.7,0.00020,0.00060,77.0,71.9,19,0,74.2,21.01,0.00,0.00,0.0142155696
hly,AgWx,drainfrm,410,15JUL2018:21:00:00,74.6,13.03,72.9,73.0,77.9,67.2,0,0.0001,5.9,2.6,147,16,1.544,68,40,55.3,61.8,51.8,0.00006,0.00027,76.7,72.2,19,0,73.0,21.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15JUL2018:22:00:00,71.3,12.99,69.1,69.0,71.8,65.9,0,0.0001,4.1,2.2,224,30,1.587,77,56,56.9,60.2,53.3,-0.00035,-0.00038,76.1,72.4,19,0,69.5,21.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15JUL2018:23:00:00,69.4,12.95,66.7,66.7,68.4,64.6,0,0.0001,7.8,2.2,125,32,1.606,83,68,57.6,60.6,55.1,-0.00045,-0.00054,75.5,72.5,19,15,67.9,21.01,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15JUL2018:00:00:00,72.8,12.94,72.9,73.0,74.9,71.2,0,0.0000,6.1,2.6,123,27,1.192,49,40,49.2,51.1,48.5,0.00028,0.00061,74.1,75.2,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15JUL2018:01:00:00,72.3,12.91,73.3,73.3,73.9,72.7,0,0.0000,8.3,4.5,109,13,1.168,44,40,48.7,49.6,48.0,0.00139,0.00215,73.6,74.8,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15JUL2018:02:00:00,72.2,12.88,72.6,72.6,73.2,71.9,0,0.0000,7.7,4.4,111,14,1.163,44,41,48.7,49.5,48.1,0.00129,0.00200,73.2,74.5,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15JUL2018:03:00:00,71.4,12.85,71.4,71.5,72.3,70.7,0,0.0000,8.3,4.5,109,14,1.148,45,42,48.2,48.7,47.8,0.00127,0.00197,72.9,74.3,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15JUL2018:04:00:00,68.8,12.84,70.2,70.3,71.0,69.3,0,0.0001,9.9,4.8,107,16,1.126,46,43,47.8,48.2,47.5,0.00129,0.00196,72.5,74.0,20,.,.,.,0.00,0.01,1E-6
hly,AgWx,eaglelake,433,15JUL2018:05:00:00,66.5,12.84,67.0,67.0,69.3,64.6,8,0.0299,8.0,2.4,140,31,1.160,60,46,48.5,50.5,47.3,0.00036,0.00080,72.2,73.8,20,.,.,.,0.00,0.02,0.0562603372
hly,AgWx,eaglelake,433,15JUL2018:06:00:00,67.4,12.85,68.9,68.8,71.6,67.4,143,0.5160,5.5,2.1,125,15,1.177,54,45,49.1,50.9,47.7,0.00248,0.00358,71.9,73.5,20,.,.,.,0.00,0.00,0.48555554
hly,AgWx,eaglelake,433,15JUL2018:07:00:00,75.8,12.93,72.9,73.0,74.9,71.5,303,1.0893,2.5,0.9,232,21,1.362,56,44,51.9,56.4,49.3,0.00688,0.00782,71.8,73.2,20,.,.,.,0.00,0.00,1.1492532
hly,AgWx,eaglelake,433,15JUL2018:08:00:00,82.8,13.08,76.0,76.1,79.2,74.5,509,1.8318,4.1,1.5,299,29,1.342,50,38,52.8,56.3,51.1,0.01318,0.01487,72.4,73.2,20,.,.,.,0.00,0.00,1.8308547
hly,AgWx,eaglelake,433,15JUL2018:09:00:00,88.1,13.29,79.5,79.7,81.8,78.0,676,2.4343,4.0,1.2,170,50,1.330,47,35,52.5,56.6,50.5,0.01854,0.02055,73.5,73.2,20,.,.,.,0.00,0.00,2.4538309
hly,AgWx,eaglelake,433,15JUL2018:10:00:00,92.0,13.44,83.2,83.5,85.4,81.4,810,2.9168,6.1,1.9,254,68,1.379,42,31,52.9,58.8,50.1,0.02358,0.02643,75.1,73.3,20,.,.,.,0.00,0.00,2.9562663
hly,AgWx,eaglelake,433,15JUL2018:11:00:00,95.0,13.73,85.6,85.9,88.0,84.6,901,3.2427,6.5,2.2,235,38,1.378,39,28,52.8,58.8,49.8,0.02696,0.03030,76.8,73.8,20,.,.,.,0.00,0.00,3.3025712
hly,AgWx,eaglelake,433,15JUL2018:12:00:00,96.1,13.69,87.4,87.7,89.0,86.4,940,3.3840,9.5,3.2,209,54,1.357,37,25,52.0,57.7,47.4,0.02913,0.03341,78.4,74.4,20,.,.,.,0.00,0.00,3.4686095
hly,AgWx,eaglelake,433,15JUL2018:13:00:00,94.1,13.32,88.8,89.0,90.0,88.0,928,3.3407,9.2,4.3,294,38,1.157,32,22,49.9,55.7,45.0,0.02976,0.03502,79.8,75.1,20,.,.,.,0.00,0.00,3.4450339
hly,AgWx,eaglelake,433,15JUL2018:14:00:00,93.8,13.32,90.0,90.2,91.3,89.6,859,3.0915,12.0,5.2,294,37,1.239,33,21,49.9,57.0,45.7,0.02859,0.03453,80.8,75.8,20,.,.,.,0.00,0.00,3.2126695
hly,AgWx,eaglelake,433,15JUL2018:15:00:00,93.9,13.33,90.3,90.6,91.3,90.0,746,2.6872,10.8,5.1,287,40,1.256,32,21,50.5,56.5,45.0,0.02519,0.03083,81.4,76.4,20,.,.,.,0.00,0.00,2.7994707
hly,AgWx,eaglelake,433,15JUL2018:16:00:00,94.2,13.32,91.0,91.2,91.7,90.5,601,2.1637,11.5,5.6,263,23,1.178,28,19,48.7,53.7,43.7,0.02131,0.02724,81.7,77.0,20,.,.,.,0.00,0.00,2.2525788
hly,AgWx,eaglelake,433,15JUL2018:17:00:00,94.0,13.33,91.4,91.6,92.2,91.1,431,1.5523,9.0,4.7,302,22,1.055,27,17,45.8,52.9,41.4,0.01537,0.02041,81.4,77.4,20,.,.,.,0.00,0.00,1.6059108
hly,AgWx,eaglelake,433,15JUL2018:18:00:00,92.5,13.33,90.6,90.9,92.0,86.4,249,0.8976,6.9,2.8,311,25,1.031,38,17,46.4,59.5,40.7,0.00749,0.01043,80.9,77.7,20,.,.,.,0.00,0.00,0.9078349
hly,AgWx,eaglelake,433,15JUL2018:19:00:00,88.2,13.19,83.6,83.9,89.2,80.3,79,0.2849,5.3,0.8,150,19,1.264,41,24,50.8,57.6,47.3,0.00047,0.00117,80.0,77.7,20,.,.,.,0.00,0.00,0.27648645
hly,AgWx,eaglelake,433,15JUL2018:20:00:00,80.9,13.01,80.0,80.0,81.6,78.1,2,0.0061,2.0,0.9,81,12,1.246,46,32,50.7,56.7,48.4,-0.00061,-0.00070,78.8,77.6,20,.,.,.,0.00,0.00,0.0132176356
hly,AgWx,eaglelake,433,15JUL2018:21:00:00,77.6,12.97,77.9,78.0,80.1,75.3,0,0.0000,2.8,1.2,87,7.9,1.215,44,32,49.1,52.1,47.0,-0.00063,-0.00079,77.7,77.3,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15JUL2018:22:00:00,76.2,12.97,78.1,78.0,79.5,74.7,0,0.0000,4.1,2.3,102,8.7,1.128,46,30,48.3,53.2,45.5,0.00028,0.00066,76.7,76.9,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,15JUL2018:23:00:00,77.3,12.95,79.5,79.5,79.8,79.1,0,0.0000,5.8,3.7,110,10,0.991,30,27,44.4,45.5,43.1,0.00150,0.00245,76.0,76.5,20,.,.,.,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15JUL2018:00:00:00,68.6,12.88,65.8,66.5,68.7,65.0,0,0.0000,2.4,1.2,249,9.5,1.328,66,54,51.9,53.6,50.9,-0.00030,-0.00035,74.0,74.0,40,0,19.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15JUL2018:01:00:00,66.3,12.87,63.5,64.0,65.1,63.1,0,0.0000,2.2,1.3,244,7.0,1.469,78,66,54.4,56.2,52.7,-0.00039,-0.00050,73.6,73.8,40,0,18.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15JUL2018:02:00:00,64.8,12.84,62.7,62.8,63.3,62.1,0,0.0000,2.9,1.5,241,11,1.461,78,72,54.8,56.3,53.8,-0.00036,-0.00046,72.0,73.5,43,0,17.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15JUL2018:03:00:00,63.5,12.82,61.6,61.6,62.6,61.2,0,0.0000,2.6,1.4,243,5.3,1.435,78,75,54.2,54.7,53.9,-0.00042,-0.00057,71.4,73.2,43,0,17.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15JUL2018:04:00:00,62.6,12.8,61.1,61.2,62.4,60.5,0,0.0000,3.1,1.8,242,8.7,1.450,80,76,54.4,55.1,54.1,-0.00034,-0.00043,71.1,72.9,43,0,17.1,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15JUL2018:05:00:00,62.2,12.77,61.0,60.9,61.5,60.7,13,0.0460,3.1,1.7,241,10,1.456,81,78,54.6,55.2,54.2,-0.00050,-0.00044,70.9,72.5,42,0,17.2,0.00,0.00,0.00,0.0507967558
hly,AgWx,emcnolan,443,15JUL2018:06:00:00,63.4,12.74,65.9,65.0,68.3,61.5,139,0.5002,2.3,0.6,263,7.2,1.543,80,67,56.0,57.3,55.1,0.00160,0.00184,70.7,72.3,42,0,24.0,0.00,0.00,0.00,0.46862959
hly,AgWx,emcnolan,443,15JUL2018:07:00:00,69.4,12.76,70.9,70.4,72.0,68.1,322,1.1594,4.6,1.0,82,23,1.605,68,55,57.1,58.6,54.5,0.00713,0.00797,70.5,72.0,41,0,28.4,0.00,0.00,0.00,1.135237
hly,AgWx,emcnolan,443,15JUL2018:08:00:00,75.1,13.26,73.9,73.7,75.9,71.7,514,1.8504,4.3,1.3,60,45,1.571,59,50,56.6,58.4,54.5,0.01310,0.01453,70.5,71.8,41,0,32.3,0.00,0.00,0.00,1.8239976
hly,AgWx,emcnolan,443,15JUL2018:09:00:00,81.0,13.54,77.3,77.3,79.2,75.5,692,2.4914,4.3,1.4,77,49,1.636,56,47,57.6,60.3,55.7,0.01887,0.02078,70.7,71.6,41,0,39.9,0.00,0.00,0.00,2.4449893
hly,AgWx,emcnolan,443,15JUL2018:10:00:00,86.1,13.28,80.8,80.2,82.0,77.8,837,3.0137,7.6,2.0,71,40,1.694,54,41,58.5,62.1,55.6,0.02396,0.02662,71.3,71.5,41,0,44.0,0.00,0.00,0.00,2.9469461
hly,AgWx,emcnolan,443,15JUL2018:11:00:00,90.1,13.2,83.2,83.4,86.1,81.8,934,3.3613,5.8,1.6,83,45,1.446,48,32,56.4,60.6,51.5,0.02734,0.03016,72.3,71.6,40,0,50.1,0.00,0.00,0.00,3.3069989
hly,AgWx,emcnolan,443,15JUL2018:12:00:00,94.7,13.06,87.4,87.2,89.1,85.5,974,3.5072,5.5,1.6,93,46,1.385,37,26,52.3,57.7,47.0,0.02916,0.03226,73.6,71.8,40,0,55.8,0.00,0.00,0.00,3.49396
hly,AgWx,emcnolan,443,15JUL2018:13:00:00,97.2,13.04,89.3,89.4,91.6,88.0,960,3.4541,7.2,2.4,88,43,1.170,35,20,49.9,57.9,44.8,0.02952,0.03337,74.9,72.2,40,0,48.9,0.00,0.00,0.00,3.4699266
hly,AgWx,emcnolan,443,15JUL2018:14:00:00,99.2,12.98,91.7,91.9,93.2,90.1,892,3.2106,9.8,2.7,66,61,0.977,29,16,45.8,54.9,40.3,0.02800,0.03221,76.2,72.7,40,0,56.3,0.00,0.00,0.00,3.2560206
hly,AgWx,emcnolan,443,15JUL2018:15:00:00,97.1,13.03,92.7,92.9,93.8,92.0,784,2.8203,9.5,3.6,42,42,0.942,21,15,42.8,47.8,39.2,0.02537,0.03025,77.3,73.3,40,0,54.2,0.00,0.00,0.00,2.8525382
hly,AgWx,emcnolan,443,15JUL2018:16:00:00,95.6,13.35,92.5,92.9,93.8,92.1,626,2.2552,11.1,3.2,33,47,0.962,22,15,43.8,49.1,39.4,0.02003,0.02423,77.9,73.9,40,0,52.5,0.00,0.00,0.00,2.2801403
hly,AgWx,emcnolan,443,15JUL2018:17:00:00,97.2,13.09,92.0,92.3,93.1,91.4,445,1.6007,8.5,3.4,33,35,0.943,22,16,43.4,48.5,39.9,0.01435,0.01834,78.1,74.3,40,0,49.1,0.00,0.00,0.00,1.6115199
hly,AgWx,emcnolan,443,15JUL2018:18:00:00,95.0,13,89.7,90.4,91.8,88.9,230,0.8269,8.7,3.3,31,38,1.001,22,18,44.2,46.1,42.5,0.00790,0.01125,78.0,74.7,40,0,41.6,0.00,0.00,0.00,0.900075
hly,AgWx,emcnolan,443,15JUL2018:19:00:00,89.5,12.96,86.4,87.4,89.2,85.6,25,0.0913,6.8,2.8,33,35,0.939,22,20,43.0,44.4,41.8,0.00365,0.00625,77.6,75.0,40,0,30.6,0.00,0.00,0.00,0.26459204
hly,AgWx,emcnolan,443,15JUL2018:20:00:00,84.1,12.92,82.3,83.5,85.8,81.4,1,0.0043,4.3,1.3,175,67,0.950,27,21,42.9,44.5,41.8,-0.00057,-0.00064,77.0,75.1,40,0,27.5,0.00,0.00,0.00,0.010872042
hly,AgWx,emcnolan,443,15JUL2018:21:00:00,81.0,12.92,79.6,80.6,83.0,78.7,0,0.0000,4.8,2.3,224,22,0.932,28,25,42.8,44.2,41.7,0.00030,0.00072,76.4,75.0,40,0,26.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15JUL2018:22:00:00,79.2,12.9,77.4,77.8,79.1,76.1,0,0.0000,5.9,3.1,231,14,0.868,30,26,41.2,44.4,40.1,0.00099,0.00174,75.7,74.9,40,0,25.2,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15JUL2018:23:00:00,75.8,12.85,71.8,73.1,77.0,69.3,0,0.0000,3.0,1.2,244,32,0.965,43,27,43.7,46.4,40.1,-0.00077,-0.00101,75.2,74.7,40,0,22.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,15JUL2018:00:00:00,69.1,13,63.5,64.0,68.5,61.3,0,0.0000,6.0,3.3,21,19,1.164,63,51,48.6,49.7,47.8,0.00036,0.00063,71.2,72.3,4,0,18.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,15JUL2018:01:00:00,67.0,12.97,61.0,61.6,65.1,59.4,0,0.0000,5.5,2.1,283,20,1.159,66,55,48.6,49.6,47.9,-0.00018,-0.00016,70.5,71.8,4,0,17.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,15JUL2018:02:00:00,64.0,12.93,57.3,57.9,59.7,55.0,0,0.0000,4.6,2.7,146,21,1.107,73,65,47.4,48.4,46.1,-0.00011,-0.00004,69.8,71.4,4,0,15.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,15JUL2018:03:00:00,63.1,12.91,60.2,59.3,60.6,57.4,0,0.0000,4.5,2.4,64,27,1.196,71,65,48.6,50.3,47.0,-0.00021,-0.00019,69.1,71.0,4,0,15.9,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,15JUL2018:04:00:00,62.5,12.89,57.8,58.0,60.4,54.6,0,0.0000,4.1,1.9,243,28,1.151,75,66,48.5,50.2,46.5,-0.00039,-0.00048,68.4,70.6,3,0,15.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,15JUL2018:05:00:00,60.1,12.85,57.2,56.6,58.8,54.6,15,0.0547,1.9,0.2,37,6.0,1.138,74,68,47.6,48.9,46.6,-0.00115,-0.00143,67.8,70.2,4,0,15.2,0.00,0.00,0.00,0.0500541521
hly,AgWx,emcponyex,444,15JUL2018:06:00:00,60.8,12.89,59.9,59.1,63.6,57.3,132,0.4752,2.9,0.6,164,39,1.243,77,66,49.6,52.3,48.2,0.00122,0.00144,67.3,69.7,4,0,21.8,0.00,0.00,0.00,0.47205303
hly,AgWx,emcponyex,444,15JUL2018:07:00:00,67.0,12.89,68.0,66.6,70.9,63.3,305,1.0984,3.6,1.3,160,28,1.392,66,57,52.8,55.4,50.5,0.00656,0.00743,67.0,69.3,3,0,26.0,0.00,0.00,0.00,1.1429266
hly,AgWx,emcponyex,444,15JUL2018:08:00:00,74.4,13.34,73.6,73.3,76.4,70.8,485,1.7473,4.6,1.5,214,50,1.480,59,47,55.2,56.8,54.3,0.01245,0.01396,67.2,69.0,3,0,32.2,0.00,0.00,0.00,1.8273916
hly,AgWx,emcponyex,444,15JUL2018:09:00:00,81.0,13.45,79.3,78.3,81.7,75.5,652,2.3456,6.4,2.6,198,51,1.421,50,38,54.5,56.7,53.0,0.01845,0.02108,67.9,68.8,3,0,38.3,0.00,0.00,0.00,2.4588943
hly,AgWx,emcponyex,444,15JUL2018:10:00:00,87.2,13.22,83.0,82.1,84.3,80.2,793,2.8553,8.5,3.5,96,61,1.282,42,29,51.7,55.2,47.5,0.02379,0.02758,69.3,68.8,3,0,43.1,0.00,0.00,0.00,2.9840921
