#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,30JUL2018:06:00:00,59.8,12.92,62.8,62.7,66.2,59.2,95,0.3415,6.6,3.3,49,23,1.014,56,44,44.3,47.4,40.9,0.00191,0.00333,69.9,71.7,37,0,72.8,19.76,0.00,0.00,0.37170434
hly,AgWx,corinne,413,30JUL2018:07:00:00,67.5,13,69.7,69.7,71.6,66.0,261,0.9404,10.1,6.2,26,11,1.058,51,40,46.1,48.6,44.2,0.00836,0.01181,69.6,71.5,37,0,84.6,19.76,0.01,0.00,1.0361296
hly,AgWx,corinne,413,30JUL2018:08:00:00,74.5,13.48,74.4,74.5,77.1,71.5,449,1.6150,8.4,5.5,24,15,1.129,45,33,48.1,50.9,44.8,0.01361,0.01746,69.5,71.3,36,0,94.0,19.76,0.00,0.00,1.7282587
hly,AgWx,corinne,413,30JUL2018:09:00:00,80.9,14.06,78.7,79.0,81.1,77.0,628,2.2595,8.5,5.0,39,20,1.107,38,29,47.1,50.9,43.8,0.01919,0.02363,69.5,71.1,36,0,102.4,19.76,0.00,0.00,2.3685255
hly,AgWx,corinne,413,30JUL2018:10:00:00,86.0,13.97,82.0,82.4,84.1,80.3,756,2.7232,10.6,4.5,58,24,1.200,35,27,47.9,52.7,43.9,0.02341,0.02807,69.8,70.9,36,0,109.1,19.77,0.00,0.00,2.8824415
hly,AgWx,corinne,413,30JUL2018:11:00:00,90.6,13.89,85.0,85.3,87.4,83.2,880,3.1656,7.4,2.5,86,55,1.110,36,22,47.3,55.0,41.6,0.02635,0.03003,70.2,70.8,35,0,119.2,19.77,0.00,0.00,3.2423153
hly,AgWx,corinne,413,30JUL2018:12:00:00,92.8,13.87,86.8,87.4,89.3,85.3,931,3.3515,9.2,4.3,266,35,1.110,36,21,49.4,55.5,42.8,0.02936,0.03450,70.7,70.8,35,0,115.2,19.77,0.00,0.00,3.3981782
hly,AgWx,corinne,413,30JUL2018:13:00:00,94.5,13.8,88.4,88.8,90.6,87.2,925,3.3291,6.6,3.0,235,46,0.997,34,17,44.7,56.5,38.7,0.02871,0.03317,71.3,70.8,35,0,117.1,19.78,0.00,0.00,3.3906043
hly,AgWx,corinne,413,30JUL2018:14:00:00,97.2,13.73,90.2,90.6,92.1,89.3,837,3.0134,5.8,2.6,178,53,0.866,24,12,37.9,48.9,30.5,0.02600,0.03014,72.1,70.9,34,0,116.5,19.78,0.00,0.00,3.1907344
hly,AgWx,corinne,413,30JUL2018:15:00:00,98.8,13.67,90.6,91.1,92.5,89.8,712,2.5616,5.6,1.9,123,50,0.993,33,11,40.6,57.0,30.0,0.02148,0.02462,72.6,71.0,34,0,114.6,19.77,0.00,0.00,2.7569786
hly,AgWx,corinne,413,30JUL2018:16:00:00,99.9,13.62,91.1,91.6,93.3,90.3,569,2.0485,4.1,1.2,137,36,1.027,38,10,45.7,61.7,28.6,0.01629,0.01842,73.1,71.2,34,0,113.0,19.78,0.00,0.00,2.1677968
hly,AgWx,corinne,413,30JUL2018:17:00:00,98.4,13.62,91.1,91.5,92.5,89.5,381,1.3712,3.6,1.3,66,36,0.850,33,11,39.9,57.5,31.2,0.01031,0.01224,73.5,71.4,34,0,105.2,19.78,0.00,0.00,1.5204696
hly,AgWx,corinne,413,30JUL2018:18:00:00,95.9,13.46,90.0,90.5,93.0,85.3,231,0.8301,3.3,1.1,175,18,1.040,58,11,44.7,72.0,30.5,0.00503,0.00635,73.7,71.6,34,0,101.1,19.78,0.00,0.00,0.8042705
hly,AgWx,corinne,413,30JUL2018:19:00:00,87.6,13.09,82.1,82.6,88.9,76.9,31,0.1104,4.5,0.8,152,8.7,1.353,57,16,49.4,60.8,36.6,-0.00006,0.00055,73.9,71.9,34,0,83.3,19.79,0.01,0.00,0.20025825
hly,AgWx,corinne,413,30JUL2018:20:00:00,78.9,13.07,74.9,75.2,80.2,70.7,1,0.0023,2.1,0.4,135,0.6,1.456,70,37,54.6,61.4,50.6,-0.00129,-0.00198,73.9,72.1,33,0,74.9,19.79,0.00,0.00,0.0048324084
hly,AgWx,corinne,413,30JUL2018:21:00:00,72.7,13.06,68.5,68.5,72.8,65.8,0,0.0001,3.6,1.8,151,34,1.525,76,46,56.0,59.5,50.7,-0.00042,-0.00050,73.7,72.2,33,0,68.8,19.79,0.00,0.00,1E-6
hly,AgWx,corinne,413,30JUL2018:22:00:00,68.7,13.04,66.3,66.3,69.7,64.1,0,0.0001,5.3,2.2,251,13,1.356,72,51,52.8,56.3,48.5,-0.00036,-0.00044,73.3,72.3,33,0,66.5,19.79,0.00,0.00,1E-6
hly,AgWx,corinne,413,30JUL2018:23:00:00,66.8,13.02,66.5,66.5,70.0,64.9,0,0.0001,6.4,3.5,45,15,1.090,57,42,47.2,50.3,45.2,0.00050,0.00084,73.0,72.4,33,0,67.1,19.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30JUL2018:00:00:00,58.9,12.91,57.5,57.3,60.4,53.6,0,0.0001,6.3,2.1,251,50,1.144,82,58,47.2,51.6,43.9,-0.00050,-0.00064,74.6,73.3,17,5,56.9,21.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30JUL2018:01:00:00,57.7,12.88,59.8,59.5,67.9,54.9,0,0.0001,11.0,3.4,221,67,1.002,82,33,44.8,49.9,37.2,0.00028,0.00047,73.8,73.2,17,3,59.4,21.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30JUL2018:02:00:00,59.6,12.84,61.4,61.1,68.6,53.7,0,0.0001,14.2,4.8,117,34,1.049,80,40,45.1,48.3,41.2,0.00073,0.00103,73.0,73.0,17,13,61.5,21.04,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,30JUL2018:03:00:00,64.9,12.84,69.0,68.9,69.3,68.1,0,0.0001,17.2,10.5,118,11,0.975,43,39,43.8,44.9,42.8,0.00318,0.00409,72.4,72.8,17,0,68.9,21.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30JUL2018:04:00:00,62.9,12.83,59.9,60.1,68.5,57.8,0,0.0001,8.6,3.0,308,40,0.785,55,40,39.3,44.8,36.6,0.00027,0.00052,71.8,72.6,17,0,60.1,21.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30JUL2018:05:00:00,58.0,12.83,56.7,56.7,61.0,52.7,5,0.0179,5.8,1.9,121,55,0.882,74,43,41.5,44.6,37.2,-0.00025,-0.00014,71.3,72.3,17,13,57.2,21.03,0.00,0.00,0.02908121
hly,AgWx,drainfrm,410,30JUL2018:06:00:00,56.6,12.88,55.9,55.6,59.9,54.0,92,0.3295,4.0,1.5,186,47,0.978,73,52,44.3,47.4,41.4,0.00094,0.00139,70.8,72.1,17,0,67.2,21.03,0.00,0.00,0.38804327
hly,AgWx,drainfrm,410,30JUL2018:07:00:00,64.5,12.97,65.8,65.6,69.5,60.0,257,0.9257,16.3,5.9,98,28,1.018,56,40,45.3,49.3,41.8,0.00759,0.01051,70.4,71.8,17,0,80.6,21.04,0.00,0.00,1.055288
hly,AgWx,drainfrm,410,30JUL2018:08:00:00,71.8,13.68,68.9,68.7,72.6,64.8,437,1.5748,5.7,3.5,26,15,0.981,48,33,44.0,46.7,41.4,0.01160,0.01412,70.0,71.6,17,0,91.1,21.04,0.00,0.00,1.7569067
hly,AgWx,drainfrm,410,30JUL2018:09:00:00,79.5,14,74.2,74.2,76.2,71.9,607,2.1853,5.9,2.6,24,27,0.933,38,30,43.2,47.4,41.2,0.01669,0.01942,70.0,71.4,17,0,103.0,21.04,0.00,0.00,2.3963089
hly,AgWx,drainfrm,410,30JUL2018:10:00:00,84.9,13.92,77.6,77.7,79.7,75.3,741,2.6694,6.9,2.8,36,36,1.025,40,28,45.1,51.8,42.0,0.02122,0.02448,70.3,71.2,17,0,108.7,21.04,0.00,0.00,2.9030176
hly,AgWx,drainfrm,410,30JUL2018:11:00:00,88.5,13.46,80.7,80.7,83.1,78.1,845,3.0401,8.0,2.9,29,42,1.084,36,26,45.9,51.0,43.3,0.02480,0.02845,71.0,71.0,17,0,112.4,21.04,0.00,0.00,3.2523393
hly,AgWx,drainfrm,410,30JUL2018:12:00:00,91.3,13.38,83.8,83.8,87.4,81.3,902,3.2484,7.8,3.4,42,39,1.085,35,23,47.3,53.5,43.7,0.02739,0.03165,71.5,70.9,17,0,112.8,21.04,0.00,0.00,3.4080065
hly,AgWx,drainfrm,410,30JUL2018:13:00:00,94.0,13.37,87.9,88.0,90.5,85.8,902,3.2467,8.1,3.7,173,47,0.869,30,15,43.1,51.7,35.3,0.02848,0.03345,72.6,70.9,17,0,113.4,21.04,0.00,0.00,3.3929507
hly,AgWx,drainfrm,410,30JUL2018:14:00:00,96.4,13.28,90.3,90.3,92.0,88.8,857,3.0861,8.9,4.0,293,33,0.608,18,9.5,31.6,40.6,25.2,0.02763,0.03318,74.1,71.0,17,0,112.4,21.04,0.00,0.00,3.2103633
hly,AgWx,drainfrm,410,30JUL2018:15:00:00,97.8,13.22,89.7,89.9,92.2,88.5,752,2.7089,7.6,3.8,57,36,0.775,27,9.5,38.2,51.6,24.8,0.02411,0.02912,75.3,71.2,17,0,107.8,21.03,0.00,0.00,2.7575998
hly,AgWx,drainfrm,410,30JUL2018:16:00:00,98.6,13.19,90.0,90.1,91.5,87.6,558,2.0080,5.4,2.5,140,34,0.939,27,7.8,37.4,51.5,21.1,0.01714,0.02055,76.4,71.5,17,0,105.8,21.03,0.00,0.00,2.1890986
hly,AgWx,drainfrm,410,30JUL2018:17:00:00,93.9,13.26,89.4,89.4,90.4,87.3,236,0.8495,4.0,1.9,182,17,0.705,30,9.9,36.1,53.0,26.3,0.00825,0.01052,77.2,71.8,17,0,96.2,21.03,0.00,0.00,1.5196901
hly,AgWx,drainfrm,410,30JUL2018:18:00:00,89.2,13.32,86.8,87.0,89.6,81.1,174,0.6247,4.3,2.1,237,7.8,1.297,46,10,45.5,58.9,25.8,0.00501,0.00700,77.7,72.2,17,0,90.3,21.03,0.00,0.00,0.7967806
hly,AgWx,drainfrm,410,30JUL2018:19:00:00,83.0,13.1,76.7,76.9,81.0,73.6,49,0.1763,4.4,3.2,194,9.2,1.616,64,42,57.5,61.1,51.5,0.00112,0.00270,77.8,72.6,17,0,77.3,21.04,0.00,0.00,0.19129757
hly,AgWx,drainfrm,410,30JUL2018:20:00:00,75.3,13.06,73.4,73.5,75.3,70.3,1,0.0022,4.1,1.9,89,33,1.284,66,38,52.1,60.2,47.7,0.00105,0.00167,77.6,72.8,17,0,72.7,21.04,0.00,0.00,0.0045012679
hly,AgWx,drainfrm,410,30JUL2018:21:00:00,70.7,13.04,69.2,69.2,73.3,65.0,0,0.0001,7.6,2.4,303,19,1.233,68,38,49.0,58.4,43.4,0.00116,0.00178,77.0,73.1,17,0,68.5,21.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30JUL2018:22:00:00,67.5,13,66.3,66.2,69.8,63.4,0,0.0001,7.4,2.3,201,38,1.304,72,41,50.7,54.5,44.8,0.00086,0.00133,76.3,73.3,17,0,66.0,21.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30JUL2018:23:00:00,65.1,12.98,63.8,63.6,65.8,60.3,0,0.0000,5.6,3.4,155,14,1.082,70,45,48.2,53.4,43.1,0.00117,0.00170,75.6,73.3,17,0,63.8,21.04,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30JUL2018:00:00:00,68.8,13,69.8,69.9,74.0,67.0,0,0.0000,4.1,1.4,80,44,0.797,39,23,37.1,42.5,33.6,0.00038,0.00072,73.4,74.9,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30JUL2018:01:00:00,67.0,12.97,70.4,70.2,72.9,67.1,0,0.0000,6.9,3.1,102,13,0.681,35,22,35.0,38.4,31.9,0.00164,0.00251,72.8,74.5,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30JUL2018:02:00:00,68.9,12.95,72.5,72.5,74.0,70.5,0,0.0000,7.5,3.6,80,26,0.631,27,21,33.1,35.8,31.8,0.00214,0.00323,72.3,74.2,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30JUL2018:03:00:00,68.8,12.94,71.2,71.2,72.2,70.1,0,0.0000,9.1,3.8,92,20,0.663,28,24,33.8,35.6,32.7,0.00218,0.00326,71.9,73.9,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30JUL2018:04:00:00,68.7,12.91,71.7,71.7,72.4,68.9,0,0.0000,11.1,5.0,97,25,0.787,32,26,38.1,39.7,34.9,0.00263,0.00377,71.5,73.5,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30JUL2018:05:00:00,69.0,12.9,71.1,71.1,72.1,69.9,5,0.0182,11.7,4.4,90,22,0.890,38,31,41.0,43.3,39.3,0.00217,0.00352,71.2,73.2,20,0,0.0,.,0.00,0.00,0.025461322
hly,AgWx,eaglelake,433,30JUL2018:06:00:00,69.7,12.91,71.4,71.4,72.8,70.0,76,0.2752,10.5,4.5,68,21,0.909,37,33,42.0,43.2,41.1,0.00357,0.00641,71.0,73.0,20,0,0.0,.,0.00,0.00,0.37361202
hly,AgWx,eaglelake,433,30JUL2018:07:00:00,73.2,13.08,73.8,73.7,75.3,72.6,263,0.9465,12.0,5.4,80,23,0.931,36,30,42.5,44.2,41.3,0.00901,0.01280,70.9,72.7,20,0,0.0,.,0.00,0.00,1.0480278
hly,AgWx,eaglelake,433,30JUL2018:08:00:00,79.3,13.24,76.6,76.7,78.4,75.3,482,1.7365,11.3,5.2,64,22,0.956,33,28,43.3,46.6,41.5,0.01479,0.01905,71.3,72.6,20,0,0.0,.,0.00,0.00,1.7521007
hly,AgWx,eaglelake,433,30JUL2018:09:00:00,84.7,13.46,79.9,80.0,82.3,78.4,658,2.3702,11.3,4.7,77,27,1.000,33,23,43.8,47.2,40.5,0.02007,0.02463,72.1,72.5,20,0,0.0,.,0.00,0.00,2.393417
hly,AgWx,eaglelake,433,30JUL2018:10:00:00,89.3,13.62,83.4,83.6,85.6,82.1,800,2.8799,10.6,4.2,96,41,0.844,27,17,41.1,46.2,34.6,0.02461,0.02942,73.5,72.7,20,0,0.0,.,0.00,0.00,2.9289497
hly,AgWx,eaglelake,433,30JUL2018:11:00:00,95.0,13.77,85.7,86.1,88.2,83.6,897,3.2288,5.2,1.8,147,48,0.830,27,17,40.1,48.5,35.1,0.02637,0.02966,75.1,73.0,20,0,0.0,.,0.00,0.00,3.2939017
hly,AgWx,eaglelake,433,30JUL2018:12:00:00,97.4,13.74,87.4,87.7,89.8,86.5,942,3.3893,6.8,2.5,304,49,0.845,26,16,40.2,49.5,35.4,0.02859,0.03267,76.8,73.5,20,0,0.0,.,0.00,0.00,3.4622335
hly,AgWx,eaglelake,433,30JUL2018:13:00:00,97.0,13.3,89.0,89.3,90.8,88.1,923,3.3208,7.1,2.5,270,44,0.769,25,14,39.8,49.5,34.3,0.02827,0.03233,78.3,74.1,20,0,0.0,.,0.00,0.00,3.4279612
hly,AgWx,eaglelake,433,30JUL2018:14:00:00,95.8,13.35,89.7,90.1,91.8,89.2,856,3.0819,7.2,3.0,279,48,0.752,23,13,38.6,47.7,32.1,0.02677,0.03127,79.6,74.8,20,0,0.0,.,0.00,0.00,3.1951767
hly,AgWx,eaglelake,433,30JUL2018:15:00:00,95.2,13.33,90.1,90.5,92.6,89.6,738,2.6577,8.8,3.4,275,49,0.778,22,13,39.1,46.1,33.2,0.02355,0.02820,80.5,75.5,20,0,0.0,.,0.00,0.00,2.770102
hly,AgWx,eaglelake,433,30JUL2018:16:00:00,94.9,13.36,90.6,90.8,91.9,90.3,587,2.1124,8.0,3.1,299,49,0.681,24,9.8,34.5,48.4,26.7,0.01844,0.02258,80.8,76.1,20,0,0.0,.,0.00,0.00,2.2121192
hly,AgWx,eaglelake,433,30JUL2018:17:00:00,93.6,13.39,90.3,90.6,92.1,88.4,382,1.3769,7.1,1.9,234,35,0.582,26,8.9,32.8,49.7,23.6,0.01095,0.01354,80.7,76.5,20,0,0.0,.,0.00,0.00,1.5354216
hly,AgWx,eaglelake,433,30JUL2018:18:00:00,90.5,13.41,88.3,88.7,91.6,84.1,198,0.7145,2.5,0.1,66,5.8,0.821,29,9.9,37.3,50.8,26.8,0.00288,0.00317,80.2,76.7,20,0,0.0,.,0.00,0.00,0.8080099
hly,AgWx,eaglelake,433,30JUL2018:19:00:00,84.4,13.15,81.5,81.8,86.0,78.4,33,0.1180,1.8,0.8,104,11,0.889,29,19,40.8,47.2,36.2,0.00054,0.00120,79.3,76.9,20,0,0.0,.,0.00,0.00,0.19366497
hly,AgWx,eaglelake,433,30JUL2018:20:00:00,77.5,13.08,76.9,77.1,78.8,71.6,0,0.0017,2.9,1.2,91,14,0.837,41,21,39.5,46.8,35.7,-0.00037,-0.00036,77.9,76.8,20,0,0.0,.,0.00,0.00,0.0041438008
hly,AgWx,eaglelake,433,30JUL2018:21:00:00,73.7,13.05,74.8,74.6,77.5,70.6,0,0.0000,3.8,2.2,88,12,0.821,41,22,39.8,46.1,35.8,0.00052,0.00100,76.5,76.5,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30JUL2018:22:00:00,73.4,13.02,76.0,76.1,77.5,72.7,0,0.0000,3.4,1.7,74,27,0.726,29,21,36.1,38.9,33.6,0.00011,0.00038,75.5,76.1,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30JUL2018:23:00:00,71.7,13.01,74.4,74.3,75.9,71.4,0,0.0000,4.9,1.9,97,15,0.666,33,21,35.0,41.6,32.8,0.00022,0.00055,74.7,75.6,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30JUL2018:00:00:00,69.5,12.82,67.5,68.6,74.5,66.0,0,0.0000,3.7,1.3,242,39,0.693,38,18,34.7,40.1,28.3,0.00005,0.00023,72.9,73.4,40,0,19.9,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30JUL2018:01:00:00,66.8,12.79,63.8,65.5,68.1,61.9,0,0.0000,3.8,1.8,243,9.8,0.791,49,26,36.3,42.7,31.6,0.00035,0.00067,72.5,73.2,40,0,18.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30JUL2018:02:00:00,63.0,12.75,60.0,60.8,63.5,58.8,0,0.0000,3.0,0.7,247,23,0.708,51,32,36.6,43.7,31.6,-0.00046,-0.00064,71.5,72.9,43,0,15.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30JUL2018:03:00:00,59.8,12.72,58.1,58.3,59.1,57.8,0,0.0000,2.4,0.9,246,10,0.762,49,38,37.2,38.8,33.5,-0.00031,-0.00037,70.1,72.5,43,0,15.1,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30JUL2018:04:00:00,58.7,12.68,57.5,57.7,58.2,57.0,0,0.0000,3.0,1.6,246,6.4,0.919,64,46,41.2,45.5,37.2,-0.00005,0.00004,69.4,72.0,43,0,14.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30JUL2018:05:00:00,58.3,12.68,57.4,57.6,58.2,56.5,6,0.0202,3.0,1.5,247,10,1.041,70,61,45.7,47.8,44.6,-0.00043,-0.00034,69.1,71.6,43,0,14.9,0.00,0.00,0.00,0.0230649886
hly,AgWx,emcnolan,443,30JUL2018:06:00:00,58.8,12.67,61.0,60.1,62.7,57.3,91,0.3271,2.7,1.4,242,11,0.890,64,43,42.1,45.7,38.5,0.00075,0.00135,68.9,71.2,42,0,18.5,0.00,0.00,0.00,0.3664821
hly,AgWx,emcnolan,443,30JUL2018:07:00:00,61.6,12.71,65.6,65.0,67.7,62.7,154,0.5548,3.2,0.7,239,12,1.039,59,40,44.7,51.2,40.4,0.00352,0.00408,68.7,71.0,42,0,22.7,0.00,0.00,0.00,1.0431706
hly,AgWx,emcnolan,443,30JUL2018:08:00:00,67.1,13.09,71.9,71.6,74.5,67.4,420,1.5131,4.8,1.0,136,24,0.938,57,27,43.2,52.2,38.2,0.01036,0.01161,68.7,70.7,41,0,29.7,0.00,0.00,0.00,1.7626475
hly,AgWx,emcnolan,443,30JUL2018:09:00:00,76.0,13.37,75.8,75.6,77.9,73.7,631,2.2723,6.1,1.5,64,41,0.941,37,28,43.0,47.3,40.1,0.01687,0.01898,68.8,70.5,41,0,36.9,0.00,0.00,0.00,2.4153064
hly,AgWx,emcnolan,443,30JUL2018:10:00:00,82.7,13.3,79.0,78.9,80.2,77.2,788,2.8388,5.7,1.5,74,38,0.986,38,26,44.4,50.4,40.9,0.02197,0.02448,69.3,70.4,41,0,43.6,0.00,0.00,0.00,2.9380033
hly,AgWx,emcnolan,443,30JUL2018:11:00:00,87.5,13.17,81.7,81.6,83.4,80.0,902,3.2456,6.7,1.7,87,45,0.997,34,23,43.6,50.3,40.0,0.02587,0.02888,70.2,70.4,41,0,48.2,0.00,0.00,0.00,3.3047266
hly,AgWx,emcnolan,443,30JUL2018:12:00:00,91.2,13.1,84.0,84.6,86.9,83.0,944,3.3989,5.7,1.6,88,43,0.897,32,18,43.9,51.3,38.8,0.02768,0.03081,71.3,70.5,40,0,52.4,0.00,0.00,0.00,3.4721398
hly,AgWx,emcnolan,443,30JUL2018:13:00:00,95.0,13.04,88.5,88.2,90.0,86.1,924,3.3260,5.6,1.6,92,48,0.935,28,14,41.5,51.1,34.1,0.02755,0.03074,72.5,70.8,40,0,40.8,0.00,0.00,0.00,3.4476893
hly,AgWx,emcnolan,443,30JUL2018:14:00:00,97.4,13.01,90.1,90.4,91.5,89.2,840,3.0251,11.2,3.4,63,40,0.843,23,13,38.8,47.4,33.9,0.02690,0.03172,73.8,71.3,40,0,52.2,0.00,0.00,0.00,3.2182506
hly,AgWx,emcnolan,443,30JUL2018:15:00:00,94.4,13.01,91.0,91.2,91.8,90.6,711,2.5582,12.9,5.0,40,29,0.726,17,13,36.5,41.1,33.5,0.02453,0.03064,74.8,71.8,40,0,48.7,0.00,0.00,0.00,2.7996179
hly,AgWx,emcnolan,443,30JUL2018:16:00:00,92.5,13.05,90.9,91.2,91.9,90.3,540,1.9450,12.3,5.1,36,30,0.615,15,11,32.8,37.8,29.3,0.01961,0.02556,75.3,72.3,40,0,46.0,0.00,0.00,0.00,2.2281987
hly,AgWx,emcnolan,443,30JUL2018:17:00:00,92.7,13.14,89.2,89.7,90.7,88.8,363,1.3063,12.0,4.9,37,33,0.552,14,11,30.4,34.6,27.2,0.01392,0.01930,75.5,72.7,40,0,41.9,0.00,0.00,0.00,1.5417069
hly,AgWx,emcnolan,443,30JUL2018:18:00:00,90.1,13.02,87.3,87.9,89.2,86.6,141,0.5061,10.5,3.4,42,37,0.534,13,10,28.7,31.8,26.6,0.00685,0.01049,75.3,73.1,40,0,34.6,0.00,0.00,0.00,0.8106041
hly,AgWx,emcnolan,443,30JUL2018:19:00:00,85.2,12.92,84.1,85.2,86.9,81.6,27,0.0981,5.8,2.1,91,50,0.504,14,11,26.7,29.2,23.5,0.00189,0.00396,74.9,73.2,40,0,28.9,0.00,0.00,0.00,0.18579344
hly,AgWx,emcnolan,443,30JUL2018:20:00:00,79.8,12.91,77.6,78.7,81.6,76.5,0,0.0012,5.2,2.2,229,23,0.511,19,12,27.4,31.6,24.4,0.00088,0.00159,74.4,73.3,40,0,25.0,0.00,0.00,0.00,0.0031772005
hly,AgWx,emcnolan,443,30JUL2018:21:00:00,77.3,12.89,75.9,76.4,79.4,73.6,0,0.0000,8.1,3.3,232,17,0.522,23,13,28.2,33.8,24.7,0.00176,0.00281,73.8,73.2,40,0,24.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30JUL2018:22:00:00,74.1,12.85,73.0,73.4,75.8,71.1,0,0.0000,4.6,2.4,232,14,0.513,22,15,28.0,31.3,24.7,0.00096,0.00166,73.3,73.1,40,0,22.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30JUL2018:23:00:00,70.0,12.83,66.6,67.7,71.1,64.1,0,0.0000,4.6,1.5,250,41,0.613,33,20,30.9,34.3,27.3,0.00004,0.00023,72.8,73.0,40,0,19.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,30JUL2018:00:00:00,72.6,12.87,69.7,70.5,74.1,61.9,0,0.0000,8.8,4.8,48,32,0.499,29,17,27.1,30.6,25.6,0.00271,0.00392,69.6,71.2,4,0,21.2,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,30JUL2018:01:00:00,67.1,12.84,59.6,60.3,66.7,58.9,0,0.0000,5.2,2.8,105,14,0.482,31,25,26.8,31.5,24.8,0.00105,0.00164,68.9,70.7,4,0,15.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,30JUL2018:02:00:00,63.0,12.77,58.7,57.8,60.2,54.0,0,0.0000,4.3,1.8,186,24,0.477,35,25,26.0,28.9,23.0,0.00034,0.00061,68.1,70.3,4,0,14.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,30JUL2018:03:00:00,60.5,12.75,56.2,56.3,59.5,53.8,0,0.0000,5.1,2.7,198,24,0.454,32,25,24.6,27.8,22.7,0.00089,0.00140,67.4,69.8,4,0,13.9,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,30JUL2018:04:00:00,59.1,12.74,56.3,56.2,58.5,54.5,0,0.0000,7.2,2.5,175,19,0.454,33,26,24.5,27.4,22.4,0.00068,0.00106,66.7,69.4,4,0,13.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,30JUL2018:05:00:00,58.7,12.75,51.6,53.8,59.5,48.3,6,0.0203,5.7,3.3,121,32,0.519,45,29,27.6,29.3,26.5,0.00069,0.00132,66.0,68.9,4,0,12.8,0.00,0.00,0.00,0.0225886953
hly,AgWx,emcponyex,444,30JUL2018:06:00:00,55.5,12.77,53.1,52.1,55.1,48.7,85,0.3072,2.8,1.4,102,19,0.497,44,32,27.0,28.2,25.8,0.00070,0.00137,65.4,68.5,4,0,14.8,0.00,0.00,0.00,0.37266639
hly,AgWx,emcponyex,444,30JUL2018:07:00:00,58.4,12.81,60.6,59.2,63.7,55.1,233,0.8393,2.7,1.2,148,38,0.534,36,28,28.4,31.9,25.3,0.00479,0.00579,65.0,68.0,4,0,21.2,0.00,0.00,0.00,1.0721184
hly,AgWx,emcponyex,444,30JUL2018:08:00:00,66.7,13.38,68.4,67.4,71.8,63.7,421,1.5141,3.7,1.8,146,35,0.593,30,22,30.8,33.5,29.0,0.01052,0.01241,65.0,67.7,4,0,27.5,0.00,0.00,0.00,1.7978166
hly,AgWx,emcponyex,444,30JUL2018:09:00:00,75.9,13.37,75.1,74.7,79.8,71.3,601,2.1634,4.8,2.0,142,38,0.659,26,19,33.5,37.6,30.7,0.01643,0.01902,65.4,67.4,4,0,36.6,0.00,0.00,0.00,2.4509242
hly,AgWx,emcponyex,444,30JUL2018:10:00:00,85.3,13.27,81.1,81.7,84.1,79.1,746,2.6839,4.9,1.7,111,58,0.578,23,13,32.1,39.6,25.7,0.02131,0.02417,66.5,67.3,4,0,44.6,0.00,0.00,0.00,2.9934991
