#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,23MAY2018:06:00:00,50.5,12.95,51.6,51.4,54.6,48.6,132,0.4750,4.1,2.2,95,8.6,1.098,88,78,46.7,48.3,44.6,0.00163,0.00199,59.8,58.8,12,61,64.7,19.43,0.00,0.00,0.55261405
hly,AgWx,corinne,413,23MAY2018:07:00:00,57.4,13.08,57.1,57.0,59.2,54.5,282,1.0143,4.7,2.4,218,23,1.114,78,60,47.1,48.7,44.7,0.00571,0.00663,59.5,58.4,12,0,79.9,19.44,0.00,0.00,1.2369085
hly,AgWx,corinne,413,23MAY2018:08:00:00,62.2,13.54,59.4,59.4,61.1,57.7,407,1.4656,8.8,4.2,186,15,1.185,75,61,48.4,50.6,45.5,0.00941,0.01105,59.4,58.0,12,0,82.4,19.43,0.00,0.00,1.9208683
hly,AgWx,corinne,413,23MAY2018:09:00:00,66.1,14.29,62.8,62.8,65.0,61.0,605,2.1766,12.9,8.0,190,14,1.199,67,55,49.0,51.5,46.6,0.01468,0.01782,59.6,57.8,12,0,83.9,19.44,0.00,0.00,2.5336083
hly,AgWx,corinne,413,23MAY2018:10:00:00,69.4,14.24,64.6,64.8,66.6,63.4,770,2.7712,13.8,9.1,196,14,1.144,61,50,48.5,52.3,46.2,0.01910,0.02313,60.3,57.7,12,0,88.2,19.44,0.00,0.00,3.0257092
hly,AgWx,corinne,413,23MAY2018:11:00:00,71.8,14.19,66.4,66.5,67.6,65.3,938,3.3768,14.2,9.5,199,15,1.187,57,47,48.3,50.9,45.4,0.02335,0.02808,61.5,57.8,12,0,91.5,19.44,0.00,0.00,3.3525483
hly,AgWx,corinne,413,23MAY2018:12:00:00,72.7,14.19,67.6,67.7,69.3,66.5,943,3.3953,15.7,9.9,195,14,1.164,56,41,48.1,52.0,44.0,0.02414,0.02927,62.9,58.2,12,0,90.0,19.44,0.00,0.00,3.4888305
hly,AgWx,corinne,413,23MAY2018:13:00:00,73.4,14.16,68.1,68.3,69.1,67.6,785,2.8280,15.3,9.3,195,16,1.084,53,42,47.1,50.7,43.8,0.02149,0.02653,64.5,58.7,12,0,87.2,19.44,0.00,0.00,3.4290624
hly,AgWx,corinne,413,23MAY2018:14:00:00,72.2,14.18,67.8,67.9,69.5,67.0,569,2.0500,14.1,9.1,198,11,1.118,53,43,47.2,49.7,44.2,0.01688,0.02148,65.8,59.5,12,0,81.6,19.44,0.00,0.00,3.1669225
hly,AgWx,corinne,413,23MAY2018:15:00:00,74.7,14.06,70.7,70.9,71.9,69.3,785,2.8241,16.6,9.8,201,14,1.187,51,39,48.3,52.1,44.6,0.02191,0.02744,66.8,60.3,12,0,87.1,19.44,0.00,0.00,2.7247249
hly,AgWx,corinne,413,23MAY2018:16:00:00,77.1,14.04,71.4,71.6,72.3,71.0,622,2.2389,15.1,8.1,210,17,1.134,48,36,47.5,51.3,43.8,0.01798,0.02286,67.7,61.1,12,0,85.7,19.44,0.00,0.00,2.1507246
hly,AgWx,corinne,413,23MAY2018:17:00:00,74.8,13.78,69.1,69.3,71.6,67.4,263,0.9482,11.1,6.5,202,12,1.094,53,38,47.5,49.9,44.2,0.00938,0.01285,68.5,61.8,12,0,77.6,19.44,0.00,0.00,1.4802811
hly,AgWx,corinne,413,23MAY2018:18:00:00,71.2,13.58,68.4,68.4,69.1,67.3,149,0.5375,19.4,11.5,210,10,1.013,47,39,45.0,47.5,43.1,0.00865,0.01389,68.8,62.4,12,0,72.9,19.45,0.00,0.00,0.7873426
hly,AgWx,corinne,413,23MAY2018:19:00:00,69.0,13.26,64.8,65.0,67.7,61.7,88,0.3166,8.7,5.3,196,9.6,1.194,64,46,48.8,50.4,46.3,0.00244,0.00449,68.5,62.9,12,0,69.6,19.45,0.00,0.00,0.19337994
hly,AgWx,corinne,413,23MAY2018:20:00:00,64.1,13.12,62.5,62.5,65.0,59.5,1,0.0029,8.9,4.2,271,21,1.107,72,52,47.8,50.6,46.1,0.00126,0.00179,68.0,63.1,12,0,63.3,19.45,0.00,0.00,0.0046506437
hly,AgWx,corinne,413,23MAY2018:21:00:00,60.2,13.09,57.0,57.0,60.6,55.6,0,0.0001,4.0,2.3,19,6.1,1.080,72,60,46.8,47.4,46.1,0.00047,0.00071,67.3,63.2,12,28,58.3,19.45,0.00,0.00,1E-6
hly,AgWx,corinne,413,23MAY2018:22:00:00,56.6,13.07,56.1,56.1,58.0,53.6,0,0.0001,4.1,1.5,93,7.6,1.098,80,65,46.9,48.9,45.2,0.00018,0.00031,66.5,63.0,12,80,56.9,19.44,0.00,0.00,1E-6
hly,AgWx,corinne,413,23MAY2018:23:00:00,54.5,13.03,53.2,53.3,57.4,51.1,0,0.0001,6.0,1.9,123,15,1.080,84,70,47.0,48.8,45.2,0.00014,0.00023,65.5,62.8,12,100,54.7,19.44,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23MAY2018:00:00:00,53.3,12.77,53.2,54.0,55.4,53.1,0,0.0000,10.0,4.9,149,30,1.168,88,72,48.8,50.0,46.2,0.00022,0.00033,59.5,58.0,42,100,53.6,20.41,0.00,0.01,1E-6
hly,AgWx,drainfrm,410,23MAY2018:01:00:00,53.7,12.76,53.5,54.2,55.0,53.6,0,0.0000,9.1,5.1,147,11,1.157,85,76,48.5,49.5,47.4,0.00032,0.00046,59.4,57.8,42,100,55.1,20.40,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23MAY2018:02:00:00,53.4,12.75,52.5,53.4,54.2,51.7,0,0.0000,8.1,3.4,134,21,1.183,96,78,48.7,50.6,47.5,0.00006,0.00012,59.2,57.9,42,100,54.9,20.40,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23MAY2018:03:00:00,52.1,12.75,51.2,51.9,52.5,51.5,0,0.0000,5.5,2.5,124,17,1.240,97,91,50.3,50.9,49.5,-0.00026,-0.00035,59.0,57.6,42,100,53.6,20.40,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23MAY2018:04:00:00,50.9,12.73,50.3,51.2,52.4,50.2,0,0.0002,4.4,2.6,67,9.0,1.239,99,93,50.4,51.0,49.3,-0.00028,-0.00036,58.9,57.5,42,100,52.6,20.40,0.00,0.00,0.0000242834
hly,AgWx,drainfrm,410,23MAY2018:05:00:00,49.1,12.73,48.3,49.6,51.6,47.8,20,0.0709,6.7,2.5,181,28,1.135,100,87,48.4,49.6,46.7,-0.00067,-0.00068,58.6,57.8,42,100,51.1,20.40,0.00,0.00,0.085262309
hly,AgWx,drainfrm,410,23MAY2018:06:00:00,51.5,12.76,50.7,51.0,51.8,50.0,102,0.3671,6.0,3.5,203,16,1.223,100,90,49.7,51.2,48.1,0.00121,0.00139,58.4,57.5,42,100,55.9,20.40,0.00,0.00,0.56707382
hly,AgWx,drainfrm,410,23MAY2018:07:00:00,63.2,12.92,55.7,55.5,58.3,51.7,326,1.1727,7.2,3.0,147,26,1.218,94,71,49.8,52.8,48.1,0.00617,0.00694,58.2,57.4,42,59,66.8,20.39,0.00,0.00,1.2474613
hly,AgWx,drainfrm,410,23MAY2018:08:00:00,76.3,14.05,58.3,58.2,59.7,57.3,496,1.7838,6.8,3.6,107,19,1.308,84,69,51.0,53.9,49.1,0.01046,0.01174,58.1,57.6,42,12,66.0,20.39,0.00,0.00,1.9259642
hly,AgWx,drainfrm,410,23MAY2018:09:00:00,85.7,13.92,62.4,61.2,64.0,59.0,724,2.6072,6.4,2.7,332,34,1.248,82,60,50.7,53.8,48.4,0.01658,0.01832,58.2,57.7,42,0,84.7,20.38,0.00,0.00,2.5363179
hly,AgWx,drainfrm,410,23MAY2018:10:00:00,91.1,13.45,65.7,65.3,67.4,63.7,773,2.7814,12.7,3.6,181,57,1.239,70,48,50.5,55.1,45.6,0.01926,0.02171,58.4,57.3,42,0,92.1,20.38,0.00,0.00,3.0213188
hly,AgWx,drainfrm,410,23MAY2018:11:00:00,84.0,13.48,66.7,67.0,68.4,65.5,793,2.8553,16.0,9.1,211,17,1.089,59,39,47.1,51.7,41.2,0.02097,0.02563,58.7,57.3,42,0,85.5,20.39,0.00,0.00,3.3606348
hly,AgWx,drainfrm,410,23MAY2018:12:00:00,80.8,13.53,67.7,68.2,70.3,66.9,838,3.0145,13.3,7.4,210,17,1.039,54,39,46.2,50.6,42.5,0.02247,0.02701,59.1,57.3,42,0,90.2,20.39,0.01,0.00,3.4966136
hly,AgWx,drainfrm,410,23MAY2018:13:00:00,76.5,13.62,69.5,70.1,71.0,69.2,906,3.2598,15.2,9.0,202,16,1.087,54,36,46.6,52.3,42.2,0.02471,0.03020,59.7,57.3,41,0,90.7,20.39,0.00,0.00,3.425086
hly,AgWx,drainfrm,410,23MAY2018:14:00:00,77.2,13.58,70.5,71.2,72.4,70.2,856,3.0823,16.8,8.9,194,13,1.024,47,34,45.6,50.9,41.4,0.02411,0.02980,60.2,57.3,41,0,92.3,20.39,0.00,0.00,3.1659366
hly,AgWx,drainfrm,410,23MAY2018:15:00:00,79.9,13.48,71.2,71.8,73.0,71.0,724,2.6060,15.7,9.5,203,14,1.022,49,33,45.5,51.8,41.6,0.02136,0.02720,60.7,57.5,41,0,89.0,20.40,0.00,0.00,2.7270264
hly,AgWx,drainfrm,410,23MAY2018:16:00:00,81.5,13.43,71.2,71.7,72.6,69.9,476,1.7118,11.8,7.6,200,12,1.029,47,33,45.7,50.6,41.9,0.01521,0.01992,61.1,57.7,41,0,85.7,20.40,0.00,0.00,2.1466229
hly,AgWx,drainfrm,410,23MAY2018:17:00:00,80.5,13.09,70.2,71.1,72.7,69.2,290,1.0431,10.0,6.0,196,13,1.112,51,35,46.9,50.5,43.0,0.01007,0.01366,61.2,57.7,41,0,81.6,20.40,0.00,0.00,1.472111
hly,AgWx,drainfrm,410,23MAY2018:18:00:00,77.7,12.95,69.3,70.5,71.6,68.5,211,0.7596,8.5,5.2,199,13,1.132,53,37,47.6,51.9,42.6,0.00681,0.00970,61.4,58.2,41,0,80.0,20.40,0.00,0.00,0.7752082
hly,AgWx,drainfrm,410,23MAY2018:19:00:00,71.4,12.87,63.0,64.4,68.5,61.3,22,0.0800,15.3,6.5,247,18,1.232,71,49,50.0,52.7,46.6,0.00223,0.00432,61.4,58.1,41,73,63.9,20.41,0.01,0.00,0.18867222
hly,AgWx,drainfrm,410,23MAY2018:20:00:00,63.7,12.85,59.2,60.9,62.6,57.8,1,0.0029,8.7,3.6,192,41,1.261,81,58,50.0,54.3,46.9,0.00067,0.00099,61.3,58.3,41,99,60.9,20.42,0.00,0.00,0.0043748296
hly,AgWx,drainfrm,410,23MAY2018:21:00:00,58.8,12.83,55.4,56.1,57.6,54.5,0,0.0000,6.4,2.5,99,33,1.385,95,75,52.6,54.1,49.8,-0.00005,-0.00003,61.1,58.1,41,100,56.6,20.42,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23MAY2018:22:00:00,55.3,12.81,52.5,53.8,55.3,51.8,0,0.0000,4.4,2.8,146,36,1.289,100,84,52.0,53.4,49.3,-0.00014,-0.00016,60.9,58.4,41,97,54.1,20.41,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23MAY2018:23:00:00,53.4,12.8,52.9,54.1,55.7,51.9,0,0.0000,5.7,2.9,202,27,1.211,90,78,49.6,51.2,48.1,0.00006,0.00013,60.6,58.5,41,100,54.1,20.41,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23MAY2018:00:00:00,57.4,12.84,56.5,56.6,57.1,56.2,0,0.0000,7.0,3.1,106,20,0.940,68,59,43.5,46.6,42.4,0.00064,0.00096,59.5,60.1,0,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23MAY2018:01:00:00,56.4,12.81,55.2,55.7,56.6,54.5,0,0.0000,5.3,2.3,134,23,0.943,67,59,43.0,43.9,42.4,0.00042,0.00066,59.0,59.8,0,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23MAY2018:02:00:00,55.1,12.81,55.2,54.9,55.2,54.4,0,0.0000,5.4,2.8,111,15,0.946,67,63,43.2,43.7,42.8,0.00047,0.00072,58.5,59.5,0,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23MAY2018:03:00:00,54.3,12.79,53.5,54.0,55.1,52.6,0,0.0000,5.0,2.9,117,15,0.953,71,64,43.2,43.6,43.0,0.00045,0.00069,58.1,59.2,0,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23MAY2018:04:00:00,52.5,12.78,52.1,52.0,52.8,51.6,0,0.0001,5.3,2.3,118,20,0.957,74,70,43.4,43.8,43.1,0.00018,0.00031,57.7,58.9,0,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23MAY2018:05:00:00,51.7,12.79,52.4,52.1,52.7,51.5,17,0.0611,5.1,2.9,112,14,0.952,74,70,43.3,43.7,43.1,0.00022,0.00061,57.2,58.6,0,.,.,.,0.00,0.00,0.07673571
hly,AgWx,eaglelake,433,23MAY2018:06:00:00,54.1,12.78,54.9,54.5,55.3,52.7,94,0.3378,7.7,2.7,139,21,0.975,73,63,43.7,46.0,42.6,0.00195,0.00274,57.0,58.4,0,.,.,.,0.00,0.00,0.556079
hly,AgWx,eaglelake,433,23MAY2018:07:00:00,58.9,12.79,58.8,58.3,61.5,55.0,300,1.0782,6.9,3.6,138,18,1.019,71,52,44.6,47.2,43.1,0.00676,0.00826,57.5,58.3,0,.,.,.,0.00,0.00,1.2468724
hly,AgWx,eaglelake,433,23MAY2018:08:00:00,63.7,12.97,61.6,61.7,64.3,60.8,359,1.2916,9.7,4.2,163,28,0.982,57,48,44.2,47.2,42.7,0.00942,0.01156,58.7,58.5,0,.,.,.,0.00,0.00,1.9439485
hly,AgWx,eaglelake,433,23MAY2018:09:00:00,67.5,13.26,62.7,63.3,64.3,62.4,497,1.7887,12.1,6.1,182,27,1.039,58,48,45.5,47.9,42.9,0.01325,0.01625,60.3,59.0,0,.,.,.,0.00,0.00,2.5600512
hly,AgWx,eaglelake,433,23MAY2018:10:00:00,67.8,13.44,64.2,63.9,65.7,62.6,493,1.7751,10.7,5.6,209,22,1.127,64,46,47.7,50.4,43.5,0.01332,0.01605,61.4,59.6,0,.,.,.,0.00,0.00,3.0424175
hly,AgWx,eaglelake,433,23MAY2018:11:00:00,73.0,13.85,66.7,67.1,68.8,65.3,826,2.9738,11.8,5.0,213,36,1.019,55,38,45.1,50.4,41.4,0.02159,0.02520,63.5,60.4,0,.,.,.,0.00,0.00,3.3828089
hly,AgWx,eaglelake,433,23MAY2018:12:00:00,75.6,14.13,68.4,68.8,70.3,67.0,977,3.5166,13.4,5.9,235,35,0.981,50,35,44.0,50.2,40.2,0.02564,0.03009,66.3,61.5,0,.,.,.,0.00,0.00,3.5235359
hly,AgWx,eaglelake,433,23MAY2018:13:00:00,74.9,14.11,70.0,70.1,71.7,68.9,963,3.4680,21.2,7.9,224,28,0.969,47,33,43.4,49.1,39.1,0.02614,0.03161,68.9,62.9,0,.,.,.,0.00,0.00,3.4589598
hly,AgWx,eaglelake,433,23MAY2018:14:00:00,74.1,13.69,69.6,70.7,71.8,69.9,883,3.1779,16.7,7.6,157,29,0.915,46,33,43.8,49.1,40.6,0.02432,0.02962,70.1,64.2,0,.,.,.,0.00,0.00,3.1911779
hly,AgWx,eaglelake,433,23MAY2018:15:00:00,74.8,13.66,71.4,72.2,73.4,71.0,765,2.7519,13.8,6.1,203,39,0.916,42,30,43.3,47.6,39.7,0.02161,0.02634,71.0,64.9,0,.,.,.,0.00,0.00,2.7509042
hly,AgWx,eaglelake,433,23MAY2018:16:00:00,76.3,13.66,72.6,73.0,74.3,72.1,619,2.2290,14.3,6.1,223,26,0.945,39,28,42.3,46.0,38.8,0.01810,0.02275,70.9,65.5,0,.,.,.,0.00,0.00,2.1692304
hly,AgWx,eaglelake,433,23MAY2018:17:00:00,75.5,13.46,71.9,72.7,74.2,71.4,356,1.2812,12.7,6.3,217,20,0.929,39,30,42.1,45.7,39.3,0.01199,0.01633,69.8,65.6,0,.,.,.,0.00,0.00,1.4897674
hly,AgWx,eaglelake,433,23MAY2018:18:00:00,72.2,13.23,69.0,69.5,71.3,68.0,124,0.4466,13.8,4.6,258,23,0.937,44,34,43.1,46.8,41.3,0.00510,0.00776,68.0,65.3,0,.,.,.,0.00,0.00,0.780613
hly,AgWx,eaglelake,433,23MAY2018:19:00:00,68.5,13.07,66.5,66.9,69.4,64.7,29,0.1062,2.8,0.9,91,30,1.088,56,37,45.4,50.3,42.0,0.00013,0.00059,66.3,64.6,0,.,.,.,0.00,0.00,0.18580547
hly,AgWx,eaglelake,433,23MAY2018:20:00:00,64.3,13.04,62.5,63.6,66.5,61.0,1,0.0019,3.0,0.9,109,17,1.023,59,44,44.9,46.7,43.3,-0.00013,-0.00014,64.5,63.9,0,.,.,.,0.00,0.00,0.0039244741
hly,AgWx,eaglelake,433,23MAY2018:21:00:00,61.1,13.02,62.2,62.0,63.0,60.2,0,0.0000,2.7,1.6,96,7.7,1.018,61,50,45.1,46.7,44.0,0.00019,0.00038,63.0,63.1,0,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23MAY2018:22:00:00,60.6,12.99,61.8,61.9,62.6,61.2,0,0.0000,5.2,2.8,100,8.6,0.963,53,49,43.7,44.8,42.4,0.00074,0.00117,61.8,62.3,0,.,.,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23MAY2018:23:00:00,60.3,12.97,60.4,61.0,61.5,60.5,0,0.0000,5.7,3.7,106,9.9,0.930,52,50,42.6,43.1,42.1,0.00105,0.00156,61.0,61.7,0,.,.,.,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,23MAY2018:00:00:00,50.4,12.87,49.3,49.2,49.9,48.7,0,0.0000,4.7,1.9,254,23,1.001,87,82,44.8,45.7,43.9,0.00024,0.00035,60.8,61.2,29,100,10.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,23MAY2018:01:00:00,48.8,12.82,47.3,47.5,49.2,46.2,0,0.0000,3.6,0.8,252,26,0.966,90,82,43.7,44.4,43.3,0.00011,0.00018,60.3,61.0,29,100,9.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,23MAY2018:02:00:00,47.5,12.8,46.9,46.6,47.2,46.2,0,0.0000,3.2,1.1,251,23,0.960,91,86,43.5,44.3,43.0,0.00012,0.00018,59.8,60.7,29,100,9.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,23MAY2018:03:00:00,46.8,12.77,46.2,46.3,47.5,45.1,0,0.0000,3.1,1.0,248,19,0.935,91,84,42.7,43.5,42.2,0.00012,0.00018,59.4,60.5,29,100,8.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,23MAY2018:04:00:00,46.2,12.74,45.4,45.3,46.0,44.8,0,0.0001,1.7,0.5,230,7.8,0.947,93,89,43.0,43.9,42.5,0.00005,0.00008,59.0,60.2,29,100,8.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,23MAY2018:05:00:00,46.8,12.74,46.6,46.4,46.9,45.7,13,0.0451,3.4,1.2,250,11,0.962,93,88,43.6,44.1,43.2,-0.00025,-0.00021,58.6,60.0,29,100,9.4,0.00,0.00,0.00,0.070606379
hly,AgWx,emcnolan,443,23MAY2018:06:00:00,47.0,12.73,49.7,49.0,52.1,46.4,160,0.5762,4.1,0.9,149,27,1.003,89,76,44.6,46.3,43.1,0.00164,0.00186,58.2,59.7,29,100,14.8,0.00,0.00,0.00,0.54650575
hly,AgWx,emcnolan,443,23MAY2018:07:00:00,52.2,12.79,54.4,54.0,55.9,52.0,327,1.1776,5.4,1.6,221,33,1.042,77,64,45.4,47.4,43.5,0.00609,0.00681,58.0,59.4,29,88,18.5,0.00,0.00,0.00,1.2455224
hly,AgWx,emcnolan,443,23MAY2018:08:00:00,57.3,13.46,56.9,56.7,58.1,55.2,329,1.1828,4.2,1.3,121,47,1.109,77,63,46.7,49.6,44.7,0.00734,0.00812,57.9,59.3,29,0,22.6,0.00,0.00,0.00,1.9443793
hly,AgWx,emcnolan,443,23MAY2018:09:00:00,61.4,13.61,59.0,58.5,60.4,57.2,502,1.8075,7.4,2.6,51,33,1.138,70,62,47.2,49.4,45.2,0.01170,0.01311,58.2,59.1,29,0,26.4,0.00,0.00,0.00,2.5698458
hly,AgWx,emcnolan,443,23MAY2018:10:00:00,67.7,13.68,63.5,62.8,64.9,59.5,878,3.1623,6.5,2.5,73,42,1.049,67,48,46.7,51.1,43.8,0.02117,0.02342,58.8,59.0,29,0,35.2,0.00,0.00,0.00,3.071015
hly,AgWx,emcnolan,443,23MAY2018:11:00:00,72.5,13.6,66.2,66.4,68.6,63.5,878,3.1606,8.5,3.0,63,41,0.994,54,40,44.6,48.9,41.6,0.02251,0.02535,60.1,59.1,29,0,37.6,0.00,0.00,0.00,3.4125346
hly,AgWx,emcnolan,443,23MAY2018:12:00:00,75.3,13.49,69.2,68.9,70.9,66.3,971,3.4939,9.5,2.5,103,52,0.927,48,33,43.4,48.8,39.6,0.02540,0.02837,61.8,59.4,29,0,42.3,0.00,0.00,0.00,3.554647
hly,AgWx,emcnolan,443,23MAY2018:13:00:00,79.7,13.46,70.7,71.1,73.3,68.9,872,3.1379,7.6,2.3,125,54,0.922,42,31,43.0,48.1,38.9,0.02376,0.02663,63.4,59.8,29,0,35.7,0.00,0.00,0.00,3.487256
hly,AgWx,emcnolan,443,23MAY2018:14:00:00,79.3,13.46,73.9,72.5,74.8,68.9,788,2.8355,11.4,3.7,177,40,0.820,41,25,39.3,45.4,35.8,0.02232,0.02612,64.9,60.4,29,29,39.9,0.00,0.00,0.00,3.2353811
hly,AgWx,emcnolan,443,23MAY2018:15:00:00,77.4,13.43,73.5,73.7,75.8,71.8,575,2.0716,13.9,4.8,217,33,0.765,30,24,37.3,40.1,34.7,0.01779,0.02205,65.8,61.1,29,0,35.1,0.00,0.00,0.00,2.7926456
hly,AgWx,emcnolan,443,23MAY2018:16:00:00,73.9,13.66,70.8,71.3,73.3,68.3,341,1.2261,13.3,4.8,204,44,0.816,45,27,39.3,47.7,36.5,0.01188,0.01546,66.1,61.7,29,13,30.9,0.00,0.00,0.00,2.1868356
hly,AgWx,emcnolan,443,23MAY2018:17:00:00,73.7,13.88,71.1,71.4,72.5,70.4,283,1.0170,11.2,4.4,237,31,0.813,33,28,39.2,41.7,37.1,0.00941,0.01262,66.0,62.2,29,0,29.6,0.00,0.00,0.00,1.494577
hly,AgWx,emcnolan,443,23MAY2018:18:00:00,72.8,13.16,69.6,70.1,71.7,68.8,107,0.3841,10.7,3.3,239,28,0.753,33,28,37.5,39.5,36.0,0.00485,0.00719,65.7,62.5,29,0,24.8,0.00,0.00,0.00,0.7765963
hly,AgWx,emcnolan,443,23MAY2018:19:00:00,69.4,13.08,66.8,67.4,69.1,63.9,30,0.1087,6.1,1.3,231,16,0.783,42,31,38.1,40.4,36.9,0.00000,0.00078,65.1,62.7,29,0,20.8,0.00,0.00,0.00,0.17491846
hly,AgWx,emcnolan,443,23MAY2018:20:00:00,63.7,13.04,60.6,61.3,64.2,59.5,0,0.0016,4.0,1.4,257,12,0.888,54,41,41.2,43.0,39.8,-0.00069,-0.00093,64.5,62.7,29,0,16.7,0.00,0.00,0.00,0.002894092
hly,AgWx,emcnolan,443,23MAY2018:21:00:00,60.2,13,57.8,58.1,59.9,56.6,0,0.0000,3.9,1.3,258,23,0.893,58,50,41.7,42.4,40.9,-0.00069,-0.00092,63.8,62.6,29,0,15.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,23MAY2018:22:00:00,57.4,12.99,54.9,55.7,57.2,54.3,0,0.0000,2.9,1.3,256,17,0.896,62,55,41.6,42.2,40.9,-0.00071,-0.00096,63.1,62.5,29,0,13.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,23MAY2018:23:00:00,55.9,12.96,55.3,55.1,56.0,54.2,0,0.0000,3.8,1.6,258,20,0.877,62,56,41.2,41.7,40.5,-0.00060,-0.00077,62.5,62.3,29,0,13.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,23MAY2018:00:00:00,51.8,12.85,46.5,46.8,48.2,46.2,0,0.0000,4.5,2.8,185,8.2,0.972,91,87,44.0,45.3,43.0,0.00021,0.00029,60.1,60.9,8,0,9.1,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,23MAY2018:01:00:00,49.8,12.8,45.2,45.6,46.8,44.2,0,0.0000,4.1,1.9,196,20,0.918,91,87,42.6,44.0,41.6,0.00016,0.00024,59.5,60.7,8,0,8.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,23MAY2018:02:00:00,48.0,12.79,44.0,43.9,45.0,42.9,0,0.0000,5.4,2.1,237,27,0.881,93,88,41.4,42.3,40.5,0.00015,0.00021,58.9,60.3,8,0,7.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,23MAY2018:03:00:00,47.4,12.77,43.2,43.8,45.7,42.3,0,0.0000,5.6,2.3,116,23,0.874,93,87,41.2,42.3,40.1,0.00016,0.00023,58.4,60.0,8,0,7.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,23MAY2018:04:00:00,46.6,12.76,43.6,43.3,44.4,41.3,0,0.0000,4.6,1.4,150,27,0.873,94,88,40.7,41.4,38.6,0.00011,0.00017,57.8,59.7,8,0,7.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,23MAY2018:05:00:00,46.1,12.74,40.8,41.0,42.4,39.6,16,0.0573,4.1,1.6,190,45,0.827,96,93,39.7,40.8,38.4,-0.00039,-0.00038,57.3,59.3,8,93,7.1,0.00,0.00,0.04,0.069564938
hly,AgWx,emcponyex,444,23MAY2018:06:00:00,45.9,12.78,44.1,43.8,45.5,42.0,153,0.5522,3.4,1.2,240,22,0.926,95,91,42.3,43.4,40.6,0.00132,0.00145,56.7,58.9,7,23,11.3,0.00,0.00,0.02,0.54610881
hly,AgWx,emcponyex,444,23MAY2018:07:00:00,49.8,12.81,49.5,48.8,51.1,45.4,248,0.8929,4.7,2.1,55,20,1.023,91,83,45.0,47.0,42.7,0.00426,0.00473,56.3,58.6,7,0,15.6,0.00,0.00,0.00,1.2435204
hly,AgWx,emcponyex,444,23MAY2018:08:00:00,55.3,13.41,55.3,54.4,56.2,51.1,298,1.0735,4.1,1.8,149,29,1.033,85,63,45.5,48.1,43.6,0.00666,0.00747,56.4,58.3,7,0,21.9,0.00,0.00,0.00,1.947015
hly,AgWx,emcponyex,444,23MAY2018:09:00:00,60.4,13.51,58.1,57.7,60.3,56.0,434,1.5621,5.6,2.0,249,32,1.019,67,57,45.0,46.9,43.9,0.01029,0.01153,56.9,58.1,7,0,25.9,0.00,0.00,0.00,2.5786812
hly,AgWx,emcponyex,444,23MAY2018:10:00:00,67.9,13.61,62.8,62.8,66.0,60.3,835,3.0072,9.6,4.1,191,33,1.023,62,47,45.3,48.4,42.5,0.02016,0.02296,57.8,58.0,7,0,33.0,0.00,0.00,0.00,3.0781986
hly,AgWx,emcponyex,444,23MAY2018:11:00:00,72.2,13.6,65.6,66.0,68.1,64.1,790,2.8445,9.8,5.3,165,40,0.931,54,39,43.0,47.8,40.8,0.02075,0.02444,59.6,58.3,7,0,33.9,0.00,0.00,0.00,3.4218244
