#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,08OCT2018:11:00:00,55.3,14.02,49.7,49.8,51.7,47.4,671,2.4161,10.8,4.7,109,29,0.591,54,46,31.5,34.0,29.9,0.01331,0.01559,49.7,51.8,24,0,64.9,8.99,0.00,0.00,2.36849
hly,AgWx,clarkston,434,08OCT2018:12:00:00,57.2,13.96,51.5,51.5,53.6,49.8,699,2.5167,10.3,4.0,64,36,0.590,50,41,31.5,33.7,29.3,0.01437,0.01668,50.5,52.0,24,0,67.2,8.99,0.00,0.00,2.4775801
hly,AgWx,clarkston,434,08OCT2018:13:00:00,58.7,13.9,53.3,53.4,54.6,51.9,671,2.4141,12.1,5.4,70,27,0.628,47,40,31.5,34.3,29.7,0.01437,0.01724,51.6,52.1,24,0,64.6,8.99,0.00,0.00,2.3683862
hly,AgWx,clarkston,434,08OCT2018:14:00:00,60.2,13.87,54.3,54.4,55.7,52.9,504,1.8127,11.4,3.7,84,49,0.574,44,38,31.2,33.4,29.6,0.01120,0.01340,52.6,52.7,24,0,62.3,8.99,0.00,0.00,2.0511115
hly,AgWx,clarkston,434,08OCT2018:15:00:00,61.0,13.84,55.1,55.1,56.1,53.9,392,1.4106,6.0,2.2,180,51,0.553,40,35,29.6,31.5,28.3,0.00833,0.00989,53.7,53.6,24,0,61.4,8.99,0.00,0.00,1.5555176
hly,AgWx,clarkston,434,08OCT2018:16:00:00,62.2,13.81,55.4,55.4,56.4,54.8,276,0.9937,6.9,2.3,273,61,0.569,41,35,29.6,32.0,27.9,0.00529,0.00668,54.4,54.2,24,0,60.7,8.99,0.00,0.00,0.9236016
hly,AgWx,clarkston,434,08OCT2018:17:00:00,57.2,13.48,51.5,51.7,55.6,48.2,73,0.2616,5.2,3.7,202,8.5,0.632,56,38,32.8,35.4,29.8,0.00179,0.00315,54.9,54.6,24,0,51.7,9.00,0.01,0.00,0.27529627
hly,AgWx,clarkston,434,08OCT2018:18:00:00,48.6,13.16,46.7,46.6,48.1,45.1,2,0.0078,14.3,6.1,178,9.8,0.643,62,55,32.9,34.0,31.9,0.00056,0.00079,55.1,54.6,24,0,44.4,9.00,0.01,0.00,0.010029112
hly,AgWx,clarkston,434,08OCT2018:19:00:00,46.3,13.09,46.2,46.1,47.5,43.7,0,0.0001,14.4,7.6,165,14,0.644,65,59,33.4,34.2,31.9,0.00071,0.00094,55.0,55.3,24,0,44.4,9.00,0.00,0.00,1E-6
hly,AgWx,clarkston,434,08OCT2018:20:00:00,45.5,13.05,45.9,45.8,47.1,44.4,0,0.0001,16.2,8.4,164,10,0.628,63,57,32.8,33.2,32.4,0.00081,0.00104,54.6,55.4,24,0,44.3,9.00,0.00,0.00,1E-6
hly,AgWx,clarkston,434,08OCT2018:21:00:00,44.0,13.02,43.3,43.2,45.4,41.5,0,0.0001,10.3,6.3,156,9.4,0.638,72,61,33.1,33.4,32.4,0.00033,0.00048,54.1,55.3,24,0,41.4,9.00,0.00,0.00,1E-6
hly,AgWx,clarkston,434,08OCT2018:22:00:00,41.8,12.99,42.1,41.9,42.9,40.8,0,0.0001,8.8,4.2,155,12,0.624,71,67,32.6,32.9,32.0,-0.00003,0.00004,53.6,55.1,24,0,39.5,9.00,0.00,0.00,1E-6
hly,AgWx,clarkston,434,08OCT2018:23:00:00,40.4,12.99,41.1,40.8,41.6,40.3,0,0.0000,6.7,2.5,140,25,0.613,72,69,32.1,32.4,31.8,-0.00009,-0.00010,53.3,55.0,24,0,37.3,9.00,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,08OCT2018:00:00:00,47.6,12.96,46.1,46.0,47.7,44.9,0,0.0001,14.2,8.4,8.7,8.5,0.599,59,53,31.5,31.8,31.2,0.00141,0.00173,56.2,54.3,19,100,47.3,20.63,0.00,0.00,1E-6
hly,AgWx,corinne,413,08OCT2018:01:00:00,46.2,12.96,45.3,45.1,45.6,44.6,0,0.0001,12.5,8.2,14,7.3,0.595,60,57,31.4,31.6,31.1,0.00131,0.00160,55.9,54.2,19,100,46.7,20.63,0.00,0.00,1E-6
hly,AgWx,corinne,413,08OCT2018:02:00:00,45.6,12.92,44.0,43.9,45.3,42.3,0,0.0001,13.1,8.1,184,15,0.601,67,58,31.7,32.2,31.3,0.00114,0.00139,55.6,54.1,19,100,45.7,20.63,0.00,0.00,1E-6
hly,AgWx,corinne,413,08OCT2018:03:00:00,44.6,12.9,43.6,43.5,44.2,42.0,0,0.0001,15.3,11.3,8.2,8.2,0.590,65,60,31.2,31.6,30.8,0.00130,0.00153,55.4,54.0,19,100,45.1,20.63,0.00,0.00,1E-6
hly,AgWx,corinne,413,08OCT2018:04:00:00,43.4,12.86,42.0,41.8,42.3,41.4,0,0.0001,19.1,13.0,11,9.4,0.583,66,64,30.9,31.2,30.6,0.00118,0.00136,55.1,53.8,19,100,43.4,20.63,0.00,0.00,1E-6
hly,AgWx,corinne,413,08OCT2018:05:00:00,42.7,12.82,41.8,41.6,42.1,41.0,0,0.0001,19.7,14.2,4.3,13,0.572,66,62,30.4,30.6,30.1,0.00123,0.00141,54.8,53.7,19,100,43.5,20.63,0.00,0.00,1E-6
hly,AgWx,corinne,413,08OCT2018:06:00:00,42.5,12.77,41.5,41.3,42.1,40.9,2,0.0055,20.2,12.1,177,13,0.575,67,62,30.4,30.8,30.0,0.00114,0.00132,54.4,53.5,19,100,43.2,20.63,0.00,0.00,0.00996463
hly,AgWx,corinne,413,08OCT2018:07:00:00,42.1,12.79,41.4,41.2,41.9,40.5,40,0.1440,18.4,12.5,355,12,0.578,68,65,30.7,31.2,30.3,0.00249,0.00432,54.0,53.3,19,100,44.1,20.63,0.00,0.00,0.27472856
hly,AgWx,corinne,413,08OCT2018:08:00:00,44.2,13.37,43.9,43.7,45.8,41.8,206,0.7400,21.6,15.4,91,15,0.589,65,56,31.1,31.8,30.6,0.00514,0.00777,53.8,53.2,19,61,50.1,20.63,0.00,0.00,0.9211907
hly,AgWx,corinne,413,08OCT2018:09:00:00,49.6,14.51,49.0,48.8,51.7,44.8,431,1.5503,18.0,12.2,10,11,0.633,59,49,32.8,34.6,31.1,0.00894,0.01215,53.6,53.0,19,4,58.6,20.63,0.00,0.00,1.5509768
hly,AgWx,corinne,413,08OCT2018:10:00:00,55.4,14.46,52.2,52.2,54.4,50.9,574,2.0672,14.0,8.8,16,15,0.671,51,47,33.6,35.4,32.5,0.01213,0.01541,53.6,52.8,19,0,64.7,20.63,0.00,0.00,2.050531
hly,AgWx,corinne,413,08OCT2018:11:00:00,59.4,14.4,53.8,53.9,56.1,52.4,666,2.3981,10.0,4.9,20,30,0.685,50,45,34.5,36.9,33.0,0.01411,0.01670,54.2,52.6,19,0,70.3,20.63,0.00,0.00,2.3678718
hly,AgWx,corinne,413,08OCT2018:12:00:00,61.8,14.37,55.7,55.9,57.6,54.6,700,2.5185,11.6,5.9,246,26,0.688,48,41,34.7,37.0,32.6,0.01544,0.01857,54.9,52.5,19,0,70.6,20.63,0.00,0.00,2.4778784
hly,AgWx,corinne,413,08OCT2018:13:00:00,63.3,14.33,57.1,57.3,59.1,56.1,674,2.4268,13.2,6.4,258,27,0.666,45,38,34.1,36.6,32.0,0.01546,0.01895,55.8,52.5,19,0,69.2,20.63,0.00,0.00,2.3727294
hly,AgWx,corinne,413,08OCT2018:14:00:00,64.8,14.25,57.8,57.9,59.2,56.9,585,2.1075,12.0,4.6,329,46,0.610,40,36,32.4,34.7,31.0,0.01344,0.01633,56.5,52.6,19,0,68.9,20.63,0.00,0.00,2.0612487
hly,AgWx,corinne,413,08OCT2018:15:00:00,66.0,14.22,58.4,58.6,59.8,57.5,452,1.6268,9.6,3.5,291,48,0.607,42,33,31.9,36.5,29.4,0.01023,0.01254,57.0,52.7,19,0,68.7,20.63,0.00,0.00,1.5628773
hly,AgWx,corinne,413,08OCT2018:16:00:00,65.1,14.22,58.3,58.4,59.5,57.5,284,1.0235,6.1,3.8,219,15,0.626,42,32,31.9,35.2,28.4,0.00650,0.00873,57.4,52.9,19,0,66.4,20.63,0.00,0.00,0.9309021
hly,AgWx,corinne,413,08OCT2018:17:00:00,61.1,14.06,55.8,56.1,57.5,53.9,110,0.3978,5.7,3.1,216,7.6,0.726,58,36,36.1,39.8,30.3,0.00180,0.00317,57.7,53.1,19,0,61.1,20.64,0.01,0.00,0.28166829
hly,AgWx,corinne,413,08OCT2018:18:00:00,53.9,13.16,50.7,51.0,54.1,47.7,4,0.0128,3.9,2.6,178,3.9,0.661,64,43,33.7,37.3,31.2,-0.00000,0.00013,57.8,53.3,19,49,51.1,20.64,0.00,0.00,0.010861423
hly,AgWx,corinne,413,08OCT2018:19:00:00,47.9,13.05,46.9,46.9,49.1,44.0,0,0.0001,7.1,2.9,191,23,0.724,77,63,37.0,39.2,35.2,-0.00021,-0.00019,57.8,53.4,19,100,47.6,20.64,0.00,0.00,1E-6
hly,AgWx,corinne,413,08OCT2018:20:00:00,45.9,13.02,46.6,46.5,49.5,42.2,0,0.0001,4.1,1.6,88,33,0.703,79,55,35.3,36.8,33.4,-0.00056,-0.00072,57.6,53.6,19,100,47.1,20.64,0.00,0.00,1E-6
hly,AgWx,corinne,413,08OCT2018:21:00:00,44.1,13.02,46.0,45.8,48.6,42.5,0,0.0001,4.2,1.2,286,30,0.691,79,58,35.3,38.3,33.6,-0.00072,-0.00099,57.2,53.7,19,100,45.8,20.64,0.00,0.00,1E-6
hly,AgWx,corinne,413,08OCT2018:22:00:00,42.1,12.99,40.7,40.6,43.3,38.6,0,0.0001,5.0,2.3,268,16,0.709,87,75,35.6,37.0,34.0,-0.00051,-0.00063,56.8,53.7,19,100,42.1,20.64,0.00,0.00,1E-6
hly,AgWx,corinne,413,08OCT2018:23:00:00,40.8,12.99,42.0,41.6,42.2,40.9,0,0.0000,3.3,1.9,345,17,0.718,83,79,36.3,36.9,35.5,-0.00015,-0.00018,56.7,53.7,19,100,42.5,20.63,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,08OCT2018:00:00:00,42.8,12.9,43.8,43.5,45.3,42.2,0,0.0001,8.8,3.5,62,30,0.633,71,61,33.0,33.8,32.2,0.00057,0.00079,53.4,55.8,16,100,45.2,22.69,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08OCT2018:01:00:00,41.9,12.87,42.0,41.8,43.1,40.3,0,0.0001,4.0,2.3,272,39,0.630,77,65,32.6,33.8,31.9,0.00034,0.00049,53.0,55.7,16,100,43.4,22.69,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08OCT2018:02:00:00,40.6,12.83,40.6,40.4,42.0,39.4,0,0.0001,4.5,2.2,212,30,0.638,80,69,33.0,33.8,32.4,0.00026,0.00037,52.6,55.6,16,100,42.5,22.69,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08OCT2018:03:00:00,38.4,12.8,38.3,38.0,40.2,36.2,0,0.0001,3.5,1.3,214,51,0.633,89,75,32.9,33.6,31.9,0.00007,0.00011,52.2,55.5,16,100,39.3,22.69,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08OCT2018:04:00:00,36.3,12.75,37.5,37.3,38.9,35.8,0,0.0001,4.5,2.3,195,28,0.590,84,74,31.2,32.3,29.9,0.00020,0.00029,51.9,55.3,16,100,38.7,22.69,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08OCT2018:05:00:00,36.5,12.74,37.1,36.8,37.4,35.7,0,0.0001,5.4,1.9,241,14,0.610,85,81,32.0,32.9,30.5,0.00010,0.00015,51.5,55.1,16,100,40.4,22.69,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08OCT2018:06:00:00,36.2,12.73,35.8,35.5,36.3,34.5,3,0.0107,2.9,1.7,232,28,0.620,91,85,32.3,33.2,31.5,0.00005,0.00008,51.0,55.0,16,100,38.4,22.69,0.00,0.00,0.010802974
hly,AgWx,drainfrm,410,08OCT2018:07:00:00,35.7,12.8,36.9,36.5,37.2,35.4,46,0.1662,2.4,1.4,173,38,0.647,91,85,33.2,33.8,32.5,-0.00007,0.00002,50.7,54.8,16,100,41.5,22.70,0.00,0.00,0.28136526
hly,AgWx,drainfrm,410,08OCT2018:08:00:00,38.4,14.09,39.2,38.9,40.1,36.8,174,0.6265,5.6,2.5,89,14,0.638,87,74,32.7,34.1,31.6,0.00248,0.00293,50.4,54.6,16,43,50.8,22.70,0.00,0.00,0.926188
hly,AgWx,drainfrm,410,08OCT2018:09:00:00,45.4,14.57,42.1,41.8,44.7,39.5,415,1.4937,4.9,2.2,201,39,0.628,76,64,32.6,34.7,31.0,0.00673,0.00754,50.2,54.5,16,0,64.3,22.70,0.00,0.00,1.5549583
hly,AgWx,drainfrm,410,08OCT2018:10:00:00,51.5,14.07,46.3,46.2,49.1,44.2,584,2.1034,5.3,2.4,220,50,0.660,68,57,34.0,35.8,32.6,0.01059,0.01184,50.3,54.3,16,0,72.7,22.70,0.00,0.00,2.0477747
hly,AgWx,drainfrm,410,08OCT2018:11:00:00,54.6,14.03,48.7,48.7,50.9,46.3,569,2.0474,6.1,2.7,168,40,0.681,64,54,34.7,37.2,32.9,0.01123,0.01268,50.8,54.1,16,0,70.3,22.70,0.00,0.00,2.3603339
hly,AgWx,drainfrm,410,08OCT2018:12:00:00,57.3,13.95,51.7,51.6,54.7,49.3,656,2.3620,5.7,2.5,194,52,0.708,57,48,35.1,38.1,33.0,0.01338,0.01503,51.8,54.0,16,0,74.1,22.70,0.00,0.00,2.465427
hly,AgWx,drainfrm,410,08OCT2018:13:00:00,60.4,13.88,53.7,53.6,55.5,52.2,662,2.3818,7.5,2.9,172,56,0.682,53,43,34.8,37.2,31.7,0.01381,0.01574,53.2,53.9,16,0,73.0,22.70,0.00,0.00,2.3550575
hly,AgWx,drainfrm,410,08OCT2018:14:00:00,63.3,13.82,55.4,55.3,56.7,54.2,582,2.0939,7.2,2.8,250,54,0.583,47,34,31.8,35.5,28.3,0.01246,0.01446,54.5,54.0,16,0,70.5,22.70,0.00,0.00,2.0449278
hly,AgWx,drainfrm,410,08OCT2018:15:00:00,64.6,13.82,56.5,56.4,57.6,55.1,458,1.6500,6.8,2.8,321,41,0.593,41,37,31.4,34.1,30.0,0.00982,0.01173,55.5,54.2,16,0,67.3,22.69,0.00,0.00,1.5447571
hly,AgWx,drainfrm,410,08OCT2018:16:00:00,64.5,13.8,56.9,56.7,57.6,56.0,292,1.0510,5.5,1.9,171,57,0.569,41,33,30.7,33.7,28.2,0.00555,0.00683,56.2,54.4,16,0,64.9,22.69,0.00,0.00,0.9137418
hly,AgWx,drainfrm,410,08OCT2018:17:00:00,60.7,13.7,54.5,54.5,57.8,51.0,116,0.4175,8.8,3.9,142,18,0.714,61,34,34.8,38.3,28.7,0.00212,0.00359,56.5,54.7,16,0,58.9,22.69,0.00,0.00,0.26944441
hly,AgWx,drainfrm,410,08OCT2018:18:00:00,52.3,13.14,48.6,48.6,51.0,46.5,2,0.0087,8.0,5.0,187,11,0.799,77,58,38.3,40.0,36.5,0.00024,0.00040,56.5,55.0,16,62,49.2,22.69,0.00,0.00,0.009557988
hly,AgWx,drainfrm,410,08OCT2018:19:00:00,47.2,13.05,45.9,45.7,46.9,44.3,0,0.0001,9.1,5.9,181,10,0.766,77,69,38.0,39.8,36.3,0.00014,0.00025,56.3,55.3,16,100,46.6,22.69,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08OCT2018:20:00:00,44.9,13.02,44.6,44.4,45.9,42.5,0,0.0001,7.9,5.2,178,9.9,0.735,77,69,36.6,37.8,35.6,0.00007,0.00016,55.9,55.6,16,100,45.3,22.69,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08OCT2018:21:00:00,43.4,12.99,43.8,43.4,45.0,42.5,0,0.0001,8.4,5.5,172,8.8,0.707,77,68,35.7,36.5,34.8,0.00008,0.00017,55.3,55.7,16,100,44.4,22.69,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,08OCT2018:22:00:00,43.1,12.96,44.8,44.5,45.5,43.2,0,0.0001,8.2,5.0,159,11,0.670,71,64,34.5,35.2,33.8,0.00017,0.00030,54.8,55.8,16,100,45.2,22.69,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08OCT2018:23:00:00,42.9,12.96,43.7,43.6,44.0,42.8,0,0.0000,6.1,4.5,176,10,0.662,71,67,33.9,34.1,33.7,0.00002,0.00005,54.4,55.8,16,100,44.3,22.69,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,08OCT2018:00:00:00,50.7,12.97,50.3,50.0,50.3,49.8,0,0.0000,13.5,6.9,57,17,0.641,53,51,33.2,33.6,33.0,0.00133,0.00173,57.7,59.2,24,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08OCT2018:01:00:00,50.6,12.94,50.2,49.9,50.3,49.6,0,0.0000,13.7,6.6,52,17,0.639,53,51,33.1,33.4,32.8,0.00129,0.00167,57.4,59.0,24,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08OCT2018:02:00:00,50.3,12.94,49.8,49.5,50.0,49.1,0,0.0000,14.6,6.8,48,16,0.635,54,51,33.0,33.4,32.6,0.00129,0.00166,57.1,58.6,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08OCT2018:03:00:00,50.0,12.91,49.5,49.3,49.6,48.9,0,0.0000,14.1,7.9,50,16,0.633,54,52,32.8,33.1,32.5,0.00142,0.00179,56.8,58.4,24,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08OCT2018:04:00:00,49.5,12.89,49.1,48.8,49.2,47.4,0,0.0000,12.0,4.9,36,22,0.627,58,52,32.8,33.6,32.5,0.00093,0.00127,56.6,58.2,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08OCT2018:05:00:00,48.8,12.87,47.6,47.4,49.1,44.3,0,0.0000,10.2,4.3,24,23,0.640,66,52,32.9,34.1,32.1,0.00073,0.00101,56.3,58.1,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08OCT2018:06:00:00,45.7,12.82,43.3,43.1,44.3,42.0,2,0.0054,4.9,1.9,191,39,0.654,73,66,33.7,34.3,33.3,-0.00001,0.00005,56.1,57.9,23,0,0.0,.,0.00,0.00,0.010759791
hly,AgWx,eaglelake,433,08OCT2018:07:00:00,44.3,12.82,43.4,43.1,46.7,41.5,37,0.1349,5.3,2.3,293,43,0.643,72,59,33.4,34.2,32.4,0.00075,0.00124,55.8,57.7,23,0,0.0,.,0.00,0.00,0.28326754
hly,AgWx,eaglelake,433,08OCT2018:08:00:00,45.8,13.01,44.7,44.3,45.9,42.4,171,0.6166,8.3,3.5,315,21,0.673,72,64,34.2,35.4,33.7,0.00312,0.00398,55.7,57.5,23,0,0.0,.,0.00,0.00,0.9331043
hly,AgWx,eaglelake,433,08OCT2018:09:00:00,51.3,13.36,48.5,48.1,51.3,44.8,420,1.5116,10.2,4.7,318,25,0.702,67,51,35.2,37.1,33.6,0.00801,0.00963,56.1,57.3,23,0,0.0,.,0.00,0.00,1.5651968
hly,AgWx,eaglelake,433,08OCT2018:10:00:00,59.5,14.33,53.4,53.2,54.9,51.3,596,2.1471,9.6,3.4,74,44,0.647,54,43,33.4,36.2,31.2,0.01238,0.01440,57.1,57.4,23,0,0.0,.,0.00,0.00,2.0736884
hly,AgWx,eaglelake,433,08OCT2018:11:00:00,63.5,14.1,54.5,54.3,55.7,53.2,644,2.3186,9.3,3.3,41,43,0.641,51,41,33.2,37.6,30.6,0.01401,0.01619,58.7,57.7,23,0,0.0,.,0.00,0.00,2.395537
hly,AgWx,eaglelake,433,08OCT2018:12:00:00,62.7,13.92,55.0,54.8,56.1,52.8,627,2.2573,12.3,2.9,196,81,0.640,47,40,32.6,35.9,30.7,0.01392,0.01601,60.1,58.1,23,0,0.0,.,0.00,0.00,2.5078236
hly,AgWx,eaglelake,433,08OCT2018:13:00:00,62.9,13.93,56.5,56.3,58.6,55.2,507,1.8243,7.9,2.9,161,69,0.647,49,38,33.2,38.4,30.5,0.01181,0.01381,61.4,58.7,23,0,0.0,.,0.00,0.00,2.395191
hly,AgWx,eaglelake,433,08OCT2018:14:00:00,60.7,13.94,56.0,55.8,57.4,54.8,362,1.3031,10.5,3.4,247,38,0.678,51,38,33.9,39.1,30.0,0.00885,0.01076,61.9,59.4,23,0,0.0,.,0.00,0.00,2.0723596
hly,AgWx,eaglelake,433,08OCT2018:15:00:00,61.0,13.92,56.5,56.3,58.5,55.1,341,1.2282,9.4,4.8,327,29,0.690,49,39,35.2,38.7,31.8,0.00845,0.01082,62.2,59.8,23,0,0.0,.,0.00,0.00,1.565132
hly,AgWx,eaglelake,433,08OCT2018:16:00:00,59.1,13.97,56.1,55.9,57.0,55.2,231,0.8300,9.2,4.7,307,20,0.673,48,42,34.6,37.0,33.1,0.00581,0.00799,62.0,60.2,23,0,0.0,.,0.00,0.00,0.9325065
hly,AgWx,eaglelake,433,08OCT2018:17:00:00,59.0,13.98,56.1,55.8,56.7,55.4,159,0.5707,7.9,3.8,315,24,0.651,47,41,33.7,36.4,32.3,0.00321,0.00494,61.7,60.4,23,0,0.0,.,0.00,0.00,0.28296336
hly,AgWx,eaglelake,433,08OCT2018:18:00:00,56.4,13.31,54.4,54.3,55.6,52.4,6,0.0213,6.9,2.5,131,26,0.615,46,41,32.5,33.6,31.5,0.00036,0.00063,61.1,60.4,23,0,0.0,.,0.00,0.00,0.01074944
hly,AgWx,eaglelake,433,08OCT2018:19:00:00,52.7,13.09,51.6,51.5,52.8,50.5,0,0.0000,11.1,4.1,93,21,0.588,47,44,31.2,32.3,30.9,0.00078,0.00115,60.2,60.3,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08OCT2018:20:00:00,50.5,13.03,50.3,50.1,50.9,49.5,0,0.0000,9.1,4.2,111,19,0.597,50,46,31.4,31.8,30.9,0.00071,0.00105,59.3,60.1,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08OCT2018:21:00:00,49.5,13.01,49.7,49.5,50.1,49.2,0,0.0000,11.0,4.6,108,19,0.586,50,48,31.0,31.5,30.7,0.00078,0.00113,58.6,59.8,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08OCT2018:22:00:00,48.8,13,49.1,48.9,49.5,48.1,0,0.0000,10.1,4.7,111,17,0.573,50,48,30.5,30.9,30.0,0.00078,0.00112,57.9,59.4,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08OCT2018:23:00:00,48.2,13,48.1,47.9,48.2,47.6,0,0.0000,7.4,4.4,117,17,0.556,50,49,29.9,30.2,29.7,0.00017,0.00025,57.6,59.2,23,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,08OCT2018:00:00:00,48.9,12.86,48.5,48.0,49.6,46.8,0,0.0000,7.8,2.6,108,70,0.692,69,53,35.5,37.0,33.2,0.00063,0.00091,55.8,56.9,39,0,10.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,08OCT2018:01:00:00,50.8,12.86,49.3,49.4,49.7,49.1,0,0.0000,10.0,4.4,42,37,0.632,54,52,32.9,33.5,32.5,0.00120,0.00162,55.7,56.8,39,0,11.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,08OCT2018:02:00:00,51.0,12.82,48.8,48.8,49.3,48.3,0,0.0000,12.2,4.2,43,30,0.626,55,52,32.7,33.1,32.2,0.00113,0.00153,55.6,56.7,39,0,10.8,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,08OCT2018:03:00:00,49.7,12.77,46.6,46.7,48.8,45.6,0,0.0000,10.7,2.3,60,26,0.716,73,52,35.6,37.4,32.0,0.00050,0.00072,55.5,56.7,39,0,10.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,08OCT2018:04:00:00,48.8,12.74,46.1,46.1,46.6,45.9,0,0.0000,5.8,2.1,67,21,0.753,73,66,37.1,37.9,35.6,0.00036,0.00054,55.3,56.6,39,0,10.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,08OCT2018:05:00:00,47.9,12.69,45.5,45.6,45.9,45.2,0,0.0000,4.1,1.5,54,27,0.795,80,72,38.4,39.5,37.3,0.00020,0.00032,55.3,56.5,39,34,9.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,08OCT2018:06:00:00,47.5,12.66,46.3,46.1,46.7,45.1,1,0.0028,6.6,1.7,49,46,0.678,78,60,35.1,38.7,33.5,0.00036,0.00054,55.2,56.4,39,0,9.8,0.00,0.00,0.00,0.011856097
hly,AgWx,emcnolan,443,08OCT2018:07:00:00,48.6,12.64,46.8,46.5,47.0,46.0,19,0.0682,7.2,2.3,42,43,0.653,64,57,33.9,34.6,32.7,0.00110,0.00173,55.2,56.3,39,0,10.5,0.00,0.00,0.00,0.29870857
hly,AgWx,emcnolan,443,08OCT2018:08:00:00,49.0,12.7,47.4,47.2,47.9,46.8,94,0.3373,8.6,3.3,41,33,0.640,60,56,33.2,34.0,32.6,0.00284,0.00387,55.1,56.3,39,0,12.1,0.00,0.00,0.00,0.9657219
hly,AgWx,emcnolan,443,08OCT2018:09:00:00,49.5,12.99,48.5,48.1,49.2,47.6,169,0.6088,8.8,3.3,39,33,0.635,59,53,33.0,34.6,31.9,0.00444,0.00565,55.1,56.2,39,0,14.3,0.00,0.00,0.00,1.6119833
hly,AgWx,emcnolan,443,08OCT2018:10:00:00,52.0,13.55,50.3,49.9,51.1,48.7,323,1.1644,11.6,4.3,46,23,0.648,56,50,33.5,35.4,32.1,0.00748,0.00921,55.1,56.2,39,0,17.1,0.00,0.00,0.00,2.1207649
hly,AgWx,emcnolan,443,08OCT2018:11:00:00,54.6,13.63,50.8,50.5,51.8,49.9,420,1.5105,8.3,3.6,64,29,0.716,65,52,35.5,39.0,33.5,0.00920,0.01082,55.3,56.2,39,0,20.0,0.00,0.00,0.00,2.4376523
hly,AgWx,emcnolan,443,08OCT2018:12:00:00,57.8,14.04,50.8,50.9,52.9,49.8,586,2.1102,8.5,2.4,72,39,0.782,66,56,38.1,41.2,36.3,0.01215,0.01356,55.6,56.2,39,0,26.0,0.00,0.00,0.00,2.5375123
hly,AgWx,emcnolan,443,08OCT2018:13:00:00,60.6,13.95,52.7,52.5,54.4,50.7,710,2.5554,8.3,3.2,69,47,0.787,64,54,38.3,41.8,36.3,0.01458,0.01641,56.0,56.2,39,0,22.8,0.00,0.00,0.00,2.4247507
hly,AgWx,emcnolan,443,08OCT2018:14:00:00,61.1,13.52,54.3,53.5,54.7,52.4,408,1.4695,7.8,2.0,92,48,0.780,62,49,37.4,41.1,34.4,0.00900,0.01024,56.5,56.3,39,0,25.6,0.00,0.00,0.00,2.1032712
hly,AgWx,emcnolan,443,08OCT2018:15:00:00,57.7,13.29,52.4,52.6,53.8,50.8,174,0.6269,5.5,1.3,91,41,0.780,62,51,37.9,39.9,35.2,0.00427,0.00496,57.0,56.5,39,0,19.4,0.00,0.00,0.00,1.5927303
hly,AgWx,emcnolan,443,08OCT2018:16:00:00,55.5,13.24,50.8,50.8,51.4,50.3,115,0.4122,4.6,1.1,85,31,0.746,62,57,37.0,38.3,36.2,0.00256,0.00305,57.2,56.7,39,0,16.8,0.00,0.00,0.00,0.9522914
