#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,10AUG2018:05:00:00,64.4,12.89,63.8,63.9,67.4,62.0,2,0.0072,9.6,5.4,17,12,0.704,38,28,35.2,36.4,33.3,0.00178,0.00254,68.7,69.2,19,0,64.7,19.74,0.00,0.00,0.011744212
hly,AgWx,corinne,413,10AUG2018:06:00:00,63.8,12.9,64.1,64.1,67.6,62.6,66,0.2385,7.7,3.3,48,35,0.831,50,30,38.2,44.1,35.0,0.00187,0.00369,68.5,69.1,19,0,70.8,19.74,0.00,0.00,0.28187224
hly,AgWx,corinne,413,10AUG2018:07:00:00,68.1,13.03,69.4,69.2,75.1,63.6,223,0.8043,6.8,3.0,264,12,1.019,57,32,45.4,48.8,43.0,0.00586,0.00780,68.3,68.9,19,0,85.0,19.74,0.00,0.00,0.9309122
hly,AgWx,corinne,413,10AUG2018:08:00:00,76.3,13.58,77.0,77.1,79.5,75.1,395,1.4221,9.5,6.1,103,12,0.946,34,27,43.4,46.4,40.5,0.01365,0.01843,68.2,68.7,19,0,92.7,19.75,0.00,0.00,1.6439899
hly,AgWx,corinne,413,10AUG2018:09:00:00,82.9,14.03,82.1,82.2,85.9,79.1,564,2.0285,9.4,5.9,18,13,1.070,32,22,46.1,49.1,42.5,0.01899,0.02429,68.3,68.6,19,0,100.7,19.75,0.00,0.00,2.281877
hly,AgWx,corinne,413,10AUG2018:10:00:00,90.5,13.91,87.5,87.8,90.4,85.5,717,2.5822,5.8,2.2,73,34,0.975,26,17,42.2,48.5,37.8,0.02171,0.02505,68.6,68.5,19,0,118.1,19.75,0.00,0.00,2.8258052
hly,AgWx,corinne,413,10AUG2018:11:00:00,96.5,13.8,90.9,91.4,92.9,89.9,825,2.9702,7.2,3.1,219,34,0.796,24,12,39.7,49.1,31.8,0.02625,0.03080,69.1,68.5,19,0,122.3,19.75,0.01,0.00,3.2004944
hly,AgWx,corinne,413,10AUG2018:12:00:00,98.6,13.76,93.2,93.7,94.9,91.5,866,3.1182,8.2,4.1,239,31,0.821,19,13,38.3,44.9,33.3,0.02893,0.03473,69.9,68.5,19,0,120.5,19.76,0.01,0.00,3.3775752
hly,AgWx,corinne,413,10AUG2018:13:00:00,99.8,13.7,95.2,95.6,96.8,94.3,821,2.9542,9.4,5.2,225,19,0.809,18,13,40.1,46.0,36.0,0.02914,0.03598,70.6,68.6,19,0,117.0,19.76,0.00,0.00,3.3290865
hly,AgWx,corinne,413,10AUG2018:14:00:00,101.0,13.66,96.3,96.7,97.8,95.4,770,2.7721,10.0,5.2,235,19,0.809,16,11,37.7,43.3,32.7,0.02765,0.03451,71.4,68.8,19,0,115.5,19.76,0.00,0.00,3.0970962
hly,AgWx,corinne,413,10AUG2018:15:00:00,102.4,13.63,97.0,97.5,99.0,95.7,640,2.3055,7.7,3.2,210,40,0.838,21,10,36.6,50.3,31.5,0.02167,0.02639,72.2,69.1,19,0,115.5,19.76,0.00,0.00,2.671029
hly,AgWx,corinne,413,10AUG2018:16:00:00,102.5,13.61,95.7,96.1,97.3,94.4,473,1.7014,5.3,1.7,101,32,0.763,26,10,40.0,54.1,31.6,0.01460,0.01728,72.9,69.4,19,0,112.3,19.76,0.00,0.00,2.0744661
hly,AgWx,corinne,413,10AUG2018:17:00:00,99.4,13.64,92.4,92.9,96.1,89.8,271,0.9771,2.8,1.6,76,18,1.352,35,11,50.1,59.0,33.4,0.00849,0.01044,73.3,69.8,19,0,103.0,19.76,0.00,0.00,1.3660751
hly,AgWx,corinne,413,10AUG2018:18:00:00,93.2,13.39,88.2,88.6,91.6,84.6,119,0.4301,3.5,1.7,79,3.2,1.446,37,20,53.2,59.3,44.7,0.00390,0.00550,73.7,70.2,19,0,92.9,19.76,0.00,0.00,0.6607577
hly,AgWx,corinne,413,10AUG2018:19:00:00,85.3,13.08,80.3,80.7,85.0,76.3,21,0.0769,4.0,0.4,44,6.6,1.692,63,34,57.8,65.1,53.2,-0.00050,-0.00041,73.9,70.5,19,0,80.9,19.77,0.00,0.00,0.118776339
hly,AgWx,corinne,413,10AUG2018:20:00:00,77.0,13.06,72.9,73.2,76.5,69.0,0,0.0005,4.3,0.1,27,0.6,1.696,72,54,59.0,61.2,57.6,-0.00076,-0.00120,73.9,70.8,19,0,72.7,19.77,0.00,0.00,0.0005779263
hly,AgWx,corinne,413,10AUG2018:21:00:00,72.0,13.05,68.7,68.7,73.4,65.4,0,0.0001,7.4,2.0,147,33,1.435,70,44,54.7,58.9,49.9,0.00014,0.00030,73.6,71.0,19,0,69.1,19.76,0.00,0.00,1E-6
hly,AgWx,corinne,413,10AUG2018:22:00:00,69.2,13.03,66.6,66.6,69.1,64.7,0,0.0001,4.1,1.8,27,15,1.359,65,55,52.7,54.2,50.2,0.00007,0.00021,73.2,71.2,19,0,67.5,19.76,0.00,0.00,1E-6
hly,AgWx,corinne,413,10AUG2018:23:00:00,67.6,13.03,64.7,64.9,66.1,63.7,0,0.0000,3.9,3.0,77,3.5,1.284,65,60,51.5,52.3,51.0,0.00012,0.00020,73.0,71.2,19,0,66.4,19.75,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,10AUG2018:00:00:00,62.8,12.92,64.6,64.3,68.2,59.8,0,0.0001,5.5,2.4,148,31,1.055,73,34,44.4,51.2,39.0,0.00005,0.00024,74.2,72.5,16,0,63.6,21.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10AUG2018:01:00:00,60.8,12.88,57.6,57.8,66.2,53.9,0,0.0001,5.2,2.2,255,42,1.131,85,43,47.3,50.0,43.1,-0.00032,-0.00034,73.4,72.4,16,0,58.4,21.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10AUG2018:02:00:00,57.1,12.86,54.9,54.7,57.8,52.4,0,0.0001,6.8,2.5,54,48,1.097,85,63,47.4,50.4,45.4,-0.00042,-0.00050,72.7,72.2,16,0,55.6,21.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10AUG2018:03:00:00,55.2,12.83,54.6,54.6,59.4,50.7,0,0.0001,4.8,1.8,252,59,1.063,92,57,46.5,50.6,43.4,-0.00058,-0.00075,72.0,72.0,16,0,55.2,21.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10AUG2018:04:00:00,53.1,12.82,51.6,51.5,53.6,49.5,0,0.0001,5.7,2.9,178,44,1.081,89,78,46.7,49.0,43.9,-0.00045,-0.00054,71.3,71.8,16,16,52.6,21.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10AUG2018:05:00:00,52.0,12.81,52.9,52.5,56.2,50.4,2,0.0084,5.7,2.6,107,23,1.053,86,67,46.3,47.5,44.4,-0.00037,-0.00030,70.6,71.6,16,42,53.6,21.23,0.00,0.00,0.0133628712
hly,AgWx,drainfrm,410,10AUG2018:06:00:00,52.7,12.84,53.1,52.9,56.0,50.8,68,0.2438,5.6,1.9,254,34,1.142,87,69,47.7,51.1,44.6,0.00034,0.00061,70.0,71.4,16,33,61.6,21.23,0.00,0.00,0.29099048
hly,AgWx,drainfrm,410,10AUG2018:07:00:00,58.5,12.99,59.5,59.2,63.7,56.0,217,0.7796,4.6,2.4,234,38,1.197,79,55,49.7,51.5,46.9,0.00434,0.00519,69.5,71.1,16,0,77.3,21.24,0.01,0.00,0.9395248
hly,AgWx,drainfrm,410,10AUG2018:08:00:00,67.6,13.84,67.7,67.4,71.2,63.7,400,1.4393,6.2,3.9,122,13,1.130,57,41,47.7,50.7,44.9,0.01050,0.01285,69.1,70.8,16,0,87.8,21.24,0.00,0.00,1.6447751
hly,AgWx,drainfrm,410,10AUG2018:09:00:00,76.4,14.05,74.5,74.3,77.4,70.9,571,2.0570,6.2,3.5,18,19,0.968,45,25,43.5,48.7,38.3,0.01623,0.01942,69.0,70.6,16,0,98.9,21.24,0.00,0.00,2.3028924
hly,AgWx,drainfrm,410,10AUG2018:10:00:00,83.6,13.6,80.2,80.1,83.7,77.0,706,2.5431,6.3,3.4,16,21,0.993,35,23,45.1,49.5,39.8,0.02106,0.02478,69.4,70.4,16,0,107.1,21.23,0.00,0.00,2.8173115
hly,AgWx,drainfrm,410,10AUG2018:11:00:00,89.8,13.43,85.4,85.4,87.6,82.7,791,2.8474,5.4,2.6,30,26,0.933,28,17,41.3,47.2,36.6,0.02405,0.02775,70.1,70.2,16,0,115.1,21.23,0.00,0.00,3.1937157
hly,AgWx,drainfrm,410,10AUG2018:12:00:00,95.2,13.33,89.4,89.4,91.5,87.1,848,3.0527,6.7,2.2,31,44,0.849,25,15,40.8,49.9,36.3,0.02608,0.02978,70.8,70.1,16,0,120.9,21.23,0.00,0.00,3.3603253
hly,AgWx,drainfrm,410,10AUG2018:13:00:00,98.3,13.27,92.1,92.2,94.3,90.8,829,2.9839,5.5,2.8,70,34,0.991,30,14,45.8,56.8,37.5,0.02647,0.03065,72.1,70.1,16,0,119.2,21.23,0.00,0.00,3.289945
hly,AgWx,drainfrm,410,10AUG2018:14:00:00,100.5,13.18,94.6,94.6,97.1,92.8,758,2.7275,8.1,3.2,59,38,1.012,30,13,47.1,58.2,38.4,0.02495,0.02942,73.6,70.2,16,0,116.0,21.23,0.00,0.00,3.0381937
hly,AgWx,drainfrm,410,10AUG2018:15:00:00,102.8,13.18,98.0,98.0,99.0,96.0,662,2.3834,12.1,6.0,327,24,0.821,19,11,39.1,47.9,33.7,0.02525,0.03265,75.0,70.4,16,0,111.9,21.23,0.00,0.00,2.6477489
hly,AgWx,drainfrm,410,10AUG2018:16:00:00,101.8,13.18,98.2,98.1,99.2,97.4,521,1.8764,11.9,8.2,304,11,0.780,17,11,39.0,46.1,34.2,0.02316,0.03235,76.2,70.7,16,0,105.8,21.23,0.00,0.00,2.0658218
hly,AgWx,drainfrm,410,10AUG2018:17:00:00,99.6,13.21,96.4,96.4,98.3,94.0,355,1.2765,9.6,5.5,268,12,0.923,20,11,40.4,48.4,34.4,0.01474,0.02096,76.8,71.1,16,0,102.4,21.23,0.00,0.00,1.3800264
hly,AgWx,drainfrm,410,10AUG2018:18:00:00,94.9,13.22,91.2,91.3,94.0,88.5,157,0.5669,4.1,1.3,218,14,1.327,50,18,52.0,67.9,44.2,0.00372,0.00513,77.2,71.5,16,0,95.2,21.23,0.00,0.00,0.65455233
hly,AgWx,drainfrm,410,10AUG2018:19:00:00,86.8,13.08,81.5,81.9,89.1,76.0,27,0.0957,5.0,2.8,178,26,1.721,59,24,58.7,70.4,46.9,0.00085,0.00218,77.3,71.8,16,0,82.0,21.23,0.00,0.00,0.114631912
hly,AgWx,drainfrm,410,10AUG2018:20:00:00,77.7,13.05,74.5,74.4,77.7,70.5,0,0.0005,4.7,3.2,162,21,1.408,61,36,54.1,59.8,47.6,0.00065,0.00113,77.2,72.2,16,0,73.9,21.23,0.00,0.00,0.000472471
hly,AgWx,drainfrm,410,10AUG2018:21:00:00,73.2,13.02,70.8,70.8,73.8,67.9,0,0.0001,5.4,3.8,196,10,1.457,67,47,54.1,57.4,50.9,0.00065,0.00109,76.7,72.4,16,0,70.8,21.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10AUG2018:22:00:00,69.5,12.98,66.2,66.3,68.5,61.8,0,0.0001,5.0,3.1,139,16,1.431,77,53,53.9,56.0,48.9,0.00005,0.00022,76.0,72.6,16,0,66.6,21.23,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10AUG2018:23:00:00,66.9,12.96,63.7,63.3,64.6,62.1,0,0.0000,2.6,1.6,21,47,1.289,76,63,53.2,54.6,51.4,-0.00014,-0.00017,75.6,72.6,16,0,63.3,21.23,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,10AUG2018:00:00:00,76.3,12.97,75.9,76.3,82.2,70.2,0,0.0000,9.9,1.9,162,62,0.812,40,17,39.2,45.1,33.0,0.00019,0.00046,73.5,74.7,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10AUG2018:01:00:00,71.4,12.95,72.3,72.2,75.1,69.2,0,0.0000,4.6,1.9,87,35,0.847,41,23,40.0,44.9,34.9,0.00006,0.00028,72.9,74.3,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10AUG2018:02:00:00,71.0,12.92,74.5,74.4,76.7,70.5,0,0.0000,8.9,3.1,105,27,0.701,35,21,35.9,42.4,33.4,0.00110,0.00184,72.4,74.0,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10AUG2018:03:00:00,72.5,12.92,74.5,74.7,76.9,71.8,0,0.0000,9.4,4.3,103,20,0.653,27,20,33.9,36.1,32.8,0.00204,0.00312,71.9,73.6,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10AUG2018:04:00:00,70.3,12.91,70.9,71.0,72.6,66.7,0,0.0000,4.5,2.3,82,24,0.741,43,25,36.0,44.3,34.0,0.00039,0.00076,71.5,73.3,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10AUG2018:05:00:00,67.4,12.9,70.4,70.1,75.9,64.2,2,0.0071,7.7,2.2,183,44,0.767,49,21,37.9,45.1,32.5,0.00035,0.00067,71.1,73.1,21,0,0.0,.,0.00,0.00,0.011616104
hly,AgWx,eaglelake,433,10AUG2018:06:00:00,69.5,12.91,71.6,71.7,75.3,67.5,48,0.1741,6.2,1.8,138,37,0.772,44,21,37.1,45.0,32.8,0.00123,0.00253,70.8,72.7,21,0,0.0,.,0.00,0.00,0.28291482
hly,AgWx,eaglelake,433,10AUG2018:07:00:00,71.9,13.02,72.8,72.8,75.8,69.0,228,0.8217,6.6,2.0,120,30,0.888,46,23,41.4,50.1,35.0,0.00558,0.00723,70.7,72.5,21,0,0.0,.,0.00,0.00,0.9433094
hly,AgWx,eaglelake,433,10AUG2018:08:00:00,78.8,13.23,76.7,76.7,79.6,72.5,407,1.4667,7.7,2.0,155,24,0.863,42,21,41.8,50.5,34.8,0.01106,0.01325,71.1,72.3,22,0,0.0,.,0.00,0.00,1.6586576
hly,AgWx,eaglelake,433,10AUG2018:09:00:00,84.4,13.57,81.3,81.3,83.5,79.6,578,2.0814,9.8,4.0,88,23,0.812,28,20,39.3,45.6,35.9,0.01809,0.02236,71.9,72.2,22,0,0.0,.,0.00,0.00,2.3212024
hly,AgWx,eaglelake,433,10AUG2018:10:00:00,91.1,13.8,85.4,85.6,87.7,83.5,714,2.5700,6.2,1.5,241,41,0.930,29,18,43.8,50.7,38.1,0.02076,0.02334,73.1,72.4,21,0,0.0,.,0.00,0.00,2.8320892
hly,AgWx,eaglelake,433,10AUG2018:11:00:00,95.1,13.79,87.9,88.1,89.8,87.0,812,2.9238,5.8,2.7,263,22,1.127,30,20,46.0,52.6,42.0,0.02514,0.02900,74.6,72.7,21,0,0.0,.,0.00,0.00,3.1828048
hly,AgWx,eaglelake,433,10AUG2018:12:00:00,97.4,13.43,90.4,90.6,91.8,89.3,858,3.0890,6.3,3.0,260,32,1.005,28,16,45.3,51.9,38.3,0.02724,0.03162,76.2,73.1,21,0,0.0,.,0.00,0.00,3.3534421
hly,AgWx,eaglelake,433,10AUG2018:13:00:00,96.5,13.34,91.4,91.7,92.9,90.7,816,2.9380,8.7,4.1,278,24,1.119,27,15,44.4,52.6,37.5,0.02717,0.03249,77.6,73.7,21,0,0.0,.,0.00,0.00,3.3182597
hly,AgWx,eaglelake,433,10AUG2018:14:00:00,94.8,13.37,91.3,91.5,92.7,87.9,735,2.6450,7.3,3.5,276,29,0.958,28,15,44.2,53.1,37.3,0.02424,0.02890,78.6,74.4,21,0,0.0,.,0.00,0.00,3.0733686
hly,AgWx,eaglelake,433,10AUG2018:15:00:00,94.8,13.38,92.0,92.3,93.1,90.1,609,2.1906,7.1,3.3,279,26,1.180,33,15,46.4,57.4,39.0,0.02032,0.02451,79.2,75.0,21,0,0.0,.,0.00,0.00,2.6321797
hly,AgWx,eaglelake,433,10AUG2018:16:00:00,94.7,13.37,92.1,92.3,93.1,89.9,455,1.6397,7.1,2.8,277,19,1.055,38,14,45.5,60.8,37.5,0.01521,0.01873,79.5,75.4,21,0,0.0,.,0.00,0.00,2.0552701
hly,AgWx,eaglelake,433,10AUG2018:17:00:00,93.1,13.41,90.7,91.1,93.1,86.8,299,1.0779,4.8,1.1,164,13,1.114,40,15,47.3,60.4,38.0,0.00838,0.00999,79.4,75.8,21,0,0.0,.,0.00,0.00,1.3698446
hly,AgWx,eaglelake,433,10AUG2018:18:00:00,89.6,13.45,88.1,88.4,90.8,83.7,148,0.5322,1.0,0.1,55,4.1,1.182,39,17,48.5,57.3,40.3,0.00205,0.00225,79.0,76.1,21,0,0.0,.,0.00,0.00,0.6601553
hly,AgWx,eaglelake,433,10AUG2018:19:00:00,83.9,13.13,82.6,82.8,85.8,79.5,22,0.0802,2.8,1.0,107,8.5,1.249,44,28,50.0,55.9,46.0,-0.00020,0.00030,78.1,76.1,21,0,0.0,.,0.00,0.00,0.114541241
hly,AgWx,eaglelake,433,10AUG2018:20:00:00,78.8,13.07,78.7,78.9,81.7,75.1,0,0.0003,3.0,1.3,100,10,1.151,44,29,48.0,51.7,45.6,-0.00017,-0.00008,76.9,76.0,21,0,0.0,.,0.00,0.00,0.0004070123
hly,AgWx,eaglelake,433,10AUG2018:21:00:00,77.5,13.03,81.5,81.4,82.4,78.4,0,0.0000,4.6,2.5,101,7.3,0.936,33,22,43.6,47.0,39.5,0.00102,0.00178,75.8,75.7,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10AUG2018:22:00:00,78.0,13.03,80.8,81.0,82.1,76.4,0,0.0000,5.4,3.1,114,16,0.844,35,20,38.1,47.2,36.0,0.00162,0.00267,74.9,75.4,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,10AUG2018:23:00:00,77.0,13.02,73.8,74.4,75.9,72.7,0,0.0000,2.1,0.8,127,55,1.021,39,29,43.4,47.3,40.8,-0.00015,-0.00019,74.5,75.2,22,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,10AUG2018:00:00:00,70.5,12.81,68.0,68.9,71.2,66.5,0,0.0000,3.4,1.4,244,18,0.848,41,28,39.2,42.6,36.2,-0.00035,-0.00035,70.9,70.9,40,0,20.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10AUG2018:01:00:00,67.5,12.78,64.9,65.2,67.2,63.0,0,0.0000,3.7,1.2,249,24,0.878,49,33,40.9,44.2,37.0,-0.00059,-0.00075,70.2,70.7,41,0,18.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10AUG2018:02:00:00,65.9,12.74,64.5,64.8,66.6,63.3,0,0.0000,3.8,1.5,243,13,0.801,44,35,39.1,42.4,37.3,-0.00038,-0.00041,69.5,70.5,43,0,18.6,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10AUG2018:03:00:00,64.4,12.7,63.2,62.8,64.2,61.7,0,0.0000,3.4,2.1,241,6.4,0.890,51,38,41.3,43.5,37.6,-0.00003,0.00012,68.7,70.2,43,0,17.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10AUG2018:04:00:00,64.4,12.68,65.6,64.7,65.7,63.4,0,0.0000,4.6,2.0,263,26,0.723,44,31,36.9,41.4,33.6,0.00002,0.00021,68.4,69.9,43,0,18.3,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10AUG2018:05:00:00,64.5,12.66,64.7,65.2,67.5,63.7,2,0.0054,4.4,1.3,266,33,0.702,38,28,35.6,38.4,33.3,-0.00049,-0.00060,68.1,69.6,43,0,18.5,0.00,0.00,0.00,0.010564825
hly,AgWx,emcnolan,443,10AUG2018:06:00:00,63.7,12.69,63.7,63.7,64.7,62.2,45,0.1615,2.6,1.1,257,25,0.801,44,33,37.6,41.9,34.8,0.00052,0.00114,67.9,69.3,42,0,19.2,0.00,0.00,0.00,0.27812098
hly,AgWx,emcnolan,443,10AUG2018:07:00:00,63.7,12.76,66.3,65.5,69.3,63.8,112,0.4016,2.3,0.7,247,15,1.047,55,42,45.8,50.0,41.5,0.00289,0.00340,67.6,69.1,41,0,22.1,0.00,0.00,0.00,0.9376334
hly,AgWx,emcnolan,443,10AUG2018:08:00:00,68.1,13.09,72.7,72.1,75.2,69.3,351,1.2624,3.2,0.9,138,23,1.019,48,27,43.3,50.2,36.8,0.00883,0.00999,67.5,68.9,41,0,29.4,0.00,0.00,0.00,1.666193
hly,AgWx,emcnolan,443,10AUG2018:09:00:00,75.8,13.51,75.8,75.7,77.4,74.8,526,1.8926,4.5,1.3,64,34,1.118,43,34,48.0,51.7,45.7,0.01429,0.01605,67.6,68.7,41,0,35.8,0.00,0.00,0.00,2.306806
hly,AgWx,emcnolan,443,10AUG2018:10:00:00,82.6,13.26,79.4,79.5,81.7,76.7,685,2.4670,5.0,0.9,66,33,1.220,43,30,50.1,55.5,46.5,0.01914,0.02099,67.9,68.6,41,0,43.7,0.00,0.00,0.00,2.829094
hly,AgWx,emcnolan,443,10AUG2018:11:00:00,88.2,13.19,83.4,83.0,85.4,81.5,791,2.8479,5.1,1.0,97,40,1.130,38,23,48.2,54.1,43.4,0.02279,0.02500,68.7,68.6,41,0,49.0,0.00,0.00,0.00,3.2027379
hly,AgWx,emcnolan,443,10AUG2018:12:00:00,92.7,13.1,85.7,86.2,87.0,85.0,840,3.0243,5.8,1.2,79,40,1.094,32,20,45.7,52.5,41.0,0.02484,0.02747,69.6,68.8,41,0,52.0,0.00,0.00,0.00,3.3847695
hly,AgWx,emcnolan,443,10AUG2018:13:00:00,95.3,13.03,87.0,87.7,88.6,86.6,819,2.9471,5.4,1.2,85,45,1.144,32,21,46.7,54.4,42.9,0.02445,0.02708,70.6,69.0,40,0,42.3,0.00,0.00,0.00,3.3371773
hly,AgWx,emcnolan,443,10AUG2018:14:00:00,96.5,13.02,89.9,89.9,91.2,87.9,740,2.6632,5.5,1.6,71,36,1.019,27,16,43.3,51.0,37.2,0.02250,0.02538,71.7,69.4,40,0,51.8,0.00,0.00,0.00,3.1055828
hly,AgWx,emcnolan,443,10AUG2018:15:00:00,95.1,13.04,91.0,91.0,91.9,90.1,568,2.0432,5.9,1.2,95,34,0.761,21,12,38.1,45.3,32.5,0.01715,0.01944,72.6,69.8,40,0,52.1,0.00,0.00,0.00,2.68986
hly,AgWx,emcnolan,443,10AUG2018:16:00:00,92.8,13.02,91.7,91.7,92.2,91.3,409,1.4723,4.2,1.0,84,22,0.718,18,12,36.5,42.4,31.8,0.01207,0.01385,73.3,70.3,40,0,48.7,0.00,0.00,0.00,2.1002977
hly,AgWx,emcnolan,443,10AUG2018:17:00:00,93.1,13.15,91.4,91.7,92.5,90.4,256,0.9201,6.6,0.9,61,30,0.801,24,12,38.0,48.5,31.6,0.00712,0.00840,73.7,70.7,40,0,44.8,0.00,0.00,0.00,1.3961234
hly,AgWx,emcnolan,443,10AUG2018:18:00:00,91.0,13,89.8,90.2,91.9,88.1,101,0.3639,5.9,1.4,29,43,0.804,21,15,39.5,45.5,36.5,0.00349,0.00503,73.8,71.1,40,0,35.1,0.00,0.00,0.00,0.6637717
hly,AgWx,emcnolan,443,10AUG2018:19:00:00,86.2,12.96,84.2,85.6,88.9,81.5,19,0.0685,5.0,1.0,146,52,0.854,27,16,39.9,44.3,36.5,-0.00032,0.00028,73.7,71.4,40,0,29.2,0.00,0.00,0.00,0.108793553
hly,AgWx,emcnolan,443,10AUG2018:20:00:00,82.4,12.92,82.1,82.0,84.2,78.2,0,0.0002,4.8,2.4,230,36,0.818,29,20,40.0,43.4,37.9,0.00133,0.00223,73.4,71.6,40,0,27.2,0.00,0.00,0.00,0.0001997305
hly,AgWx,emcnolan,443,10AUG2018:21:00:00,80.1,12.88,79.5,79.2,80.3,77.2,0,0.0000,5.1,3.0,233,13,0.803,31,22,39.2,44.4,37.3,0.00174,0.00279,73.0,71.7,40,0,26.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10AUG2018:22:00:00,78.4,12.86,76.0,77.1,80.4,72.4,0,0.0000,4.6,1.9,214,27,0.857,37,21,40.0,44.8,37.1,0.00072,0.00124,72.5,71.6,40,0,24.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,10AUG2018:23:00:00,75.2,12.87,71.1,71.9,72.5,71.4,0,0.0000,3.6,2.4,243,14,0.990,40,33,43.2,45.7,41.4,0.00023,0.00039,72.3,71.6,40,0,22.4,0.00,0.00,0.00,2.5E-7
hly,AgWx,emcponyex,444,10AUG2018:00:00:00,76.2,12.82,66.8,68.9,76.0,63.2,0,0.0000,6.3,2.6,65,39,0.567,28,19,29.9,32.1,28.3,0.00067,0.00120,69.9,70.3,4,0,20.4,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,10AUG2018:01:00:00,69.6,12.77,64.5,64.0,67.1,60.6,0,0.0000,6.8,4.2,19,17,0.522,30,23,28.5,30.4,26.5,0.00149,0.00224,69.2,70.0,4,0,18.0,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,10AUG2018:02:00:00,70.8,12.76,68.3,69.1,73.9,65.7,0,0.0000,9.1,5.3,118,24,0.558,27,20,29.9,31.3,28.6,0.00235,0.00339,68.5,69.6,4,0,20.7,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,10AUG2018:03:00:00,68.4,12.75,59.1,60.8,67.6,58.1,0,0.0000,8.2,2.8,157,33,0.551,36,24,29.5,31.6,27.1,0.00057,0.00094,67.8,69.2,4,0,16.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,10AUG2018:04:00:00,62.9,12.73,57.4,57.1,60.6,54.1,0,0.0000,5.4,2.9,96,30,0.533,38,29,28.9,30.7,27.6,0.00050,0.00086,67.1,68.9,4,0,14.5,0.00,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,10AUG2018:05:00:00,60.4,12.74,55.0,56.0,57.6,54.0,1,0.0047,4.6,2.1,266,28,0.528,38,31,28.4,31.4,26.9,0.00007,0.00025,66.5,68.5,4,0,13.9,0.00,0.00,0.00,0.010298027
hly,AgWx,emcponyex,444,10AUG2018:06:00:00,60.3,12.75,61.5,58.4,63.5,54.6,51,0.1846,5.3,2.5,55,43,0.564,37,27,29.4,32.9,28.1,0.00148,0.00286,65.9,68.1,4,0,16.6,0.00,0.00,0.00,0.27935541
hly,AgWx,emcponyex,444,10AUG2018:07:00:00,63.1,12.82,63.3,63.2,66.3,60.7,188,0.6776,6.9,3.3,204,29,0.633,37,27,32.4,36.0,29.9,0.00551,0.00765,65.4,67.7,4,0,21.1,0.00,0.00,0.00,0.9600887
hly,AgWx,emcponyex,444,10AUG2018:08:00:00,68.7,13.23,70.8,69.4,74.6,65.0,347,1.2487,4.7,2.6,99,20,0.616,33,21,32.8,35.5,31.2,0.00969,0.01198,65.2,67.4,4,0,27.9,0.00,0.00,0.00,1.6950146
hly,AgWx,emcponyex,444,10AUG2018:09:00:00,78.0,13.58,78.9,78.3,81.3,74.4,523,1.8819,4.6,1.6,268,36,0.684,24,19,34.2,37.2,31.8,0.01469,0.01696,65.4,67.1,4,0,36.9,0.00,0.00,0.00,2.3602552
