15min,UCC,Peter Sinks Rim,269,5/12/2017 10:00:00,125.9,114.3,5342,57.6400,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 11:00:00,127.8,104.8,5416,116.6000,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 12:00:00,129.3,109.7,5513,715.3000,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 13:00:00,131.0,114.5,5598,870.0000,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 14:00:00,132.7,114.7,5680,969.0000,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 15:00:00,133.5,123.0,5741,841.0000,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 16:00:00,134.2,123.7,5879,503.4000,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 17:00:00,136.9,127.5,5966,590.3000,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 18:00:00,137.1,129.2,5918,383.7000,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 19:00:00,134.2,124.9,5771,109.7000,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 20:00:00,131.5,120.7,5688,7.0410,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 21:00:00,128.5,117.4,5453,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 22:00:00,123.8,108.9,5359,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 23:00:00,116.5,101.1,5069,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 00:00:00,109.7,91.1,4576,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 01:00:00,96.3,74.8,4055,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 02:00:00,89.9,70.6,3329,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 03:00:00,87.3,67.4,3179,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 04:00:00,86.1,66.9,3072,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 05:00:00,85.4,65.4,3029,0.0500,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 06:00:00,85.9,66.1,3088,7.6340,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 07:00:00,92.0,69.3,3726,54.1200,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 08:00:00,98.7,81.7,3776,67.1600,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 09:00:00,96.0,77.3,3659,57.7500,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 10:00:00,94.4,77.1,3491,71.5100,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 11:00:00,95.4,77.3,3578,179.7000,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 12:00:00,94.0,72.2,3555,561.1000,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 13:00:00,87.7,66.9,3219,287.0000,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 14:00:00,87.7,68.1,3194,470.6000,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 15:00:00,89.8,68.0,3315,879.0000,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 16:00:00,92.2,71.0,3479,664.2000,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 17:00:00,92.2,73.4,3434,550.6000,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 18:00:00,92.8,72.9,3526,318.6000,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 19:00:00,87.5,67.4,3293,40.2600,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 20:00:00,84.6,63.9,3027,4.8740,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 21:00:00,83.2,62.8,2899,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 22:00:00,81.9,60.4,2844,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/13/2017 23:00:00,81.2,60.2,2809,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 00:00:00,79.5,58.2,2701,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 01:00:00,77.5,56.0,2581,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 02:00:00,77.6,55.3,2597,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 03:00:00,76.8,55.4,2536,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 04:00:00,75.7,53.8,2465,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 05:00:00,75.0,53.2,2421,0.1000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 06:00:00,76.7,53.2,2605,13.6300,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 07:00:00,83.6,58.5,3106,39.1300,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 08:00:00,91.2,69.8,3454,77.6500,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 09:00:00,98.0,77.7,3857,179.3000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 10:00:00,100.2,81.5,3954,186.2000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 11:00:00,101.9,83.3,4078,259.2000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 12:00:00,105.9,87.5,4407,667.6000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 13:00:00,112.4,95.9,4667,814.0000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 14:00:00,113.2,98.7,4727,394.6000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 15:00:00,114.9,98.0,4718,812.0000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 16:00:00,115.0,101.0,4688,541.2000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 17:00:00,112.5,97.6,4552,267.9000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 18:00:00,110.1,95.5,4417,128.0000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 19:00:00,109.0,94.2,4368,125.8000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 20:00:00,106.0,90.3,4261,6.6520,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 21:00:00,104.2,86.1,4168,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 22:00:00,101.8,85.0,4000,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/14/2017 23:00:00,101.4,83.2,4110,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 00:00:00,106.0,90.6,4149,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 01:00:00,105.5,90.5,4136,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 02:00:00,104.4,87.9,4071,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 03:00:00,101.8,85.1,3953,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 04:00:00,100.5,83.9,3844,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 05:00:00,98.1,80.6,3737,0.0640,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 06:00:00,97.8,80.9,3697,7.0500,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 07:00:00,100.3,83.0,3875,21.8200,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 08:00:00,104.3,86.8,4119,44.4200,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 09:00:00,106.2,91.4,4162,42.7400,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 10:00:00,107.7,92.4,4319,53.6500,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 11:00:00,110.2,95.5,4433,134.4000,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 12:00:00,112.5,98.6,4545,891.0000,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 13:00:00,113.6,100.8,4595,726.9000,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 14:00:00,113.9,100.8,4602,621.9000,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 15:00:00,113.4,99.5,4642,456.3000,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 16:00:00,112.7,99.8,4539,320.6000,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 17:00:00,112.0,98.5,4512,260.8000,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 18:00:00,111.1,95.2,4530,192.7000,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 19:00:00,107.6,92.4,4282,31.2700,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 20:00:00,104.4,88.0,4122,3.5400,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 21:00:00,99.1,81.2,3924,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 22:00:00,98.3,81.3,3765,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/15/2017 23:00:00,96.4,79.1,3640,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 00:00:00,95.0,75.6,3557,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 01:00:00,92.9,74.2,3448,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 02:00:00,94.3,77.1,3477,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 03:00:00,93.6,76.1,3462,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 04:00:00,91.0,72.1,3410,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 05:00:00,89.4,70.4,3238,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 06:00:00,88.2,69.9,3133,3.0260,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 07:00:00,88.5,69.8,3204,14.1400,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 08:00:00,89.8,71.6,3242,42.8500,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 09:00:00,89.3,69.9,3237,71.7700,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 10:00:00,89.4,69.7,3273,184.8000,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 11:00:00,93.1,73.0,3548,323.0000,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 12:00:00,95.9,76.5,3657,559.3000,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 13:00:00,98.4,78.9,3805,542.5000,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 14:00:00,102.2,83.1,4030,824.0000,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 15:00:00,103.9,88.5,4067,621.0000,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 16:00:00,104.7,88.0,4133,440.7000,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 17:00:00,104.4,88.9,4097,287.5000,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 18:00:00,104.7,88.2,4112,310.0000,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 19:00:00,100.9,84.4,3931,37.1100,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 20:00:00,98.9,76.4,3784,1.8010,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 21:00:00,90.1,71.3,3401,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 22:00:00,88.9,70.7,3179,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/16/2017 23:00:00,89.3,71.3,3198,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 00:00:00,89.2,70.1,3196,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 01:00:00,85.6,65.6,3119,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 02:00:00,81.3,59.8,2948,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 03:00:00,77.3,52.3,2661,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 04:00:00,72.2,48.6,2324,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 05:00:00,69.7,45.7,2159,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 06:00:00,68.5,45.1,2041,4.2420,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 07:00:00,64.9,37.8,2003,14.9600,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 08:00:00,66.2,38.3,2026,115.3000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 09:00:00,64.5,39.7,1854,59.5900,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 10:00:00,66.9,40.6,2061,59.4500,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 11:00:00,70.0,45.9,2255,143.3000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 12:00:00,71.4,47.7,2257,252.0000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 13:00:00,69.2,44.7,2205,112.3000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 14:00:00,71.4,44.7,2322,514.0000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 15:00:00,74.3,51.1,2448,655.7000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 16:00:00,71.8,46.8,2365,314.1000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 17:00:00,71.8,46.8,2416,338.9000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 18:00:00,74.7,52.0,2460,327.0000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 19:00:00,71.9,45.6,2337,97.1000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 20:00:00,67.4,42.7,2033,4.5920,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 21:00:00,65.6,39.2,1943,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 22:00:00,62.7,36.8,1799,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/17/2017 23:00:00,60.7,34.5,1663,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 00:00:00,59.8,32.9,1645,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 01:00:00,63.8,36.7,1840,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 02:00:00,61.2,35.7,1703,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 03:00:00,60.0,34.8,1589,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 04:00:00,60.1,34.5,1627,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 05:00:00,59.6,33.3,1578,0.0590,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 06:00:00,62.0,33.5,1744,9.9800,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 07:00:00,66.4,39.4,2058,52.0600,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 08:00:00,72.0,46.0,2386,122.1000,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 09:00:00,78.1,53.7,2662,187.1000,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 10:00:00,83.5,59.9,3008,280.8000,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 11:00:00,85.9,64.6,3072,319.2000,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 12:00:00,82.5,60.7,2903,298.6000,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 13:00:00,84.1,62.2,3159,322.7000,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 14:00:00,90.3,70.7,3341,371.1000,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 15:00:00,88.4,68.0,3255,154.9000,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 16:00:00,86.9,66.6,3123,83.2000,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 17:00:00,81.2,60.3,2985,74.5600,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 18:00:00,80.3,59.4,2711,62.6300,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 19:00:00,79.5,59.0,2657,28.4500,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 20:00:00,78.8,57.5,2632,6.6920,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 21:00:00,77.5,55.9,2558,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 22:00:00,76.4,54.8,2490,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/18/2017 23:00:00,75.4,54.0,2437,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 00:00:00,75.1,53.3,2406,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 01:00:00,74.6,53.1,2376,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 02:00:00,74.8,53.3,2382,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 03:00:00,74.3,52.0,2371,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 04:00:00,73.5,51.7,2312,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 05:00:00,72.8,50.7,2301,0.0190,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 06:00:00,73.2,50.9,2312,5.2930,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 07:00:00,74.1,52.0,2374,16.2300,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 08:00:00,75.2,53.1,2475,51.7300,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 09:00:00,77.8,55.6,2661,122.8000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 10:00:00,81.3,59.6,2830,206.4000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 11:00:00,84.7,63.0,3046,279.8000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 12:00:00,88.4,68.4,3268,404.7000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 13:00:00,89.7,71.0,3352,329.2000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 14:00:00,91.9,72.2,3437,283.7000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 15:00:00,93.0,74.6,3527,299.8000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 16:00:00,93.8,76.2,3467,285.8000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 17:00:00,92.5,75.0,3438,132.1000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 18:00:00,92.9,74.8,3426,132.7000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 19:00:00,91.0,72.6,3378,54.8200,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 20:00:00,89.4,71.0,3231,7.9000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 21:00:00,88.3,68.2,3161,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 22:00:00,85.4,65.0,3046,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/19/2017 23:00:00,84.3,65.0,2926,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 00:00:00,84.7,65.1,2987,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 01:00:00,83.9,63.7,2970,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 02:00:00,83.3,63.5,2881,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 03:00:00,83.1,63.1,2864,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 04:00:00,84.6,64.1,2998,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 05:00:00,83.0,62.6,2899,0.1930,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 06:00:00,85.2,64.4,3020,7.7230,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 07:00:00,89.3,67.9,3379,19.9100,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 08:00:00,94.6,76.1,3586,34.2700,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 09:00:00,95.7,77.4,3713,56.0400,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 10:00:00,100.5,82.2,4034,74.0700,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 11:00:00,104.6,86.9,4351,245.3000,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 12:00:00,107.1,89.3,4427,455.0000,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 13:00:00,109.1,93.4,4514,432.6000,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 14:00:00,113.0,97.3,4835,678.5000,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 15:00:00,114.1,97.7,4810,638.9000,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 16:00:00,112.9,96.8,4761,445.2000,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 17:00:00,112.9,95.8,4759,441.8000,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 18:00:00,115.6,98.1,4899,366.3000,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 19:00:00,109.3,92.5,4628,106.4000,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 20:00:00,103.9,85.1,4161,13.1900,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 21:00:00,99.6,82.8,3807,0.0030,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 22:00:00,98.1,79.9,3786,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/20/2017 23:00:00,97.8,79.5,3735,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 00:00:00,97.9,79.8,3779,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 01:00:00,99.1,82.8,3798,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 02:00:00,99.8,83.4,3821,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 03:00:00,96.5,74.8,3706,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 04:00:00,95.2,76.4,3596,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 05:00:00,95.1,78.1,3533,0.0370,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 06:00:00,95.9,78.3,3640,15.8500,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 07:00:00,99.0,81.7,3828,37.0700,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 08:00:00,104.8,85.7,4291,59.0600,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 09:00:00,107.5,92.3,4368,150.0000,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 10:00:00,109.2,92.8,4394,225.9000,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 11:00:00,107.5,92.8,4325,298.0000,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 12:00:00,105.0,83.8,4233,138.5000,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 13:00:00,101.4,83.4,3939,213.8000,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 14:00:00,105.2,83.5,4655,496.7000,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 15:00:00,121.7,104.7,5202,866.0000,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 16:00:00,119.0,101.5,5396,432.2000,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 17:00:00,117.1,99.5,5035,404.9000,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 18:00:00,116.7,96.7,5064,219.4000,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 19:00:00,110.4,95.0,4578,81.2000,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 20:00:00,106.6,89.3,4278,7.3570,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 21:00:00,103.5,88.0,4053,0.0070,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 22:00:00,101.6,85.0,4015,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/21/2017 23:00:00,100.1,83.6,3818,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 00:00:00,99.1,82.9,3778,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 01:00:00,99.0,79.5,3841,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 02:00:00,102.0,86.3,3939,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 03:00:00,100.4,83.8,3895,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 04:00:00,100.0,83.8,3819,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 05:00:00,100.0,83.9,3814,0.2000,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 06:00:00,100.3,83.5,3925,8.9500,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 07:00:00,104.8,87.7,4180,28.1200,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 08:00:00,109.9,93.8,4486,54.3300,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 09:00:00,112.3,96.8,4699,71.3900,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 10:00:00,114.6,100.1,4726,171.6000,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 11:00:00,114.4,99.7,4750,235.1000,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 12:00:00,116.2,100.8,4850,684.7000,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 13:00:00,118.7,104.7,4929,785.7000,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 14:00:00,120.9,106.5,5031,839.0000,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 15:00:00,123.6,110.4,5279,652.7000,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 16:00:00,124.0,112.0,5262,591.6000,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 17:00:00,124.0,111.4,5213,409.1000,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 18:00:00,124.1,110.7,5309,251.4000,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 19:00:00,124.4,109.7,5297,158.8000,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 20:00:00,118.0,105.2,4917,13.6200,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 21:00:00,112.8,98.7,4694,0.0860,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 22:00:00,106.9,87.1,4396,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/22/2017 23:00:00,102.7,87.2,3975,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 00:00:00,103.3,87.7,4087,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 01:00:00,104.6,88.6,4103,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 02:00:00,104.1,88.1,4073,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 03:00:00,103.5,85.9,4146,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 04:00:00,103.8,88.2,4059,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 05:00:00,101.1,84.0,3962,0.2140,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 06:00:00,102.0,86.1,3945,7.3740,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 07:00:00,107.4,88.5,4479,18.2700,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 08:00:00,117.7,100.4,4929,28.3100,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 09:00:00,122.2,110.3,5190,42.5200,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 10:00:00,125.9,114.0,5368,84.1000,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 11:00:00,128.2,117.9,5408,158.2000,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 12:00:00,130.9,118.2,5759,919.0000,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 13:00:00,132.9,121.1,5809,1003.000,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 14:00:00,131.8,122.1,5766,982.0000,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 15:00:00,131.8,121.8,5658,887.0000,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 16:00:00,134.0,125.1,5759,746.6000,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 17:00:00,129.6,115.7,5652,410.5000,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 18:00:00,129.8,120.8,5478,372.6000,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 19:00:00,127.8,115.0,5473,160.2000,.
