15min,UCC,Peter Sinks Rim,269,11/8/2017 08:30:00,16.2,2.0,.,.,12.99
15min,UCC,Peter Sinks Rim,269,11/8/2017 08:45:00,17.0,0.8,.,.,13.03
15min,UCC,Peter Sinks Rim,269,11/8/2017 09:00:00,19.1,1.2,.,.,13.2
15min,UCC,Peter Sinks Rim,269,11/8/2017 09:15:00,19.3,4.0,.,.,13.38
15min,UCC,Peter Sinks Rim,269,11/8/2017 09:30:00,16.5,4.6,.,.,13.43
15min,UCC,Peter Sinks Rim,269,11/8/2017 09:45:00,16.3,3.0,.,.,13.5
15min,UCC,Peter Sinks Rim,269,11/8/2017 10:00:00,17.1,3.1,.,.,13.61
15min,UCC,Peter Sinks Rim,269,11/8/2017 10:15:00,17.8,3.6,.,.,13.75
15min,UCC,Peter Sinks Rim,269,11/8/2017 10:30:00,19.2,2.6,.,.,13.77
15min,UCC,Peter Sinks Rim,269,11/8/2017 10:45:00,21.6,3.2,.,.,13.82
15min,UCC,Peter Sinks Rim,269,11/8/2017 11:00:00,23.2,4.2,.,.,13.82
15min,UCC,Peter Sinks Rim,269,11/8/2017 11:15:00,22.8,5.5,.,.,14.25
15min,UCC,Peter Sinks Rim,269,11/8/2017 11:30:00,21.3,6.6,.,.,14.13
15min,UCC,Peter Sinks Rim,269,11/8/2017 11:45:00,20.3,7.4,.,.,13.98
15min,UCC,Peter Sinks Rim,269,11/8/2017 12:00:00,21.6,5.6,.,.,14.61
15min,UCC,Peter Sinks Rim,269,11/8/2017 12:15:00,21.9,5.5,.,.,14.61
15min,UCC,Peter Sinks Rim,269,11/8/2017 12:30:00,23.2,6.0,.,.,14.53
15min,UCC,Peter Sinks Rim,269,11/8/2017 12:45:00,23.9,5.3,.,.,14.52
15min,UCC,Peter Sinks Rim,269,11/8/2017 13:00:00,24.1,5.7,.,.,14.52
15min,UCC,Peter Sinks Rim,269,11/8/2017 13:15:00,23.3,4.9,.,.,14.08
15min,UCC,Peter Sinks Rim,269,11/8/2017 13:30:00,24.4,5.0,.,.,14.03
15min,UCC,Peter Sinks Rim,269,11/8/2017 13:45:00,24.3,4.7,.,.,13.87
15min,UCC,Peter Sinks Rim,269,11/8/2017 14:00:00,23.9,4.9,.,.,13.81
15min,UCC,Peter Sinks Rim,269,11/8/2017 14:15:00,24.0,4.4,.,.,13.79
15min,UCC,Peter Sinks Rim,269,11/8/2017 14:30:00,24.2,5.3,.,.,13.77
15min,UCC,Peter Sinks Rim,269,11/8/2017 14:45:00,24.4,5.3,.,.,13.76
15min,UCC,Peter Sinks Rim,269,11/8/2017 15:00:00,24.8,4.7,.,.,14.09
15min,UCC,Peter Sinks Rim,269,11/8/2017 15:15:00,25.0,4.8,.,.,13.96
15min,UCC,Peter Sinks Rim,269,11/8/2017 15:30:00,25.3,4.4,.,.,13.88
15min,UCC,Peter Sinks Rim,269,11/8/2017 15:45:00,25.1,4.9,.,.,13.84
15min,UCC,Peter Sinks Rim,269,11/8/2017 16:00:00,25.5,4.6,.,.,14.18
15min,UCC,Peter Sinks Rim,269,11/8/2017 16:15:00,25.6,3.2,.,.,13.65
15min,UCC,Peter Sinks Rim,269,11/8/2017 16:30:00,25.4,3.2,.,.,13.42
15min,UCC,Peter Sinks Rim,269,11/8/2017 16:45:00,24.3,4.0,.,.,13.24
15min,UCC,Peter Sinks Rim,269,11/8/2017 17:00:00,23.8,3.6,.,.,13.16
15min,UCC,Peter Sinks Rim,269,11/8/2017 17:15:00,23.2,4.1,.,.,13.09
15min,UCC,Peter Sinks Rim,269,11/8/2017 17:30:00,22.5,4.8,.,.,13.07
15min,UCC,Peter Sinks Rim,269,11/8/2017 17:45:00,22.0,5.0,.,.,13.04
15min,UCC,Peter Sinks Rim,269,11/8/2017 18:00:00,22.5,5.7,.,.,13.04
15min,UCC,Peter Sinks Rim,269,11/8/2017 18:15:00,22.5,6.0,.,.,13.02
15min,UCC,Peter Sinks Rim,269,11/8/2017 18:30:00,23.7,5.5,.,.,13
15min,UCC,Peter Sinks Rim,269,11/8/2017 18:45:00,23.5,4.7,.,.,12.99
15min,UCC,Peter Sinks Rim,269,11/8/2017 19:00:00,22.4,4.7,.,.,12.98
15min,UCC,Peter Sinks Rim,269,11/8/2017 19:15:00,22.4,5.5,.,.,12.97
15min,UCC,Peter Sinks Rim,269,11/8/2017 19:30:00,24.4,6.0,.,.,12.97
15min,UCC,Peter Sinks Rim,269,11/8/2017 19:45:00,24.1,6.3,.,.,12.97
15min,UCC,Peter Sinks Rim,269,11/8/2017 20:00:00,23.8,6.0,.,.,12.95
15min,UCC,Peter Sinks Rim,269,11/8/2017 20:15:00,23.3,4.7,.,.,12.95
15min,UCC,Peter Sinks Rim,269,11/8/2017 20:30:00,22.9,3.3,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/8/2017 20:45:00,22.8,3.3,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/8/2017 21:00:00,23.2,2.9,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/8/2017 21:15:00,22.6,2.8,.,.,12.92
15min,UCC,Peter Sinks Rim,269,11/8/2017 21:30:00,21.4,3.3,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/8/2017 21:45:00,21.2,3.8,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/8/2017 22:00:00,20.3,4.1,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/8/2017 22:15:00,20.8,4.0,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/8/2017 22:30:00,21.0,4.9,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/8/2017 22:45:00,23.1,5.9,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/8/2017 23:00:00,27.1,6.1,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/8/2017 23:15:00,25.7,4.7,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/8/2017 23:30:00,27.3,4.1,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/8/2017 23:45:00,28.3,3.6,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/9/2017 00:00:00,29.0,4.4,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/9/2017 00:15:00,27.0,4.2,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/9/2017 00:30:00,25.0,3.2,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/9/2017 00:45:00,24.9,3.5,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/9/2017 01:00:00,24.0,4.2,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/9/2017 01:15:00,24.3,4.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/9/2017 01:30:00,24.8,3.5,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/9/2017 01:45:00,24.6,3.2,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/9/2017 02:00:00,25.8,2.5,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/9/2017 02:15:00,27.5,1.9,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/9/2017 02:30:00,28.8,3.4,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/9/2017 02:45:00,27.8,4.0,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/9/2017 03:00:00,27.8,3.3,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/9/2017 03:15:00,28.8,3.2,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/9/2017 03:30:00,30.2,3.3,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/9/2017 03:45:00,30.0,2.4,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/9/2017 04:00:00,29.3,0.4,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/9/2017 04:15:00,28.1,1.3,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/9/2017 04:30:00,25.1,2.9,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/9/2017 04:45:00,27.4,3.5,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/9/2017 05:00:00,29.5,3.8,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/9/2017 05:15:00,29.5,4.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/9/2017 05:30:00,28.3,3.1,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/9/2017 05:45:00,29.0,3.2,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/9/2017 06:00:00,28.3,3.7,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/9/2017 06:15:00,27.7,3.9,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/9/2017 06:30:00,27.9,3.4,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/9/2017 06:45:00,28.9,3.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/9/2017 07:00:00,29.5,3.5,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/9/2017 07:15:00,27.6,3.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/9/2017 07:30:00,28.1,4.9,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/9/2017 07:45:00,27.5,6.4,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/9/2017 08:00:00,27.7,7.8,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/9/2017 08:15:00,27.5,6.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/9/2017 08:30:00,27.9,5.7,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/9/2017 08:45:00,29.6,6.4,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/9/2017 09:00:00,30.6,6.6,.,.,12.95
15min,UCC,Peter Sinks Rim,269,11/9/2017 09:15:00,30.8,7.3,.,.,13.02
15min,UCC,Peter Sinks Rim,269,11/9/2017 09:30:00,31.3,7.7,.,.,13.07
15min,UCC,Peter Sinks Rim,269,11/9/2017 09:45:00,32.5,7.3,.,.,13.11
15min,UCC,Peter Sinks Rim,269,11/9/2017 10:00:00,33.4,7.8,.,.,13.16
15min,UCC,Peter Sinks Rim,269,11/9/2017 10:15:00,34.4,8.3,.,.,13.18
15min,UCC,Peter Sinks Rim,269,11/9/2017 10:30:00,35.0,7.7,.,.,13.21
15min,UCC,Peter Sinks Rim,269,11/9/2017 10:45:00,36.7,10.4,.,.,13.24
15min,UCC,Peter Sinks Rim,269,11/9/2017 11:00:00,37.6,11.2,.,.,13.31
15min,UCC,Peter Sinks Rim,269,11/9/2017 11:15:00,38.0,10.8,.,.,13.43
15min,UCC,Peter Sinks Rim,269,11/9/2017 11:30:00,37.8,12.2,.,.,13.54
15min,UCC,Peter Sinks Rim,269,11/9/2017 11:45:00,37.8,12.6,.,.,14.37
15min,UCC,Peter Sinks Rim,269,11/9/2017 12:00:00,37.9,12.2,.,.,14.37
15min,UCC,Peter Sinks Rim,269,11/9/2017 12:15:00,38.0,12.4,.,.,14.33
15min,UCC,Peter Sinks Rim,269,11/9/2017 12:30:00,38.0,11.1,.,.,14.33
15min,UCC,Peter Sinks Rim,269,11/9/2017 12:45:00,38.1,11.4,.,.,14.33
15min,UCC,Peter Sinks Rim,269,11/9/2017 13:00:00,38.4,10.3,.,.,14.33
15min,UCC,Peter Sinks Rim,269,11/9/2017 13:15:00,38.6,9.6,.,.,14.31
15min,UCC,Peter Sinks Rim,269,11/9/2017 13:30:00,38.4,9.8,.,.,14.31
15min,UCC,Peter Sinks Rim,269,11/9/2017 13:45:00,38.5,9.5,.,.,14.31
15min,UCC,Peter Sinks Rim,269,11/9/2017 14:00:00,38.7,10.3,.,.,13.9
15min,UCC,Peter Sinks Rim,269,11/9/2017 14:15:00,38.8,8.3,.,.,13.91
15min,UCC,Peter Sinks Rim,269,11/9/2017 14:30:00,38.4,8.6,.,.,13.76
15min,UCC,Peter Sinks Rim,269,11/9/2017 14:45:00,38.6,8.4,.,.,13.9
15min,UCC,Peter Sinks Rim,269,11/9/2017 15:00:00,38.6,8.5,.,.,13.9
15min,UCC,Peter Sinks Rim,269,11/9/2017 15:15:00,38.0,8.8,.,.,13.9
15min,UCC,Peter Sinks Rim,269,11/9/2017 15:30:00,37.4,8.6,.,.,13.95
15min,UCC,Peter Sinks Rim,269,11/9/2017 15:45:00,37.2,8.7,.,.,13.99
15min,UCC,Peter Sinks Rim,269,11/9/2017 16:00:00,37.2,8.7,.,.,14.03
15min,UCC,Peter Sinks Rim,269,11/9/2017 16:15:00,37.3,8.4,.,.,14.03
15min,UCC,Peter Sinks Rim,269,11/9/2017 16:30:00,37.5,7.5,.,.,13.98
15min,UCC,Peter Sinks Rim,269,11/9/2017 16:45:00,36.0,6.6,.,.,13.38
15min,UCC,Peter Sinks Rim,269,11/9/2017 17:00:00,35.2,6.4,.,.,13.18
15min,UCC,Peter Sinks Rim,269,11/9/2017 17:15:00,34.7,6.5,.,.,13.09
15min,UCC,Peter Sinks Rim,269,11/9/2017 17:30:00,34.4,6.4,.,.,13.04
15min,UCC,Peter Sinks Rim,269,11/9/2017 17:45:00,34.1,5.8,.,.,13.01
15min,UCC,Peter Sinks Rim,269,11/9/2017 18:00:00,33.7,6.0,.,.,12.98
15min,UCC,Peter Sinks Rim,269,11/9/2017 18:15:00,33.4,5.7,.,.,12.97
15min,UCC,Peter Sinks Rim,269,11/9/2017 18:30:00,33.6,6.1,.,.,12.96
15min,UCC,Peter Sinks Rim,269,11/9/2017 18:45:00,33.7,6.3,.,.,12.95
15min,UCC,Peter Sinks Rim,269,11/9/2017 19:00:00,34.1,6.4,.,.,12.94
15min,UCC,Peter Sinks Rim,269,11/9/2017 19:15:00,33.8,5.3,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/9/2017 19:30:00,33.9,4.2,.,.,12.92
15min,UCC,Peter Sinks Rim,269,11/9/2017 19:45:00,33.7,3.7,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/9/2017 20:00:00,33.2,3.9,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/9/2017 20:15:00,33.0,3.4,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/9/2017 20:30:00,33.6,2.5,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/9/2017 20:45:00,33.4,1.6,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/9/2017 21:00:00,32.6,1.9,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/9/2017 21:15:00,31.4,2.2,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/9/2017 21:30:00,32.0,1.7,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/9/2017 21:45:00,32.0,2.3,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/9/2017 22:00:00,32.6,1.8,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/9/2017 22:15:00,33.0,1.7,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/9/2017 22:30:00,33.7,1.8,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/9/2017 22:45:00,32.6,1.9,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/9/2017 23:00:00,33.4,2.1,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/9/2017 23:15:00,33.7,0.9,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/9/2017 23:30:00,33.1,0.2,.,.,12.83
15min,UCC,Peter Sinks Rim,269,11/9/2017 23:45:00,32.4,0.1,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/10/2017 00:00:00,32.3,0.4,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/10/2017 00:15:00,31.5,0.4,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/10/2017 00:30:00,30.5,0.2,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/10/2017 00:45:00,30.3,0.7,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/10/2017 01:00:00,30.5,1.4,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/10/2017 01:15:00,30.4,0.6,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/10/2017 01:30:00,29.5,0.4,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/10/2017 01:45:00,29.3,0.4,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/10/2017 02:00:00,29.1,0.5,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/10/2017 02:15:00,29.0,1.4,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/10/2017 02:30:00,29.2,2.4,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/10/2017 02:45:00,30.0,0.5,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/10/2017 03:00:00,30.0,2.4,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/10/2017 03:15:00,30.1,2.4,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/10/2017 03:30:00,29.8,2.6,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/10/2017 03:45:00,29.3,2.4,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/10/2017 04:00:00,29.2,3.1,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/10/2017 04:15:00,29.1,3.6,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/10/2017 04:30:00,29.4,3.5,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/10/2017 04:45:00,29.6,3.4,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/10/2017 05:00:00,29.8,2.8,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/10/2017 05:15:00,30.1,2.8,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/10/2017 05:30:00,30.3,2.8,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/10/2017 05:45:00,30.6,2.7,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/10/2017 06:00:00,30.7,2.7,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/10/2017 06:15:00,30.5,2.6,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/10/2017 06:30:00,30.5,1.9,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/10/2017 06:45:00,30.4,2.1,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/10/2017 07:00:00,30.6,2.3,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/10/2017 07:15:00,31.0,2.8,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/10/2017 07:30:00,31.1,2.2,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/10/2017 07:45:00,30.8,1.4,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/10/2017 08:00:00,30.2,2.3,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/10/2017 08:15:00,30.3,2.7,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/10/2017 08:30:00,30.3,3.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/10/2017 08:45:00,30.4,2.8,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/10/2017 09:00:00,31.1,2.2,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/10/2017 09:15:00,31.3,0.9,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/10/2017 09:30:00,31.4,1.2,.,.,12.94
15min,UCC,Peter Sinks Rim,269,11/10/2017 09:45:00,31.5,3.1,.,.,13.02
15min,UCC,Peter Sinks Rim,269,11/10/2017 10:00:00,31.9,3.5,.,.,13.11
15min,UCC,Peter Sinks Rim,269,11/10/2017 10:15:00,32.4,3.6,.,.,13.27
15min,UCC,Peter Sinks Rim,269,11/10/2017 10:30:00,32.1,5.0,.,.,13.3
15min,UCC,Peter Sinks Rim,269,11/10/2017 10:45:00,32.3,5.6,.,.,13.36
15min,UCC,Peter Sinks Rim,269,11/10/2017 11:00:00,32.7,6.7,.,.,13.39
15min,UCC,Peter Sinks Rim,269,11/10/2017 11:15:00,33.0,6.4,.,.,13.6
15min,UCC,Peter Sinks Rim,269,11/10/2017 11:30:00,33.4,6.1,.,.,13.8
15min,UCC,Peter Sinks Rim,269,11/10/2017 11:45:00,33.4,6.4,.,.,14.44
15min,UCC,Peter Sinks Rim,269,11/10/2017 12:00:00,33.8,6.6,.,.,14.61
15min,UCC,Peter Sinks Rim,269,11/10/2017 12:15:00,34.4,6.8,.,.,14.58
15min,UCC,Peter Sinks Rim,269,11/10/2017 12:30:00,34.1,6.1,.,.,14.56
15min,UCC,Peter Sinks Rim,269,11/10/2017 12:45:00,33.8,6.6,.,.,14.56
15min,UCC,Peter Sinks Rim,269,11/10/2017 13:00:00,33.7,6.3,.,.,14.54
15min,UCC,Peter Sinks Rim,269,11/10/2017 13:15:00,33.4,5.3,.,.,13.87
15min,UCC,Peter Sinks Rim,269,11/10/2017 13:30:00,33.1,5.1,.,.,13.76
15min,UCC,Peter Sinks Rim,269,11/10/2017 13:45:00,33.5,5.0,.,.,13.76
15min,UCC,Peter Sinks Rim,269,11/10/2017 14:00:00,34.1,5.0,.,.,13.81
15min,UCC,Peter Sinks Rim,269,11/10/2017 14:15:00,33.8,4.9,.,.,13.78
15min,UCC,Peter Sinks Rim,269,11/10/2017 14:30:00,35.0,5.7,.,.,14.58
15min,UCC,Peter Sinks Rim,269,11/10/2017 14:45:00,34.4,4.9,.,.,14.19
15min,UCC,Peter Sinks Rim,269,11/10/2017 15:00:00,34.2,4.7,.,.,14.19
15min,UCC,Peter Sinks Rim,269,11/10/2017 15:15:00,34.4,4.3,.,.,14.19
15min,UCC,Peter Sinks Rim,269,11/10/2017 15:30:00,34.3,4.2,.,.,13.68
15min,UCC,Peter Sinks Rim,269,11/10/2017 15:45:00,33.9,3.9,.,.,13.5
15min,UCC,Peter Sinks Rim,269,11/10/2017 16:00:00,33.5,3.8,.,.,13.41
15min,UCC,Peter Sinks Rim,269,11/10/2017 16:15:00,33.2,3.3,.,.,13.29
15min,UCC,Peter Sinks Rim,269,11/10/2017 16:30:00,33.2,3.3,.,.,13.2
15min,UCC,Peter Sinks Rim,269,11/10/2017 16:45:00,33.1,3.7,.,.,13.16
15min,UCC,Peter Sinks Rim,269,11/10/2017 17:00:00,33.0,3.7,.,.,13.19
15min,UCC,Peter Sinks Rim,269,11/10/2017 17:15:00,32.6,3.2,.,.,13.1
15min,UCC,Peter Sinks Rim,269,11/10/2017 17:30:00,31.6,2.4,.,.,13.04
15min,UCC,Peter Sinks Rim,269,11/10/2017 17:45:00,31.1,3.8,.,.,13
15min,UCC,Peter Sinks Rim,269,11/10/2017 18:00:00,30.9,3.7,.,.,12.98
15min,UCC,Peter Sinks Rim,269,11/10/2017 18:15:00,31.1,4.1,.,.,12.97
15min,UCC,Peter Sinks Rim,269,11/10/2017 18:30:00,31.0,3.7,.,.,12.95
15min,UCC,Peter Sinks Rim,269,11/10/2017 18:45:00,30.9,3.9,.,.,12.95
15min,UCC,Peter Sinks Rim,269,11/10/2017 19:00:00,31.2,4.4,.,.,12.94
15min,UCC,Peter Sinks Rim,269,11/10/2017 19:15:00,30.9,4.2,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/10/2017 19:30:00,30.7,3.9,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/10/2017 19:45:00,30.6,4.5,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/10/2017 20:00:00,30.5,4.8,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/10/2017 20:15:00,30.6,4.9,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/10/2017 20:30:00,30.8,4.9,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/10/2017 20:45:00,30.8,5.2,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/10/2017 21:00:00,30.7,4.1,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/10/2017 21:15:00,30.8,4.7,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/10/2017 21:30:00,30.8,4.5,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/10/2017 21:45:00,30.7,4.1,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/10/2017 22:00:00,30.0,4.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/10/2017 22:15:00,30.2,3.8,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/10/2017 22:30:00,30.2,3.5,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/10/2017 22:45:00,29.9,3.6,.,.,12.83
15min,UCC,Peter Sinks Rim,269,11/10/2017 23:00:00,30.1,3.6,.,.,12.83
15min,UCC,Peter Sinks Rim,269,11/10/2017 23:15:00,30.3,4.1,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/10/2017 23:30:00,30.2,5.2,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/10/2017 23:45:00,29.9,5.4,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/11/2017 00:00:00,29.4,5.4,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/11/2017 00:15:00,29.5,4.8,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/11/2017 00:30:00,29.9,4.6,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/11/2017 00:45:00,30.2,3.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/11/2017 01:00:00,29.6,4.2,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/11/2017 01:15:00,30.1,3.3,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/11/2017 01:30:00,29.7,2.5,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/11/2017 01:45:00,29.4,2.8,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/11/2017 02:00:00,29.4,1.9,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/11/2017 02:15:00,29.0,2.6,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/11/2017 02:30:00,29.2,1.9,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/11/2017 02:45:00,29.5,1.8,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/11/2017 03:00:00,30.1,4.3,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/11/2017 03:15:00,29.9,4.1,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/11/2017 03:30:00,30.4,6.3,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/11/2017 03:45:00,30.5,5.4,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/11/2017 04:00:00,29.1,4.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/11/2017 04:15:00,27.8,4.1,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/11/2017 04:30:00,27.2,3.7,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/11/2017 04:45:00,27.0,4.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/11/2017 05:00:00,27.1,5.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/11/2017 05:15:00,26.9,5.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/11/2017 05:30:00,26.9,5.3,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/11/2017 05:45:00,26.8,5.9,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/11/2017 06:00:00,26.4,6.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/11/2017 06:15:00,26.3,6.9,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/11/2017 06:30:00,26.1,5.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/11/2017 06:45:00,25.9,4.9,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/11/2017 07:00:00,25.7,2.4,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/11/2017 07:15:00,25.4,1.4,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/11/2017 07:30:00,25.4,2.5,.,.,12.73
