dly,FGNet,Goshen,42.25,08JAN2015:23:59:59,12.7,33.8,45.8,08JAN2015:13:41:00,25.0,08JAN2015:05:03:10,10.1,2.7,138.8,45,14.8,08JAN2015:07:24:50,0.005320,94.1,57.55,28.5,33.4,08JAN2015:14:57:10,22.5,08JAN2015:05:03:10,49.52,0,28.21,34.4,34.448,08JAN2015:00:29:00,34.34,08JAN2015:09:29:00,.,.,0.0384,0.2480,23.6,08JAN2015:05:02:50,22.0,08JAN2015:04:34:30
dly,FGNet,Goshen,42.25,09JAN2015:23:59:59,12.7,32.6,43.7,09JAN2015:14:30:10,24.1,09JAN2015:07:30:10,9.8,2.3,128.5,28.41,11.0,09JAN2015:03:19:40,0.005310,94.5,64.07,28.4,34.0,09JAN2015:12:57:10,22.5,09JAN2015:07:30:10,69.29,0,28.27,34.4,34.448,09JAN2015:00:29:00,34.34,09JAN2015:09:19:00,.,.,0.0320,0.2532,21.0,09JAN2015:06:48:50,19.6,09JAN2015:06:44:10
dly,FGNet,Goshen,42.25,10JAN2015:23:59:59,12.7,33.7,42.1,10JAN2015:18:16:40,26.3,10JAN2015:06:28:00,4.9,2.9,90.2,48.14,18.9,10JAN2015:18:40:10,0.005800,94.8,69.29,30.5,37.4,10JAN2015:20:20:50,24.6,10JAN2015:03:42:00,70.17,0.0400304,28.1,34.4,34.448,10JAN2015:01:59:00,34.304,10JAN2015:16:29:00,.,.,0.0181,0.2459,24.8,10JAN2015:06:36:00,22.7,10JAN2015:03:57:40
dly,FGNet,Goshen,42.25,11JAN2015:23:59:59,12.7,36.2,43.0,11JAN2015:13:37:20,32.1,11JAN2015:21:39:50,4.8,3.0,152.8,36.89,15.7,11JAN2015:06:32:10,0.006780,96.3,82.4,34.5,40.0,11JAN2015:13:31:10,31.0,11JAN2015:21:39:50,88.1,0,35.08,34.3,34.394,11JAN2015:00:09:00,34.25,11JAN2015:15:29:00,.,.,0.0231,0.2431,31.0,11JAN2015:21:20:10,29.9,11JAN2015:21:19:40
dly,FGNet,Goshen,42.25,12JAN2015:23:59:59,12.7,36.2,41.1,12JAN2015:04:16:30,33.1,12JAN2015:00:00:10,1.7,3.3,134.8,52.26,18.2,12JAN2015:03:49:50,0.006710,96.1,81.3,34.3,37.0,12JAN2015:14:56:20,31.9,12JAN2015:20:44:50,95,0.74072,39.56,34.4,34.664,12JAN2015:23:49:00,34.25,12JAN2015:04:49:00,.,.,0.0136,0.2120,32.8,12JAN2015:19:20:50,31.8,12JAN2015:00:21:10
dly,FGNet,Goshen,42.25,13JAN2015:23:59:59,12.6,32.9,34.8,13JAN2015:14:40:20,31.4,13JAN2015:23:57:20,1.7,4.4,47.52,19.8,12.6,13JAN2015:15:28:40,0.005720,95.5,83.7,30.3,32.4,13JAN2015:00:03:20,27.7,13JAN2015:23:57:50,54.93,0.0700532,37.75,34.8,35.006,13JAN2015:21:39:00,34.664,13JAN2015:00:00:10,.,.,0.0143,0.1808,31.2,13JAN2015:23:56:40,30.5,13JAN2015:23:38:10
dly,FGNet,Goshen,42.25,14JAN2015:23:59:59,12.6,31.5,36.5,14JAN2015:15:17:30,25.7,14JAN2015:22:46:50,6.0,2.6,46.8,29.55,8.5,14JAN2015:15:52:40,0.004920,93,61.1,26.7,29.7,14JAN2015:13:10:30,23.4,14JAN2015:22:39:00,6.809,0,36.27,35.2,35.978,14JAN2015:22:29:00,34.952,14JAN2015:04:39:00,.,.,0.0292,0.1688,23.4,14JAN2015:23:06:10,21.7,14JAN2015:23:22:30
dly,FGNet,Goshen,42.25,15JAN2015:23:59:59,12.7,29.3,40.9,15JAN2015:15:10:50,22.5,15JAN2015:08:05:10,11.0,3.3,176.4,39.43,13.3,15JAN2015:23:06:30,0.004370,93,55.42,23.8,28.5,15JAN2015:16:09:40,18.7,15JAN2015:08:05:10,61.46,0,34.85,35.4,35.978,15JAN2015:00:19:00,35.114,15JAN2015:18:19:00,.,.,0.0417,0.1721,19.5,15JAN2015:06:12:30,17.1,15JAN2015:06:29:30
dly,FGNet,Goshen,42.25,16JAN2015:23:59:59,12.7,30.9,42.2,16JAN2015:13:49:40,23.2,16JAN2015:01:56:50,4.5,3.3,142.3,64.4,17.8,16JAN2015:13:11:00,0.004770,93.2,50.95,25.8,31.5,16JAN2015:11:54:00,21.0,16JAN2015:01:57:10,48.05,0,33.72,34.9,35.168,16JAN2015:00:00:10,34.664,16JAN2015:23:29:00,.,.,0.0238,0.1639,20.7,16JAN2015:02:17:10,18.8,16JAN2015:02:17:00
dly,FGNet,Goshen,42.25,17JAN2015:23:59:59,12.7,34.9,47.0,17JAN2015:14:33:30,25.6,17JAN2015:06:20:50,12.0,3.5,170,43.65,17.5,17JAN2015:22:31:00,0.004840,90.7,46.15,26.3,32.2,17JAN2015:15:11:20,21.3,17JAN2015:22:54:40,15.54,0,33.21,34.6,34.754,17JAN2015:00:39:00,34.502,17JAN2015:17:19:00,.,.,0.0645,0.2103,22.8,17JAN2015:06:10:40,21.1,17JAN2015:06:10:10
dly,FGNet,Goshen,42.25,18JAN2015:23:59:59,12.7,42.0,57.4,18JAN2015:15:38:40,27.5,18JAN2015:05:12:30,11.5,8.6,162.1,36.3,22.8,18JAN2015:09:30:50,0.005100,89.8,34.44,27.5,33.4,18JAN2015:15:21:10,21.1,18JAN2015:00:21:00,4.433,0,33.03,34.7,35.366,18JAN2015:23:09:00,34.448,18JAN2015:13:29:00,.,.,0.1088,0.2960,25.1,18JAN2015:04:58:50,23.3,18JAN2015:04:57:00
dly,FGNet,Goshen,42.25,19JAN2015:23:59:59,12.7,38.2,48.3,19JAN2015:14:19:00,31.1,19JAN2015:05:23:20,7.9,3.7,163.4,46.1,18.4,19JAN2015:02:45:40,0.005710,90,50.34,30.3,36.5,19JAN2015:15:22:00,26.0,19JAN2015:05:13:00,18.52,0,32.8,35.8,36.77,19JAN2015:23:09:00,35.366,19JAN2015:00:00:10,.,.,0.0434,0.3257,28.7,19JAN2015:21:32:40,26.8,19JAN2015:04:47:40
dly,FGNet,Goshen,42.25,20JAN2015:23:59:59,12.7,33.5,41.9,20JAN2015:13:33:10,24.9,20JAN2015:23:53:30,10.3,3.5,55.49,43.34,10.5,20JAN2015:14:15:20,0.004440,90.5,48.09,24.1,31.2,20JAN2015:01:25:30,16.8,20JAN2015:23:51:40,6.424,0,32.35,36.3,36.77,20JAN2015:00:29:00,35.924,20JAN2015:14:19:00,.,.,0.0528,0.3642,21.8,20JAN2015:23:58:10,18.8,20JAN2015:23:57:10
dly,FGNet,Goshen,42.25,21JAN2015:23:59:59,12.6,26.5,36.7,21JAN2015:15:25:10,18.6,21JAN2015:23:48:40,11.5,2.8,75.93,44.19,11.7,21JAN2015:14:24:40,0.003470,91.2,45.82,18.3,24.0,21JAN2015:11:37:50,12.7,21JAN2015:23:48:00,25.48,0,31.89,35.6,36.32,21JAN2015:00:09:00,35.06,21JAN2015:23:59:00,.,.,0.0464,0.3813,15.6,21JAN2015:23:47:50,13.6,21JAN2015:23:48:00
dly,FGNet,Goshen,42.25,22JAN2015:23:59:59,12.6,25.8,38.0,22JAN2015:14:43:10,16.8,22JAN2015:01:12:00,12.8,3.1,130.3,39.61,11.4,22JAN2015:05:18:00,0.003140,85.4,43.14,15.9,22.5,22JAN2015:15:31:00,10.5,22JAN2015:07:19:00,0,0,31.43,34.8,35.114,22JAN2015:00:09:00,34.502,22JAN2015:22:59:00,.,.,0.0520,0.3916,13.8,22JAN2015:01:07:00,11.8,22JAN2015:01:28:10
dly,FGNet,Goshen,42.25,23JAN2015:23:59:59,12.6,28.5,39.4,23JAN2015:15:23:00,19.9,23JAN2015:03:48:00,10.2,3.0,78.52,44.78,11.7,23JAN2015:15:25:30,0.003300,81.2,34.21,17.2,22.6,23JAN2015:14:54:50,12.6,23JAN2015:16:06:00,0,0,30.97,34.3,34.556,23JAN2015:00:00:10,34.142,23JAN2015:18:29:00,.,.,0.0474,0.4152,16.5,23JAN2015:03:44:40,14.3,23JAN2015:03:40:20
dly,FGNet,Goshen,42.25,24JAN2015:23:59:59,12.6,30.2,41.6,24JAN2015:14:56:30,18.8,24JAN2015:03:09:50,11.9,3.1,158.7,49.82,13.2,24JAN2015:07:31:20,0.003760,85,41.51,20.1,26.2,24JAN2015:23:35:20,13.8,24JAN2015:05:00:10,1.001,0,29.94,34.1,34.196,24JAN2015:00:19:00,33.944,24JAN2015:14:49:00,.,.,0.0502,0.4009,16.4,24JAN2015:04:59:50,14.1,24JAN2015:04:59:50
dly,FGNet,Goshen,42.25,25JAN2015:23:59:59,12.7,38.0,49.6,25JAN2015:14:34:50,30.2,25JAN2015:23:21:50,13.3,3.5,147.9,46.43,13.5,25JAN2015:09:42:40,0.005130,89.1,46.05,27.5,35.0,25JAN2015:15:13:00,21.1,25JAN2015:00:31:40,2.816,0,30,34.0,34.034,25JAN2015:20:59:00,33.944,25JAN2015:00:00:10,.,.,0.0716,0.3636,27.5,25JAN2015:23:19:50,25.7,25JAN2015:23:21:00
dly,FGNet,Goshen,42.25,26JAN2015:23:59:59,12.6,38.8,55.0,26JAN2015:16:17:20,27.1,26JAN2015:05:56:10,12.7,3.1,144.1,40.34,12.1,26JAN2015:01:51:00,0.005730,93.3,38.79,30.4,35.3,26JAN2015:14:09:40,24.5,26JAN2015:05:55:50,38.71,0,29.13,34.1,34.448,26JAN2015:23:29:00,33.944,26JAN2015:00:00:10,.,.,0.0612,0.3815,25.1,26JAN2015:06:15:00,23.5,26JAN2015:05:52:20
dly,FGNet,Goshen,42.25,27JAN2015:23:59:59,12.7,44.6,57.6,27JAN2015:13:13:50,32.7,27JAN2015:04:49:20,7.0,7.3,170.7,39.52,20.5,27JAN2015:23:21:10,0.006440,86.7,40.92,33.2,38.9,27JAN2015:16:15:10,27.7,27JAN2015:08:05:00,2.486,0,28.96,34.9,36.23,27JAN2015:23:29:00,34.394,27JAN2015:00:00:10,.,.,0.0806,0.4094,30.9,27JAN2015:04:47:00,28.7,27JAN2015:00:12:10
dly,FGNet,Goshen,42.25,28JAN2015:23:59:59,12.7,45.0,55.8,28JAN2015:14:03:00,37.8,29JAN2015:00:00:00,8.6,6.4,157.6,30.36,20.0,28JAN2015:00:04:30,0.006520,80.9,41.5,33.6,37.9,28JAN2015:17:13:40,29.9,28JAN2015:00:11:30,0.946,0,29.19,37.1,38.624,28JAN2015:23:09:00,36.23,28JAN2015:00:00:10,.,.,0.0833,0.4462,34.8,29JAN2015:00:00:00,32.7,29JAN2015:00:00:00
dly,FGNet,Goshen,42.25,29JAN2015:23:59:59,12.7,39.0,47.1,29JAN2015:13:32:50,29.3,29JAN2015:04:41:40,8.4,2.2,141,43.7,8.0,29JAN2015:20:43:00,0.006400,94.6,59.48,33.1,37.2,29JAN2015:22:37:10,26.9,29JAN2015:04:36:40,55.82,0.0100076,29.25,38.4,39.074,29JAN2015:23:19:00,37.778,29JAN2015:12:29:00,.,.,0.0446,0.4389,27.1,29JAN2015:04:35:00,25.5,29JAN2015:04:32:10
dly,FGNet,Goshen,42.25,30JAN2015:23:59:59,12.7,39.5,43.8,30JAN2015:14:19:20,35.9,30JAN2015:05:18:10,3.4,3.3,19.23,18.53,11.4,30JAN2015:16:09:50,0.007310,95.6,77.01,36.5,39.5,30JAN2015:12:02:50,34.4,30JAN2015:05:19:00,65.43,0,29.25,39.2,39.632,30JAN2015:23:09:00,38.93,30JAN2015:11:49:00,.,.,0.0214,0.4129,35.2,30JAN2015:05:16:40,34.4,30JAN2015:05:15:50
dly,FGNet,Goshen,42.25,31JAN2015:23:59:59,12.7,38.7,46.9,31JAN2015:15:10:00,28.6,31JAN2015:22:11:30,8.7,3.5,63.05,34.38,12.1,31JAN2015:12:20:20,0.006220,93.1,58.17,32.3,36.6,31JAN2015:11:01:40,22.9,31JAN2015:22:07:00,44.52,0,29.13,39.7,40.262,31JAN2015:21:19:00,39.272,31JAN2015:12:29:00,.,.,0.0534,0.4161,25.0,31JAN2015:23:28:50,23.3,31JAN2015:23:44:20
dly,FGNet,Kaysville,42.03,01JAN2015:23:59:59,12.7,14.6,27.4,01JAN2015:14:05:10,3.6,01JAN2015:06:19:00,9.1,3.0,105.5,43.25,8.3,01JAN2015:11:49:10,0.002270,91.2,51.02,8.5,14.3,01JAN2015:13:14:10,-0.3,01JAN2015:06:18:40,0,0,19.67,34.8,35.24,01JAN2015:00:39:00,34.34,01JAN2015:20:39:00,.,.,0.0236,0.0236,-0.7,01JAN2015:06:18:20,-2.5,01JAN2015:04:59:40
dly,FGNet,Kaysville,42.03,02JAN2015:23:59:59,12.8,17.8,26.2,02JAN2015:13:25:30,8.3,02JAN2015:04:56:10,8.7,2.5,30.23,31.31,8.5,02JAN2015:14:32:50,0.002540,93.4,47.39,11.2,15.5,02JAN2015:23:31:40,5.6,02JAN2015:04:54:30,22.51,0,19.74,34.5,34.88,02JAN2015:01:59:00,33.98,02JAN2015:19:59:00,.,.,0.0231,0.0467,4.9,02JAN2015:04:53:20,3.5,02JAN2015:04:53:20
dly,FGNet,Kaysville,42.03,03JAN2015:23:59:59,12.8,24.8,33.3,03JAN2015:15:50:10,19.7,03JAN2015:20:43:20,5.2,2.2,5.783,35.59,8.3,03JAN2015:16:25:10,0.003200,89.1,50.03,16.5,20.1,03JAN2015:15:38:00,14.1,03JAN2015:11:58:40,0,0,19.74,34.2,34.7,03JAN2015:02:39:00,33.98,03JAN2015:05:39:00,.,.,0.0216,0.0683,15.4,03JAN2015:20:54:10,12.7,03JAN2015:19:37:40
dly,FGNet,Kaysville,42.03,04JAN2015:23:59:59,12.7,28.9,36.1,04JAN2015:13:51:00,19.2,04JAN2015:01:25:10,5.1,2.6,49.45,32.36,6.4,04JAN2015:05:29:30,0.004140,92.7,60.36,22.4,27.6,04JAN2015:21:30:20,16.5,04JAN2015:01:24:50,0,0,19.67,34.0,34.34,04JAN2015:00:19:00,33.8,04JAN2015:05:59:00,.,.,0.0265,0.0948,15.2,04JAN2015:01:24:10,14.6,04JAN2015:01:24:10
dly,FGNet,Kaysville,42.03,05JAN2015:23:59:59,12.7,38.0,44.7,05JAN2015:14:20:20,30.7,05JAN2015:00:17:10,2.7,2.3,85.8,50.87,7.4,05JAN2015:17:34:00,0.005200,87.5,45.38,27.9,32.6,05JAN2015:23:52:30,23.0,05JAN2015:10:34:00,0,0,19.67,34.0,34.34,05JAN2015:13:09:00,33.8,05JAN2015:00:39:00,.,.,0.0308,0.1256,28.9,05JAN2015:00:11:10,28.6,05JAN2015:00:11:10
dly,FGNet,Kaysville,42.03,06JAN2015:23:59:59,12.6,38.3,47.2,06JAN2015:15:30:10,30.7,06JAN2015:23:47:20,8.6,2.7,84.6,28.78,6.0,06JAN2015:02:17:50,0.005870,96.8,53.53,31.0,32.8,06JAN2015:16:50:20,27.6,06JAN2015:08:23:30,11.19,0,19.91,34.1,34.34,06JAN2015:11:59:00,33.8,06JAN2015:00:09:00,.,.,0.0429,0.1685,27.0,06JAN2015:23:59:50,25.9,06JAN2015:23:42:40
dly,FGNet,Kaysville,42.03,07JAN2015:23:59:59,12.8,35.4,46.5,07JAN2015:12:50:20,27.9,07JAN2015:01:48:20,9.1,2.9,71.24,27.07,7.6,07JAN2015:13:58:50,0.006020,100,63.19,31.5,35.3,07JAN2015:13:46:30,27.1,07JAN2015:01:48:20,42.83,0,20.79,34.2,34.52,07JAN2015:04:39:00,33.98,07JAN2015:00:29:00,.,.,0.0327,0.2012,24.8,07JAN2015:06:53:00,23.4,07JAN2015:00:38:20
dly,FGNet,Kaysville,42.03,08JAN2015:23:59:59,12.8,34.5,45.6,08JAN2015:15:55:30,27.2,08JAN2015:06:56:50,8.9,2.8,74.38,27.99,7.4,08JAN2015:13:43:50,0.006000,100,65.6,31.5,36.2,08JAN2015:09:21:30,26.7,08JAN2015:06:56:50,53,0,21.2,34.1,34.34,08JAN2015:00:19:00,33.8,08JAN2015:18:49:00,.,.,0.0288,0.2065,24.1,08JAN2015:06:56:20,23.1,08JAN2015:06:52:40
dly,FGNet,Kaysville,42.03,09JAN2015:23:59:59,12.8,33.3,43.6,09JAN2015:13:32:50,26.3,09JAN2015:05:44:00,8.0,2.6,53.8,19.48,6.9,09JAN2015:13:52:40,0.005900,100,72.72,31.0,36.0,09JAN2015:13:32:50,26.1,09JAN2015:05:44:00,62.03,0,21.26,34.0,34.34,09JAN2015:07:19:00,33.8,09JAN2015:03:39:00,.,.,0.0257,0.2091,22.1,09JAN2015:05:42:00,19.7,09JAN2015:05:40:40
dly,FGNet,Kaysville,42.03,10JAN2015:23:59:59,12.8,32.8,38.8,10JAN2015:15:06:50,26.8,10JAN2015:08:41:10,3.6,2.1,79.63,43.01,8.2,10JAN2015:15:25:30,0.006180,100,87.6,32.2,36.1,10JAN2015:15:06:50,26.6,10JAN2015:08:41:10,58.88,0.0800608,21.31,33.9,34.16,10JAN2015:04:59:00,33.62,10JAN2015:14:29:00,.,.,0.0124,0.1998,24.2,10JAN2015:08:39:50,23.0,10JAN2015:08:10:30
dly,FGNet,Kaysville,42.03,11JAN2015:23:59:59,12.8,38.6,45.7,11JAN2015:14:52:30,34.2,11JAN2015:08:52:10,4.1,2.3,250.4,40.57,6.5,11JAN2015:22:05:20,0.007740,100,85,37.9,42.5,11JAN2015:12:52:30,34.2,11JAN2015:08:52:10,95,0.0700532,24.8,33.8,33.98,11JAN2015:00:00:10,33.44,11JAN2015:04:19:00,.,.,0.0165,0.1899,33.1,11JAN2015:08:03:00,32.9,11JAN2015:01:01:40
dly,FGNet,Kaysville,42.03,12JAN2015:23:59:59,12.6,37.5,41.9,12JAN2015:14:13:00,33.2,12JAN2015:22:50:50,2.2,2.6,69.61,33.77,10.5,12JAN2015:15:40:50,0.007530,100,89.7,37.2,40.4,12JAN2015:03:30:50,33.2,12JAN2015:22:50:50,95,0.570512,32.98,33.8,34.16,12JAN2015:07:59:00,33.62,12JAN2015:00:59:00,.,.,0.0080,0.1670,31.9,12JAN2015:21:22:50,32.0,12JAN2015:20:02:40
dly,FGNet,Kaysville,42.03,13JAN2015:23:59:59,12.6,34.6,40.4,13JAN2015:16:03:20,29.7,13JAN2015:23:55:40,3.5,1.9,138.9,23.66,6.4,13JAN2015:14:20:30,0.006500,100,79.76,33.5,36.7,13JAN2015:12:28:30,29.6,13JAN2015:23:55:40,51.11,0.2101596,29.65,34.0,34.34,13JAN2015:20:29:00,33.8,13JAN2015:00:00:10,.,.,0.0154,0.1395,25.6,13JAN2015:23:56:50,24.0,13JAN2015:22:32:50
dly,FGNet,Kaysville,42.03,14JAN2015:23:59:59,12.5,31.4,33.8,14JAN2015:14:36:40,25.7,14JAN2015:04:01:10,2.2,2.8,69.04,32.21,6.9,14JAN2015:22:04:40,0.005290,100,77.77,28.4,30.8,14JAN2015:12:55:10,25.5,14JAN2015:04:01:10,46.23,0,28.21,34.0,34.34,14JAN2015:00:59:00,33.8,14JAN2015:03:59:00,.,.,0.0159,0.1227,22.3,14JAN2015:02:59:10,20.4,14JAN2015:02:57:50
dly,FGNet,Kaysville,42.03,15JAN2015:23:59:59,12.5,30.3,38.6,15JAN2015:12:00:20,23.1,15JAN2015:06:28:50,9.2,2.8,52.47,31.98,8.9,15JAN2015:14:28:00,0.004900,98,64.96,26.5,30.9,15JAN2015:13:37:00,22.0,15JAN2015:06:28:50,35.79,0,27.41,33.8,33.98,15JAN2015:00:09:00,33.44,15JAN2015:18:39:00,.,.,0.0353,0.1292,19.4,15JAN2015:06:15:50,18.8,15JAN2015:06:15:50
dly,FGNet,Kaysville,42.03,16JAN2015:23:59:59,12.7,32.0,35.9,16JAN2015:21:31:30,26.3,16JAN2015:00:46:50,3.1,2.9,179.2,59.39,9.1,16JAN2015:16:57:20,0.005510,99.4,77.99,29.4,32.6,16JAN2015:20:45:30,25.9,16JAN2015:04:14:30,38.61,0,26.88,33.6,33.8,16JAN2015:01:19:00,33.26,16JAN2015:23:19:00,.,.,0.0137,0.1172,22.8,16JAN2015:00:09:10,22.1,16JAN2015:00:09:50
dly,FGNet,Kaysville,42.03,17JAN2015:23:59:59,12.6,36.1,49.9,17JAN2015:15:10:10,26.2,17JAN2015:07:29:10,10.2,2.9,74.86,42.98,9.9,17JAN2015:14:32:30,0.005430,97.6,35.2,29.0,34.0,17JAN2015:10:41:00,22.1,17JAN2015:15:51:20,36.82,0,27.12,33.4,33.8,17JAN2015:00:39:00,33.26,17JAN2015:00:49:00,.,.,0.0544,0.1593,21.4,17JAN2015:07:29:10,19.1,17JAN2015:07:28:00
dly,FGNet,Kaysville,42.03,18JAN2015:23:59:59,12.9,46.2,56.9,18JAN2015:14:50:10,38.0,18JAN2015:06:49:40,9.7,3.1,139.1,46.16,10.3,18JAN2015:07:48:50,0.005500,86.5,31.69,29.1,38.0,18JAN2015:19:01:50,23.3,18JAN2015:04:59:00,0,0,29.77,33.7,34.88,18JAN2015:22:39:00,33.08,18JAN2015:01:49:00,.,.,0.0719,0.2147,35.2,18JAN2015:06:49:00,32.8,18JAN2015:07:18:30
dly,FGNet,Kaysville,42.03,19JAN2015:23:59:59,12.9,40.2,45.9,19JAN2015:16:40:10,34.3,19JAN2015:23:57:30,3.9,2.8,102.4,52.07,12.3,19JAN2015:04:09:00,0.006770,95.9,67.93,34.5,37.6,19JAN2015:15:00:10,29.5,19JAN2015:23:23:30,10.32,0,28.56,35.3,36.32,19JAN2015:21:59:00,34.7,19JAN2015:00:09:00,.,.,0.0238,0.2306,30.6,19JAN2015:23:53:40,29.3,19JAN2015:23:53:50
dly,FGNet,Kaysville,42.03,20JAN2015:23:59:59,12.8,33.3,43.3,20JAN2015:14:06:10,24.9,20JAN2015:08:22:50,10.2,2.9,48.13,36.45,14.8,20JAN2015:15:17:50,0.004430,97.9,36,24.0,33.0,20JAN2015:00:19:50,16.6,20JAN2015:16:07:00,18.3,0,27.58,35.6,36.14,20JAN2015:00:00:10,34.88,20JAN2015:13:19:00,.,.,0.0521,0.2672,20.6,20JAN2015:22:49:20,18.9,20JAN2015:22:07:00
dly,FGNet,Kaysville,42.03,21JAN2015:23:59:59,12.8,29.8,39.1,21JAN2015:14:23:00,20.9,21JAN2015:07:59:40,10.9,3.7,80.5,38.73,13.0,21JAN2015:15:02:30,0.003940,91.2,43.06,21.2,27.8,21JAN2015:11:31:10,16.5,21JAN2015:18:06:40,0,0,26.95,35.1,35.96,21JAN2015:00:00:10,34.52,21JAN2015:15:09:00,.,.,0.0492,0.3005,17.2,21JAN2015:07:58:10,16.0,21JAN2015:06:31:40
dly,FGNet,Kaysville,42.03,22JAN2015:23:59:59,12.8,28.6,39.9,22JAN2015:14:53:30,19.9,22JAN2015:07:39:50,10.6,3.3,41.94,33.38,10.1,22JAN2015:16:21:00,0.003530,82.5,41.98,18.7,24.6,22JAN2015:16:43:40,14.7,22JAN2015:04:23:30,0,0,26.42,34.4,35.06,22JAN2015:01:49:00,33.8,22JAN2015:22:09:00,.,.,0.0493,0.3145,15.8,22JAN2015:07:14:10,13.4,22JAN2015:07:15:50
dly,FGNet,Kaysville,42.03,23JAN2015:23:59:59,12.8,30.0,39.6,23JAN2015:15:30:10,23.0,23JAN2015:01:44:30,9.2,3.7,71.97,32.68,13.5,23JAN2015:16:02:30,0.004000,84.9,43.52,21.6,27.5,23JAN2015:16:52:30,16.9,23JAN2015:01:52:10,0,0,26.14,33.9,34.34,23JAN2015:01:19:00,33.44,23JAN2015:20:49:00,.,.,0.0471,0.3479,19.2,23JAN2015:04:14:10,18.3,23JAN2015:04:13:20
dly,FGNet,Kaysville,42.03,24JAN2015:23:59:59,12.8,32.5,40.4,24JAN2015:15:52:30,22.9,24JAN2015:05:22:30,5.6,2.7,59.85,40.07,6.5,24JAN2015:06:18:20,0.004420,91.9,51.03,24.0,28.3,24JAN2015:23:54:40,20.0,24JAN2015:06:41:50,0,0,25.79,33.5,33.98,24JAN2015:01:39:00,33.08,24JAN2015:14:49:00,.,.,0.0351,0.3286,19.4,24JAN2015:05:27:00,18.5,24JAN2015:05:26:40
dly,FGNet,Kaysville,42.03,25JAN2015:23:59:59,12.8,39.5,51.5,25JAN2015:14:04:00,30.1,25JAN2015:08:06:40,10.3,3.2,87.8,43.45,9.9,25JAN2015:21:42:50,0.005830,93.5,44.84,30.8,34.9,25JAN2015:14:56:40,26.1,25JAN2015:10:33:20,0,0,25.56,33.9,35.6,25JAN2015:22:19:00,33.08,25JAN2015:01:29:00,.,.,0.0627,0.3194,26.9,25JAN2015:07:48:30,25.7,25JAN2015:07:48:30
dly,FGNet,Kaysville,42.03,26JAN2015:23:59:59,12.8,38.8,52.1,26JAN2015:15:45:50,30.1,26JAN2015:03:55:30,10.7,3.3,104.4,35.21,9.1,26JAN2015:11:16:00,0.006670,98,60.76,34.0,40.9,26JAN2015:16:39:20,28.0,26JAN2015:03:54:10,25.82,0,25.39,35.3,36.5,26JAN2015:21:49:00,34.34,26JAN2015:12:49:00,.,.,0.0497,0.3453,26.2,26JAN2015:07:38:10,24.6,26JAN2015:05:48:30
dly,FGNet,Kaysville,42.03,27JAN2015:23:59:59,12.8,42.1,57.6,27JAN2015:13:52:30,29.9,27JAN2015:06:14:40,5.8,3.3,75.47,43.85,14.8,27JAN2015:21:22:50,0.007130,100,45.55,35.7,42.2,27JAN2015:22:00:40,29.5,27JAN2015:06:14:40,62.43,0.0200152,25.21,35.8,36.68,27JAN2015:22:59:00,35.06,27JAN2015:14:19:00,.,.,0.0413,0.3345,26.6,27JAN2015:06:13:40,24.7,27JAN2015:07:11:50
dly,FGNet,Kaysville,42.03,28JAN2015:23:59:59,12.8,44.0,49.0,28JAN2015:16:00:10,33.6,28JAN2015:23:42:30,3.6,3.2,18.67,39.39,8.3,28JAN2015:00:37:50,0.007800,97.9,64.24,38.1,41.2,28JAN2015:06:19:00,32.5,28JAN2015:23:42:30,62.19,0.0400304,25.1,37.0,38.12,28JAN2015:22:29:00,36.5,28JAN2015:00:00:10,.,.,0.0349,0.3202,29.6,28JAN2015:23:54:50,29.0,28JAN2015:23:54:50
dly,FGNet,Kaysville,42.03,29JAN2015:23:59:59,12.7,38.3,46.2,29JAN2015:13:18:40,30.1,29JAN2015:06:44:50,8.0,2.5,142.4,39.31,8.5,29JAN2015:10:00:00,0.007190,100,70.42,36.0,41.4,29JAN2015:15:39:30,30.1,29JAN2015:06:44:50,61.65,0,24.98,37.2,37.94,29JAN2015:00:00:10,36.32,29JAN2015:12:29:00,.,.,0.0343,0.3052,27.2,29JAN2015:06:21:40,25.9,29JAN2015:06:26:20
dly,FGNet,Kaysville,42.03,30JAN2015:23:59:59,12.8,41.3,46.6,30JAN2015:16:59:30,33.8,30JAN2015:07:00:30,4.9,2.7,139.6,44.87,8.3,30JAN2015:17:27:40,0.007350,98.8,67.31,36.6,39.6,30JAN2015:12:12:20,33.1,30JAN2015:07:53:10,40.18,0,24.87,37.7,38.48,30JAN2015:20:59:00,37.04,30JAN2015:11:59:00,.,.,0.0334,0.2914,30.6,30JAN2015:06:46:20,29.8,30JAN2015:06:46:10
dly,FGNet,Kaysville,42.03,31JAN2015:23:59:59,12.7,39.5,49.5,31JAN2015:14:24:40,30.1,31JAN2015:23:02:40,11.1,3.9,104.3,47.33,15.9,31JAN2015:15:37:30,0.006380,98.1,48.95,33.0,37.9,31JAN2015:01:51:40,26.0,31JAN2015:22:59:00,26.62,0,24.75,38.4,39.92,31JAN2015:20:49:00,37.4,31JAN2015:10:59:00,.,.,0.0640,0.3203,25.9,31JAN2015:23:02:00,24.6,31JAN2015:22:59:10
