dly,FGNet,Goshen,42.25,14MAY2015:23:59:59,13.0,56.0,71.2,14MAY2015:12:53:10,44.0,14MAY2015:23:58:10,14.5,6.9,167.8,49.37,32.7,14MAY2015:08:51:10,0.007880,89.9,20.7,37.8,50.5,14MAY2015:16:17:10,27.1,14MAY2015:12:45:10,26.5,0.2902204,27.24,58.7,59.702,14MAY2015:00:19:00,57.938,14MAY2015:12:59:00,0.1381,1.2021,0.1791,1.5423,42.3,14MAY2015:23:25:50,40.3,14MAY2015:23:53:30
dly,FGNet,Goshen,42.25,15MAY2015:23:59:59,13.0,47.0,56.0,15MAY2015:15:12:00,42.4,15MAY2015:04:28:50,17.3,9.0,172.7,23.67,23.7,15MAY2015:13:11:50,0.007350,89.4,39.03,36.5,41.6,15MAY2015:10:55:10,29.4,15MAY2015:17:43:00,34.58,0.0100076,27.24,56.6,58.55,15MAY2015:00:00:10,55.634,15MAY2015:14:09:00,0.1134,1.1983,0.1435,1.5441,40.7,15MAY2015:04:27:20,41.0,15MAY2015:00:00:20
dly,FGNet,Goshen,42.25,16MAY2015:23:59:59,13.0,48.8,56.7,16MAY2015:14:32:40,42.7,16MAY2015:05:30:10,12.6,8.6,179.2,22.42,18.4,16MAY2015:10:46:00,0.007740,85.8,44.18,37.8,44.2,16MAY2015:16:01:50,33.4,16MAY2015:01:30:20,24.42,0.0200152,27.29,54.5,56.192,16MAY2015:00:00:10,53.672,16MAY2015:12:59:00,0.1008,1.2480,0.1312,1.6133,41.5,16MAY2015:03:49:30,39.9,16MAY2015:03:49:30
dly,FGNet,Goshen,42.25,17MAY2015:23:59:59,13.0,55.2,66.6,17MAY2015:15:10:00,46.8,17MAY2015:06:19:00,18.9,5.2,118.5,42.22,15.3,17MAY2015:00:35:30,0.009020,84.5,34.78,41.8,46.4,17MAY2015:11:51:40,36.2,17MAY2015:11:13:50,0.352,0,27.24,54.3,56.372,17MAY2015:23:09:00,53.258,17MAY2015:10:39:00,0.1403,1.2292,0.1710,1.5955,47.0,17MAY2015:01:13:50,45.2,17MAY2015:21:56:00
dly,FGNet,Goshen,42.25,18MAY2015:23:59:59,13.0,54.4,70.0,18MAY2015:13:35:10,44.9,18MAY2015:03:00:20,17.0,3.9,338,46.05,20.5,18MAY2015:14:36:40,0.009830,91.1,35.73,44.1,48.5,18MAY2015:15:35:30,39.5,18MAY2015:12:53:50,34.97,0.400304,27.12,56.1,57.2,18MAY2015:22:59:00,55.202,18MAY2015:10:39:00,0.1231,1.1318,0.1475,1.4657,41.9,18MAY2015:02:53:10,40.0,18MAY2015:03:05:30
dly,FGNet,Goshen,42.25,19MAY2015:23:59:59,13.0,52.4,64.1,19MAY2015:16:05:10,42.5,19MAY2015:04:26:50,20.6,5.9,170.6,41.13,18.9,19MAY2015:10:57:30,0.008810,94.7,29.89,41.2,47.3,19MAY2015:11:55:40,31.1,19MAY2015:15:58:10,60.49,0.0900684,27.18,56.3,57.164,19MAY2015:00:00:10,55.346,19MAY2015:11:59:00,0.1505,1.0136,0.1886,1.2920,41.0,19MAY2015:04:14:30,39.5,19MAY2015:04:09:20
dly,FGNet,Goshen,42.25,20MAY2015:23:59:59,13.0,56.1,69.9,20MAY2015:14:54:00,44.7,20MAY2015:04:33:10,19.8,4.3,156,49.65,24.8,20MAY2015:19:48:40,0.008840,89.4,24.53,41.2,47.2,20MAY2015:09:09:50,31.6,20MAY2015:14:44:40,36.06,0,27.18,56.3,57.488,20MAY2015:21:39:00,55.112,20MAY2015:11:19:00,0.1544,0.9207,0.1910,1.1519,41.8,20MAY2015:04:29:50,40.0,20MAY2015:04:28:00
dly,FGNet,Goshen,42.25,21MAY2015:23:59:59,13.0,53.6,67.1,21MAY2015:12:27:20,42.4,21MAY2015:03:59:30,18.3,3.8,168.3,43.62,17.5,21MAY2015:12:48:20,0.009400,92.5,25.04,42.8,50.6,21MAY2015:12:42:50,30.1,21MAY2015:14:09:30,58.25,0,27.24,56.6,57.578,21MAY2015:22:19:00,55.436,21MAY2015:10:59:00,0.1351,0.9176,0.1632,1.1360,40.5,21MAY2015:04:18:40,39.0,21MAY2015:04:07:30
dly,FGNet,Goshen,42.25,22MAY2015:23:59:59,13.0,53.3,63.3,22MAY2015:11:29:50,46.7,22MAY2015:00:35:30,15.7,6.0,162.6,42.16,22.3,22MAY2015:16:25:10,0.009330,83.9,41.23,42.7,48.8,22MAY2015:16:05:40,37.7,22MAY2015:15:46:30,25.76,0.0900684,27.52,56.5,57.488,22MAY2015:00:00:10,55.58,22MAY2015:12:09:00,0.1223,0.9266,0.1502,1.1427,44.2,22MAY2015:00:28:10,41.7,22MAY2015:00:27:40
dly,FGNet,Goshen,42.25,23MAY2015:23:59:59,13.0,51.9,59.7,23MAY2015:13:53:20,43.8,23MAY2015:05:24:20,17.0,6.4,152.7,36.37,21.4,23MAY2015:01:30:40,0.008830,84.2,43.13,41.3,47.6,23MAY2015:15:20:10,34.8,23MAY2015:10:37:30,34.91,0.0100076,27.41,56.1,56.984,23MAY2015:00:00:10,55.166,23MAY2015:11:09:00,0.1181,0.9438,0.1442,1.1558,42.8,23MAY2015:05:19:20,41.5,23MAY2015:05:19:30
dly,FGNet,Goshen,42.25,24MAY2015:23:59:59,13.0,53.7,62.9,24MAY2015:16:23:30,46.3,24MAY2015:04:57:00,17.4,4.3,170.8,41.22,16.0,24MAY2015:13:35:40,0.009590,87.6,41.74,43.4,50.5,24MAY2015:15:07:40,37.7,24MAY2015:11:07:50,6.523,0.0200152,27.01,56.1,57.434,24MAY2015:23:39:00,55.202,24MAY2015:10:59:00,0.1190,0.9225,0.1425,1.1272,44.8,24MAY2015:00:37:00,42.7,24MAY2015:00:37:40
dly,FGNet,Goshen,42.25,25MAY2015:23:59:59,13.0,56.6,69.0,25MAY2015:17:21:00,48.1,25MAY2015:00:00:40,19.6,4.8,175.1,46.64,15.9,25MAY2015:13:44:00,0.010300,88.4,34.37,45.3,51.6,25MAY2015:14:17:50,37.8,25MAY2015:16:37:30,31.55,0.1200912,27.06,57.1,58.676,25MAY2015:23:39:00,56.138,25MAY2015:10:49:00,0.1330,0.9324,0.1589,1.1387,47.0,25MAY2015:00:00:10,45.3,25MAY2015:21:51:00
dly,FGNet,Goshen,42.25,26MAY2015:23:59:59,13.0,55.6,68.1,26MAY2015:14:53:00,47.7,26MAY2015:17:21:10,11.4,7.0,173.7,34.94,23.4,26MAY2015:17:09:50,0.011000,92.6,46.66,47.0,55.5,26MAY2015:14:50:30,43.4,26MAY2015:00:25:40,56.89,0.770664,30.92,57.8,58.64,26MAY2015:00:00:10,57.074,26MAY2015:12:39:00,0.0956,0.8775,0.1182,1.0683,46.5,26MAY2015:17:16:30,46.0,26MAY2015:17:16:40
dly,FGNet,Goshen,42.25,27MAY2015:23:59:59,13.0,58.0,69.6,27MAY2015:12:19:30,46.0,27MAY2015:04:09:50,16.6,6.4,168.7,37.83,22.1,27MAY2015:17:55:40,0.010070,89.3,34,44.7,51.0,27MAY2015:12:15:40,38.8,27MAY2015:15:30:50,12.73,0,32.01,56.6,57.668,27MAY2015:00:09:00,55.58,27MAY2015:11:09:00,0.1425,0.8656,0.1779,1.0551,43.8,27MAY2015:04:08:00,41.7,27MAY2015:04:08:10
dly,FGNet,Goshen,42.25,28MAY2015:23:59:59,13.0,58.1,71.6,28MAY2015:13:00:50,47.6,28MAY2015:04:50:40,22.9,4.6,121,41.86,14.8,28MAY2015:00:33:00,0.010020,82.2,31.52,44.5,54.0,28MAY2015:13:45:10,38.4,28MAY2015:15:23:30,7.7,0.1601216,31.49,57.0,58.874,28MAY2015:23:09:00,55.778,28MAY2015:10:59:00,0.1653,0.8958,0.1981,1.0901,45.2,28MAY2015:04:50:00,43.0,28MAY2015:04:39:20
dly,FGNet,Goshen,42.25,29MAY2015:23:59:59,13.0,61.6,75.3,29MAY2015:17:03:30,45.7,29MAY2015:04:46:00,31.0,3.7,55.27,39.82,11.6,29MAY2015:13:24:40,0.008580,82.2,17.68,40.4,49.2,29MAY2015:10:39:10,27.2,29MAY2015:14:31:10,0,0,30.74,58.4,60.89,29MAY2015:23:29:00,56.75,29MAY2015:11:19:00,0.2264,0.9999,0.2684,1.2082,42.5,29MAY2015:04:39:10,40.7,29MAY2015:04:31:40
dly,FGNet,Goshen,42.25,30MAY2015:23:59:59,13.0,69.6,85.8,30MAY2015:17:19:50,52.9,30MAY2015:05:25:40,22.3,5.6,173.7,45.91,14.4,30MAY2015:06:29:00,0.008520,61.54,13.98,40.2,51.3,30MAY2015:11:54:00,29.9,30MAY2015:17:26:40,0,0,30.05,.,.,30MAY2015:15:28:50,.,30MAY2015:15:28:50,0.2164,1.0983,0.2714,1.3354,50.3,30MAY2015:02:57:00,47.6,30MAY2015:02:47:40
dly,FGNet,Goshen,42.25,31MAY2015:23:59:59,13.0,76.6,90.1,31MAY2015:16:09:10,64.3,31MAY2015:04:23:20,28.3,8.6,177.8,22.53,17.1,31MAY2015:03:01:20,0.007090,39.77,9.81,35.4,48.5,31MAY2015:10:08:30,25.1,31MAY2015:13:27:00,0,0,29.31,.,.,31MAY2015:16:48:50,.,31MAY2015:16:48:50,0.3130,1.2922,0.4082,1.6011,63.2,31MAY2015:04:16:50,62.1,31MAY2015:04:16:50
dly,FGNet,Kaysville,42.03,01MAY2015:23:59:59,13.0,62.1,76.1,01MAY2015:15:56:00,44.9,01MAY2015:04:44:10,23.0,2.5,17.6,34.36,10.3,01MAY2015:15:55:00,0.006930,76.65,13.52,34.9,44.5,01MAY2015:21:40:10,20.6,01MAY2015:14:14:30,0,0,20.09,60.8,62.96,01MAY2015:21:29:00,58.64,01MAY2015:11:09:00,0.1761,1.0428,0.2151,1.2977,42.2,01MAY2015:04:20:20,40.9,01MAY2015:04:19:30
dly,FGNet,Kaysville,42.03,02MAY2015:23:59:59,13.0,68.4,81.3,02MAY2015:15:06:00,54.4,02MAY2015:01:46:40,23.1,4.2,340.5,39.12,18.2,02MAY2015:15:04:00,0.007030,58.42,12.67,35.3,46.6,02MAY2015:10:47:10,24.0,02MAY2015:15:11:30,0,0,19.56,62.2,64.58,02MAY2015:20:19:00,60.08,02MAY2015:11:49:00,0.2239,1.1643,0.2926,1.4677,51.5,02MAY2015:01:32:50,49.6,02MAY2015:01:32:50
dly,FGNet,Kaysville,42.03,03MAY2015:23:59:59,13.0,68.8,78.5,03MAY2015:16:19:00,58.4,03MAY2015:06:03:30,21.9,4.1,142.4,47.11,21.4,03MAY2015:15:23:30,0.007400,52.89,14.5,36.5,45.3,03MAY2015:09:17:30,25.4,03MAY2015:12:06:20,0.165,0,18.97,63.7,65.66,03MAY2015:21:29:00,61.88,03MAY2015:10:59:00,0.2039,1.2958,0.2667,1.6399,55.6,03MAY2015:05:35:00,54.0,03MAY2015:05:34:50
dly,FGNet,Kaysville,42.03,04MAY2015:23:59:59,13.0,64.7,76.0,04MAY2015:13:46:30,53.2,04MAY2015:05:59:30,19.0,4.5,84.9,41.09,19.3,04MAY2015:16:26:10,0.008450,65.16,25.79,40.1,48.0,04MAY2015:10:32:40,34.3,04MAY2015:17:50:00,0.308,0,18.39,64.3,65.84,04MAY2015:19:29:00,62.6,04MAY2015:11:59:00,0.1808,1.3418,0.2345,1.7073,50.8,04MAY2015:05:58:30,49.4,04MAY2015:05:57:10
dly,FGNet,Kaysville,42.03,05MAY2015:23:59:59,13.0,60.0,68.1,05MAY2015:16:03:20,50.4,05MAY2015:04:39:40,16.2,3.7,131.3,31.76,22.3,05MAY2015:19:17:30,0.010630,82.6,43.23,46.1,55.7,05MAY2015:12:39:10,40.9,05MAY2015:03:03:30,13.35,0.1601216,18.1,63.6,65.12,05MAY2015:00:00:10,62.24,05MAY2015:11:09:00,0.1252,1.2871,0.1529,1.6377,47.8,05MAY2015:04:38:10,46.7,05MAY2015:04:38:10
dly,FGNet,Kaysville,42.03,06MAY2015:23:59:59,13.0,54.4,65.6,06MAY2015:11:27:10,46.5,06MAY2015:23:10:50,13.5,3.2,308.1,36.84,13.5,06MAY2015:17:32:50,0.010670,93.8,41.43,46.2,50.2,06MAY2015:09:17:50,40.4,06MAY2015:11:43:10,42.05,0.710382,17.86,62.7,64.04,06MAY2015:00:00:10,61.7,06MAY2015:09:29:00,0.0899,1.1879,0.1071,1.5127,44.8,06MAY2015:21:43:00,45.4,06MAY2015:21:43:00
dly,FGNet,Kaysville,42.03,07MAY2015:23:59:59,12.9,54.8,67.4,07MAY2015:15:47:50,46.9,07MAY2015:01:09:40,22.3,3.9,326.6,49.59,21.0,07MAY2015:17:36:30,0.009930,93.3,32.71,44.3,52.9,07MAY2015:11:56:10,35.7,07MAY2015:17:00:40,62.34,0.050038,17.56,61.5,63.68,07MAY2015:19:09:00,59.54,07MAY2015:09:39:00,0.1591,1.1589,0.1924,1.4614,45.4,07MAY2015:01:05:40,45.1,07MAY2015:00:57:10
dly,FGNet,Kaysville,42.03,08MAY2015:23:59:59,12.9,55.2,63.7,08MAY2015:14:51:50,49.4,08MAY2015:23:47:10,12.7,5.2,330.3,51.23,19.6,08MAY2015:16:00:30,0.008410,77.09,25.1,39.9,46.9,08MAY2015:13:13:00,26.3,08MAY2015:13:51:40,28.83,0.050038,17.63,61.4,63.14,08MAY2015:00:00:10,60.08,08MAY2015:11:29:00,0.1166,1.0995,0.1529,1.3992,45.8,08MAY2015:02:40:10,45.9,08MAY2015:00:32:00
dly,FGNet,Kaysville,42.03,09MAY2015:23:59:59,12.9,45.9,49.8,09MAY2015:00:02:20,43.2,09MAY2015:20:55:20,4.4,2.1,191.7,24.66,10.8,09MAY2015:03:46:00,0.009140,92.1,74.49,42.2,45.0,09MAY2015:03:31:00,39.4,09MAY2015:22:48:10,87.2,0.690682,23.24,59.0,60.98,09MAY2015:00:00:10,57.2,09MAY2015:23:19:00,0.0298,0.9054,0.0349,1.1415,41.6,09MAY2015:23:58:40,41.2,09MAY2015:23:43:00
dly,FGNet,Kaysville,42.03,10MAY2015:23:59:59,12.9,50.3,61.1,10MAY2015:18:12:10,42.4,10MAY2015:01:49:00,21.4,2.7,213.5,30.97,14.8,10MAY2015:13:11:00,0.007450,93.3,27.14,36.5,46.9,10MAY2015:12:59:20,25.4,10MAY2015:15:35:40,37.49,0.0100076,24.4,57.3,59.9,10MAY2015:22:19:00,55.58,10MAY2015:10:29:00,0.1309,0.8324,0.1586,1.0334,40.8,10MAY2015:00:49:30,39.0,10MAY2015:23:58:50
dly,FGNet,Kaysville,42.03,11MAY2015:23:59:59,13.1,58.7,72.8,11MAY2015:16:26:40,38.9,11MAY2015:04:09:10,21.8,3.8,138.6,26.06,18.4,11MAY2015:12:59:40,0.005760,76.29,18.28,30.5,38.3,11MAY2015:23:56:40,20.9,11MAY2015:10:55:30,0,0,23.35,58.4,60.44,11MAY2015:20:19:00,56.3,11MAY2015:11:59:00,0.1833,0.8349,0.2363,1.0352,35.7,11MAY2015:03:48:10,33.8,11MAY2015:03:48:30
dly,FGNet,Kaysville,42.03,12MAY2015:23:59:59,13.1,67.4,76.3,12MAY2015:15:18:40,56.8,12MAY2015:00:00:10,20.5,6.6,159.5,27.54,23.4,12MAY2015:13:10:00,0.005630,48.83,14.3,29.9,40.1,12MAY2015:03:47:00,22.9,12MAY2015:14:13:30,0,0,22.37,59.9,61.7,12MAY2015:22:19:00,58.28,12MAY2015:10:39:00,0.2370,0.9467,0.3345,1.2168,53.0,12MAY2015:00:12:50,51.9,12MAY2015:00:05:40
dly,FGNet,Kaysville,42.03,13MAY2015:23:59:59,13.0,64.4,73.9,13MAY2015:16:13:10,52.1,13MAY2015:05:59:50,22.7,4.3,187.4,36.62,19.1,13MAY2015:14:18:20,0.006590,67.62,16.17,33.4,45.9,13MAY2015:08:40:30,24.3,13MAY2015:17:39:20,0,0,21.72,60.9,63.32,13MAY2015:22:29:00,59.18,13MAY2015:10:39:00,0.1985,1.0553,0.2547,1.3644,50.4,13MAY2015:05:59:10,48.3,13MAY2015:05:35:40
dly,FGNet,Kaysville,42.03,14MAY2015:23:59:59,13.0,61.4,73.4,14MAY2015:13:45:50,48.4,14MAY2015:21:32:10,15.2,4.9,157.8,34.47,25.7,14MAY2015:14:36:50,0.007450,85,19.66,36.4,47.0,14MAY2015:20:48:00,25.6,14MAY2015:03:47:40,19.15,0.1401064,21.26,61.9,62.96,14MAY2015:00:09:00,60.8,14MAY2015:09:09:00,0.1539,1.0500,0.2041,1.3762,45.3,14MAY2015:21:34:20,45.6,14MAY2015:21:33:10
dly,FGNet,Kaysville,42.03,15MAY2015:23:59:59,12.9,51.3,58.8,15MAY2015:17:01:30,43.6,15MAY2015:23:58:30,14.6,5.2,163.7,32.52,20.3,15MAY2015:13:41:20,0.007690,82.9,32.94,37.6,43.3,15MAY2015:02:12:20,27.2,15MAY2015:18:20:30,13.1,0.0100076,20.91,60.2,62.24,15MAY2015:00:00:10,59,15MAY2015:14:49:00,0.1084,1.0418,0.1444,1.3676,40.5,15MAY2015:23:58:40,39.9,15MAY2015:23:57:00
dly,FGNet,Kaysville,42.03,16MAY2015:23:59:59,12.9,46.5,47.9,16MAY2015:14:01:50,42.9,16MAY2015:01:03:40,5.3,2.9,139.5,35.24,12.8,16MAY2015:15:19:30,0.008560,93.7,60.19,40.3,45.4,16MAY2015:23:39:30,32.1,16MAY2015:01:13:50,66.64,1.561028,37.13,57.7,59.72,16MAY2015:00:00:10,56.3,16MAY2015:22:49:00,0.0336,1.0457,0.0399,1.3726,39.5,16MAY2015:00:52:10,38.7,16MAY2015:00:52:10
dly,FGNet,Kaysville,42.03,17MAY2015:23:59:59,12.9,54.2,64.4,17MAY2015:16:04:50,46.8,17MAY2015:03:27:50,17.7,2.5,139.1,43.15,12.8,17MAY2015:16:16:30,0.009960,94.5,39.71,44.4,51.3,17MAY2015:14:29:10,38.4,17MAY2015:15:47:10,49.74,0.480286,28.67,56.1,58.64,17MAY2015:21:39:00,54.68,17MAY2015:09:29:00,0.1220,1.0368,0.1429,1.3569,45.5,17MAY2015:02:57:50,45.6,17MAY2015:02:58:50
dly,FGNet,Kaysville,42.03,18MAY2015:23:59:59,13.0,55.1,68.7,18MAY2015:12:49:20,47.2,18MAY2015:20:23:00,11.7,4.8,88.1,51.16,24.1,18MAY2015:13:15:00,0.009850,88.9,33.74,44.1,50.8,18MAY2015:16:46:00,35.4,18MAY2015:14:03:10,36.5,0.360116,30.05,58.0,58.82,18MAY2015:17:59:00,57.02,18MAY2015:08:19:00,0.1018,0.9553,0.1342,1.2548,44.5,18MAY2015:17:37:50,44.9,18MAY2015:20:07:40
dly,FGNet,Kaysville,42.03,19MAY2015:23:59:59,13.0,52.8,61.8,19MAY2015:16:08:40,47.4,19MAY2015:21:06:30,15.0,2.7,117,37.69,17.3,19MAY2015:17:53:50,0.009970,94,39.49,44.4,48.7,19MAY2015:16:15:20,35.8,19MAY2015:13:16:00,67.81,0.1701292,28.96,57.6,59.18,19MAY2015:20:29:00,56.3,19MAY2015:09:39:00,0.1050,0.8233,0.1257,1.0460,45.5,19MAY2015:20:55:50,45.0,19MAY2015:20:48:20
dly,FGNet,Kaysville,42.03,20MAY2015:23:59:59,13.0,57.5,68.2,20MAY2015:16:45:40,48.9,20MAY2015:03:59:30,19.9,3.9,125.8,37.41,24.6,20MAY2015:18:24:50,0.009380,87.9,26.55,42.7,49.8,20MAY2015:11:47:00,32.4,20MAY2015:18:25:30,21.35,0.100076,27.58,59.0,61.16,20MAY2015:21:29:00,57.38,20MAY2015:08:19:00,0.1565,0.7813,0.1922,0.9835,47.3,20MAY2015:03:15:10,46.8,20MAY2015:03:13:40
dly,FGNet,Kaysville,42.03,21MAY2015:23:59:59,13.0,56.9,68.8,21MAY2015:13:01:00,44.3,21MAY2015:05:18:40,17.5,3.4,5.606,40.15,25.7,21MAY2015:14:25:20,0.009810,90.8,27.36,43.9,53.9,21MAY2015:12:33:30,32.9,21MAY2015:13:34:40,36.4,0.0100076,26.95,60.0,61.34,21MAY2015:21:19:00,58.64,21MAY2015:09:29:00,0.1349,0.7624,0.1669,0.9462,41.9,21MAY2015:05:08:20,41.4,21MAY2015:04:44:40
dly,FGNet,Kaysville,42.03,22MAY2015:23:59:59,13.0,56.7,63.7,22MAY2015:17:06:50,47.0,22MAY2015:05:38:00,13.2,2.4,135.9,32.23,16.0,22MAY2015:15:11:50,0.009130,86.1,32.19,42.1,48.8,22MAY2015:09:41:30,33.4,22MAY2015:17:07:40,0.792,0,26.26,60.1,60.98,22MAY2015:00:00:10,58.82,22MAY2015:10:49:00,0.0972,0.7511,0.1204,0.9222,45.1,22MAY2015:04:31:10,44.2,22MAY2015:04:57:20
dly,FGNet,Kaysville,42.03,23MAY2015:23:59:59,12.9,53.0,59.1,23MAY2015:15:42:50,47.9,23MAY2015:06:28:30,15.1,3.5,350.3,27.89,16.2,23MAY2015:15:58:10,0.009980,89.5,52.43,44.5,50.1,23MAY2015:14:14:50,39.8,23MAY2015:12:21:10,42.58,0.100076,25.9,59.8,60.98,23MAY2015:23:29:00,58.64,23MAY2015:12:09:00,0.0965,0.8140,0.1157,0.9981,45.4,23MAY2015:22:11:50,43.9,23MAY2015:22:13:40
dly,FGNet,Kaysville,42.03,24MAY2015:23:59:59,13.0,55.0,65.0,24MAY2015:16:47:10,45.8,24MAY2015:02:50:40,19.0,3.2,159.2,34.38,18.4,24MAY2015:20:04:30,0.010050,88.8,42.59,44.7,50.3,24MAY2015:14:19:10,40.2,24MAY2015:15:15:40,29.53,0.0300228,25.44,60.0,61.88,24MAY2015:23:09:00,58.64,24MAY2015:09:29:00,0.1224,0.8144,0.1452,1.0004,43.4,24MAY2015:03:00:30,42.8,24MAY2015:04:54:20
dly,FGNet,Kaysville,42.03,25MAY2015:23:59:59,13.0,58.7,70.2,25MAY2015:15:41:20,48.5,25MAY2015:00:47:40,20.6,2.3,312.8,41.39,14.4,25MAY2015:13:22:40,0.010080,89.8,31.39,44.7,50.9,25MAY2015:08:57:10,37.9,25MAY2015:16:01:50,34.37,0.0100076,25.03,61.3,63.5,25MAY2015:21:49:00,59.72,25MAY2015:09:39:00,0.1479,0.8604,0.1759,1.0420,46.4,25MAY2015:00:54:40,45.5,25MAY2015:00:26:30
dly,FGNet,Kaysville,42.03,26MAY2015:23:59:59,13.0,56.8,63.3,26MAY2015:16:15:30,52.1,26MAY2015:02:00:40,8.3,2.5,94.3,35.59,11.6,26MAY2015:23:42:10,0.011810,90.3,53.12,48.9,54.0,26MAY2015:15:12:20,43.8,26MAY2015:00:01:40,38.72,0.540568,33.77,60.9,63.14,26MAY2015:00:00:10,58.82,26MAY2015:14:29:00,0.0610,0.8164,0.0730,0.9893,50.2,26MAY2015:01:56:30,49.3,26MAY2015:01:56:30
dly,FGNet,Kaysville,42.03,27MAY2015:23:59:59,12.9,57.5,69.0,27MAY2015:16:20:20,47.0,27MAY2015:03:18:10,18.4,3.6,67.1,41.1,35.4,27MAY2015:19:08:20,0.010880,90,37.93,46.7,52.6,27MAY2015:15:00:50,41.0,27MAY2015:13:18:40,36.16,0.1401064,28.96,60.4,62.42,27MAY2015:22:09:00,59,27MAY2015:11:19:00,0.1391,0.7990,0.1687,0.9658,44.7,27MAY2015:03:17:20,43.6,27MAY2015:04:53:10
dly,FGNet,Kaysville,42.03,28MAY2015:23:59:59,13.0,59.4,70.1,28MAY2015:16:39:50,48.6,28MAY2015:04:20:50,24.5,4.0,344.7,32.73,15.3,28MAY2015:14:47:50,0.010190,90.4,27.76,44.9,53.7,28MAY2015:13:57:20,34.5,28MAY2015:15:59:20,28.2,0.0600456,28.1,62.0,64.04,28MAY2015:20:39:00,60.26,28MAY2015:10:49:00,0.1810,0.8451,0.2243,1.0233,45.9,28MAY2015:04:05:40,45.1,28MAY2015:04:04:00
dly,FGNet,Kaysville,42.03,29MAY2015:23:59:59,13.0,62.2,75.1,29MAY2015:16:51:30,46.3,29MAY2015:05:07:10,26.6,2.8,6.833,33.08,14.2,29MAY2015:15:59:20,0.008790,82.6,23.19,41.1,49.3,29MAY2015:10:52:40,30.2,29MAY2015:21:38:10,0,0,26.95,63.1,65.12,29MAY2015:20:59:00,61.16,29MAY2015:11:19:00,0.1981,0.9460,0.2395,1.1423,43.6,29MAY2015:05:04:20,42.3,29MAY2015:05:06:40
dly,FGNet,Kaysville,42.03,30MAY2015:23:59:59,13.0,69.8,83.8,30MAY2015:17:11:40,51.2,30MAY2015:05:01:10,24.5,2.8,100.2,31.8,13.0,30MAY2015:12:34:30,0.009370,76.84,20.87,42.8,54.9,30MAY2015:21:52:40,35.3,30MAY2015:00:53:50,0,0,26.14,64.3,66.74,30MAY2015:22:19:00,62.42,30MAY2015:10:09:00,0.2101,1.0596,0.2597,1.2863,48.8,30MAY2015:03:34:20,47.7,30MAY2015:04:09:10
dly,FGNet,Kaysville,42.03,31MAY2015:23:59:59,13.0,76.8,90.1,31MAY2015:17:20:10,58.7,31MAY2015:04:56:40,25.7,3.0,125.4,33.85,11.4,31MAY2015:10:14:00,0.008870,73.16,13.24,40.9,56.6,31MAY2015:19:00:30,30.1,31MAY2015:23:33:40,0,0,25.33,66.5,68.9,31MAY2015:20:39:00,64.76,31MAY2015:09:19:00,0.2294,1.1666,0.2846,1.4257,55.3,31MAY2015:04:51:40,54.0,31MAY2015:04:43:10
dly,FGNet,Leeds,42.29,01MAY2015:23:59:59,12.8,73.2,88.4,01MAY2015:14:07:10,59.1,01MAY2015:23:32:40,23.3,4.1,30.18,39.92,15.9,01MAY2015:07:50:30,0.005690,39.93,9.37,29.9,39.7,01MAY2015:11:41:30,19.7,01MAY2015:19:02:20,0,0,27.93,65.7,68.108,01MAY2015:21:09:00,63.626,01MAY2015:10:39:00,0.2279,1.4621,0.2943,1.8529,56.3,01MAY2015:23:47:10,53.9,01MAY2015:23:37:50
dly,FGNet,Leeds,42.29,02MAY2015:23:59:59,12.8,72.0,88.1,02MAY2015:14:44:20,52.1,02MAY2015:05:47:10,24.8,3.8,230,42.75,25.2,02MAY2015:15:12:40,0.005390,51.99,9.57,28.7,43.3,02MAY2015:07:44:00,22.2,02MAY2015:15:17:50,0.11,0,26.83,66.0,68.378,02MAY2015:21:29:00,63.662,02MAY2015:11:19:00,0.2389,1.6605,0.3053,2.1114,49.1,02MAY2015:05:45:30,46.4,02MAY2015:04:50:40
dly,FGNet,Leeds,42.29,03MAY2015:23:59:59,12.8,69.5,81.8,03MAY2015:11:56:20,54.5,03MAY2015:05:35:00,16.7,3.8,136,39.51,21.8,03MAY2015:17:54:20,0.007020,49.91,15.52,35.3,49.1,03MAY2015:16:53:10,27.9,03MAY2015:14:23:50,0,0,30.11,66.4,68.108,03MAY2015:00:09:00,64.994,03MAY2015:11:09:00,0.1722,1.6169,0.2241,2.0552,52.2,03MAY2015:05:32:40,49.2,03MAY2015:05:33:10
dly,FGNet,Leeds,42.29,04MAY2015:23:59:59,12.8,65.7,76.0,04MAY2015:16:07:00,57.1,04MAY2015:23:42:00,15.5,5.4,33.49,45.36,18.7,04MAY2015:18:32:00,0.009760,75.24,26.92,43.8,50.8,04MAY2015:21:38:10,36.9,04MAY2015:14:03:50,0.583,0,28.85,65.8,66.938,04MAY2015:00:00:10,64.67,04MAY2015:11:29:00,0.1572,1.4904,0.2061,1.8848,55.0,04MAY2015:23:40:20,53.8,04MAY2015:23:40:20
