dly,FGNet,Goshen,42.25,10DEC2015:23:59:59,12.9,44.9,58.9,10DEC2015:16:19:10,32.7,10DEC2015:21:52:50,3.8,11.8,168.4,28.31,34.7,10DEC2015:18:10:10,0.004810,92.6,17.54,25.8,33.0,10DEC2015:21:10:30,13.1,10DEC2015:18:12:40,13.75,0.0900684,20.55,36.4,37.67,10DEC2015:22:39:00,35.69,10DEC2015:10:29:00,0.0863,0.4514,0.1305,0.6394,32.3,10DEC2015:21:52:10,31.4,10DEC2015:03:32:00
dly,FGNet,Goshen,42.25,11DEC2015:23:59:59,12.8,33.2,37.8,11DEC2015:12:21:20,29.0,11DEC2015:22:04:20,7.1,3.8,148.5,45.3,15.9,11DEC2015:03:30:50,0.005440,91.8,75.44,29.1,32.5,11DEC2015:12:12:10,25.9,11DEC2015:22:04:20,30.62,0.0400304,20.73,37.1,37.67,11DEC2015:19:59:00,36.518,11DEC2015:12:39:00,0.0252,0.4200,0.0283,0.5874,27.8,11DEC2015:08:29:10,26.5,11DEC2015:21:53:50
dly,FGNet,Goshen,42.25,12DEC2015:23:59:59,12.8,31.7,39.6,12DEC2015:14:26:30,27.6,12DEC2015:23:44:00,5.4,3.3,81.1,43.73,14.1,12DEC2015:22:53:50,0.004830,91.5,56.69,26.2,30.1,12DEC2015:12:50:40,20.6,12DEC2015:23:38:30,0,0,21.26,37.0,37.616,12DEC2015:19:09:00,36.374,12DEC2015:12:19:00,0.0200,0.3944,0.0236,0.5553,25.0,12DEC2015:23:44:10,22.7,12DEC2015:20:37:20
dly,FGNet,Goshen,42.25,13DEC2015:23:59:59,12.8,32.4,40.9,13DEC2015:22:32:20,25.1,13DEC2015:07:05:50,5.8,11.3,169,35.34,21.8,13DEC2015:07:00:20,0.004020,86.8,45.73,21.8,31.3,13DEC2015:23:51:30,17.6,13DEC2015:13:59:00,5.984,0.0400304,21.31,36.1,37.22,13DEC2015:00:00:10,35.42,13DEC2015:23:19:00,0.0391,0.3574,0.0534,0.4966,24.9,13DEC2015:07:04:10,24.3,13DEC2015:07:02:30
dly,FGNet,Goshen,42.25,14DEC2015:23:59:59,12.8,30.0,35.1,14DEC2015:00:46:10,26.3,14DEC2015:21:54:40,4.1,7.5,67.45,25.67,23.0,14DEC2015:03:52:10,0.004700,92.2,62.24,25.4,31.5,14DEC2015:00:36:10,19.4,14DEC2015:12:47:40,27.72,0.300228,21.31,35.3,35.42,14DEC2015:00:00:10,35.222,14DEC2015:14:19:00,0.0203,0.3064,0.0265,0.4239,25.8,14DEC2015:21:22:20,25.0,14DEC2015:21:20:20
dly,FGNet,Goshen,42.25,15DEC2015:23:59:59,12.8,26.0,28.1,15DEC2015:10:48:00,23.0,15DEC2015:19:54:40,1.4,3.3,74.36,32.71,11.4,15DEC2015:14:45:50,0.004140,92.4,78.98,22.5,25.0,15DEC2015:00:19:40,19.1,15DEC2015:21:00:40,52.65,0,21.72,35.2,35.312,15DEC2015:00:00:10,35.132,15DEC2015:19:09:00,0.0092,0.2570,0.0117,0.3565,22.5,15DEC2015:19:53:10,21.9,15DEC2015:20:29:10
dly,FGNet,Goshen,42.25,16DEC2015:23:59:59,12.8,24.3,27.4,16DEC2015:14:43:20,18.8,16DEC2015:08:27:00,6.6,10.4,159.7,17.74,24.4,16DEC2015:21:09:30,0.003370,89.5,58.56,17.7,21.2,16DEC2015:01:25:00,13.9,16DEC2015:23:20:00,22.65,0,22.08,35.2,35.276,16DEC2015:00:39:00,35.132,16DEC2015:11:39:00,0.0265,0.2267,0.0347,0.3088,19.6,16DEC2015:08:24:20,19.5,16DEC2015:08:23:20
dly,FGNet,Goshen,42.25,17DEC2015:23:59:59,12.8,23.5,27.3,17DEC2015:22:54:30,19.0,17DEC2015:07:07:10,9.6,9.0,156.5,28.38,21.6,17DEC2015:00:20:10,0.003100,84.6,61.97,15.8,19.2,17DEC2015:23:33:30,11.8,17DEC2015:09:02:10,0,0,22.19,35.1,35.222,17DEC2015:00:39:00,35.042,17DEC2015:15:49:00,0.0279,0.1683,0.0359,0.2142,17.5,17DEC2015:07:08:30,16.2,17DEC2015:07:08:30
dly,FGNet,Goshen,42.25,18DEC2015:23:59:59,12.9,30.3,38.4,18DEC2015:16:19:50,24.7,18DEC2015:08:32:20,9.8,10.9,158.4,26.56,26.2,18DEC2015:05:28:50,0.003660,80.3,52.05,19.6,24.4,18DEC2015:16:19:50,14.6,18DEC2015:08:41:50,0,0,22.31,35.1,35.096,18DEC2015:00:00:10,35.006,18DEC2015:09:29:00,0.0458,0.1889,0.0609,0.2468,24.7,18DEC2015:08:32:00,24.3,18DEC2015:07:32:20
dly,FGNet,Goshen,42.25,19DEC2015:23:59:59,12.9,39.6,51.0,19DEC2015:14:40:00,29.7,19DEC2015:06:52:20,9.4,5.9,165.4,54.35,17.6,19DEC2015:01:54:40,0.004410,73.15,35.43,24.0,30.8,19DEC2015:15:04:30,20.4,19DEC2015:03:45:00,0,0,22.65,35.0,35.042,19DEC2015:00:00:10,34.952,19DEC2015:18:39:00,0.0522,0.2211,0.0654,0.2886,27.0,19DEC2015:06:51:40,24.2,19DEC2015:06:50:50
dly,FGNet,Goshen,42.25,20DEC2015:23:59:59,12.9,36.8,41.0,20DEC2015:04:57:40,33.8,20DEC2015:19:03:10,3.0,12.1,171.3,14.13,21.0,20DEC2015:20:22:00,0.005040,89.2,46.92,27.1,31.4,20DEC2015:20:29:50,20.6,20DEC2015:03:12:30,39.23,0,26.37,35.0,35.042,20DEC2015:00:29:00,34.952,20DEC2015:00:09:00,0.0340,0.2160,0.0460,0.2812,32.7,20DEC2015:18:47:30,33.1,20DEC2015:19:09:10
dly,FGNet,Goshen,42.25,21DEC2015:23:59:59,12.9,37.6,42.4,21DEC2015:15:40:50,31.8,21DEC2015:05:46:00,4.0,15.5,185.8,15.29,30.7,21DEC2015:13:56:20,0.005050,83.8,44.03,27.1,32.9,21DEC2015:17:50:20,21.4,21DEC2015:12:03:30,20.86,0.0800608,33.03,35.1,35.456,21DEC2015:23:59:00,34.898,21DEC2015:12:49:00,0.0511,0.2469,0.0729,0.3276,31.1,21DEC2015:05:45:10,30.5,21DEC2015:05:45:10
dly,FGNet,Goshen,42.25,22DEC2015:23:59:59,12.9,36.0,41.1,22DEC2015:01:38:50,29.0,22DEC2015:22:34:00,2.4,9.5,171.8,42.27,26.8,22DEC2015:00:01:40,0.005930,93.6,59.51,31.2,36.3,22DEC2015:14:44:30,27.0,22DEC2015:22:34:10,80.9,0.0400304,30.46,36.1,36.986,22DEC2015:19:19:00,35.42,22DEC2015:00:09:00,0.0215,0.2591,0.0275,0.3434,27.2,22DEC2015:22:24:20,25.6,22DEC2015:22:52:50
dly,FGNet,Goshen,42.25,23DEC2015:23:59:59,12.8,30.2,34.4,23DEC2015:08:28:40,21.6,23DEC2015:23:25:00,6.5,8.8,190,26.55,32.3,23DEC2015:08:40:10,0.003600,89.4,39.14,18.6,29.6,23DEC2015:08:31:00,9.2,23DEC2015:19:22:00,12.73,0.0100076,27.18,35.8,36.608,23DEC2015:00:00:10,35.276,23DEC2015:22:49:00,0.0381,0.2707,0.0510,0.3597,21.2,23DEC2015:23:20:40,20.6,23DEC2015:23:20:00
dly,FGNet,Goshen,42.25,24DEC2015:23:59:59,12.8,27.0,35.2,24DEC2015:14:35:10,20.6,24DEC2015:08:29:30,9.0,8.0,170,41.55,21.2,24DEC2015:04:10:10,0.002780,93.2,29.33,12.8,25.9,24DEC2015:21:52:00,6.1,24DEC2015:14:45:50,0,0,25.85,34.9,35.276,24DEC2015:00:00:10,34.574,24DEC2015:20:49:00,0.0411,0.2838,0.0538,0.3776,20.5,24DEC2015:08:27:50,20.0,24DEC2015:04:08:10
dly,FGNet,Goshen,42.25,25DEC2015:23:59:59,12.8,23.1,26.2,25DEC2015:09:31:00,16.5,25DEC2015:23:44:20,3.2,4.8,1.644,34.02,19.4,25DEC2015:12:59:00,0.003590,93.5,68.87,18.9,24.6,25DEC2015:09:31:00,10.6,25DEC2015:23:41:10,0,0,25.27,34.4,34.574,25DEC2015:00:00:10,34.358,25DEC2015:16:29:00,0.0092,0.2472,0.0126,0.3292,14.4,25DEC2015:23:58:00,13.0,25DEC2015:22:43:50
dly,FGNet,Goshen,42.25,26DEC2015:23:59:59,12.7,13.6,30.2,26DEC2015:12:51:10,0.7,26DEC2015:07:23:50,9.8,2.7,156.2,39.55,8.3,26DEC2015:07:20:10,0.002130,90.6,39.63,7.2,11.7,26DEC2015:00:22:50,-4.6,26DEC2015:07:23:30,0,0,24.69,34.3,34.394,26DEC2015:04:29:00,34.268,26DEC2015:12:09:00,0.0234,0.2184,0.0270,0.2909,-2.0,26DEC2015:07:23:00,-3.6,26DEC2015:07:23:10
dly,FGNet,Goshen,42.25,27DEC2015:23:59:59,12.8,7.4,18.6,27DEC2015:15:52:00,0.7,27DEC2015:09:06:30,10.2,5.7,150,38.19,21.0,27DEC2015:05:07:10,0.001620,86.2,53.02,1.4,6.5,27DEC2015:14:20:00,-4.1,27DEC2015:09:02:50,24.93,0,24.28,34.2,34.304,27DEC2015:00:00:10,34.16,27DEC2015:15:09:00,0.0196,0.2040,0.0224,0.2673,-0.6,27DEC2015:21:09:50,-4.1,27DEC2015:21:09:00
dly,FGNet,Goshen,42.25,28DEC2015:23:59:59,12.8,12.2,27.4,28DEC2015:12:48:20,3.6,28DEC2015:01:36:40,7.2,1.5,129.6,32.71,6.7,28DEC2015:01:26:40,0.001940,85,41.57,5.1,9.1,28DEC2015:14:38:00,-0.7,28DEC2015:03:50:30,0,0,23.94,34.1,34.214,28DEC2015:00:00:10,34.07,28DEC2015:09:29:00,0.0143,0.1672,0.0150,0.2094,3.3,28DEC2015:03:49:10,1.9,28DEC2015:03:48:10
dly,FGNet,Goshen,42.25,29DEC2015:23:59:59,12.8,15.8,22.2,29DEC2015:14:34:50,8.5,29DEC2015:02:07:30,6.2,3.9,169.6,38.57,13.5,29DEC2015:23:40:40,0.002470,88.5,68.51,10.5,14.8,29DEC2015:15:46:30,2.4,29DEC2015:02:07:30,0,0,23.71,34.0,34.124,29DEC2015:00:09:00,33.98,29DEC2015:12:49:00,0.0149,0.1606,0.0180,0.1999,5.8,29DEC2015:02:06:40,4.0,29DEC2015:02:06:30
dly,FGNet,Goshen,42.25,30DEC2015:23:59:59,12.8,17.4,24.8,30DEC2015:12:31:20,12.5,30DEC2015:09:15:00,6.0,1.9,50.62,44.25,12.3,30DEC2015:10:31:50,0.002820,90.8,63.07,13.6,17.4,30DEC2015:15:16:30,9.0,30DEC2015:09:09:20,0,0,23.35,34.0,34.016,30DEC2015:00:00:10,33.926,30DEC2015:11:29:00,0.0140,0.1365,0.0150,0.1639,13.0,30DEC2015:09:08:40,12.2,30DEC2015:05:34:00
dly,FGNet,Kaysville,42.03,01DEC2015:23:59:59,12.8,25.4,36.1,01DEC2015:14:30:10,16.7,01DEC2015:04:51:50,10.0,2.2,40.37,18.96,9.1,01DEC2015:13:47:10,0.002840,76.94,35.71,13.7,18.2,01DEC2015:18:31:30,10.1,01DEC2015:04:50:30,0,0,11.84,34.7,35.06,01DEC2015:00:39:00,34.34,01DEC2015:15:39:00,0.0316,0.2409,0.0396,0.3191,13.0,01DEC2015:04:50:10,12.2,01DEC2015:04:50:20
dly,FGNet,Kaysville,42.03,02DEC2015:23:59:59,12.8,26.6,37.5,02DEC2015:14:21:50,17.2,02DEC2015:05:01:30,7.4,2.4,36.88,25.41,9.8,02DEC2015:14:54:00,0.002930,79.05,34.21,14.4,19.2,02DEC2015:20:43:30,10.2,02DEC2015:00:10:00,0,0,11.84,33.9,34.7,02DEC2015:01:09:00,33.44,02DEC2015:12:39:00,0.0286,0.2121,0.0379,0.2746,14.3,02DEC2015:04:59:30,12.9,02DEC2015:04:59:40
dly,FGNet,Kaysville,42.03,03DEC2015:23:59:59,12.8,30.0,42.6,03DEC2015:14:46:10,20.3,03DEC2015:07:55:40,7.9,1.7,61.16,26.39,8.2,03DEC2015:13:12:20,0.003600,81.6,39.12,19.1,23.1,03DEC2015:22:42:10,14.0,03DEC2015:07:47:10,0,0,11.78,33.3,33.8,03DEC2015:00:00:10,32.72,03DEC2015:21:09:00,0.0295,0.1957,0.0358,0.2478,17.4,03DEC2015:07:13:30,15.6,03DEC2015:07:11:20
dly,FGNet,Kaysville,42.03,04DEC2015:23:59:59,12.8,33.4,43.2,04DEC2015:13:55:50,26.0,04DEC2015:07:15:10,4.8,2.1,100.2,41.62,8.0,04DEC2015:10:06:50,0.004250,85.5,47.86,23.2,26.2,04DEC2015:15:40:20,19.5,04DEC2015:22:53:30,0,0,11.89,33.5,33.8,04DEC2015:00:59:00,33.08,04DEC2015:00:09:00,0.0233,0.1661,0.0292,0.2028,24.0,04DEC2015:22:52:40,21.2,04DEC2015:22:52:50
dly,FGNet,Kaysville,42.03,05DEC2015:23:59:59,12.7,33.6,47.8,05DEC2015:14:54:50,24.9,05DEC2015:07:04:40,9.4,2.4,86.4,33.78,7.6,05DEC2015:13:47:30,0.004010,83.5,33.84,21.7,28.2,05DEC2015:11:33:10,17.1,05DEC2015:19:35:10,0,0,11.78,33.6,33.8,05DEC2015:00:19:00,33.08,05DEC2015:13:49:00,0.0383,0.1922,0.0472,0.2372,21.1,05DEC2015:05:29:20,19.3,05DEC2015:06:56:10
dly,FGNet,Kaysville,42.03,06DEC2015:23:59:59,12.8,37.1,50.7,06DEC2015:14:06:00,25.6,06DEC2015:01:21:40,7.2,2.6,53.33,39.58,8.9,06DEC2015:09:02:00,0.003550,71.93,19.59,18.6,26.5,06DEC2015:18:10:20,9.9,06DEC2015:09:53:30,0,0,11.89,33.5,33.8,06DEC2015:00:09:00,33.26,06DEC2015:09:19:00,0.0407,0.2144,0.0560,0.2712,22.2,06DEC2015:03:03:00,20.0,06DEC2015:03:02:10
dly,FGNet,Kaysville,42.03,07DEC2015:23:59:59,12.8,40.6,51.3,07DEC2015:13:08:20,28.7,07DEC2015:01:20:50,5.1,2.5,117.5,40.17,12.6,07DEC2015:17:28:40,0.004460,89.4,21.39,22.7,40.2,07DEC2015:21:29:10,11.7,07DEC2015:11:51:50,27.71,0.1200912,11.84,33.7,33.98,07DEC2015:02:29:00,33.26,07DEC2015:03:19:00,0.0379,0.2299,0.0516,0.2974,24.9,07DEC2015:01:31:30,24.0,07DEC2015:01:30:20
dly,FGNet,Kaysville,42.03,08DEC2015:23:59:59,12.8,44.2,57.6,08DEC2015:14:05:20,35.6,08DEC2015:08:24:30,7.3,1.9,78.8,32.44,6.4,08DEC2015:01:42:10,0.006760,89,41.71,34.5,38.4,08DEC2015:12:33:00,31.2,08DEC2015:07:40:50,46.65,0,11.96,35.0,36.86,08DEC2015:22:09:00,33.98,08DEC2015:00:00:10,0.0360,0.2343,0.0438,0.3016,33.2,08DEC2015:07:40:20,31.4,08DEC2015:07:40:30
dly,FGNet,Kaysville,42.03,09DEC2015:23:59:59,12.8,46.7,58.6,09DEC2015:14:15:50,37.2,09DEC2015:03:52:10,3.5,3.0,28.53,33.89,17.6,09DEC2015:16:47:30,0.005960,76.74,33.57,31.4,35.6,09DEC2015:13:07:40,28.4,09DEC2015:17:52:00,0,0,11.96,36.4,37.58,09DEC2015:22:59:00,35.6,09DEC2015:12:39:00,0.0354,0.2412,0.0474,0.3111,34.4,09DEC2015:04:51:00,33.1,09DEC2015:05:24:40
dly,FGNet,Kaysville,42.03,10DEC2015:23:59:59,12.7,43.5,60.5,10DEC2015:14:00:30,34.4,10DEC2015:23:57:50,5.3,5.8,114.3,29.5,30.5,10DEC2015:16:51:20,0.005520,89.9,22.9,29.3,34.6,10DEC2015:17:45:30,21.3,10DEC2015:14:58:30,26.49,0.320322,11.96,37.4,38.3,10DEC2015:23:29:00,36.68,10DEC2015:10:19:00,0.0704,0.2821,0.1085,0.3837,32.7,10DEC2015:18:57:40,30.6,10DEC2015:05:04:10
dly,FGNet,Kaysville,42.03,11DEC2015:23:59:59,12.7,35.4,43.2,11DEC2015:15:19:10,28.0,11DEC2015:23:52:10,9.7,2.4,327.3,32.49,12.8,11DEC2015:14:54:00,0.005570,90.9,59.66,29.7,33.1,11DEC2015:15:03:10,24.1,11DEC2015:23:52:10,74.44,0,11.96,37.7,38.3,11DEC2015:00:49:00,36.86,11DEC2015:11:39:00,0.0335,0.2922,0.0399,0.3944,24.8,11DEC2015:23:51:20,23.4,11DEC2015:21:59:10
dly,FGNet,Kaysville,42.03,12DEC2015:23:59:59,12.9,32.2,41.7,12DEC2015:14:42:50,25.5,12DEC2015:02:04:20,9.4,2.4,122.9,30.3,13.7,12DEC2015:15:44:20,0.004370,87.9,51.35,23.7,29.1,12DEC2015:14:46:50,18.5,12DEC2015:23:51:00,32.21,0,11.96,37.0,37.94,12DEC2015:00:00:10,36.14,12DEC2015:13:19:00,0.0302,0.2841,0.0364,0.3836,22.3,12DEC2015:02:06:30,21.0,12DEC2015:20:51:50
dly,FGNet,Kaysville,42.03,13DEC2015:23:59:59,12.8,33.7,45.4,13DEC2015:20:24:20,25.4,13DEC2015:08:16:40,5.6,2.4,10.08,35.46,13.5,13DEC2015:21:34:00,0.004050,92.1,41.77,21.9,31.2,13DEC2015:23:54:30,17.6,13DEC2015:02:15:30,7.986,0,11.89,36.0,37.04,13DEC2015:00:00:10,35.42,13DEC2015:16:39:00,0.0251,0.2685,0.0320,0.3596,22.8,13DEC2015:03:09:30,20.7,13DEC2015:04:04:20
dly,FGNet,Kaysville,42.03,14DEC2015:23:59:59,12.7,30.2,33.8,14DEC2015:01:50:20,27.4,14DEC2015:23:48:40,0.8,3.0,310,13.38,10.1,14DEC2015:04:03:20,0.005340,94.9,91.7,28.7,31.8,14DEC2015:01:30:30,25.8,14DEC2015:23:48:40,95,0.0600456,25.33,35.5,35.96,14DEC2015:02:19:00,35.24,14DEC2015:07:19:00,0.0036,0.2341,0.0044,0.3124,26.7,14DEC2015:23:31:40,26.7,14DEC2015:23:31:30
dly,FGNet,Kaysville,42.03,15DEC2015:23:59:59,12.7,26.5,31.0,15DEC2015:11:28:00,22.0,15DEC2015:22:16:20,1.4,1.5,316.8,21.29,11.2,15DEC2015:03:23:20,0.004240,93.8,71.3,23.1,27.1,15DEC2015:11:28:00,18.5,15DEC2015:22:13:30,95,0.0700532,26.31,35.4,35.6,15DEC2015:00:00:10,35.24,15DEC2015:00:09:00,0.0084,0.2064,0.0102,0.2788,19.2,15DEC2015:22:29:10,18.1,15DEC2015:22:12:10
dly,FGNet,Kaysville,42.03,16DEC2015:23:59:59,12.6,26.0,29.4,16DEC2015:12:38:00,23.5,16DEC2015:00:43:30,1.3,2.0,130.9,21.41,8.7,16DEC2015:08:13:10,0.003940,92.4,61.83,21.3,24.9,16DEC2015:23:28:00,16.9,16DEC2015:13:30:40,49.96,0,26.31,35.4,35.6,16DEC2015:00:19:00,35.24,16DEC2015:00:09:00,0.0102,0.1812,0.0142,0.2456,22.0,16DEC2015:00:16:20,21.6,16DEC2015:00:16:10
dly,FGNet,Kaysville,42.03,17DEC2015:23:59:59,12.6,24.5,31.6,17DEC2015:13:08:00,13.4,17DEC2015:08:01:20,2.3,1.7,58.22,29.25,7.3,17DEC2015:12:00:20,0.003130,90,42.04,15.8,24.0,17DEC2015:00:00:20,9.0,17DEC2015:07:58:30,53.03,0.0300228,26.31,35.3,35.6,17DEC2015:03:39:00,35.06,17DEC2015:19:19:00,0.0145,0.1254,0.0186,0.1558,9.6,17DEC2015:07:37:00,9.1,17DEC2015:07:08:30
dly,FGNet,Kaysville,42.03,18DEC2015:23:59:59,12.7,34.7,45.0,18DEC2015:13:09:40,28.4,18DEC2015:00:50:30,7.5,2.3,53.37,34.58,8.0,18DEC2015:05:51:40,0.004250,84.1,38.65,23.1,29.3,18DEC2015:17:53:50,18.1,18DEC2015:05:54:00,32.61,0.2802128,26.26,35.3,35.6,18DEC2015:00:19:00,35.06,18DEC2015:03:29:00,0.0358,0.1277,0.0439,0.1599,25.7,18DEC2015:22:53:00,23.8,18DEC2015:22:53:00
dly,FGNet,Kaysville,42.03,19DEC2015:23:59:59,12.9,39.1,51.1,19DEC2015:16:03:20,28.1,19DEC2015:04:28:00,7.7,2.6,105.6,26.88,8.5,19DEC2015:09:00:50,0.004300,75.43,32.6,23.4,27.2,19DEC2015:23:52:30,18.1,19DEC2015:03:34:40,0,0,26.26,35.2,35.6,19DEC2015:05:49:00,34.88,19DEC2015:12:39:00,0.0340,0.1315,0.0450,0.1684,24.3,19DEC2015:03:34:30,21.5,19DEC2015:03:34:30
dly,FGNet,Kaysville,42.03,20DEC2015:23:59:59,12.9,35.9,42.6,20DEC2015:02:34:20,33.3,20DEC2015:19:11:10,4.0,2.5,128.1,32.57,12.8,20DEC2015:22:58:10,0.005740,92.3,52.27,30.4,33.2,20DEC2015:09:50:00,24.8,20DEC2015:01:32:10,77.58,0.0800608,29.08,35.1,35.6,20DEC2015:00:49:00,34.88,20DEC2015:11:49:00,0.0130,0.1195,0.0151,0.1515,32.1,20DEC2015:19:45:10,32.0,20DEC2015:19:45:10
dly,FGNet,Kaysville,42.03,21DEC2015:23:59:59,12.8,37.9,41.6,21DEC2015:14:10:50,32.1,21DEC2015:07:03:20,3.2,6.1,152.4,21.39,21.8,21DEC2015:14:53:20,0.005340,90.5,51.47,28.6,32.0,21DEC2015:01:03:50,22.9,21DEC2015:06:52:10,46.4,0.0200152,34.23,35.0,35.24,21DEC2015:00:00:10,34.7,21DEC2015:15:09:00,0.0323,0.1482,0.0471,0.1942,27.5,21DEC2015:06:37:40,26.3,21DEC2015:06:37:50
dly,FGNet,Kaysville,42.03,22DEC2015:23:59:59,12.6,33.8,42.5,22DEC2015:01:59:10,31.7,22DEC2015:23:52:10,0.6,2.0,111.1,30.13,15.3,22DEC2015:02:50:40,0.005880,94.6,61.09,31.0,33.9,22DEC2015:10:52:30,29.6,22DEC2015:01:52:10,84,0.1901444,32.47,34.8,35.06,22DEC2015:00:39:00,34.52,22DEC2015:16:39:00,0.0068,0.1466,0.0083,0.1923,31.2,22DEC2015:23:56:30,31.2,22DEC2015:22:01:40
dly,FGNet,Kaysville,42.03,23DEC2015:23:59:59,12.6,29.9,32.7,23DEC2015:14:26:20,26.8,23DEC2015:23:58:50,3.1,5.7,295.6,27.23,22.5,23DEC2015:15:01:40,0.004220,94.5,52.95,22.7,30.7,23DEC2015:00:05:10,16.6,23DEC2015:14:54:30,49.51,0.050038,30.17,34.8,35.06,23DEC2015:19:59:00,34.52,23DEC2015:02:59:00,0.0225,0.1589,0.0346,0.2127,24.3,23DEC2015:23:58:00,23.1,23DEC2015:23:58:00
dly,FGNet,Kaysville,42.03,24DEC2015:23:59:59,12.7,29.4,35.6,24DEC2015:14:20:10,23.5,24DEC2015:06:21:50,3.5,3.3,144.4,26.37,13.0,24DEC2015:14:29:50,0.003070,74.82,35.27,15.5,23.5,24DEC2015:23:01:30,9.3,24DEC2015:15:10:40,0,0.0200152,29.13,34.8,34.88,24DEC2015:00:00:10,34.34,24DEC2015:09:29:00,0.0280,0.1724,0.0409,0.2350,19.4,24DEC2015:06:01:30,16.4,24DEC2015:06:19:50
dly,FGNet,Kaysville,42.03,25DEC2015:23:59:59,12.8,24.6,30.1,25DEC2015:00:00:30,12.0,25DEC2015:23:14:10,5.1,4.8,344,22.2,16.6,25DEC2015:11:55:30,0.003400,92.3,56.22,17.4,25.4,25DEC2015:02:40:10,6.5,25DEC2015:23:59:10,0,0,28.85,34.7,34.88,25DEC2015:00:00:10,34.52,25DEC2015:02:59:00,0.0220,0.1586,0.0315,0.2225,7.2,25DEC2015:23:31:30,4.1,25DEC2015:23:30:50
dly,FGNet,Kaysville,42.03,26DEC2015:23:59:59,12.7,16.0,31.4,26DEC2015:16:00:30,7.2,26DEC2015:06:28:00,9.7,2.0,94.4,29.17,6.5,26DEC2015:11:20:00,0.002190,84.8,42.01,7.8,12.5,26DEC2015:15:58:40,1.8,26DEC2015:06:41:30,28.91,0,28.04,34.7,34.88,26DEC2015:00:59:00,34.34,26DEC2015:21:39:00,0.0235,0.1481,0.0271,0.2046,1.7,26DEC2015:06:40:00,-0.7,26DEC2015:06:41:20
dly,FGNet,Kaysville,42.03,27DEC2015:23:59:59,12.7,14.0,22.3,27DEC2015:14:20:20,6.5,27DEC2015:08:30:50,9.1,2.2,48.26,27.3,6.9,27DEC2015:12:11:00,0.002000,87.3,50.21,6.0,9.9,27DEC2015:10:08:50,2.0,27DEC2015:02:42:50,32.78,0,27.7,34.5,34.88,27DEC2015:07:49:00,33.98,27DEC2015:18:39:00,0.0194,0.1544,0.0230,0.2126,3.0,27DEC2015:04:29:50,0.9,27DEC2015:02:16:10
dly,FGNet,Kaysville,42.03,28DEC2015:23:59:59,12.7,17.2,22.1,28DEC2015:14:11:50,12.1,28DEC2015:05:30:00,4.3,1.3,295,23.12,6.4,28DEC2015:13:13:10,0.002370,86.5,52.93,9.6,15.0,28DEC2015:23:58:40,6.2,28DEC2015:13:41:00,0,0,27.18,34.1,34.34,28DEC2015:00:09:00,33.8,28DEC2015:12:49:00,0.0097,0.1319,0.0112,0.1767,9.3,28DEC2015:01:27:50,7.8,28DEC2015:00:19:30
dly,FGNet,Kaysville,42.03,29DEC2015:23:59:59,12.7,19.5,24.0,29DEC2015:10:22:00,15.6,29DEC2015:08:13:30,3.1,0.8,283,8.6,5.8,29DEC2015:12:59:10,0.003080,89.1,72.35,15.6,19.9,29DEC2015:10:17:40,12.8,29DEC2015:08:13:30,1.749,0.0100076,26.88,33.9,34.34,29DEC2015:00:29:00,33.62,29DEC2015:01:49:00,0.0084,0.1335,0.0089,0.1773,12.4,29DEC2015:07:56:50,11.4,29DEC2015:07:54:50
dly,FGNet,Kaysville,42.03,30DEC2015:23:59:59,12.6,20.6,27.8,30DEC2015:11:08:50,11.3,30DEC2015:22:21:10,1.8,1.5,319.6,21.64,5.7,30DEC2015:17:26:00,0.003130,89.7,62.1,15.9,20.1,30DEC2015:10:27:00,7.3,30DEC2015:22:21:10,9.44,0.0100076,26.6,33.9,34.34,30DEC2015:10:49:00,33.62,30DEC2015:11:39:00,0.0091,0.1200,0.0113,0.1540,5.9,30DEC2015:23:36:40,3.9,30DEC2015:23:36:40
dly,FGNet,Leeds,42.29,01DEC2015:23:59:59,12.6,37.7,50.9,01DEC2015:15:37:00,23.0,01DEC2015:07:37:20,11.3,3.6,349.7,36.5,22.8,01DEC2015:21:36:50,0.002670,66.56,20.14,12.3,17.9,01DEC2015:13:26:10,6.9,01DEC2015:20:04:00,0,0,13.79,41.4,43.034,01DEC2015:20:09:00,39.812,01DEC2015:12:09:00,0.0630,0.4534,0.0792,0.5983,19.4,01DEC2015:07:35:00,17.0,01DEC2015:07:35:20
dly,FGNet,Leeds,42.29,02DEC2015:23:59:59,12.6,40.2,56.3,02DEC2015:15:22:50,28.0,02DEC2015:07:04:10,11.2,2.2,57.88,29.7,13.0,02DEC2015:00:10:50,0.002660,49.84,16.79,12.2,18.4,02DEC2015:15:50:20,7.8,02DEC2015:00:45:20,0,0,13.86,42.1,44.096,02DEC2015:19:49:00,40.244,02DEC2015:11:39:00,0.0566,0.4224,0.0695,0.5384,24.4,02DEC2015:07:22:30,21.3,02DEC2015:07:22:10
dly,FGNet,Leeds,42.29,03DEC2015:23:59:59,12.6,43.1,58.3,03DEC2015:13:47:30,29.3,03DEC2015:05:55:20,9.1,0.9,37.85,26.14,9.2,03DEC2015:19:22:40,0.003020,54.82,17.22,15.2,22.5,03DEC2015:14:06:30,10.4,03DEC2015:23:04:40,0,0,13.79,42.6,44.312,03DEC2015:20:09:00,40.73,03DEC2015:11:59:00,0.0350,0.3815,0.0382,0.4809,25.2,03DEC2015:06:09:00,21.3,03DEC2015:06:09:00
