dly,FGNet,Genola,42.05,21JUL2015:23:59:59,12.6,71.8,86.5,21JUL2015:14:58:40,56.0,21JUL2015:05:45:50,25.0,1.4,88.2,18.57,19.6,21JUL2015:19:14:50,0.012090,85.1,20.36,49.5,56.9,21JUL2015:09:11:20,39.2,21JUL2015:18:32:40,9.15,0,22.54,70.6,73.76,21JUL2015:20:19:00,68.54,21JUL2015:08:19:00,0.2008,1.4227,0.2257,1.6971,54.0,21JUL2015:05:44:30,52.5,21JUL2015:04:23:20
dly,FGNet,Genola,42.05,22JUL2015:23:59:59,12.5,72.7,86.8,22JUL2015:17:33:00,59.8,22JUL2015:01:31:40,17.7,2.1,86.2,23.89,13.7,22JUL2015:15:32:50,0.013190,75,23.1,51.9,65.2,22JUL2015:14:21:10,43.4,22JUL2015:16:06:50,6.721,0.0100076,22.01,72.1,73.58,22JUL2015:00:00:10,70.52,22JUL2015:09:19:00,0.1496,1.3023,0.1756,1.5338,56.7,22JUL2015:01:27:10,54.6,22JUL2015:01:23:20
dly,FGNet,Genola,42.05,23JUL2015:23:59:59,12.5,76.2,90.0,23JUL2015:16:17:40,58.6,23JUL2015:05:54:40,30.0,3.1,220.9,23.64,19.4,23JUL2015:14:04:00,0.009740,83.3,11.07,42.5,56.9,23JUL2015:07:42:50,27.1,23JUL2015:18:11:00,0,0,27.98,71.5,73.4,23JUL2015:00:00:10,70.16,23JUL2015:14:39:00,0.2509,1.3153,0.3070,1.5614,56.4,23JUL2015:05:11:20,54.7,23JUL2015:02:15:20
dly,FGNet,Genola,42.05,24JUL2015:23:59:59,12.5,78.2,90.6,24JUL2015:16:16:40,65.2,24JUL2015:04:36:40,30.0,2.6,190.1,24.27,15.0,24JUL2015:12:35:20,0.006530,36.07,9.91,33.3,48.0,24JUL2015:07:36:30,21.1,24JUL2015:23:01:30,0,0,25.67,69.8,71.78,24JUL2015:20:49:00,68.18,24JUL2015:09:19:00,0.2434,1.2811,0.2928,1.5003,60.0,24JUL2015:04:33:40,56.4,24JUL2015:04:33:20
dly,FGNet,Genola,42.05,25JUL2015:23:59:59,12.4,76.1,93.5,25JUL2015:16:28:50,54.9,25JUL2015:06:04:30,29.6,1.3,314.9,23.31,13.0,25JUL2015:13:55:30,0.008910,80.2,8.2,40.8,55.9,25JUL2015:08:45:20,23.6,25JUL2015:16:26:40,0,0,24.34,70.3,73.58,25JUL2015:21:09:00,68,25JUL2015:10:49:00,0.2199,1.2972,0.2458,1.5105,52.7,25JUL2015:06:05:30,50.7,25JUL2015:05:35:00
dly,FGNet,Genola,42.05,26JUL2015:23:59:59,12.4,80.2,96.0,26JUL2015:16:34:10,55.3,26JUL2015:06:39:10,29.9,3.2,173.4,21.86,18.2,26JUL2015:15:18:50,0.006240,56.31,7.764,31.9,49.5,26JUL2015:07:06:40,20.6,26JUL2015:23:25:50,0,0,23.53,72.3,75.74,26JUL2015:22:19:00,69.98,26JUL2015:09:39:00,0.2659,1.3902,0.3295,1.6415,53.3,26JUL2015:06:25:30,51.2,26JUL2015:05:38:40
dly,FGNet,Genola,42.05,27JUL2015:23:59:59,12.3,75.6,83.4,27JUL2015:10:30:10,67.0,27JUL2015:23:56:20,29.0,5.9,12.29,27.08,26.8,27JUL2015:11:29:50,0.007110,35.02,11.59,34.9,48.9,27JUL2015:11:06:10,21.7,27JUL2015:00:14:50,0,0,22.71,74.1,76.1,27JUL2015:20:39:00,72.14,27JUL2015:11:09:00,0.2717,1.6023,0.3497,1.9261,64.8,27JUL2015:23:46:10,62.5,27JUL2015:03:42:20
dly,FGNet,Genola,42.05,28JUL2015:23:59:59,12.3,66.6,81.2,28JUL2015:16:51:50,51.1,28JUL2015:06:38:10,29.3,1.7,333.6,22.7,15.7,28JUL2015:00:12:40,0.006610,62.17,13.01,33.8,43.9,28JUL2015:20:49:20,23.9,28JUL2015:09:50:50,0,0,22.08,73.4,75.74,28JUL2015:00:09:00,71.24,28JUL2015:11:09:00,0.2052,1.6067,0.2323,1.9327,48.9,28JUL2015:06:33:00,47.1,28JUL2015:06:23:40
dly,FGNet,Genola,42.05,29JUL2015:23:59:59,12.6,69.0,90.9,29JUL2015:16:36:10,46.2,29JUL2015:05:45:50,29.4,1.2,346.5,18.47,7.1,29JUL2015:00:31:30,0.006850,71.64,9.02,34.4,47.3,29JUL2015:10:33:20,21.5,29JUL2015:01:15:20,0.792,0,21.43,73.0,75.92,29JUL2015:22:29:00,70.34,29JUL2015:11:49:00,0.2054,1.6625,0.2295,1.9866,41.6,29JUL2015:03:52:20,40.0,29JUL2015:03:52:40
dly,FGNet,Genola,42.05,30JUL2015:23:59:59,12.7,72.1,91.2,30JUL2015:15:46:00,49.7,30JUL2015:05:47:50,28.7,1.7,8.04,16.63,10.8,30JUL2015:18:26:10,0.008050,70.37,8.11,38.1,62.0,30JUL2015:11:09:50,20.6,30JUL2015:14:48:50,0,0,27.7,72.7,75.38,30JUL2015:00:00:10,70.88,30JUL2015:11:09:00,0.2199,1.6315,0.2535,1.9332,47.4,30JUL2015:05:01:10,45.2,30JUL2015:05:01:10
dly,FGNet,Genola,42.05,31JUL2015:23:59:59,12.8,73.7,93.6,31JUL2015:15:49:50,52.6,31JUL2015:03:56:20,27.9,1.1,359.2,15.69,11.0,31JUL2015:17:21:30,0.007570,70.16,7.83,36.6,58.2,31JUL2015:11:23:50,20.1,31JUL2015:20:00:10,0,0,25.79,70.4,72.68,31JUL2015:00:00:10,68.54,31JUL2015:09:29:00,0.2054,1.5934,0.2307,1.8711,49.9,31JUL2015:05:23:10,47.8,31JUL2015:05:22:20
dly,FGNet,Goshen,42.25,01JUL2015:23:59:59,13.0,82.3,95.1,01JUL2015:15:45:10,68.6,01JUL2015:03:15:00,28.3,4.8,56.17,42.41,15.5,01JUL2015:17:31:30,0.012130,64.01,13.81,49.3,59.3,01JUL2015:08:35:50,37.4,01JUL2015:16:32:20,0,0,26.54,.,.,01JUL2015:18:48:50,.,01JUL2015:18:48:50,0.2845,2.1371,0.3590,2.7318,67.1,01JUL2015:03:12:40,65.0,01JUL2015:02:28:50
dly,FGNet,Goshen,42.25,02JUL2015:23:59:59,13.0,82.9,96.0,02JUL2015:14:42:30,70.6,02JUL2015:23:19:00,29.5,6.2,110.1,32.63,19.6,02JUL2015:15:30:20,0.008690,49.18,11.34,40.4,54.0,02JUL2015:06:45:00,25.6,02JUL2015:20:27:50,0.396,0,26.65,.,.,02JUL2015:18:58:50,.,02JUL2015:18:58:50,0.3196,2.1416,0.4182,2.7414,63.5,02JUL2015:01:58:20,60.5,02JUL2015:02:01:30
dly,FGNet,Goshen,42.25,03JUL2015:23:59:59,13.0,83.3,97.5,03JUL2015:15:23:20,64.1,03JUL2015:04:50:30,28.7,4.9,65.55,46.77,15.7,03JUL2015:00:10:10,0.008080,42.09,9.77,38.8,54.7,03JUL2015:10:13:40,29.7,03JUL2015:13:20:40,0.066,0,26.65,.,.,03JUL2015:19:08:50,.,03JUL2015:19:08:50,0.2927,2.1365,0.3704,2.7331,59.9,03JUL2015:04:48:10,57.8,03JUL2015:04:50:20
dly,FGNet,Goshen,42.25,04JUL2015:23:59:59,13.0,81.2,96.4,04JUL2015:15:10:40,70.8,04JUL2015:05:24:00,18.1,6.4,146.3,46.5,25.2,04JUL2015:15:41:20,0.010640,51.25,14.59,45.7,55.0,04JUL2015:18:54:30,36.8,04JUL2015:03:11:00,0.165,0,26.72,.,.,04JUL2015:15:58:50,.,04JUL2015:15:58:50,0.2428,2.0957,0.3200,2.6960,67.5,04JUL2015:05:21:20,65.4,04JUL2015:05:21:00
dly,FGNet,Goshen,42.25,05JUL2015:23:59:59,13.0,76.7,88.1,05JUL2015:15:21:00,66.1,05JUL2015:08:01:30,20.8,5.7,92.1,37.21,16.6,05JUL2015:04:15:30,0.014450,83.5,26.03,54.3,63.6,05JUL2015:08:59:20,47.4,05JUL2015:17:05:40,14.95,0.0100076,26.31,.,.,05JUL2015:11:38:50,.,05JUL2015:11:38:50,0.2197,2.0057,0.2752,2.5748,62.2,05JUL2015:07:43:50,61.0,05JUL2015:23:44:50
dly,FGNet,Goshen,42.25,06JUL2015:23:59:59,13.0,71.4,85.9,06JUL2015:12:18:10,61.9,06JUL2015:12:56:50,16.2,7.8,154.2,40.4,25.9,06JUL2015:16:51:00,0.013500,80.7,23.99,52.4,66.1,06JUL2015:11:30:30,38.3,06JUL2015:15:05:20,11.76,0.480286,26.77,.,.,06JUL2015:13:38:50,.,06JUL2015:13:38:50,0.1847,1.8498,0.2438,2.3772,54.7,06JUL2015:12:47:30,55.7,06JUL2015:12:45:00
dly,FGNet,Goshen,42.25,07JUL2015:23:59:59,13.0,71.2,83.1,07JUL2015:12:55:20,62.0,07JUL2015:01:25:10,17.5,7.4,154.3,38.55,21.9,07JUL2015:22:24:40,0.012640,68.53,25.52,50.7,57.8,07JUL2015:11:52:00,42.1,07JUL2015:16:03:20,0,0,27.35,.,.,07JUL2015:17:18:50,.,07JUL2015:17:18:50,0.1886,1.7327,0.2390,2.2256,59.6,07JUL2015:01:22:10,57.3,07JUL2015:01:22:10
dly,FGNet,Goshen,42.25,08JUL2015:23:59:59,13.0,68.3,80.1,08JUL2015:16:48:40,57.1,08JUL2015:23:57:00,21.1,7.5,172.8,33.71,27.0,08JUL2015:19:46:50,0.013230,90.2,32.14,52.0,59.4,08JUL2015:12:26:50,46.5,08JUL2015:19:19:10,24.67,0.200152,27.35,.,.,08JUL2015:17:08:50,.,08JUL2015:17:08:50,0.2059,1.6541,0.2584,2.1249,55.4,08JUL2015:23:55:40,54.4,08JUL2015:23:51:10
dly,FGNet,Goshen,42.25,09JUL2015:23:59:59,13.0,66.4,80.7,09JUL2015:12:20:30,54.0,09JUL2015:02:32:50,20.8,5.1,82.6,47.43,23.4,09JUL2015:17:37:50,0.012090,93.5,25.08,49.2,60.1,09JUL2015:11:36:20,36.8,09JUL2015:19:55:00,37.28,0.0100076,27.58,.,.,09JUL2015:23:58:50,.,09JUL2015:23:58:50,0.1870,1.5215,0.2349,1.9416,52.2,09JUL2015:04:42:10,50.9,09JUL2015:02:29:00
dly,FGNet,Goshen,42.25,10JUL2015:23:59:59,13.0,69.7,80.1,10JUL2015:16:54:10,57.0,10JUL2015:03:49:50,22.2,6.4,171.6,44.67,23.7,10JUL2015:10:52:50,0.009150,60.69,21.89,42.2,51.0,10JUL2015:10:33:00,36.7,10JUL2015:14:31:40,2.189,0.0200152,27.18,.,.,10JUL2015:17:18:50,.,10JUL2015:17:18:50,0.2151,1.4439,0.2827,1.8538,53.4,10JUL2015:03:46:10,50.9,10JUL2015:03:42:30
dly,FGNet,Goshen,42.25,11JUL2015:23:59:59,13.0,73.3,83.5,11JUL2015:16:39:40,62.4,11JUL2015:04:52:10,23.2,7.8,164,29.56,25.0,11JUL2015:15:27:00,0.009110,49.35,20.36,42.1,52.2,11JUL2015:11:21:10,34.3,11JUL2015:09:21:10,2.079,0,39.73,.,.,11JUL2015:23:38:50,.,11JUL2015:23:38:50,0.2580,1.4592,0.3444,1.8782,60.8,11JUL2015:04:51:10,57.8,11JUL2015:01:08:00
dly,FGNet,Goshen,42.25,12JUL2015:23:59:59,13.0,77.3,89.6,12JUL2015:15:25:30,65.0,12JUL2015:05:31:50,28.9,7.9,169.1,25,18.2,12JUL2015:15:42:50,0.005670,31.97,8.55,29.8,43.2,12JUL2015:13:18:30,19.9,12JUL2015:17:31:20,0,0,35.03,.,.,12JUL2015:17:18:50,.,12JUL2015:17:18:50,0.3310,1.5705,0.4396,2.0426,62.9,12JUL2015:05:27:10,60.8,12JUL2015:05:27:20
dly,FGNet,Goshen,42.25,13JUL2015:23:59:59,13.0,78.1,91.7,13JUL2015:14:42:40,63.8,13JUL2015:23:54:40,30.0,7.9,187.2,31.25,22.7,13JUL2015:15:16:30,0.006280,41.85,10.32,32.4,43.7,13JUL2015:12:11:10,23.7,13JUL2015:00:02:20,0,0,.,.,.,14JUL2015:00:00:00,.,14JUL2015:00:00:00,0.3435,1.7293,0.4607,2.2595,59.3,13JUL2015:23:24:20,56.1,13JUL2015:23:24:30
dly,FGNet,Goshen,42.25,14JUL2015:23:59:59,13.0,76.7,93.2,14JUL2015:14:34:00,60.6,14JUL2015:03:01:10,24.7,6.7,174.7,40.04,23.2,14JUL2015:14:06:00,0.007900,47.11,11.34,38.4,47.2,14JUL2015:19:40:40,30.5,14JUL2015:15:54:00,0,0,31.83,.,.,14JUL2015:17:28:50,.,14JUL2015:17:28:50,0.2824,1.8231,0.3786,2.3990,56.5,14JUL2015:02:51:40,53.6,14JUL2015:02:56:30
dly,FGNet,Goshen,42.25,15JUL2015:23:59:59,13.0,79.0,92.0,15JUL2015:16:07:40,65.1,15JUL2015:04:32:10,26.7,6.8,201.5,45.64,25.0,15JUL2015:11:47:00,0.008070,46.97,10.32,38.7,46.4,15JUL2015:08:18:20,27.8,15JUL2015:15:24:00,0,0,30.23,.,.,15JUL2015:17:58:50,.,15JUL2015:17:58:50,0.3018,1.9189,0.4064,2.5471,61.9,15JUL2015:04:30:30,59.0,15JUL2015:23:00:00
dly,FGNet,Goshen,42.25,16JUL2015:23:59:59,13.0,79.8,92.9,16JUL2015:15:41:50,57.5,16JUL2015:05:30:10,30.3,8.1,190.8,27.2,23.6,16JUL2015:13:52:40,0.006080,58.04,7.466,31.3,43.1,16JUL2015:05:36:10,20.9,16JUL2015:16:01:50,0,0,29.71,.,.,16JUL2015:18:58:50,.,16JUL2015:18:58:50,0.3492,2.0810,0.4692,2.7814,54.3,16JUL2015:05:34:50,52.4,16JUL2015:05:12:30
dly,FGNet,Goshen,42.25,17JUL2015:23:59:59,13.0,80.4,94.5,17JUL2015:16:14:00,65.5,18JUL2015:00:00:00,27.5,9.2,204.4,38.12,24.3,17JUL2015:16:32:30,0.006320,46.63,6.211,31.8,45.1,17JUL2015:23:26:30,18.1,17JUL2015:16:26:00,0.407,0,29.02,.,.,17JUL2015:18:28:50,.,17JUL2015:18:28:50,0.3566,2.2225,0.4875,2.9863,58.7,17JUL2015:04:16:00,55.6,17JUL2015:04:16:20
dly,FGNet,Goshen,42.25,18JUL2015:23:59:59,13.0,69.3,82.9,18JUL2015:14:45:20,57.1,18JUL2015:05:25:30,24.0,5.5,70.29,43.49,21.8,18JUL2015:17:24:20,0.010580,70.94,22.84,45.9,55.7,18JUL2015:19:58:50,37.6,18JUL2015:17:08:00,12.09,0.0100076,28.33,.,.,18JUL2015:17:38:50,.,18JUL2015:17:38:50,0.2313,2.1958,0.2939,2.9358,54.1,18JUL2015:05:20:30,52.3,18JUL2015:05:18:30
dly,FGNet,Goshen,42.25,19JUL2015:23:59:59,13.0,72.0,83.8,19JUL2015:16:25:30,61.4,19JUL2015:06:02:10,24.7,5.0,68.56,39.57,16.4,19JUL2015:12:18:50,0.010830,70.88,19.85,46.4,54.3,19JUL2015:08:26:30,37.8,19JUL2015:15:52:40,0,0,27.81,.,.,19JUL2015:16:48:50,.,19JUL2015:16:48:50,0.2404,2.1052,0.3027,2.7989,58.8,19JUL2015:23:14:00,57.0,19JUL2015:23:14:00
dly,FGNet,Goshen,42.25,20JUL2015:23:59:59,13.0,66.6,77.2,20JUL2015:17:23:20,60.9,20JUL2015:02:07:10,7.7,4.9,117.9,41.66,17.3,20JUL2015:21:31:00,0.011550,78.71,31.05,48.2,56.2,20JUL2015:11:25:10,40.8,20JUL2015:02:50:40,9.06,0,16.86,.,.,20JUL2015:09:38:50,.,20JUL2015:09:38:50,0.0939,1.8556,0.1226,2.4609,58.0,20JUL2015:02:04:00,55.3,20JUL2015:01:39:10
dly,FGNet,Goshen,42.25,21JUL2015:23:59:59,13.0,71.7,84.9,21JUL2015:16:36:20,60.3,21JUL2015:05:40:30,20.1,7.3,168.1,41.36,17.1,21JUL2015:21:07:40,0.011220,70.43,20.77,47.5,52.7,21JUL2015:11:03:00,40.0,21JUL2015:16:37:00,2.871,0,17.56,69.2,71.564,21JUL2015:21:59:00,67.172,21JUL2015:09:49:00,0.2140,1.7872,0.2730,2.3553,55.9,21JUL2015:05:41:20,54.8,21JUL2015:05:41:10
dly,FGNet,Goshen,42.25,22JUL2015:23:59:59,13.0,74.2,90.4,22JUL2015:15:50:00,62.7,22JUL2015:00:01:40,24.0,7.3,171.3,39.37,23.0,22JUL2015:12:56:00,0.011080,60.28,13.81,47.0,53.1,22JUL2015:08:15:40,32.5,22JUL2015:18:33:30,1.199,0,17.8,70.6,73.292,22JUL2015:21:39:00,68.63,22JUL2015:10:49:00,0.2603,1.7457,0.3438,2.2926,60.4,22JUL2015:03:01:10,58.1,22JUL2015:00:24:20
dly,FGNet,Goshen,42.25,23JUL2015:23:59:59,13.0,77.2,91.0,23JUL2015:16:18:50,56.7,23JUL2015:04:32:40,30.0,8.0,193.9,35.45,26.2,23JUL2015:13:50:40,0.007830,76,7.874,36.5,52.3,23JUL2015:07:09:20,20.4,23JUL2015:14:29:00,0,0,17.86,72.0,74.822,23JUL2015:21:59:00,69.674,23JUL2015:10:39:00,0.3331,1.7296,0.4503,2.2738,54.3,23JUL2015:04:42:10,52.7,23JUL2015:04:41:40
dly,FGNet,Goshen,42.25,24JUL2015:23:59:59,13.0,80.0,91.6,24JUL2015:15:48:10,67.5,24JUL2015:06:13:10,30.3,9.2,189.3,23.77,21.0,24JUL2015:13:25:40,0.005160,26.61,8.69,27.6,38.3,24JUL2015:09:52:50,19.9,24JUL2015:20:04:50,0,0,17.92,73.5,76.226,24JUL2015:22:19:00,71.204,24JUL2015:10:29:00,0.3592,1.7323,0.4849,2.2712,65.2,24JUL2015:04:34:50,63.1,24JUL2015:04:34:50
dly,FGNet,Goshen,42.25,25JUL2015:23:59:59,13.0,76.9,92.7,25JUL2015:16:06:10,55.9,25JUL2015:05:33:50,29.8,5.4,211.4,40.46,20.3,25JUL2015:11:48:30,0.006540,66.56,7.636,32.6,47.3,25JUL2015:07:52:30,19.2,25JUL2015:18:32:10,0,0,17.92,74.4,76.964,25JUL2015:21:49:00,71.924,25JUL2015:10:39:00,0.2938,1.7947,0.3802,2.3575,52.4,25JUL2015:05:31:20,50.4,25JUL2015:05:29:40
dly,FGNet,Goshen,42.25,26JUL2015:23:59:59,13.0,82.5,96.5,26JUL2015:16:15:30,65.0,26JUL2015:06:38:20,30.2,9.2,174.8,28.19,30.9,26JUL2015:11:49:20,0.004610,31.8,6.313,24.9,35.0,26JUL2015:06:41:50,16.3,26JUL2015:10:24:40,0,0,17.86,75.1,77.774,26JUL2015:21:49:00,72.59,26JUL2015:11:19:00,0.3725,1.9268,0.5022,2.5570,62.2,26JUL2015:05:43:20,60.2,26JUL2015:05:42:50
dly,FGNet,Goshen,42.25,27JUL2015:23:59:59,13.0,74.6,84.9,27JUL2015:10:54:10,55.5,27JUL2015:23:42:10,29.3,9.5,115.5,28.68,26.4,27JUL2015:08:58:40,0.006610,61.37,10.01,32.8,45.9,27JUL2015:16:56:10,19.6,27JUL2015:00:02:50,0,0,17.63,75.9,77.576,27JUL2015:21:39:00,73.976,27JUL2015:11:09:00,0.3271,2.1600,0.4435,2.8779,52.1,27JUL2015:23:33:00,49.1,27JUL2015:23:56:30
dly,FGNet,Goshen,42.25,28JUL2015:23:59:59,12.9,65.1,79.3,28JUL2015:17:05:00,49.6,28JUL2015:05:19:20,29.7,5.3,27.7,34.75,15.7,28JUL2015:13:55:30,0.005880,62.25,13.85,30.9,42.2,28JUL2015:00:13:50,23.8,28JUL2015:12:03:40,0,0,17.45,74.3,77.018,28JUL2015:00:00:10,72.032,28JUL2015:11:29:00,0.2496,2.1956,0.3208,2.9258,45.6,28JUL2015:05:19:40,43.7,28JUL2015:05:11:50
dly,FGNet,Goshen,42.25,29JUL2015:23:59:59,12.9,68.0,86.8,29JUL2015:16:25:30,47.0,29JUL2015:04:45:10,29.7,4.1,18.57,42.35,15.1,29JUL2015:15:27:40,0.006010,63.83,10.76,31.3,45.7,29JUL2015:19:21:10,20.0,29JUL2015:12:22:40,0,0,17.39,73.2,75.542,29JUL2015:00:00:10,70.736,29JUL2015:10:49:00,0.2501,2.1854,0.3151,2.8971,43.3,29JUL2015:05:09:40,40.8,29JUL2015:04:37:50
dly,FGNet,Goshen,42.25,30JUL2015:23:59:59,12.9,73.1,91.5,30JUL2015:16:10:20,51.6,30JUL2015:05:29:30,29.2,4.5,60.15,37.41,15.9,30JUL2015:17:59:30,0.006110,59.71,7.263,31.7,45.0,30JUL2015:10:19:00,18.8,30JUL2015:14:58:50,0,0,25.56,70.4,74.21,30JUL2015:00:00:10,67.73,30JUL2015:10:39:00,0.2691,2.1215,0.3432,2.7899,48.5,30JUL2015:05:38:10,45.9,30JUL2015:05:37:30
dly,FGNet,Goshen,42.25,31JUL2015:23:59:59,12.9,75.4,93.1,31JUL2015:16:05:20,57.5,31JUL2015:04:00:40,28.6,4.6,86.2,36.99,15.1,31JUL2015:17:43:10,0.005360,39.51,7.84,28.7,40.5,31JUL2015:09:41:10,20.3,31JUL2015:12:40:10,0,0,24.46,69.6,72.158,31JUL2015:22:09:00,66.938,31JUL2015:10:39:00,0.2733,2.0356,0.3483,2.6533,53.8,31JUL2015:04:30:50,50.1,31JUL2015:04:29:10
dly,FGNet,Kaysville,42.03,01JUL2015:23:59:59,12.8,82.7,95.7,01JUL2015:16:20:10,67.9,01JUL2015:04:28:00,1.2,3.2,352.8,32.29,15.3,01JUL2015:14:14:30,0.013470,69.24,15.23,52.3,63.1,01JUL2015:07:16:30,40.5,01JUL2015:14:03:40,2.563,0,12.73,82.5,84.2,01JUL2015:00:00:10,80.24,01JUL2015:10:49:00,0.0861,0.7358,0.1412,1.0929,64.9,01JUL2015:04:24:30,64.1,01JUL2015:04:24:20
dly,FGNet,Kaysville,42.03,02JUL2015:23:59:59,12.9,82.6,95.4,02JUL2015:16:28:40,67.3,02JUL2015:05:45:20,0.5,2.7,124.5,34.42,13.7,02JUL2015:12:12:40,0.011570,58.47,13.68,48.1,59.5,02JUL2015:07:04:20,36.9,02JUL2015:14:00:40,0,0,12.67,82.4,84.92,02JUL2015:20:49:00,80.06,02JUL2015:11:09:00,0.0739,0.6435,0.1246,1.0055,64.3,02JUL2015:03:24:00,62.2,02JUL2015:03:22:10
dly,FGNet,Kaysville,42.03,03JUL2015:23:59:59,12.8,83.2,97.7,03JUL2015:16:51:10,65.8,03JUL2015:04:59:50,1.3,2.4,12.33,40.91,10.5,03JUL2015:14:11:00,0.010980,65.13,11.91,46.6,58.4,03JUL2015:06:26:00,34.6,03JUL2015:14:01:10,0,0,12.73,83.0,85.28,03JUL2015:20:29:00,80.6,03JUL2015:10:39:00,0.0729,0.6400,0.1179,0.9974,63.2,03JUL2015:04:48:40,61.9,03JUL2015:04:36:20
dly,FGNet,Kaysville,42.03,04JUL2015:23:59:59,13.0,84.0,97.1,04JUL2015:15:25:50,71.1,04JUL2015:03:31:40,0.3,2.9,178.2,42.02,22.3,04JUL2015:18:42:00,0.012360,58.77,14.52,49.9,62.8,04JUL2015:07:38:40,39.3,04JUL2015:17:34:20,0.704,0,12.79,83.6,85.82,04JUL2015:21:09:00,81.68,04JUL2015:09:09:00,0.0758,0.5535,0.1290,0.9075,68.4,04JUL2015:01:19:30,65.7,04JUL2015:04:58:00
dly,FGNet,Kaysville,42.03,05JUL2015:23:59:59,12.9,76.0,86.7,05JUL2015:16:41:00,66.6,05JUL2015:09:15:40,0.2,2.6,31.01,39.94,11.6,05JUL2015:16:57:10,0.016630,91.6,29.5,58.2,65.5,05JUL2015:12:13:40,50.3,05JUL2015:17:07:40,33.25,0.150114,12.67,83.2,85.46,05JUL2015:00:09:00,81.68,05JUL2015:13:09:00,0.0432,0.5288,0.0729,0.8635,64.1,05JUL2015:03:01:50,63.2,05JUL2015:23:59:40
dly,FGNet,Kaysville,42.03,06JUL2015:23:59:59,13.0,76.0,86.8,06JUL2015:14:15:00,63.2,06JUL2015:03:44:40,1.8,3.0,302.7,31,17.8,06JUL2015:15:30:10,0.014770,83.7,26.24,54.9,61.6,06JUL2015:06:40:10,46.4,06JUL2015:16:25:20,0,0,12.67,81.2,82.94,06JUL2015:00:00:10,78.98,06JUL2015:10:19:00,0.0753,0.5275,0.1218,0.8599,60.3,06JUL2015:03:51:00,59.4,06JUL2015:03:51:00
dly,FGNet,Kaysville,42.03,07JUL2015:23:59:59,12.9,74.3,83.8,07JUL2015:13:16:50,63.1,07JUL2015:05:02:00,0.3,2.8,106.4,39.05,15.9,07JUL2015:17:58:10,0.013680,79.07,27.37,52.8,60.4,07JUL2015:10:38:30,42.7,07JUL2015:17:22:50,0,0,12.61,81.1,82.58,07JUL2015:19:09:00,79.34,07JUL2015:09:59:00,0.0580,0.4851,0.0987,0.8062,61.1,07JUL2015:04:59:40,59.7,07JUL2015:04:33:50
dly,FGNet,Kaysville,42.03,08JUL2015:23:59:59,12.9,69.5,80.5,08JUL2015:16:54:00,57.4,08JUL2015:22:32:30,16.3,4.1,55.31,45.34,27.0,08JUL2015:21:57:50,0.014340,93.9,29.44,54.1,62.1,08JUL2015:11:54:30,45.6,08JUL2015:16:53:50,21.1,0.920778,16.75,79.6,82.4,08JUL2015:00:00:10,78.26,08JUL2015:14:19:00,0.1459,0.5449,0.1811,0.8461,54.6,08JUL2015:23:56:50,55.3,08JUL2015:23:57:00
dly,FGNet,Kaysville,42.03,09JUL2015:23:59:59,12.9,69.5,82.8,09JUL2015:13:46:10,55.2,09JUL2015:04:48:40,24.7,4.0,110.8,42.78,20.3,09JUL2015:15:11:30,0.012040,89.3,24.66,49.1,58.4,09JUL2015:10:37:20,38.4,09JUL2015:20:08:00,30.95,0.2201672,15.62,76.1,78.44,09JUL2015:00:00:10,74.12,09JUL2015:10:39:00,0.2156,0.6866,0.2631,0.9846,52.6,09JUL2015:04:54:40,52.0,09JUL2015:04:54:20
dly,FGNet,Kaysville,42.03,10JUL2015:23:59:59,12.9,70.7,79.1,10JUL2015:17:11:30,56.2,10JUL2015:05:43:10,21.8,4.2,137.3,41,22.1,10JUL2015:12:57:50,0.010610,85,25.11,46.0,54.1,10JUL2015:03:07:40,36.6,10JUL2015:12:45:40,19.54,0,15.57,74.5,76.28,10JUL2015:00:00:10,72.86,10JUL2015:09:19:00,0.1959,0.8097,0.2509,1.1176,54.5,10JUL2015:05:36:50,53.8,10JUL2015:05:23:20
dly,FGNet,Kaysville,42.03,11JUL2015:23:59:59,13.0,74.1,86.6,11JUL2015:16:05:00,58.0,11JUL2015:05:17:40,26.9,4.1,155.1,30.57,18.2,11JUL2015:16:14:30,0.009970,75.82,13.58,44.1,54.8,11JUL2015:07:11:50,29.0,11JUL2015:13:43:50,0,0,15.75,74.0,76.64,11JUL2015:21:59:00,71.6,11JUL2015:09:59:00,0.2461,0.9800,0.3211,1.3098,55.9,11JUL2015:05:15:00,55.0,11JUL2015:05:14:50
dly,FGNet,Kaysville,42.03,12JUL2015:23:59:59,12.9,77.0,88.4,12JUL2015:17:04:40,58.7,12JUL2015:05:54:30,31.1,3.3,117.7,37.27,12.8,12JUL2015:10:22:00,0.007660,62.82,11.62,37.1,53.2,12JUL2015:06:57:00,23.5,12JUL2015:23:53:50,0,0,15.44,75.3,78.8,12JUL2015:20:39:00,72.32,12JUL2015:10:39:00,0.2668,1.2037,0.3305,1.5673,56.0,12JUL2015:05:18:30,54.9,12JUL2015:05:18:30
