5/15/2019 23:59:59,day,Peter Sinks,UCC,270,39.6,57.2,22.7,57.22,57.11,58.83,58.8,5/15/2019 15:31:26,5/15/2019 15:31:26,5/15/2019 14:58:23,5/15/2019 14:58:23,57.26,57.21,5/15/2019 14:57:22,5/15/2019 14:57:22,22.64,22.49,23.06,23.09,15MAY2019:05:52:53,15MAY2019:05:52:53,5/15/2019 05:10:48,5/15/2019 05:09:52,22.93,22.88,5/15/2019 05:52:56,5/15/2019 05:52:56,39.54,39.38,40.01,40.02,39.72,39.67,20.33317,24.1,5/15/2019 10:37:32,3.3,354,36.3300
5/16/2019 23:59:59,day,Peter Sinks,UCC,270,43.4,54.4,30.3,54.35,54.19,55.16,55.13,5/16/2019 15:15:22,5/16/2019 15:15:22,5/16/2019 10:33:06,5/16/2019 10:33:06,54.55,54.5,5/16/2019 12:45:00,5/16/2019 12:45:00,30.18,30,31.42,31.42,16MAY2019:06:10:55,16MAY2019:06:10:55,5/16/2019 05:54:21,5/16/2019 05:54:21,30.59,30.54,5/16/2019 06:11:18,5/16/2019 06:11:18,43.36,43.21,43.72,43.73,43.59,43.54,15.58825,37.7,5/16/2019 18:46:13,5.7,360,46.8600
5/17/2019 23:59:59,day,Peter Sinks,UCC,270,31.3,34.8,28.6,34.67,34.69,36.18,36.15,5/17/2019 16:26:50,5/17/2019 16:26:50,5/17/2019 11:07:46,5/17/2019 16:19:47,34.87,34.81,5/17/2019 16:26:50,5/17/2019 16:26:50,28.6,28.48,28.77,28.74,17MAY2019:07:35:15,17MAY2019:07:32:33,5/17/2019 07:32:31,5/17/2019 07:32:31,28.65,28.6,5/17/2019 07:32:27,5/17/2019 07:32:27,31.25,31.13,31.49,31.47,31.44,31.39,20.3688,25.7,5/17/2019 08:02:03,7.9,9,25.2800
5/18/2019 23:59:59,day,Peter Sinks,UCC,270,31.8,40.7,23.6,40.76,40.86,43.78,43.8,5/18/2019 15:08:55,5/18/2019 15:08:55,5/18/2019 15:08:34,5/18/2019 15:08:34,40.6,40.55,5/18/2019 15:09:06,5/18/2019 15:09:06,23.35,23.31,24.31,24.31,18MAY2019:23:46:15,18MAY2019:23:46:15,5/18/2019 23:47:56,5/18/2019 23:47:56,23.93,23.88,5/18/2019 23:46:16,5/18/2019 23:46:16,31.75,31.67,32.32,32.32,31.98,31.93,18.33298,18.0,5/18/2019 00:56:28,4.9,7,33.8600
5/19/2019 23:59:59,day,Peter Sinks,UCC,270,31.4,39.2,22.8,39.14,39.22,41.14,41.1,5/19/2019 13:55:10,5/19/2019 13:55:10,5/19/2019 14:09:24,5/19/2019 14:09:23,39.34,39.29,5/19/2019 13:55:08,5/19/2019 13:55:08,22.69,22.44,23.1,23.09,19MAY2019:00:55:22,19MAY2019:00:55:16,5/19/2019 00:57:36,5/19/2019 00:57:35,22.97,22.92,5/19/2019 00:55:22,5/19/2019 00:55:22,31.35,31.25,31.6,31.56,31.53,31.47,12.29797,18.0,5/19/2019 16:08:15,3.0,322,79.4400
5/20/2019 23:59:59,day,Peter Sinks,UCC,270,31.5,39.9,22.8,39.97,40.02,42.32,42.24,5/20/2019 14:19:25,5/20/2019 14:19:25,5/20/2019 14:20:00,5/20/2019 14:19:59,39.82,39.77,5/20/2019 14:19:27,5/20/2019 14:19:27,22.77,22.63,22.59,22.47,20MAY2019:23:58:21,20MAY2019:23:58:21,5/20/2019 23:58:18,5/20/2019 23:58:18,22.96,22.91,5/20/2019 23:58:18,5/20/2019 23:58:18,31.36,31.28,31.88,31.86,31.63,31.57,18.65907,16.2,5/20/2019 12:09:11,3.3,340,54.7700
5/21/2019 23:59:59,day,Peter Sinks,UCC,270,29.8,35.1,18.3,34.94,35,38.66,38.62,5/21/2019 17:21:14,5/21/2019 17:21:14,5/21/2019 10:12:40,5/21/2019 10:12:31,35.16,35.11,5/21/2019 17:21:14,5/21/2019 17:21:14,18.36,18.23,18.37,18.14,21MAY2019:01:56:17,21MAY2019:01:56:08,5/21/2019 01:57:28,5/21/2019 01:55:53,18.41,18.36,5/21/2019 01:56:08,5/21/2019 01:56:08,29.73,29.68,30.41,30.38,29.93,29.88,11.73809,14.7,5/21/2019 14:17:03,2.8,355,88.4000
5/22/2019 23:59:59,day,Peter Sinks,UCC,270,30.3,35.3,26.7,35.15,35.15,36.9,36.89,5/22/2019 16:24:50,5/22/2019 16:24:02,5/22/2019 16:25:04,5/22/2019 16:25:04,35.46,35.41,5/22/2019 16:24:06,5/22/2019 16:24:06,26.49,26.43,26.74,26.74,22MAY2019:09:02:41,22MAY2019:09:02:41,5/22/2019 09:02:42,5/22/2019 09:01:25,26.93,26.88,5/22/2019 08:57:19,5/22/2019 08:57:19,30.18,30.15,30.44,30.43,30.49,30.44,15.6509,21.9,5/22/2019 23:59:35,3.8,168,75.5600
5/23/2019 23:59:59,day,Peter Sinks,UCC,270,30.0,37.2,27.2,37.9,37.11,43.68,43.73,5/23/2019 16:39:44,5/23/2019 16:39:44,5/23/2019 16:39:35,5/23/2019 16:39:32,36.88,36.83,5/23/2019 16:09:17,5/23/2019 16:09:17,27.17,27.11,27.06,27.07,23MAY2019:04:20:34,23MAY2019:04:20:34,5/23/2019 04:20:34,5/23/2019 04:20:34,27.23,27.18,5/23/2019 04:14:55,5/23/2019 04:14:55,29.9,29.9,30.52,30.52,30.22,30.16,15.30495,27.2,5/23/2019 05:57:57,5.1,330,93.1000
5/24/2019 23:59:59,day,Peter Sinks,UCC,270,33.3,39.0,26.4,38.77,38.74,41.81,41.82,5/24/2019 16:10:18,5/24/2019 16:10:16,5/24/2019 15:17:20,5/24/2019 15:17:20,39.18,39.13,5/24/2019 16:10:21,5/24/2019 16:10:21,26.11,25.97,26.84,26.93,24MAY2019:23:40:28,24MAY2019:23:40:27,5/24/2019 23:40:32,5/24/2019 23:40:32,26.7,26.65,5/24/2019 23:40:30,5/24/2019 23:40:30,33.15,33.11,33.7,33.69,33.42,33.37,19.2057,19.7,5/24/2019 00:31:54,6.1,8,28.2100
5/25/2019 23:59:59,day,Peter Sinks,UCC,270,34.6,48.5,22.1,48.26,48.23,51.27,51.21,5/25/2019 15:24:27,5/25/2019 15:24:27,5/25/2019 15:32:49,5/25/2019 15:32:28,48.77,48.72,5/25/2019 15:24:35,5/25/2019 15:24:35,22.12,22.05,22.1,22.12,25MAY2019:05:13:52,25MAY2019:05:13:54,5/25/2019 05:13:48,5/25/2019 05:14:15,22.14,22.09,5/25/2019 05:14:22,5/25/2019 05:14:22,34.41,34.41,35.3,35.3,34.8,34.75,21.6673,21.7,5/25/2019 12:42:16,2.4,337,72.1600
5/26/2019 23:59:59,day,Peter Sinks,UCC,270,38.1,52.5,24.7,52.16,52.18,54.88,54.93,5/26/2019 14:48:17,5/26/2019 14:48:17,5/26/2019 16:15:40,5/26/2019 16:15:40,52.81,52.76,5/26/2019 14:48:24,5/26/2019 14:48:24,24.62,24.54,24.67,24.66,26MAY2019:03:45:04,26MAY2019:03:45:07,5/26/2019 03:45:04,5/26/2019 03:45:03,24.75,24.71,5/26/2019 03:44:53,5/26/2019 03:44:53,37.94,37.92,38.56,38.55,38.29,38.24,21.95432,20.0,5/26/2019 13:27:31,2.8,319,67.1400
5/27/2019 23:59:59,day,Peter Sinks,UCC,270,34.6,40.0,29.2,39.97,39.84,44.17,44.17,5/27/2019 02:56:33,5/27/2019 02:56:33,5/27/2019 15:42:46,5/27/2019 15:42:45,40.08,40.03,5/27/2019 17:14:24,5/27/2019 17:14:24,29.09,29.01,29.33,29.35,27MAY2019:00:53:40,27MAY2019:00:53:40,5/27/2019 00:53:51,5/27/2019 00:53:48,29.32,29.27,5/27/2019 00:53:52,5/27/2019 00:53:52,34.51,34.45,35.15,35.17,34.77,34.72,12.78753,12.9,5/27/2019 05:43:33,2.8,7,55.2800
5/28/2019 23:59:59,day,Peter Sinks,UCC,270,36.9,48.3,29.4,48.4,48.47,53.15,53.26,5/28/2019 14:33:46,5/28/2019 14:33:46,5/28/2019 14:59:56,5/28/2019 15:00:01,48.23,48.18,5/28/2019 15:35:59,5/28/2019 15:35:59,29.33,29.24,29.69,29.67,28MAY2019:00:32:01,28MAY2019:00:31:55,5/28/2019 00:37:40,5/28/2019 00:37:34,29.47,29.42,5/28/2019 00:31:55,5/28/2019 00:31:55,36.74,36.71,37.76,37.7,37.08,37.03,19.79076,13.4,5/28/2019 19:00:10,2.1,220,62.2300
5/29/2019 23:59:59,day,Peter Sinks,UCC,270,38.3,48.3,23.9,48.24,48.45,50.04,49.95,5/29/2019 14:50:43,5/29/2019 14:50:42,5/29/2019 16:01:07,5/29/2019 16:01:06,48.23,48.17,5/29/2019 14:50:42,5/29/2019 14:50:42,23.62,23.5,24.27,24.34,29MAY2019:23:56:37,29MAY2019:23:56:37,5/29/2019 23:56:59,5/29/2019 23:57:00,24.17,24.12,5/29/2019 23:56:57,5/29/2019 23:56:57,38.14,38.09,38.69,38.56,38.5,38.45,24.5749,17.8,5/29/2019 14:55:11,2.6,261,62.1000
5/30/2019 23:59:59,day,Peter Sinks,UCC,270,38.1,51.8,16.9,51.64,51.75,55.42,55.57,5/30/2019 11:48:57,5/30/2019 11:48:57,5/30/2019 14:50:29,5/30/2019 13:45:23,51.99,51.94,5/30/2019 14:16:33,5/30/2019 14:16:33,16.76,16.47,17.82,17.82,30MAY2019:05:53:24,30MAY2019:05:53:23,5/30/2019 05:51:33,5/30/2019 05:51:31,17.2,17.15,5/30/2019 05:53:29,5/30/2019 05:53:29,37.98,37.92,38.93,38.93,38.37,38.32,24.89049,22.8,5/30/2019 17:38:45,2.5,288,68.7200
