10/15/2019 23:59:59,day,Peter Sinks,UCC,270,35.9,55.2,15.6,55.51,55.63,54.5,54.58,10/15/2019 14:36:51,10/15/2019 14:36:51,10/15/2019 14:36:57,10/15/2019 14:36:56,54.93,54.88,10/15/2019 14:36:57,10/15/2019 14:36:57,15.38,15.42,15.98,15.95,15OCT2019:02:00:12,15OCT2019:01:52:32,10/15/2019 01:40:38,10/15/2019 01:40:38,15.85,15.81,10/15/2019 02:00:17,10/15/2019 02:00:17,35.74,35.71,35.89,35.91,36.01,35.96,.,18.0,10/15/2019 12:02:05,3.3,20,39.8200
10/16/2019 23:59:59,day,Peter Sinks,UCC,270,35.4,59.5,15.3,59.95,59.99,59.45,59.4,10/16/2019 12:57:20,10/16/2019 12:57:20,10/16/2019 12:57:20,10/16/2019 12:57:20,59.15,59.1,10/16/2019 12:57:20,10/16/2019 12:57:20,15.08,15.13,16.1,16.12,16OCT2019:06:34:00,16OCT2019:06:34:00,10/16/2019 06:34:23,10/16/2019 06:34:21,15.56,15.51,10/16/2019 06:34:12,10/16/2019 06:34:12,35.31,35.28,35.4,35.43,35.57,35.52,15.76833,24.8,10/16/2019 13:41:25,3.8,359,32.8200
10/17/2019 23:59:59,day,Peter Sinks,UCC,270,40.6,54.9,23.2,55.05,55.09,54.86,54.88,10/17/2019 12:21:32,10/17/2019 12:21:32,10/17/2019 12:18:11,10/17/2019 12:18:11,54.85,54.8,10/17/2019 12:18:12,10/17/2019 12:18:12,22.52,22.68,24.25,24.23,17OCT2019:03:23:14,17OCT2019:03:23:12,10/17/2019 03:25:22,10/17/2019 03:25:22,23.78,23.73,10/17/2019 03:23:46,10/17/2019 03:23:46,40.43,40.41,40.44,40.46,40.72,40.67,9.614331,34.0,10/17/2019 10:58:40,6.7,15,53.6100
10/18/2019 23:59:59,day,Peter Sinks,UCC,270,28.3,32.5,19.3,32.76,32.75,32.04,32.04,10/18/2019 13:14:30,10/18/2019 13:14:29,10/18/2019 13:12:02,10/18/2019 13:12:01,32.31,32.26,10/18/2019 13:14:30,10/18/2019 13:14:30,18.74,18.71,20.34,20.37,18OCT2019:04:42:05,18OCT2019:04:42:04,10/18/2019 05:01:51,10/18/2019 05:01:51,19.97,19.92,10/18/2019 05:12:43,10/18/2019 05:12:43,28.24,28.22,28.32,28.35,28.46,28.41,7.59386,28.9,10/18/2019 08:33:26,6.0,3,40.9800
10/19/2019 23:59:59,day,Peter Sinks,UCC,270,27.3,34.9,18.7,34.92,34.95,35.17,35.18,10/19/2019 09:59:12,10/19/2019 09:59:12,10/19/2019 09:59:13,10/19/2019 09:59:13,34.79,34.74,10/19/2019 09:59:13,10/19/2019 09:59:13,18.5,18.54,19.71,19.7,19OCT2019:07:17:30,19OCT2019:07:17:30,10/19/2019 07:17:42,10/19/2019 07:17:37,18.86,18.81,10/19/2019 07:17:31,10/19/2019 07:17:31,27.22,27.2,27.28,27.31,27.42,27.37,4.11266,37.5,10/19/2019 16:46:03,7.3,357,63.2700
10/20/2019 23:59:59,day,Peter Sinks,UCC,270,22.3,24.8,20.3,24.77,24.8,25.9,25.92,10/20/2019 15:02:34,10/20/2019 15:02:36,10/20/2019 15:01:16,10/20/2019 15:01:16,24.9,24.85,10/20/2019 14:11:02,10/20/2019 14:11:02,20.29,20.3,20.34,20.37,20OCT2019:08:02:00,20OCT2019:08:02:05,10/20/2019 08:02:05,10/20/2019 08:02:14,20.4,20.35,10/20/2019 08:02:06,10/20/2019 08:02:06,22.25,22.24,22.39,22.43,22.46,22.42,5.378991,28.7,10/20/2019 00:03:23,7.0,2,31.6000
10/21/2019 23:59:59,day,Peter Sinks,UCC,270,27.1,30.3,21.9,30.26,30.21,30.32,30.36,10/21/2019 23:59:29,10/21/2019 23:59:29,10/21/2019 23:59:29,10/21/2019 23:59:29,30.36,30.31,10/21/2019 23:58:38,10/21/2019 23:58:38,21.87,21.86,21.83,21.87,21OCT2019:00:00:09,21OCT2019:00:00:10,10/21/2019 00:00:01,10/21/2019 00:00:08,21.99,21.94,10/21/2019 00:11:48,10/21/2019 00:11:48,27.03,27.01,27.16,27.2,27.24,27.19,5.287314,27.9,10/21/2019 03:33:33,5.9,42,87.7000
10/22/2019 23:59:59,day,Peter Sinks,UCC,270,33.8,36.8,30.0,36.76,36.68,36.73,36.79,10/22/2019 19:48:26,10/22/2019 19:32:48,10/22/2019 19:49:26,10/22/2019 19:49:32,36.96,36.91,10/22/2019 19:32:44,10/22/2019 19:32:44,29.86,29.85,29.92,29.95,22OCT2019:00:00:58,22OCT2019:00:00:58,10/22/2019 00:00:58,10/22/2019 00:00:58,30.21,30.16,10/22/2019 00:00:28,10/22/2019 00:00:28,33.73,33.71,33.78,33.81,34,33.95,2.490982,33.3,10/22/2019 01:15:39,8.7,8,59.8900
10/23/2019 23:59:59,day,Peter Sinks,UCC,270,24.6,35.3,-9.3,35.27,35.2,35.27,35.27,10/23/2019 02:44:31,10/23/2019 02:44:28,10/23/2019 10:33:59,10/23/2019 02:44:31,35.31,35.26,10/23/2019 02:44:21,10/23/2019 02:44:21,-9.89,-10.04,-8.58,-8.42,23OCT2019:23:51:33,23OCT2019:23:51:33,10/23/2019 23:51:35,10/23/2019 23:51:35,-8.68,-8.71,10/23/2019 23:57:30,10/23/2019 23:57:30,24.52,24.52,24.69,24.7,24.8,24.75,11.26305,36.6,10/23/2019 02:45:28,4.3,134,61.3500
10/24/2019 23:59:59,day,Peter Sinks,UCC,270,11.4,32.7,-16.0,32.54,32.81,34.23,34.29,10/24/2019 13:33:07,10/24/2019 13:33:06,10/24/2019 14:39:29,10/24/2019 14:39:31,32.76,32.71,10/24/2019 13:33:08,10/24/2019 13:33:08,-16.16,-16.25,-15.5,-15.45,24OCT2019:06:22:29,24OCT2019:06:22:29,10/24/2019 06:22:37,10/24/2019 06:22:35,-15.82,-15.84,10/24/2019 06:22:38,10/24/2019 06:22:38,11.29,11.23,11.92,11.94,11.46,11.42,14.17365,20.4,10/24/2019 14:51:46,2.0,41,57.8100
10/25/2019 23:59:59,day,Peter Sinks,UCC,270,28.3,46.0,-0.8,45.8,45.75,47.25,47.24,10/25/2019 15:23:52,10/25/2019 15:23:46,10/25/2019 15:23:47,10/25/2019 15:23:47,46.2,46.15,10/25/2019 15:23:49,10/25/2019 15:23:49,-1.124,-1.136,0.263,0.283,25OCT2019:07:19:37,25OCT2019:07:19:37,10/25/2019 06:53:58,10/25/2019 06:53:58,-0.48,-0.515,10/25/2019 07:19:39,10/25/2019 07:19:39,28.13,28.11,28.97,28.98,28.44,28.39,14.82492,20.0,10/25/2019 23:38:43,3.9,10,36.9900
10/26/2019 23:59:59,day,Peter Sinks,UCC,270,30.3,41.3,5.4,41.46,41.44,41.12,41.1,10/26/2019 00:24:20,10/26/2019 00:24:20,10/26/2019 00:54:04,10/26/2019 00:54:05,41.24,41.19,10/26/2019 00:24:33,10/26/2019 00:24:33,4.978,5.009,6.055,6.018,26OCT2019:23:03:02,26OCT2019:23:03:02,10/26/2019 23:09:22,10/26/2019 23:03:06,5.851,5.811,10/26/2019 23:09:10,10/26/2019 23:09:10,30.18,30.16,30.34,30.37,30.47,30.42,8.344893,26.1,10/26/2019 14:45:15,5.2,323,75.2900
10/27/2019 23:59:59,day,Peter Sinks,UCC,270,6.6,20.0,-31.9,19.93,19.91,22.15,22.33,10/27/2019 01:32:22,10/27/2019 01:32:21,10/27/2019 13:34:09,10/27/2019 13:34:09,20.05,20,10/27/2019 01:28:17,10/27/2019 01:28:17,-31.93,-32.31,-31.34,-31.26,27OCT2019:23:56:13,27OCT2019:23:56:12,10/27/2019 23:57:27,10/27/2019 23:57:50,-31.74,-31.74,10/27/2019 23:56:25,10/27/2019 23:56:25,6.556,6.547,6.715,6.787,6.729,6.69,8.75796,15.1,10/27/2019 07:35:34,2.6,259,58.4500
10/28/2019 23:59:59,day,Peter Sinks,UCC,270,12.0,13.5,11.2,13.37,13.32,13.18,13.2,10/28/2019 23:34:27,10/28/2019 23:34:25,10/28/2019 23:34:27,10/28/2019 23:34:21,13.61,13.57,10/28/2019 23:34:27,10/28/2019 23:34:27,11.12,11.09,11.12,11.16,28OCT2019:17:06:20,28OCT2019:17:06:20,10/28/2019 17:07:01,10/28/2019 17:07:02,11.22,11.18,10/28/2019 17:04:16,10/28/2019 17:04:16,11.94,11.91,11.87,11.91,12.07,12.03,0.05860957,15.6,10/28/2019 18:33:41,6.1,6,17.7800
10/29/2019 23:59:59,day,Peter Sinks,UCC,270,-4.7,14.1,-41.3,13.99,13.96,13.88,13.92,10/29/2019 01:51:11,10/29/2019 01:52:47,10/29/2019 01:52:43,10/29/2019 01:52:37,14.21,14.16,10/29/2019 01:11:55,10/29/2019 01:11:55,-41.39,-41.62,-40.4,-40.33,29OCT2019:22:51:03,29OCT2019:22:51:03,10/29/2019 23:53:11,10/29/2019 23:47:47,-41.19,-41.18,10/29/2019 22:51:14,10/29/2019 22:51:14,-4.699,-4.725,-4.527,-4.458,-4.582,-4.611,8.538784,18.2,10/29/2019 11:47:33,3.0,301,57.4300
10/30/2019 23:59:59,day,Peter Sinks,UCC,270,-19.1,14.3,-46.1,14.31,14.34,16.03,15.9,10/30/2019 14:34:34,10/30/2019 14:34:32,10/30/2019 13:15:29,10/30/2019 13:15:29,14.21,14.17,10/30/2019 14:34:34,10/30/2019 14:34:34,-46.27,-46.51,-44.97,-44.95,30OCT2019:02:15:44,30OCT2019:02:15:44,10/30/2019 01:51:22,10/30/2019 02:15:44,-45.72,-45.7,10/30/2019 02:15:49,10/30/2019 02:15:49,-19.13,-19.2,-18,-17.95,-19.1,-19.11,14.86224,14.2,10/30/2019 14:07:03,1.5,8,39.9100
