#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,10AUG2013:05:00:00,.,12.3,43.2,43.2,44.6,41.7,.,0.0000,3.6,1.5,288.4,62.2,0.696,81.4,59.49,35.2,38.1,30.8,0.0000,.,66.3,71.9,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:05:00:00,.,12.6,62.8,62.8,64.1,60.5,.,0.0000,7.7,1.8,0.594,29.26,0.713,40.22,34.35,35.9,37.1,34.9,-.0003,.,79.1,79.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:05:00:00,.,12.3,48.0,48.0,49.2,47.0,.,0.0000,7.9,4.3,15.32,15.85,0.626,61.53,47.86,32.6,35.1,29.8,0.0001,.,61.0,60.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:05:00:00,.,12.4,49.3,49.3,53.1,46.8,.,0.0000,5.0,2.8,57.45,44.34,0.692,70.93,45.29,35.1,38.3,31.5,0.0000,.,62.5,62.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:05:00:00,.,12.6,52.5,52.5,53.7,51.4,.,0.0000,5.1,1.9,39.72,38.54,1.048,79.83,75.62,45.8,46.5,45.0,0.0000,.,73.6,73.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:05:00:00,.,12.7,52.8,52.8,56.4,49.1,.,0.0000,6.9,2.8,276.7,92.3,0.97,83.4,55.32,43.8,45.0,39.5,0.0000,.,66.6,67.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:05:00:00,.,12.5,54.0,54.0,57.8,51.5,.,0.0000,5.5,1.0,145.7,49.51,0.899,69.92,54.58,41.8,42.5,41.0,0.0000,.,73.8,74.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:05:00:00,.,12.4,48.2,48.2,49.4,46.9,.,0.0000,4.9,2.5,87,32.06,0.835,79.7,58.65,39.9,41.6,35.1,0.0000,.,69.6,72.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:05:00:00,.,12.4,59.8,59.8,62.9,58.2,.,0.0000,4.4,1.8,54.43,24.9,0.878,54.83,42.85,41.2,43.2,39.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:05:00:00,.,12.4,46.6,46.6,50.3,43.2,.,0.0000,5.7,3.1,201,39.21,0.716,75.25,56.57,36.0,37.0,34.6,0.0000,.,64.5,65.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:05:00:00,.,12.4,49.6,49.6,51.3,47.8,.,0.0000,5.0,2.8,108.2,66.75,1.03,88.6,80.3,45.4,46.5,44.0,0.0000,.,67.2,68.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:05:00:00,.,12.4,63.0,63.0,64.2,62.1,.,0.0000,26.8,17.0,222.5,26.36,0.656,35.38,31.87,33.8,34.4,33.2,0.0015,.,67.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:05:00:00,.,12.5,65.8,65.8,66.8,64.2,.,0.0000,5.3,2.0,166.4,33.5,1.054,54,45.05,45.9,47.4,44.6,0.0001,.,69.7,69.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:05:00:00,.,12.6,55.9,55.9,57.8,54.6,.,0.0000,8.4,2.6,173.6,42.36,0.948,68.66,56.94,43.2,45.1,41.1,0.0000,.,62.0,66.9,9,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:05:00:00,.,12.7,37.1,37.1,39.4,34.8,.,0.0000,5.3,1.6,194.7,57.94,0.618,85.9,78.35,32.3,33.9,30.6,0.0000,.,84.0,63.1,21,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:05:00:00,.,12.3,43.0,43.0,43.9,42.5,.,0.0000,3.1,0.3,135.5,8.26,0.754,85.3,73.97,37.3,38.8,35.8,0.0000,.,64.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:05:00:00,.,12.5,42.8,42.8,43.5,41.9,.,0.0000,10.3,6.8,291.2,18.4,0.639,72.79,64.99,33.1,34.3,32.2,0.0001,.,64.5,64.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:05:00:00,.,12.4,72.8,72.8,74.1,71.6,.,0.0000,14.1,10.0,132.6,10.76,0.663,25.94,22.58,34.0,35.1,33.2,0.0020,.,83.4,86.4,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:05:00:00,.,12.4,48.6,48.6,50.0,47.7,.,0.0000,5.0,3.8,335.8,8.38,0.762,68.63,62.17,37.5,38.7,35.7,0.0000,.,71.5,73.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:05:00:00,.,12.6,64.0,64.0,66.6,61.5,.,0.0000,8.4,3.1,66.45,56.57,0.923,53.77,37.04,42.4,45.4,38.3,0.0004,.,65.6,67.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:05:00:00,.,12.4,53.8,53.8,55.1,52.4,.,0.0000,6.5,3.6,359.7,16.03,0.974,74.76,64.67,43.9,45.1,42.7,0.0000,.,65.0,67.6,45,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:05:00:00,.,12.6,47.8,47.8,48.8,46.7,.,0.0000,5.4,2.3,274.5,78.22,1.035,93.8,89.6,45.5,46.6,44.3,0.0000,.,61.8,63.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,10AUG2013:06:00:00,.,12.3,42.8,42.8,44.7,41.4,.,0.0063,5.0,1.7,160.4,85.7,0.676,79.3,57.86,34.5,37.9,30.5,0.0000,.,65.3,71.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:06:00:00,.,12.6,61.1,61.1,62.8,59.4,.,0.0282,5.7,2.5,359.1,21.14,0.744,42.59,38.25,37.0,37.5,35.4,0.0002,.,78.2,79.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:06:00:00,.,12.3,49.6,49.6,51.3,48.1,.,0.0079,10.0,6.8,25.04,8.17,0.557,50.62,41.12,29.7,31.0,27.9,0.0004,.,60.5,60.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:06:00:00,.,12.4,47.4,47.4,51.4,45.8,.,0.0060,6.4,2.3,232.9,25.79,0.75,77.2,51.45,37.1,40.9,33.6,0.0000,.,62.0,62.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:06:00:00,.,12.6,52.1,52.1,53.8,50.9,.,0.0343,6.4,2.9,3.78,25.93,1.029,80.7,72.88,45.3,46.1,44.6,0.0000,.,72.9,72.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:06:00:00,.,12.7,50.5,50.5,52.6,48.4,.,0.0354,5.5,2.8,138.9,77.44,0.962,83.8,68.42,43.6,44.9,41.9,0.0000,.,65.9,67.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:06:00:00,.,12.5,53.7,53.7,55.4,52.0,.,0.0315,5.1,1.0,101.5,47.72,0.884,67.56,57.31,41.3,42.4,40.2,0.0000,.,72.9,74.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:06:00:00,.,12.4,47.7,47.7,49.7,45.8,.,0.0098,5.9,1.7,116,66.71,0.863,83.6,67.84,40.7,41.8,39.2,0.0000,.,68.9,72.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:06:00:00,.,12.4,58.5,58.5,59.9,57.4,.,0.0286,3.6,1.8,59.25,20.09,0.891,58.13,48.72,41.6,43.6,40.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:06:00:00,.,12.4,47.7,47.7,49.6,46.7,.,0.0325,6.4,4.6,214,11.61,0.708,66.69,58.68,35.7,36.5,35.2,0.0001,.,64.0,65.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:06:00:00,.,12.4,47.9,47.9,50.3,46.7,.,0.0191,4.3,1.3,8.7,71.42,0.997,90.8,81.1,44.5,45.4,43.9,0.0000,.,66.5,68.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:06:00:00,.,12.4,61.8,61.8,62.8,61.1,.,0.0322,28.4,18.7,224.5,23.83,0.659,36.26,33.69,33.9,34.6,33.4,0.0015,.,67.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:06:00:00,.,12.5,65.9,65.9,67.0,63.0,.,0.0135,5.6,2.0,154.1,37.01,1.023,54.96,43.94,45.2,46.7,44.2,0.0001,.,69.3,69.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:06:00:00,.,12.6,53.0,53.0,55.9,50.1,.,0.0129,9.5,4.7,179.6,29.28,0.895,74.76,58.47,41.7,42.8,40.7,0.0000,.,61.4,66.4,9,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:06:00:00,.,12.7,34.8,34.8,36.0,34.0,.,0.0075,4.8,2.3,134.5,44.15,0.589,87.4,84.5,31.1,32.2,30.3,0.0000,.,83.0,62.6,21,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:06:00:00,.,12.3,44.3,44.3,46.2,42.6,.,0.0072,5.0,0.5,139.9,36.54,0.714,78.67,65.45,35.9,37.7,34.4,0.0000,.,63.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:06:00:00,.,12.5,42.0,42.0,43.4,41.0,.,0.0538,10.3,6.4,293.1,9.61,0.647,75.7,67.06,33.4,34.4,32.5,0.0000,.,63.9,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:06:00:00,.,12.4,72.7,72.7,74.0,71.9,.,0.0266,15.1,11.0,131.8,8.07,0.654,25.4,21.9,33.7,35.1,32.6,0.0021,.,82.5,85.6,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:06:00:00,.,12.4,48.2,48.2,48.7,47.5,.,0.0206,5.3,3.9,334,14.52,0.747,68.8,60.87,37.0,38.1,35.7,0.0000,.,70.7,73.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:06:00:00,.,12.6,62.2,62.2,68.0,59.2,.,0.0165,12.3,3.4,45.74,96,0.916,56.68,33.31,42.2,44.4,37.7,0.0004,.,65.4,67.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:06:00:00,.,12.4,54.8,54.8,57.1,53.3,.,0.0405,7.1,4.0,8.21,17.83,0.945,69,59.56,43.1,44.5,42.0,0.0000,.,64.2,67.0,45,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:06:00:00,.,12.6,46.5,46.5,48.4,45.1,.,0.0114,3.2,1.4,204.8,64.03,0.988,94,83.8,44.2,45.3,42.7,0.0000,.,61.3,62.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,10AUG2013:07:00:00,.,12.5,45.4,45.4,51.1,41.7,.,0.3590,4.0,2.2,177,74.79,0.693,78.2,45.14,35.0,39.3,27.5,0.0002,.,64.4,70.8,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:07:00:00,.,12.6,66.4,66.4,68.8,62.7,.,0.5043,2.9,0.9,336.7,33.76,0.749,38.63,31.26,37.1,37.5,36.7,0.0014,.,77.4,78.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:07:00:00,.,12.3,53.7,53.7,58.0,50.6,.,0.3202,11.6,7.5,30.38,10.48,0.584,46.48,35.26,30.9,34.8,27.8,0.0029,.,60.1,60.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:07:00:00,.,12.4,50.4,50.4,55.9,44.9,.,0.3651,3.7,1.2,281.4,55.45,0.718,71.45,41.01,36.0,41.5,32.0,0.0002,.,61.4,61.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:07:00:00,.,12.6,56.1,56.1,60.4,53.5,.,0.3960,6.7,2.9,57.76,51.05,1.15,80.3,66.66,48.2,50.6,45.0,0.0007,.,72.4,72.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:07:00:00,.,12.8,53.6,53.6,57.9,51.5,.,0.4493,5.5,2.5,199.2,69.5,1.064,82.6,67.14,46.2,48.6,43.3,0.0007,.,65.5,66.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:07:00:00,.,12.5,54.8,54.8,58.8,52.7,.,0.2355,3.7,0.5,122.3,25.3,0.956,68.79,58.38,43.4,47.0,41.7,0.0000,.,72.2,74.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:07:00:00,.,12.5,50.7,50.7,55.9,46.0,.,0.3879,4.2,2.0,68.36,19.17,0.91,80.6,56.49,42.0,47.5,38.0,0.0004,.,68.1,71.8,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:07:00:00,.,12.9,60.7,60.7,64.1,58.0,.,0.2466,3.5,1.4,61.06,53.4,0.956,61.33,48.02,43.3,49.3,40.3,0.0004,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:07:00:00,.,12.6,52.2,52.2,57.8,48.7,.,0.5799,7.7,3.5,223.3,49.96,0.752,62.29,48.08,37.2,40.8,35.7,0.0024,.,63.5,65.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:07:00:00,.,12.7,51.9,51.9,56.3,47.9,.,0.5160,5.1,1.9,352.6,49.02,1.115,89.5,78.7,47.4,50.5,43.8,0.0007,.,66.1,67.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:07:00:00,.,12.4,61.3,61.3,62.2,60.2,.,0.1719,28.6,21.9,227.6,15.89,0.662,37.51,34.44,34.0,34.7,33.5,0.0080,.,66.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:07:00:00,.,12.8,63.3,63.3,65.0,62.3,.,0.1683,5.0,1.3,145,78.88,1.094,59.3,48.55,46.9,48.8,44.8,0.0000,.,69.0,69.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:07:00:00,.,12.6,53.5,53.5,58.3,50.6,.,0.3737,6.8,3.4,197,70.5,0.991,76.19,61.16,44.3,47.1,42.7,0.0006,.,60.8,65.9,9,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:07:00:00,.,12.7,36.4,36.4,39.3,35.3,.,0.0805,5.1,2.1,153.8,73.93,0.624,87.5,84.3,32.5,35.3,31.4,0.0000,.,82.0,62.2,21,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:07:00:00,.,12.3,46.5,46.5,51.7,44.0,.,0.3649,4.5,1.4,164.7,40.35,0.799,79.84,61.54,38.7,43.1,35.0,0.0006,.,62.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:07:00:00,.,12.6,45.8,45.8,50.5,42.1,.,0.5072,10.9,5.6,292.8,11.2,0.678,69.79,59.09,34.6,37.8,32.4,0.0020,.,63.3,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:07:00:00,.,12.4,73.2,73.2,74.5,72.2,.,0.3237,16.0,11.6,134.1,7.062,0.68,25.37,23.22,34.7,35.4,34.1,0.0083,.,81.7,85.3,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:07:00:00,.,12.5,57.0,57.0,67.4,48.4,.,0.4319,6.5,4.2,324.6,13.18,0.831,64.06,38.55,39.7,42.3,36.9,0.0020,.,69.9,73.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:07:00:00,.,12.9,63.1,63.1,64.9,60.5,.,0.2370,4.6,1.6,95.5,82.9,0.902,53.78,37.84,41.8,46.0,38.3,0.0006,.,65.1,67.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:07:00:00,.,12.6,60.6,60.6,62.8,56.4,.,0.3878,7.3,5.0,8.87,12.01,0.996,64.61,47.1,44.4,48.1,42.2,0.0022,.,63.8,66.4,45,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:07:00:00,.,12.6,48.4,48.4,54.2,45.0,.,0.3137,5.0,1.6,325.6,34.74,0.999,94.3,70.23,44.5,46.3,42.9,0.0000,.,60.8,62.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,10AUG2013:08:00:00,.,12.9,58.0,58.0,62.4,51.1,.,1.1150,2.5,1.2,79.14,26.89,0.82,60.97,37.94,39.3,45.5,33.8,0.0054,.,63.8,70.3,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:08:00:00,.,12.9,71.2,71.2,74.5,68.3,.,1.1216,4.8,1.2,201.5,50.92,0.751,32.11,25.22,37.2,38.1,36.0,0.0066,.,76.9,78.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:08:00:00,.,12.4,59.4,59.4,61.6,57.5,.,0.4721,5.7,2.6,71.7,51.25,0.814,62.54,36.16,39.0,47.3,32.4,0.0038,.,59.9,59.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:08:00:00,.,12.9,61.9,61.9,66.8,55.8,.,1.0243,2.1,0.2,100.5,2.404,0.758,53,27.44,37.4,41.6,31.2,0.0054,.,61.1,61.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:08:00:00,.,12.7,64.8,64.8,67.7,60.4,.,0.8090,7.1,4.3,350.2,24.26,1.176,67.91,47.59,48.8,51.2,46.1,0.0056,.,72.0,72.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:08:00:00,.,12.8,60.9,60.9,62.7,57.8,.,0.8285,7.6,4.3,200.9,39.49,1.149,72.61,53.58,48.2,51.3,45.4,0.0050,.,65.2,66.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:08:00:00,.,12.7,63.5,63.5,65.6,58.7,.,0.7220,4.9,1.4,234.4,42.67,1.044,64.22,40.27,45.6,50.9,40.1,0.0044,.,71.7,73.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:08:00:00,.,12.9,63.1,63.1,69.7,55.7,.,1.0939,5.0,2.5,63.27,14.9,1.17,72.17,35.99,48.7,53.1,40.7,0.0060,.,68.0,71.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:08:00:00,.,13.3,61.3,61.3,64.9,56.1,.,0.5653,5.2,2.0,358.6,81.3,1.149,86.2,47.06,48.1,52.8,43.0,0.0037,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:08:00:00,.,12.9,58.7,58.7,62.4,56.5,.,0.8735,6.0,3.1,199.9,60.1,0.846,57.78,42.43,40.2,43.1,37.3,0.0053,.,63.4,64.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:08:00:00,.,13.2,61.2,61.2,64.8,56.2,.,1.1364,5.1,2.1,24.81,40.45,1.176,78.64,50.31,48.8,52.0,45.1,0.0059,.,66.2,67.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:08:00:00,.,12.5,63.2,63.2,65.5,61.2,.,0.5763,27.8,20.2,224.6,15.77,0.67,37,31.52,34.3,35.4,33.6,0.0106,.,66.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:08:00:00,.,13.1,69.1,69.1,72.5,64.0,.,1.0276,6.5,2.7,183.9,22.15,1.122,56.26,37.59,47.6,49.2,45.1,0.0066,.,68.8,68.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:08:00:00,.,12.8,63.8,63.8,69.1,58.1,.,0.8725,8.4,3.5,152.5,69.43,1.007,69.52,34.31,44.6,49.6,39.7,0.0057,.,60.8,65.5,9,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:08:00:00,.,13.0,42.9,42.9,47.8,39.3,.,0.4891,4.1,1.7,258.7,40.16,0.781,88.1,69.15,38.2,40.2,35.3,0.0023,.,81.2,61.8,21,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:08:00:00,.,12.5,56.9,56.9,61.9,50.8,.,1.0545,2.0,0.0,227.8,1.272,0.887,73.79,46.11,41.4,44.5,38.3,0.0050,.,62.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:08:00:00,.,13.0,55.6,55.6,59.4,50.5,.,1.2932,5.3,2.6,57.72,49.79,0.879,65.44,51.12,41.1,45.8,36.2,0.0065,.,63.1,63.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:08:00:00,.,12.6,75.7,75.7,77.3,74.4,.,1.0785,14.4,10.0,140.2,8.75,0.706,24.39,21.73,35.6,36.8,34.8,0.0127,.,81.3,84.6,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:08:00:00,.,12.8,72.7,72.7,76.9,67.4,.,1.0691,4.8,2.2,339.2,36.19,0.841,38.78,25.5,40.1,41.7,38.7,0.0072,.,69.1,73.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:08:00:00,.,13.2,66.8,66.8,68.8,64.3,.,1.0179,14.4,4.1,228.7,51.08,1.059,57.56,35.26,46.0,50.8,39.8,0.0069,.,65.1,66.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:08:00:00,.,12.9,64.5,64.5,68.6,61.8,.,0.9386,8.1,4.5,8.61,17.83,1.108,61.32,42.69,47.2,51.4,44.0,0.0061,.,63.7,65.9,45,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:08:00:00,.,13.0,57.1,57.1,61.1,53.9,.,1.0050,3.7,1.5,173.2,50.74,1.094,74.9,61.22,46.9,49.0,44.2,0.0048,.,60.7,61.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,10AUG2013:09:00:00,.,13.0,67.6,67.6,70.6,62.1,.,1.7522,4.4,1.7,40.29,50.22,0.699,54.89,19.99,35.0,45.9,26.6,0.0115,.,64.2,69.8,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:09:00:00,.,13.0,74.9,74.9,76.9,72.8,.,1.7255,8.4,3.5,161.5,35.37,0.699,26.44,21.32,35.4,37.1,33.7,0.0138,.,77.1,76.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:09:00:00,.,12.6,63.5,63.5,69.0,58.5,.,0.6966,20.5,4.4,161.1,78.06,0.926,64.63,27.63,42.2,49.2,33.1,0.0063,.,59.8,59.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:09:00:00,.,13.1,72.3,72.3,75.1,66.8,.,1.6149,4.2,1.3,318.8,27.09,0.699,33.02,21.25,35.3,41.2,30.8,0.0111,.,61.2,60.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:09:00:00,.,12.9,72.6,72.6,78.2,66.4,.,1.6484,8.3,3.5,338.2,60.89,1.13,57.33,28.21,47.8,52.2,42.5,0.0119,.,72.0,71.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:09:00:00,.,13.3,66.4,66.4,69.6,62.7,.,1.8306,9.4,6.8,185.6,26.03,1.091,56.61,39.71,46.9,49.4,43.3,0.0123,.,65.1,66.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:09:00:00,.,13.0,66.5,66.5,70.9,62.8,.,1.5404,5.1,1.4,297.3,35.08,1.126,59.03,43.65,47.7,50.3,44.2,0.0096,.,71.8,73.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:09:00:00,.,13.0,72.9,72.9,75.2,69.5,.,1.6494,6.4,2.8,343.9,34.08,1.034,44.77,29.36,45.2,51.4,37.8,0.0118,.,68.6,71.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:09:00:00,.,13.3,60.6,60.6,63.9,58.0,.,1.5841,8.8,3.5,329.6,33.07,1.256,84.7,55.83,50.6,54.0,47.6,0.0089,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:09:00:00,.,13.0,65.4,65.4,67.3,62.5,.,1.7022,5.7,2.5,336,60.19,0.876,49.87,34.89,41.1,46.0,37.2,0.0110,.,64.0,64.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:09:00:00,.,13.1,65.9,65.9,69.4,62.9,.,1.6211,5.5,2.8,325.2,20.03,1.255,74.07,41.56,50.5,55.1,44.8,0.0100,.,67.2,66.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:09:00:00,.,13.0,68.5,68.5,72.3,65.1,.,1.5855,26.8,14.9,228.8,35.12,0.708,36.89,26.25,35.7,42.9,34.2,0.0151,.,65.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:09:00:00,.,13.0,75.0,75.0,76.4,72.4,.,1.3196,10.5,4.2,175.5,26.99,1.034,41.73,31.41,45.4,48.3,42.9,0.0110,.,68.9,68.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:09:00:00,.,13.0,71.8,71.8,75.7,68.5,.,1.5291,6.9,3.4,138.4,38.37,0.903,51.88,25.51,41.7,51.5,36.8,0.0114,.,61.6,65.0,9,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:09:00:00,.,13.3,52.1,52.1,56.2,48.0,.,1.0543,5.8,2.1,127.8,90.6,0.777,69.62,41.41,38.0,41.7,31.8,0.0060,.,81.4,61.3,21,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:09:00:00,.,12.6,65.1,65.1,67.4,62.0,.,1.5967,5.7,2.1,19.43,21.87,0.797,51.9,27.48,38.6,45.5,32.0,0.0103,.,63.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:09:00:00,.,13.2,61.8,61.8,64.3,59.5,.,1.9489,6.0,4.0,81.3,19.32,1.002,61.14,46.33,44.6,48.6,40.0,0.0119,.,63.2,63.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:09:00:00,.,12.9,78.3,78.3,79.8,77.0,.,1.7384,12.3,7.0,179.3,18.37,0.749,25.79,19,37.1,39.8,33.4,0.0161,.,81.8,84.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:09:00:00,.,13.0,77.3,77.3,79.3,75.6,.,1.4885,3.6,1.6,117.6,34.25,0.858,30.9,24.4,40.6,43.0,38.3,0.0108,.,68.8,73.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:09:00:00,.,13.2,70.0,70.0,73.8,68.8,.,0.9598,4.9,1.6,142.3,81.6,0.981,48.55,27.45,43.9,50.0,37.7,0.0073,.,65.5,66.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:09:00:00,.,12.9,71.8,71.8,74.0,68.4,.,1.7631,6.3,4.2,356.6,16.16,1.2,56.85,36.57,49.4,54.6,44.4,0.0125,.,64.2,65.6,45,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:09:00:00,.,13.1,64.7,64.7,69.0,61.1,.,1.5408,5.0,1.9,132.5,55.76,1.057,63.62,36.61,46.0,49.9,40.2,0.0096,.,61.2,61.5,14,.,.,.,.,.,.
