#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29APR2013:05:00:00,.,12.4,36.1,36.1,40.6,33.6,.,0.0000,5.3,1.8,142.2,45.19,0.467,74.76,51.26,25.4,28.3,21.8,0.0000,.,56.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:05:00:00,.,12.7,45.7,45.7,48.0,42.7,.,0.0000,7.0,4.8,308.4,13.75,0.465,50.49,40.34,25.3,25.9,24.7,0.0009,.,53.8,53.8,25,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:05:00:00,.,12.3,40.2,40.2,41.0,39.3,.,0.0000,12.0,8.6,28.09,6.389,0.494,60.81,55.99,26.8,27.8,25.8,0.0003,.,53.2,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:05:00:00,.,12.4,39.9,39.9,42.4,37.3,.,0.0000,5.1,2.2,55.38,27.48,0.496,65.6,52.36,26.9,28.8,25.8,0.0000,.,54.5,59.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:05:00:00,.,12.7,41.1,41.1,44.5,38.9,.,0.0000,7.8,4.0,353.2,55.51,0.587,71.93,60.59,31.0,32.3,29.8,0.0000,.,51.8,50.5,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:05:00:00,.,12.8,39.2,39.2,42.4,37.2,.,0.0000,5.5,3.3,22.42,40.26,0.602,80,67.84,31.6,32.6,30.1,0.0000,.,51.2,50.9,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:05:00:00,.,12.6,39.9,39.9,41.9,37.2,.,0.0000,6.0,2.0,154.3,14.2,0.546,70.22,61.3,29.2,30.0,27.9,0.0000,.,52.8,52.9,28,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:05:00:00,.,12.5,38.5,38.5,44.5,36.3,.,0.0001,6.4,2.8,74.25,42.36,0.592,82.4,58,31.2,32.3,29.5,0.0000,.,51.9,52.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:05:00:00,.,12.4,47.6,47.6,50.5,45.8,.,0.0000,8.3,2.7,74.66,70.53,0.517,50.81,38.13,27.9,29.1,25.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:05:00:00,.,12.4,44.0,44.0,47.6,41.0,.,0.0000,12.4,7.3,217.1,16.52,0.423,50.56,33.95,23.1,24.8,20.3,0.0006,.,44.8,44.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:05:00:00,.,12.4,41.1,41.1,43.8,37.4,.,0.0001,6.9,3.0,186,57.77,0.563,73.09,55.72,30.0,31.5,28.8,0.0001,.,48.5,49.5,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:05:00:00,.,12.4,48.8,48.8,53.5,45.9,.,0.0000,6.7,2.6,110.3,74.81,0.478,46.73,31.22,26.0,27.5,23.3,0.0001,.,49.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:05:00:00,.,12.5,44.6,44.6,45.6,43.4,.,0.0000,3.2,1.4,182.8,76.66,0.742,77.72,71.34,36.9,37.6,35.8,0.0000,.,52.9,51.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:05:00:00,.,12.7,40.9,40.9,44.0,38.2,.,0.0000,9.1,4.2,174.3,35.05,0.57,72.21,58.94,30.3,31.0,29.7,0.0000,.,52.3,55.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:05:00:00,.,12.7,28.6,28.6,29.4,27.1,.,0.0000,3.7,1.2,132,50.36,0.388,74.93,67.54,21.1,22.2,19.7,0.0000,.,45.9,48.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:05:00:00,.,12.4,36.9,36.9,39.1,33.1,.,0.0000,3.8,2.0,107.2,50.49,0.511,83.4,62.23,27.6,29.4,26.3,0.0000,.,52.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:05:00:00,.,12.5,33.2,33.2,35.5,31.8,.,0.0001,10.7,5.7,313.8,34.42,0.447,74.76,61.93,24.4,25.5,23.1,0.0000,.,46.1,45.7,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:05:00:00,.,12.4,47.6,47.6,50.7,44.0,.,0.0000,7.5,4.5,103.1,27.77,0.457,46.65,36.82,24.9,25.5,24.1,0.0004,.,54.5,56.3,21,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:05:00:00,.,12.4,40.3,40.3,42.7,37.7,.,0.0000,7.0,3.5,77.56,39.74,0.511,65.47,55.71,27.6,29.0,26.1,0.0000,.,47.4,49.3,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:05:00:00,.,12.6,46.8,46.8,49.6,42.9,.,0.0000,5.1,2.3,108.7,74.67,0.615,65.9,50.45,32.2,33.2,31.0,0.0000,.,53.3,54.1,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:05:00:00,.,12.4,42.9,42.9,45.3,39.5,.,0.0000,6.4,1.8,24.71,90.5,0.532,65.34,51.67,28.6,30.1,27.8,0.0000,.,54.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:05:00:00,.,12.7,38.5,38.5,39.9,36.9,.,0.0000,8.4,3.5,24.18,49.68,0.615,83.6,73.39,32.2,33.4,30.7,0.0000,.,51.5,52.7,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,29APR2013:06:00:00,.,12.4,33.6,33.6,35.8,31.8,.,0.0181,4.6,2.5,174.8,27.87,0.432,73.79,54.39,23.4,26.8,17.5,0.0000,.,55.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:06:00:00,.,12.7,43.4,43.4,45.3,40.8,.,0.0402,6.1,3.5,296.7,57.84,0.462,54.56,43.88,25.2,26.0,24.4,0.0006,.,53.3,53.1,25,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:06:00:00,.,12.3,39.8,39.8,40.4,39.3,.,0.0177,11.7,9.4,26.12,5.701,0.492,60.78,57.38,26.7,27.3,26.0,0.0003,.,52.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:06:00:00,.,12.4,40.8,40.8,42.1,39.3,.,0.0116,4.1,2.1,61.34,20.83,0.491,61.44,52.4,26.6,27.6,24.3,0.0000,.,53.7,59.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:06:00:00,.,12.7,42.0,42.0,45.2,39.0,.,0.0304,5.1,2.7,234.1,41.01,0.581,72.5,55.06,30.7,31.5,29.6,0.0000,.,51.2,50.2,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:06:00:00,.,12.8,38.0,38.0,39.7,36.6,.,0.0253,7.3,3.8,0.174,57.51,0.573,79.35,67.99,30.4,31.4,29.1,0.0000,.,50.6,50.5,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:06:00:00,.,12.6,38.2,38.2,40.3,35.7,.,0.0218,5.6,0.2,179.1,6.11,0.54,74.45,63.61,29.0,29.9,27.4,0.0000,.,52.1,52.2,28,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:06:00:00,.,12.4,38.6,38.6,40.2,36.3,.,0.0128,5.4,2.5,95,29.85,0.576,78.76,66.13,30.5,31.3,29.2,0.0000,.,51.1,52.5,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:06:00:00,.,12.4,46.3,46.3,47.7,45.1,.,0.0212,6.2,2.8,62.23,44.67,0.518,51.91,44.77,28.0,28.9,27.0,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:06:00:00,.,12.4,45.4,45.4,48.0,42.5,.,0.0615,15.1,8.8,251.5,17.29,0.44,47.71,37.61,24.0,25.3,22.6,0.0028,.,44.3,43.9,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:06:00:00,.,12.5,40.4,40.4,43.3,37.1,.,0.0276,8.9,4.1,195.7,42.14,0.582,78.35,59.93,30.8,32.1,29.4,0.0002,.,48.1,49.3,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:06:00:00,.,12.4,46.8,46.8,50.2,44.9,.,0.0197,4.4,2.0,110.2,59.89,0.475,48.04,36.35,25.9,27.2,23.6,0.0000,.,49.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:06:00:00,.,12.5,42.4,42.4,43.4,41.2,.,0.0253,2.1,0.7,188.8,71.17,0.727,81.3,76.02,36.4,37.4,35.2,0.0000,.,52.5,51.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:06:00:00,.,12.7,37.2,37.2,40.9,34.0,.,0.0233,6.4,2.8,176.5,69.55,0.551,81.8,64.81,29.5,30.3,28.3,0.0000,.,51.3,54.7,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:06:00:00,.,12.7,27.2,27.2,30.0,25.6,.,0.0138,3.4,1.2,121.8,18.38,0.369,76.54,66.59,19.9,21.1,18.8,0.0000,.,45.4,48.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:06:00:00,.,12.3,36.9,36.9,38.2,35.5,.,0.0187,3.5,1.9,53.34,20.51,0.507,72.92,64.7,27.4,28.7,26.4,0.0000,.,51.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:06:00:00,.,12.6,33.2,33.2,34.9,31.4,.,0.0973,12.3,8.1,305.8,8.16,0.438,73.01,62.97,23.9,26.0,22.9,0.0000,.,45.6,45.5,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:06:00:00,.,12.4,47.3,47.3,49.1,45.8,.,0.0382,8.9,7.0,90.2,5.622,0.453,43.18,38.14,24.7,25.0,24.5,0.0014,.,53.7,55.6,21,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:06:00:00,.,12.4,38.1,38.1,40.6,35.4,.,0.0465,5.7,3.0,315.8,52.93,0.493,71.48,58.54,26.7,27.9,25.7,0.0000,.,46.9,49.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:06:00:00,.,12.6,45.3,45.3,49.5,43.0,.,0.0167,4.1,2.0,77.59,36.45,0.614,65.91,50.06,32.1,33.1,31.1,0.0000,.,52.7,53.8,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:06:00:00,.,12.4,38.8,38.8,40.8,37.3,.,0.0235,6.1,3.1,325.5,47.06,0.542,74.21,64.07,29.1,30.2,27.2,0.0000,.,53.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:06:00:00,.,12.7,36.6,36.6,38.2,35.1,.,0.0257,6.4,2.6,322.5,95.2,0.603,86.1,76.86,31.7,32.5,31.1,0.0000,.,50.6,52.3,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,29APR2013:07:00:00,.,12.5,37.4,37.4,45.4,32.5,.,0.4391,4.5,1.7,334.5,47.29,0.448,71.02,44.84,24.4,26.8,22.6,0.0005,.,54.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:07:00:00,.,12.9,44.9,44.9,46.9,41.8,.,0.4099,3.2,1.4,282.7,63.87,0.494,53.55,43.16,26.8,29.1,24.7,0.0012,.,52.8,52.9,24,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:07:00:00,.,12.4,42.8,42.8,47.9,39.1,.,0.3974,10.4,7.0,26.97,9.78,0.54,64.02,48.55,29.0,31.2,26.9,0.0024,.,51.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:07:00:00,.,12.5,40.4,40.4,44.0,37.1,.,0.4246,3.9,1.3,218.4,67.65,0.53,72.4,52.88,28.5,31.9,24.3,0.0004,.,52.9,58.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:07:00:00,.,12.7,45.6,45.6,52.4,39.4,.,0.4859,4.9,2.5,98.6,56.87,0.679,73.38,57.13,34.5,39.6,29.8,0.0013,.,50.7,50.0,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:07:00:00,.,12.8,41.1,41.1,46.8,36.1,.,0.5478,7.8,4.3,6.812,17.62,0.625,82.4,60.92,32.6,34.8,30.3,0.0015,.,50.0,50.2,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:07:00:00,.,12.6,42.5,42.5,47.8,37.7,.,0.4388,8.3,5.0,161.5,12.37,0.58,72.45,53.4,30.7,32.5,29.5,0.0022,.,51.5,52.3,28,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:07:00:00,.,12.6,42.5,42.5,48.9,37.8,.,0.3903,6.5,3.6,126.4,13.9,0.688,80.9,63.8,34.8,40.0,29.8,0.0017,.,50.4,52.2,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:07:00:00,.,12.8,47.3,47.3,51.9,45.3,.,0.2469,5.1,1.8,48.12,61.87,0.551,56.05,44,29.4,33.2,27.5,0.0001,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:07:00:00,.,12.6,49.7,49.7,52.2,47.4,.,0.4964,14.2,5.6,206.1,70.64,0.402,39.3,29.07,21.8,24.7,19.9,0.0049,.,44.0,43.9,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:07:00:00,.,12.9,42.2,42.2,47.6,38.2,.,0.5790,5.3,2.0,193.5,49.18,0.66,81.6,61.06,33.9,36.8,31.9,0.0026,.,47.8,48.6,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:07:00:00,.,12.5,46.9,46.9,48.4,45.8,.,0.1899,4.0,1.9,96.1,48.09,0.486,48.28,39.95,26.4,28.3,24.8,0.0000,.,49.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:07:00:00,.,13.1,46.1,46.1,50.2,42.1,.,0.4710,4.6,1.1,165.2,31.68,0.699,79.87,56.11,35.4,36.6,34.4,0.0006,.,52.1,51.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:07:00:00,.,12.9,41.4,41.4,46.7,35.2,.,0.5267,6.4,3.6,148.8,29.76,0.609,80.4,57.4,31.9,34.7,29.3,0.0016,.,50.6,54.3,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:07:00:00,.,12.7,31.8,31.8,37.9,27.4,.,0.4763,7.0,2.8,174.5,20.48,0.409,74.01,56.01,22.2,25.4,19.8,0.0006,.,45.0,48.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:07:00:00,.,12.4,38.8,38.8,44.1,35.4,.,0.4614,4.0,2.2,119.4,20.32,0.554,76.45,57.88,29.5,33.3,27.2,0.0010,.,50.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:07:00:00,.,12.7,35.6,35.6,41.0,33.6,.,0.4595,9.5,6.5,313.5,8.95,0.495,73.92,60.36,26.8,29.8,25.0,0.0011,.,45.2,45.1,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:07:00:00,.,12.5,48.1,48.1,52.1,44.5,.,0.3580,8.8,4.2,129.5,46.55,0.475,46.35,35.03,25.9,27.5,24.7,0.0020,.,53.2,55.2,21,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:07:00:00,.,12.5,40.5,40.5,43.5,36.7,.,0.3279,7.5,2.2,11.78,94,0.538,69.42,56.74,28.8,30.7,27.5,0.0001,.,46.4,48.7,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:07:00:00,.,12.9,46.8,46.8,51.9,43.6,.,0.3361,3.4,0.8,101,52.65,0.663,66.48,53.06,34.0,38.9,31.2,0.0005,.,52.3,53.6,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:07:00:00,.,12.6,43.8,43.8,49.6,38.3,.,0.6077,5.4,2.5,85,78.81,0.592,68.92,51.4,31.2,34.2,28.9,0.0015,.,52.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:07:00:00,.,12.8,37.9,37.9,41.9,35.4,.,0.2402,5.2,1.9,291.2,60.38,0.621,85.7,73.03,32.4,36.9,31.1,0.0000,.,49.9,51.8,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,29APR2013:08:00:00,.,12.9,49.9,49.9,53.4,45.2,.,1.1421,3.7,1.5,102.8,56.51,0.538,54.85,37.97,28.8,32.9,25.9,0.0051,.,53.6,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:08:00:00,.,13.3,49.8,49.8,52.9,46.2,.,1.0478,7.2,2.5,163.4,25.03,0.498,49.33,34.67,27.0,29.3,25.4,0.0057,.,52.4,52.7,24,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:08:00:00,.,12.7,52.4,52.4,55.8,47.7,.,1.1628,9.7,4.0,133.4,85.7,0.636,57.67,40.01,32.9,39.2,28.9,0.0060,.,51.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:08:00:00,.,13.0,52.1,52.1,60.0,44.1,.,1.1397,3.3,0.7,57.29,21,0.594,60.96,31.25,31.3,33.7,28.8,0.0053,.,52.4,58.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:08:00:00,.,13.0,54.5,54.5,56.2,52.0,.,0.8033,7.1,3.5,139,19.46,0.697,63.5,35.48,35.2,40.2,29.2,0.0048,.,50.4,49.3,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:08:00:00,.,13.0,51.7,51.7,55.1,46.7,.,1.1744,6.4,4.2,25.9,25.05,0.655,62.23,42.45,33.7,36.1,31.7,0.0059,.,49.7,50.0,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:08:00:00,.,13.2,52.0,52.0,57.8,47.8,.,1.1106,8.5,2.9,170,23.17,0.647,57.07,39.97,33.4,37.5,30.8,0.0055,.,51.2,52.0,28,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:08:00:00,.,13.1,51.9,51.9,55.6,48.9,.,1.1214,6.9,3.7,226.6,11.91,0.81,75.04,44.42,39.1,42.4,34.2,0.0053,.,50.5,51.8,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:08:00:00,.,13.4,54.2,54.2,57.7,52.0,.,1.1699,3.5,1.3,328.7,35.16,0.58,47.61,33.56,30.7,34.6,28.2,0.0057,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:08:00:00,.,13.0,52.3,52.3,53.8,50.8,.,1.0344,22.5,12.9,263.8,13,0.377,32.84,23.67,20.3,23.7,15.8,0.0084,.,43.8,43.3,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:08:00:00,.,13.3,48.7,48.7,51.8,46.6,.,1.0822,7.7,4.5,193.2,23.97,0.761,73.81,55.72,37.5,40.0,33.6,0.0048,.,48.1,48.2,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:08:00:00,.,13.1,52.9,52.9,56.4,47.9,.,0.9854,4.2,2.2,109.6,47.66,0.519,49.56,31.08,27.9,33.7,25.2,0.0052,.,49.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:08:00:00,.,13.2,53.7,53.7,57.2,50.1,.,1.1565,6.6,4.0,184.8,16.43,0.706,58.15,43.2,35.6,37.3,33.9,0.0060,.,51.8,51.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:08:00:00,.,13.2,52.6,52.6,56.8,46.4,.,1.2337,4.0,1.8,106.3,45.94,0.696,62.58,41.12,35.3,37.5,32.7,0.0059,.,51.2,53.1,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:08:00:00,.,13.2,42.6,42.6,47.2,37.7,.,1.1683,5.5,2.8,184.2,72.34,0.445,56.94,42.16,24.3,27.4,22.4,0.0049,.,44.7,48.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:08:00:00,.,12.6,48.3,48.3,52.4,43.8,.,1.1696,3.9,0.9,65.57,21.06,0.621,59.95,47.92,32.4,35.3,29.9,0.0050,.,50.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:08:00:00,.,13.1,48.6,48.6,52.5,41.0,.,1.1025,16.9,6.4,267.7,55.23,0.432,61.44,25.28,23.4,29.5,17.2,0.0063,.,45.0,44.8,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:08:00:00,.,12.8,54.9,54.9,58.0,52.1,.,1.0662,3.8,1.8,142.7,62.89,0.471,36.95,27.39,25.6,28.0,24.0,0.0056,.,53.3,54.7,21,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:08:00:00,.,13.0,50.0,50.0,55.5,43.4,.,1.0852,4.6,2.5,22.85,38.86,0.547,57.04,33.11,29.3,31.0,26.8,0.0052,.,45.9,48.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:08:00:00,.,13.3,55.9,55.9,60.9,50.8,.,1.1606,2.3,1.0,106.5,54.37,0.775,61.14,38.51,38.0,41.3,33.4,0.0057,.,52.1,52.9,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:08:00:00,.,12.9,52.1,52.1,55.1,49.2,.,1.0496,5.2,1.4,297.4,44.99,0.646,54.59,38.49,33.4,36.0,30.2,0.0049,.,53.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:08:00:00,.,13.2,48.0,48.0,54.7,41.3,.,1.1515,4.0,1.9,50.69,29.74,0.735,81.5,49.73,36.6,39.0,33.4,0.0049,.,49.7,51.1,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,29APR2013:09:00:00,.,13.1,59.4,59.4,65.2,53.3,.,1.8620,6.2,2.2,120.2,74.54,0.55,46.06,23.27,29.3,34.6,24.7,0.0112,.,53.7,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:09:00:00,.,13.3,54.4,54.4,56.1,52.0,.,.,10.3,5.1,168.9,25.27,0.458,40.73,28.76,25.0,29.2,22.5,.,.,52.6,52.0,24,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:09:00:00,.,13.0,59.6,59.6,64.4,55.3,.,1.9831,4.1,2.2,196.9,27.73,0.596,52.35,27.02,31.3,38.9,26.4,0.0120,.,51.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:09:00:00,.,13.1,62.8,62.8,66.2,59.8,.,1.8682,4.0,1.0,314.2,60.75,0.554,34.91,22.7,29.6,33.0,26.2,0.0115,.,52.5,57.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:09:00:00,.,13.1,58.0,58.0,60.5,55.8,.,1.6583,8.3,4.6,174.2,25.3,0.768,56.72,35.92,37.7,41.8,32.4,0.0098,.,50.6,49.3,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:09:00:00,.,13.2,58.1,58.1,59.7,55.0,.,1.7918,5.8,2.4,85.6,63.58,0.565,47.52,27.05,29.9,37.3,25.6,0.0106,.,50.0,49.6,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:09:00:00,.,13.2,59.9,59.9,62.3,57.4,.,1.8846,5.3,2.0,341.8,58.96,0.532,43.9,26.22,28.5,36.0,24.9,0.0113,.,51.7,51.4,28,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:09:00:00,.,13.1,58.7,58.7,61.1,55.5,.,1.5973,8.8,5.7,219.4,12.37,0.71,53.74,32.42,35.7,43.4,31.0,0.0101,.,51.8,50.5,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:09:00:00,.,13.3,58.0,58.0,60.0,56.4,.,1.8483,5.5,2.1,303.3,58.56,0.539,40.52,27.88,28.9,33.4,25.3,0.0108,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:09:00:00,.,13.1,54.5,54.5,56.1,52.6,.,1.7007,17.6,11.4,237.8,18.06,0.402,32.45,22.81,21.8,26.6,16.9,0.0115,.,44.0,43.3,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:09:00:00,.,13.2,55.5,55.5,58.1,51.7,.,1.7896,10.1,5.4,161.5,15.95,0.724,63.58,35.59,36.2,40.4,30.5,0.0100,.,49.0,48.9,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:09:00:00,.,13.0,57.6,57.6,58.8,56.1,.,1.8797,7.1,3.4,34.87,45.22,0.494,38.99,26.54,26.7,32.4,23.9,0.0113,.,49.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:09:00:00,.,13.1,60.5,60.5,64.0,57.1,.,1.6641,6.0,2.5,170.6,34.89,0.696,47.84,30.17,35.2,40.0,31.5,0.0101,.,51.8,50.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:09:00:00,.,13.1,59.7,59.7,62.9,56.5,.,1.9318,7.1,3.0,167.4,26.33,0.68,48.72,28.26,34.6,38.0,29.1,0.0117,.,53.1,53.8,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:09:00:00,.,13.3,51.1,51.1,54.8,46.3,.,1.8647,3.2,1.3,62.77,39.96,0.483,45.78,30.59,26.2,29.6,24.3,0.0100,.,44.9,48.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:09:00:00,.,12.6,57.2,57.2,62.5,52.6,.,1.8942,3.3,0.6,228.6,46.63,0.63,51.05,27.52,32.7,36.2,28.3,0.0108,.,51.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:09:00:00,.,13.3,52.6,52.6,54.2,50.9,.,1.7245,17.9,8.1,282.2,28.42,0.36,34.46,23.28,19.2,24.7,16.4,0.0108,.,45.2,44.8,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:09:00:00,.,13.1,57.2,57.2,58.5,55.3,.,1.3902,15.1,6.3,191.3,45.64,0.469,33.16,27.1,25.5,28.9,23.8,0.0097,.,54.5,54.5,21,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:09:00:00,.,13.1,55.3,55.3,57.1,53.9,.,1.4253,8.3,3.8,159.9,26.89,0.587,45.55,34.16,31.0,33.6,27.9,0.0085,.,45.8,48.6,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:09:00:00,.,13.2,61.7,61.7,63.5,60.4,.,1.8108,3.4,1.1,39.34,77.15,0.692,47.44,31.01,35.1,40.9,31.6,0.0108,.,52.6,52.7,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:09:00:00,.,13.0,56.3,56.3,57.8,54.7,.,1.7723,10.0,6.1,170.5,21.72,0.621,44.48,34.53,32.4,35.8,29.0,0.0106,.,54.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:09:00:00,.,13.2,57.0,57.0,59.5,53.8,.,1.8247,4.7,1.5,55.66,40.36,0.715,55.9,34.69,35.9,40.9,30.9,0.0103,.,50.8,50.9,26,.,.,.,.,.,.
