#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,28MAR2013:05:00:00,.,12.3,25.9,25.9,30.4,22.6,.,0.0000,4.8,2.4,250.3,67.82,0.351,82.3,65.68,18.6,22.3,15.7,0.0000,.,43.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:05:00:00,.,12.7,44.0,44.0,45.6,42.0,.,0.0000,8.3,4.1,325.7,42.35,0.527,61.27,48.62,28.4,30.1,26.8,0.0005,.,43.4,42.4,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:05:00:00,.,12.3,33.9,33.9,35.0,32.8,.,0.0000,10.9,7.6,20.06,5.695,0.402,62.52,58.03,21.8,22.7,21.1,0.0002,.,43.9,46.6,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:05:00:00,.,12.4,30.8,30.8,34.9,27.0,.,0.0000,6.8,3.5,56.46,74.73,0.426,82,63.19,23.2,24.9,21.2,0.0000,.,43.7,50.0,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:05:00:00,.,12.7,41.0,41.0,41.6,40.2,.,0.0000,10.3,7.5,6.206,7.655,0.569,67.35,62.73,30.3,31.0,29.4,0.0002,.,43.8,42.4,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:05:00:00,.,12.8,33.9,33.9,34.4,33.6,.,0.0000,5.1,2.7,161.3,57.3,0.592,91.3,88.5,31.2,31.9,30.8,0.0000,.,42.7,42.4,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:05:00:00,.,12.6,35.9,35.9,36.7,35.0,.,0.0000,4.2,0.6,148.4,24.37,0.561,82.2,76.1,29.9,30.7,28.7,0.0000,.,43.5,42.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:05:00:00,.,12.5,40.5,40.5,41.2,39.8,.,0.0000,4.1,1.5,116.8,27.24,0.469,56.9,52.74,25.6,26.0,25.1,0.0000,.,43.6,44.2,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:05:00:00,.,12.3,38.4,38.4,39.5,37.0,.,0.0000,2.8,0.6,62.56,40.59,0.551,74.02,66.18,29.5,30.0,29.0,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:05:00:00,.,12.4,28.6,28.6,29.0,27.9,.,0.0000,4.3,1.7,247,74.57,0.485,92.1,89.6,26.3,26.9,25.7,0.0000,.,35.2,34.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:05:00:00,.,12.3,33.2,33.2,34.3,32.2,.,0.0000,4.0,1.7,48.16,81.4,0.57,90.6,87,30.3,31.8,29.2,0.0000,.,39.4,39.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:05:00:00,.,12.4,42.0,42.0,42.6,41.1,.,0.0000,20.3,6.4,159.4,61.16,0.463,57.27,48.6,25.2,27.6,24.0,0.0002,.,40.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:05:00:00,.,12.5,40.1,40.1,40.7,39.6,.,0.0000,2.1,0.5,204,34.54,0.586,72.16,67.8,31.0,31.6,30.4,0.0000,.,44.0,43.0,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:05:00:00,.,12.7,33.4,33.4,34.2,32.2,.,0.0000,4.0,1.2,144.5,59.78,0.483,77.44,71.86,26.2,27.4,24.6,0.0000,.,42.7,44.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:05:00:00,.,12.6,22.6,22.6,24.5,20.3,.,0.0000,4.6,1.2,174,49.56,0.317,78.96,71.95,16.3,18.3,14.2,0.0000,.,35.8,39.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:05:00:00,.,12.3,29.5,29.5,31.3,27.7,.,0.0000,5.7,2.3,137.4,18.78,0.403,77.06,69.2,21.9,23.1,21.0,0.0000,.,43.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:05:00:00,.,12.5,26.3,26.3,27.0,25.3,.,0.0000,8.5,5.3,314.2,10.41,0.467,97.8,95.7,25.4,26.1,24.5,0.0000,.,34.7,34.0,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:05:00:00,.,12.4,46.2,46.2,50.6,40.1,.,0.0000,10.3,4.6,45.85,76.5,0.494,62.62,36.53,26.8,28.8,24.8,0.0002,.,43.6,43.9,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:05:00:00,.,12.4,37.0,37.0,38.5,35.5,.,0.0000,7.9,3.0,74.35,79.62,0.557,78.12,70.85,29.7,30.4,29.1,0.0000,.,38.5,40.6,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:05:00:00,.,12.5,41.3,41.3,42.8,38.3,.,0.0000,5.9,2.3,193.7,49.65,0.483,65.1,50.18,26.3,28.0,24.8,0.0000,.,43.0,43.7,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:05:00:00,.,12.4,42.1,42.1,42.9,39.7,.,0.0000,23.1,16.6,354.4,9.07,0.547,66.16,57.89,29.3,29.7,28.8,0.0004,.,44.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:05:00:00,.,12.7,35.3,35.3,36.8,33.7,.,0.0000,3.7,1.3,348.7,53.6,0.491,76.48,63.46,26.6,27.8,25.0,0.0000,.,43.4,45.0,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2013:06:00:00,.,12.3,25.8,25.8,28.8,22.4,.,0.0000,5.7,3.1,354.3,36.82,0.363,84.4,68.5,19.4,22.4,15.7,0.0000,.,42.5,44.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:06:00:00,.,12.7,42.2,42.2,44.0,39.0,.,0.0000,10.0,5.3,347.4,27.3,0.521,66.64,52.02,28.1,29.0,27.2,0.0006,.,43.2,42.1,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:06:00:00,.,12.3,33.4,33.4,34.4,32.6,.,0.0000,10.2,8.0,25.82,7.919,0.41,65.35,61.64,22.3,22.9,21.7,0.0002,.,43.3,46.4,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:06:00:00,.,12.4,32.1,32.1,35.3,28.2,.,0.0000,6.1,1.8,34.61,39.85,0.437,79.68,62.68,23.8,25.4,22.4,0.0000,.,43.1,49.3,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:06:00:00,.,12.7,39.5,39.5,41.0,38.2,.,0.0000,11.4,7.2,5.307,11.57,0.553,70.06,63.44,29.6,30.0,29.0,0.0001,.,43.4,42.1,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:06:00:00,.,12.8,32.8,32.8,34.1,31.9,.,0.0000,7.3,3.3,338.8,67.82,0.579,94,89.3,30.7,31.5,29.7,0.0000,.,42.1,42.1,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:06:00:00,.,12.6,34.5,34.5,36.9,32.5,.,0.0000,4.9,0.5,174,9.11,0.541,84.4,74.72,29.0,30.1,27.2,0.0000,.,43.1,42.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:06:00:00,.,12.5,36.9,36.9,41.4,31.4,.,0.0001,5.1,3.7,78.24,13.78,0.466,77.99,51.81,25.4,26.1,24.8,0.0000,.,42.9,43.7,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:06:00:00,.,12.3,36.4,36.4,38.3,35.2,.,0.0001,9.9,2.9,92.9,89.9,0.555,80.1,71.48,29.6,30.2,28.9,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:06:00:00,.,12.4,28.3,28.3,28.8,27.4,.,0.0000,4.5,1.4,215.4,72.27,0.486,93.1,91.9,26.4,27.0,25.4,0.0000,.,35.0,34.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:06:00:00,.,12.3,33.8,33.8,34.4,33.1,.,0.0002,9.1,3.3,38.62,74.9,0.6,94,89.5,31.6,32.2,30.8,0.0000,.,39.3,39.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:06:00:00,.,12.4,41.7,41.7,43.2,40.7,.,0.0000,21.2,10.4,217.9,38.44,0.456,57.81,47.08,24.9,28.0,24.1,0.0004,.,40.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:06:00:00,.,12.5,38.6,38.6,39.8,37.9,.,0.0000,1.1,0.1,239.4,0.465,0.573,74.57,71.35,30.4,31.5,29.8,0.0000,.,43.8,42.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:06:00:00,.,12.7,33.6,33.6,35.3,32.4,.,0.0000,6.6,3.1,254.7,44.72,0.469,74.61,67.14,25.6,26.7,24.3,0.0000,.,42.0,44.4,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:06:00:00,.,12.6,20.0,20.0,21.7,19.1,.,0.0000,5.3,3.1,96.2,27.68,0.291,80.8,75.33,14.3,16.3,13.2,0.0000,.,35.4,39.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:06:00:00,.,12.3,29.6,29.6,31.8,28.2,.,0.0000,4.8,1.8,142.1,18.55,0.411,78.45,67.93,22.4,23.2,20.8,0.0000,.,42.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:06:00:00,.,12.5,27.1,27.1,28.1,26.4,.,0.0003,7.0,2.4,293.7,57.35,0.48,97.8,94,26.1,27.2,25.3,0.0000,.,34.6,33.8,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:06:00:00,.,12.4,46.5,46.5,51.1,42.5,.,0.0001,13.2,4.6,97.3,83.5,0.48,55.74,34.94,26.1,28.2,24.2,0.0002,.,43.4,43.7,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:06:00:00,.,12.4,35.0,35.0,36.4,33.7,.,0.0000,8.1,3.4,322.6,67.89,0.548,82.8,75.53,29.3,30.2,28.6,0.0000,.,38.3,40.1,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:06:00:00,.,12.5,41.6,41.6,44.6,39.2,.,0.0000,5.0,2.5,109.9,68.35,0.472,59.53,44.84,25.7,27.4,24.2,0.0000,.,42.5,43.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:06:00:00,.,12.4,41.1,41.1,43.9,38.2,.,0.0000,19.9,13.5,353.6,11.22,0.545,70.04,55.28,29.2,29.8,28.4,0.0003,.,44.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:06:00:00,.,12.7,34.6,34.6,37.5,30.9,.,0.0000,4.5,1.0,337.6,54.11,0.476,85.1,60.62,25.9,27.3,24.8,0.0000,.,42.6,44.6,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2013:07:00:00,.,12.4,25.3,25.3,30.7,23.9,.,0.0574,8.1,1.9,339.2,68.79,0.363,83.6,74.73,19.5,23.8,18.1,0.0000,.,41.7,44.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:07:00:00,.,12.8,40.5,40.5,42.0,38.7,.,0.0650,8.4,4.7,340.6,30.45,0.51,66.71,55.38,27.6,29.1,26.8,0.0009,.,43.1,42.1,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:07:00:00,.,12.3,32.3,32.3,34.6,31.2,.,0.0833,10.7,6.2,22.51,6.856,0.41,68.02,64.24,22.3,23.9,21.4,0.0003,.,42.7,45.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:07:00:00,.,12.4,28.8,28.8,30.4,27.7,.,0.0375,3.6,1.5,78.84,75.06,0.419,81.9,73.3,22.9,24.2,21.8,0.0000,.,42.5,49.1,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:07:00:00,.,12.7,39.7,39.7,43.2,36.9,.,0.1026,9.1,6.3,22.75,12.29,0.563,73.28,59.85,30.0,31.0,29.1,0.0000,.,43.1,41.7,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:07:00:00,.,12.7,33.2,33.2,34.7,31.8,.,0.0504,4.9,2.8,350.4,38.43,0.58,92.4,88,30.7,31.8,29.5,0.0000,.,41.6,41.9,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:07:00:00,.,12.6,34.5,34.5,36.3,32.4,.,0.0539,4.2,0.4,160.5,15.92,0.55,84.3,78.12,29.4,31.4,27.1,0.0000,.,42.6,42.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:07:00:00,.,12.5,32.6,32.6,34.7,30.8,.,0.0434,5.6,4.5,74.06,12.96,0.487,82.6,71.63,26.4,27.8,25.1,0.0000,.,42.3,43.3,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:07:00:00,.,12.3,36.4,36.4,37.2,35.4,.,0.0588,4.0,1.4,16.29,38.84,0.55,78.49,74.19,29.4,29.9,28.9,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:07:00:00,.,12.5,28.1,28.1,29.6,26.9,.,0.1272,7.8,3.4,212.1,65.52,0.472,92.7,88.3,25.7,27.0,24.5,0.0000,.,34.7,34.7,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:07:00:00,.,12.4,32.0,32.0,33.5,31.2,.,0.0882,7.5,3.9,190.5,50.1,0.566,95,90.1,30.1,31.2,29.2,0.0000,.,39.0,38.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:07:00:00,.,12.4,41.3,41.3,41.8,40.9,.,0.0521,20.7,10.2,215.2,34.83,0.456,52.85,50.62,24.9,25.6,24.2,0.0010,.,40.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:07:00:00,.,12.6,38.0,38.0,38.7,37.0,.,0.0655,2.6,1.0,315.2,39.86,0.583,78.68,71.03,30.8,31.5,29.9,0.0000,.,43.5,42.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:07:00:00,.,12.7,36.0,36.0,37.5,34.7,.,0.0754,7.2,3.6,150,30.55,0.478,72.46,62.29,26.0,27.1,25.3,0.0000,.,41.5,43.7,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:07:00:00,.,12.6,20.9,20.9,23.5,18.8,.,0.0734,4.4,2.7,140.1,29.87,0.308,83.4,75.87,15.7,17.7,13.5,0.0000,.,35.0,39.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:07:00:00,.,12.3,29.4,29.4,31.1,27.9,.,0.0671,2.9,0.1,113.2,23.17,0.395,76.23,68.27,21.5,22.3,20.3,0.0000,.,41.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:07:00:00,.,12.6,27.5,27.5,28.3,27.0,.,0.1019,6.8,3.6,320.6,25.9,0.488,97.5,94.6,26.5,27.0,26.2,0.0000,.,34.5,33.8,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:07:00:00,.,12.4,42.1,42.1,47.4,38.0,.,0.0430,8.4,4.2,136,53.55,0.497,66.21,41.61,26.9,28.4,25.2,0.0000,.,42.9,43.3,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:07:00:00,.,12.4,34.3,34.3,35.9,32.8,.,0.0677,9.9,3.1,59.92,93.9,0.532,82.6,75.39,28.6,30.3,27.4,0.0000,.,38.0,40.1,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:07:00:00,.,12.6,42.4,42.4,44.8,40.4,.,0.0711,4.9,1.9,110.3,64.93,0.467,58,44.61,25.4,27.2,24.3,0.0000,.,42.2,42.8,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:07:00:00,.,12.4,42.0,42.0,43.0,40.9,.,0.0449,20.6,13.7,357.3,10.61,0.548,63.45,57.17,29.3,29.8,28.5,0.0013,.,43.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:07:00:00,.,12.7,31.8,31.8,34.1,29.9,.,0.0592,3.1,1.4,258.6,42.95,0.5,90,73.85,27.1,27.9,26.4,0.0000,.,41.9,43.9,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2013:08:00:00,.,12.7,31.9,31.9,36.8,29.1,.,0.5608,5.4,2.5,186.1,42.25,0.419,74.46,61.83,22.9,25.1,20.8,0.0020,.,41.1,43.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:08:00:00,.,13.1,44.8,44.8,48.2,39.2,.,0.5690,7.3,4.3,332.7,20.99,0.533,65.9,45.29,28.7,30.2,27.8,0.0041,.,42.8,42.1,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:08:00:00,.,12.7,39.5,39.5,45.3,34.5,.,0.4795,11.3,9.1,30.56,5.909,0.466,64.28,47.14,25.4,27.4,23.7,0.0028,.,42.2,45.7,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:08:00:00,.,12.9,37.9,37.9,44.5,30.3,.,0.6191,3.2,0.9,10.67,36.38,0.497,77.76,52.46,26.9,29.0,24.1,0.0023,.,42.1,48.6,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:08:00:00,.,12.9,44.8,44.8,46.1,43.1,.,0.4520,14.6,8.5,3.336,9.74,0.589,61.91,53.57,31.1,32.1,29.9,0.0023,.,42.8,41.4,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:08:00:00,.,12.7,36.7,36.7,39.9,34.0,.,0.4489,7.1,3.2,166.5,54.63,0.643,91.8,80.7,33.2,35.0,31.4,0.0003,.,41.3,41.5,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:08:00:00,.,13.0,40.3,40.3,43.9,36.3,.,0.6835,7.4,1.8,17.56,39.9,0.609,82.3,61.47,31.9,33.6,30.9,0.0019,.,42.3,41.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:08:00:00,.,13.0,38.6,38.6,47.0,33.6,.,0.4902,5.2,3.4,52.31,9,0.57,79.66,51.01,30.2,33.7,27.7,0.0015,.,41.9,43.3,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:08:00:00,.,13.4,38.7,38.7,40.6,37.1,.,0.5387,5.6,2.2,345,37.08,0.576,76.36,66.64,30.5,31.7,29.6,0.0013,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:08:00:00,.,13.1,32.3,32.3,35.3,29.6,.,0.7500,7.4,2.5,86.8,73.31,0.509,88.3,73.39,27.5,28.7,26.4,0.0025,.,34.5,34.0,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:08:00:00,.,13.0,34.5,34.5,37.8,32.1,.,0.5356,6.8,2.3,243.6,65.11,0.626,94.8,85.9,32.6,34.2,30.8,0.0013,.,38.9,38.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:08:00:00,.,13.1,41.6,41.6,43.0,40.4,.,0.7410,23.6,9.8,179.4,74.33,0.49,63.94,49.95,26.5,30.4,24.7,0.0033,.,40.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:08:00:00,.,13.3,43.5,43.5,51.1,38.7,.,0.5849,2.3,1.0,359.5,28,0.614,70.97,50.54,32.1,34.7,30.0,0.0020,.,43.2,42.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:08:00:00,.,13.3,39.3,39.3,48.4,34.0,.,0.5802,8.5,3.1,198.2,38.26,0.531,75.71,43.03,28.5,30.4,26.6,0.0016,.,41.3,43.5,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:08:00:00,.,13.0,23.0,23.0,28.2,19.9,.,0.4860,2.5,1.3,309.2,53.67,0.342,83,77.63,18.0,22.1,15.2,0.0012,.,34.7,38.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:08:00:00,.,12.6,32.9,32.9,39.3,29.2,.,0.5532,3.7,0.7,112,33.33,0.448,78.78,60.19,24.4,27.9,21.3,0.0017,.,41.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:08:00:00,.,13.3,31.7,31.7,35.8,28.2,.,0.7505,3.0,1.2,15.23,69.16,0.536,95.2,81,28.8,30.9,26.9,0.0018,.,34.3,33.8,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:08:00:00,.,12.7,45.3,45.3,49.1,40.0,.,0.5610,6.0,2.5,198.2,70.45,0.506,62.48,40.16,27.4,30.7,25.1,0.0017,.,42.4,43.0,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:08:00:00,.,12.9,39.1,39.1,44.8,33.3,.,0.6466,4.6,2.1,284.7,65.55,0.581,82.5,59.96,30.7,32.3,28.5,0.0028,.,37.5,39.7,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:08:00:00,.,12.8,43.4,43.4,44.9,41.1,.,0.1885,4.3,1.8,197.7,36.81,0.479,61.5,44.77,26.0,29.4,24.2,0.0000,.,41.9,42.6,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:08:00:00,.,12.9,43.4,43.4,45.2,42.3,.,0.5262,21.7,16.3,356.1,10.09,0.562,61.53,55.79,30.0,31.3,29.1,0.0033,.,43.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:08:00:00,.,13.1,35.7,35.7,39.8,32.8,.,0.4584,2.8,1.0,129.8,83.9,0.561,84.6,71.04,29.9,32.6,27.8,0.0012,.,41.4,43.3,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2013:09:00:00,.,13.2,44.0,44.0,48.9,36.6,.,1.2537,4.4,1.8,1.463,68.75,0.495,61.89,42.12,26.8,28.4,24.8,0.0054,.,40.9,42.6,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:09:00:00,.,13.3,50.5,50.5,53.9,47.8,.,1.3480,7.0,3.6,25.1,33.71,0.529,47.56,33.74,28.4,30.7,25.4,0.0093,.,42.7,41.7,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:09:00:00,.,13.2,49.6,49.6,53.4,45.0,.,1.3329,9.9,5.2,19.95,32.56,0.482,49.74,32.83,26.2,27.9,24.1,0.0071,.,42.3,45.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:09:00:00,.,13.2,50.4,50.4,55.4,44.2,.,1.3311,10.9,3.2,223.3,62.4,0.532,54.61,32.69,28.6,30.7,26.0,0.0067,.,42.4,48.2,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:09:00:00,.,13.3,47.5,47.5,51.1,43.8,.,1.1285,13.0,8.8,2.369,10.14,0.617,62.88,46.66,32.2,34.5,31.0,0.0057,.,42.7,41.4,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:09:00:00,.,13.1,41.1,41.1,45.0,37.8,.,1.2531,9.4,5.7,217.4,19.75,0.656,85.5,61.71,33.8,35.9,32.3,0.0044,.,41.3,41.4,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:09:00:00,.,13.4,45.6,45.6,47.7,43.4,.,1.1135,7.4,3.2,354.7,26.37,0.595,64.68,52.28,31.3,33.2,29.7,0.0049,.,42.3,41.5,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:09:00:00,.,13.2,50.2,50.2,53.1,47.0,.,1.2047,4.9,2.8,354.2,22.36,0.524,55.51,38.03,28.2,32.3,26.3,0.0061,.,42.6,43.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:09:00:00,.,13.4,43.1,43.1,45.4,40.6,.,1.1157,5.6,1.3,318.8,30.68,0.574,68.94,53.81,30.5,32.9,29.4,0.0045,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:09:00:00,.,13.3,37.4,37.4,41.0,35.2,.,1.4554,5.1,1.9,289.3,60.47,0.557,78.83,64.97,29.7,31.1,27.8,0.0053,.,34.4,34.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:09:00:00,.,13.1,40.0,40.0,41.6,37.7,.,1.2214,5.0,2.3,13.19,31.2,0.655,86.1,72.69,33.7,35.4,31.6,0.0044,.,39.5,38.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:09:00:00,.,13.2,42.3,42.3,45.2,40.7,.,1.0048,8.3,4.1,84.8,31.7,0.544,63.93,51.85,29.1,31.4,28.1,0.0043,.,40.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:09:00:00,.,13.1,54.1,54.1,57.4,51.0,.,1.3126,4.2,1.1,345,37.31,0.594,51.91,34.22,31.3,35.3,27.8,0.0065,.,43.0,42.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:09:00:00,.,13.2,50.6,50.6,52.1,48.5,.,1.1488,11.8,8.5,167.7,8.56,0.501,47.15,35.31,27.1,29.6,24.9,0.0071,.,41.7,43.2,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:09:00:00,.,13.3,34.5,34.5,39.5,28.2,.,1.4635,3.0,0.9,355.9,51.2,0.411,77.66,52.04,22.4,24.0,21.2,0.0053,.,34.5,38.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:09:00:00,.,12.7,43.7,43.7,47.7,39.2,.,1.2466,5.2,2.7,16.74,13.81,0.506,61.03,45.03,27.4,28.8,26.2,0.0054,.,41.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:09:00:00,.,13.5,35.2,35.2,37.6,33.2,.,1.1340,3.8,2.0,158,25.24,0.57,86.9,72.78,30.3,31.8,29.2,0.0038,.,34.2,33.6,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:09:00:00,.,13.1,48.8,48.8,52.2,45.8,.,1.2554,3.4,1.4,229.1,42.77,0.546,53.79,40.85,29.2,30.4,27.2,0.0057,.,43.2,42.8,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:09:00:00,.,13.2,50.7,50.7,55.8,44.8,.,1.3461,6.4,3.9,18.28,14.86,0.579,59.73,33.57,30.6,33.0,26.9,0.0067,.,37.3,39.7,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:09:00:00,.,13.3,49.0,49.0,53.5,42.9,.,1.3279,4.0,1.6,87,40.27,0.506,55.42,32.73,27.3,31.7,24.2,0.0062,.,42.0,42.4,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:09:00:00,.,13.1,47.1,47.1,50.1,44.9,.,1.1858,22.0,15.0,0.431,11.71,0.568,57.61,45.96,30.2,31.5,29.2,0.0063,.,43.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:09:00:00,.,13.4,43.6,43.6,46.7,39.7,.,1.0571,6.5,3.1,202.8,19.26,0.556,73.98,49.23,29.6,32.8,26.8,0.0046,.,41.8,43.3,34,.,.,.,.,.,.
