#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,16MAR2013:05:00:00,.,12.7,-39.9,-39.9,.,-39.9,.,0.0000,5.3,1.4,85.2,64.55,0,0.067,0,.,30.2,.,0.0000,.,41.9,40.8,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:05:00:00,.,12.5,40.9,40.9,42.7,39.0,.,0.0000,5.4,3.6,210.6,23.78,0.679,82.5,72.71,34.7,35.0,34.0,0.0000,.,45.1,44.2,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:05:00:00,.,12.3,38.9,38.9,39.7,37.3,.,0.0000,4.4,1.6,24.31,53.81,0.002,0.768,0.267,.,.,.,0.0002,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:05:00:00,.,12.4,-39.8,-39.8,27.7,-40.0,.,0.0000,8.0,3.3,36.93,76.9,0.001,86.6,0,28.9,30.2,.,0.0000,.,33.0,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:05:00:00,.,12.2,31.6,31.6,32.3,30.7,.,0.0000,6.6,3.2,123.8,63.76,0.553,94.3,90,29.5,30.5,28.6,0.0000,.,37.3,37.0,38,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:05:00:00,.,12.5,40.7,40.7,41.5,40.2,.,0.0000,2.8,0.6,205.3,66.69,0.65,78.37,70.45,33.5,34.5,31.9,0.0000,.,45.1,43.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:05:00:00,.,12.7,38.4,38.4,39.2,37.5,.,0.0000,5.6,3.0,129.5,87.8,0.632,85.2,76.04,32.8,33.9,32.1,0.0000,.,44.2,46.0,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:05:00:00,.,12.7,28.9,28.9,29.4,28.5,.,0.0000,4.5,2.5,31.58,31.55,0.46,86.1,84.3,25.1,25.5,24.5,0.0000,.,32.7,34.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:05:00:00,.,12.4,-40.0,-40.0,.,-40.0,.,0.0000,8.5,3.8,124.1,78.7,0,0.067,0,.,30.2,.,0.0000,.,43.7,43.9,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:05:00:00,.,12.5,27.5,27.5,28.3,26.7,.,0.0000,6.4,2.3,97.3,59.11,0.48,95.9,92.9,26.1,27.0,25.4,0.0000,.,32.0,32.5,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:05:00:00,.,12.4,-39.7,-39.7,42.8,-40.0,.,0.0001,10.6,5.6,17.9,18.46,0.001,55.18,0,7.2,30.2,.,0.0000,.,43.1,43.3,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:05:00:00,.,12.4,43.0,43.0,45.4,41.4,.,0.0000,11.5,3.7,359.8,51.93,0.557,65.17,48.68,29.7,30.9,27.2,0.0000,.,36.2,36.7,37,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:05:00:00,.,12.6,45.1,45.1,47.2,42.3,.,0.0000,8.3,3.5,243.5,63.02,0.571,63.3,49.16,30.3,32.1,28.8,0.0001,.,44.2,44.6,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:05:00:00,.,12.4,44.3,44.3,45.7,43.0,.,0.0000,0.0,0.0,0,0,0.542,58.36,50.57,29.0,29.7,27.6,0.0000,.,41.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:05:00:00,.,12.7,39.1,39.1,39.7,38.5,.,0.0000,5.2,1.7,214.6,66.77,0.69,87.7,82.3,35.1,35.6,34.4,0.0000,.,41.5,42.1,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:06:00:00,.,12.4,45.0,45.0,47.6,42.3,.,0.0000,9.8,5.1,212.2,71.74,0.609,73.41,51.8,31.9,34.6,29.6,0.0002,.,46.4,45.5,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:06:00:00,.,12.7,42.2,42.2,43.3,40.9,.,0.0000,15.5,7.9,8.14,20.29,0.362,47.95,34.75,19.4,23.3,17.0,0.0016,.,44.5,43.5,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:06:00:00,.,12.4,41.8,41.8,42.7,40.6,.,0.0001,9.3,4.9,41.65,54.63,0.55,64.39,59.06,29.4,31.0,28.6,0.0002,.,42.6,44.8,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:06:00:00,.,12.4,42.8,42.8,45.4,39.7,.,0.0000,6.0,2.9,60.11,37.05,0.611,77.37,55.53,32.0,33.9,30.0,0.0000,.,44.4,49.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:06:00:00,.,12.7,42.9,42.9,43.8,41.8,.,0.0000,4.0,2.4,354.9,9.92,0.599,66.93,60.41,31.5,32.3,30.6,0.0002,.,44.4,42.8,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:06:00:00,.,12.7,32.1,32.1,32.9,31.2,.,0.0000,2.8,32.3,0,0,0.594,97.6,96.2,31.3,32.2,30.4,0.0000,.,33.6,33.3,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:06:00:00,.,12.6,-39.9,-39.9,.,-39.9,.,0.0000,4.9,1.0,110.8,57.18,0,0.067,0.033,.,.,.,0.0000,.,41.6,40.6,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:06:00:00,.,12.5,38.5,38.5,39.2,37.8,.,0.0000,5.8,3.7,161.7,19.41,0.653,84.5,80.8,33.7,34.2,32.6,0.0000,.,44.7,44.1,36,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:06:00:00,.,12.3,37.9,37.9,39.2,36.3,.,0.0000,10.6,2.7,12.19,70.33,0.009,99.9,0.267,.,39.2,.,0.0004,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:06:00:00,.,12.4,-39.8,-39.8,26.8,-40.0,.,0.0000,8.3,3.1,230.7,70.84,0.001,85.3,0,29.4,30.2,.,0.0000,.,32.9,32.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:06:00:00,.,12.2,30.7,30.7,31.6,29.8,.,0.0000,5.6,2.9,346.5,90.1,0.543,96.1,91.8,29.1,30.1,27.9,0.0000,.,37.0,36.7,38,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:06:00:00,.,12.5,40.2,40.2,41.5,39.3,.,0.0000,2.3,0.6,336.1,62.9,0.642,79.57,72.69,33.2,34.4,32.4,0.0000,.,44.9,43.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:06:00:00,.,12.7,37.8,37.8,38.5,36.9,.,0.0000,5.6,2.5,195.4,56.86,0.641,85.3,78.27,33.2,34.3,32.0,0.0000,.,43.7,45.7,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:06:00:00,.,12.7,29.9,29.9,30.7,28.8,.,0.0000,6.0,3.6,178.7,25.24,0.477,86,83.8,26.0,26.4,25.0,0.0000,.,32.4,34.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:06:00:00,.,12.4,-40.0,-40.0,.,.,.,0.0000,8.3,3.8,66.2,75.63,0,0.067,0,-37.6,30.2,.,0.0000,.,43.3,43.7,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:06:00:00,.,12.5,27.1,27.1,28.2,25.7,.,0.0000,7.0,2.4,320.1,68.8,0.471,95.5,90.7,25.6,26.7,23.8,0.0000,.,32.0,32.4,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:06:00:00,.,12.4,-39.8,-39.8,43.3,-40.0,.,0.0000,12.0,5.5,15.24,16.75,0.001,43.83,0,17.5,30.2,.,0.0000,.,42.7,43.3,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:06:00:00,.,12.4,40.4,40.4,44.1,38.0,.,0.0000,7.2,2.7,349.7,86,0.521,70.05,46.09,28.1,29.7,23.0,0.0000,.,35.9,36.5,36,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:06:00:00,.,12.6,46.3,46.3,48.5,44.4,.,0.0000,7.3,3.7,235.6,35.9,0.55,59.8,43.52,29.4,31.9,26.9,0.0002,.,43.9,44.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:06:00:00,.,12.4,45.3,45.3,46.6,44.2,.,0.0000,0.0,0.0,0,0,0.506,52.56,40.82,27.4,28.5,23.0,0.0000,.,40.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:06:00:00,.,12.7,37.9,37.9,39.0,37.1,.,0.0000,6.6,3.2,54.18,34.12,0.69,91.3,86.8,35.0,35.6,34.6,0.0000,.,41.1,40.8,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:07:00:00,.,12.4,49.2,49.2,51.5,45.8,.,0.0061,11.5,6.2,310.4,17.64,0.55,58.18,39.81,29.4,32.1,27.4,0.0006,.,46.0,45.1,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:07:00:00,.,12.7,41.7,41.7,43.1,40.5,.,0.0100,16.4,6.9,3.031,24.91,0.338,42.28,33.5,17.8,19.4,15.9,0.0015,.,44.1,43.7,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:07:00:00,.,12.3,41.8,41.8,42.8,41.1,.,0.0126,10.0,6.3,30.02,74.55,0.555,64.22,58.96,29.6,30.8,28.7,0.0003,.,42.3,44.4,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:07:00:00,.,12.4,41.4,41.4,45.0,38.8,.,0.0077,10.2,4.2,325.1,88.1,0.609,77.61,58.06,31.9,33.2,30.8,0.0000,.,44.1,48.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:07:00:00,.,12.7,43.5,43.5,45.4,41.6,.,0.0064,3.9,2.4,2.768,19.75,0.554,66.45,48.41,29.6,31.6,26.9,0.0002,.,44.1,42.4,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:07:00:00,.,12.7,32.0,32.0,32.4,31.5,.,0.0135,2.1,33.0,0,0,0.593,97.5,96.6,31.3,31.8,30.7,0.0000,.,33.5,33.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:07:00:00,.,12.6,-39.9,-39.9,.,-39.9,.,0.0122,4.0,0.8,112.6,42,0,0.067,0,.,30.2,.,0.0000,.,41.2,40.3,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:07:00:00,.,12.5,38.2,38.2,39.2,37.3,.,0.0130,6.9,3.5,169.5,15.69,0.611,82.3,74.4,32.0,33.0,31.0,0.0000,.,44.1,43.7,36,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:07:00:00,.,12.3,38.1,38.1,39.5,36.9,.,0.0124,3.5,1.1,71.28,16.9,0.054,99.9,0.267,.,39.3,.,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:07:00:00,.,12.4,-39.8,-39.8,24.5,-40.0,.,0.0177,6.4,2.2,129.7,69.81,0.001,88,0,28.9,30.2,.,0.0000,.,32.9,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:07:00:00,.,12.2,30.3,30.3,31.2,29.5,.,0.0249,7.5,4.5,9.99,28.61,0.535,95.4,91.8,28.7,29.8,27.6,0.0000,.,36.8,36.7,38,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:07:00:00,.,12.5,40.6,40.6,41.1,40.0,.,0.0154,2.5,0.8,306.2,60.73,0.661,79.57,75.6,34.0,34.4,33.5,0.0000,.,44.6,43.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:07:00:00,.,12.7,37.8,37.8,38.7,36.8,.,0.0224,3.4,1.2,137.5,63.56,0.63,86.6,77.97,32.8,33.6,32.0,0.0000,.,43.2,45.5,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:07:00:00,.,12.7,31.0,31.0,33.2,30.0,.,0.0076,9.2,4.8,144.1,44.17,0.484,84.8,77.89,26.3,27.1,25.5,0.0000,.,32.2,34.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:07:00:00,.,12.4,-40.0,-40.0,.,-40.0,.,0.0096,10.2,4.9,355.3,67.45,0,0.067,.,-39.4,30.2,.,0.0000,.,42.9,43.5,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:07:00:00,.,12.5,25.5,25.5,26.3,24.7,.,0.0202,6.5,2.3,297.8,27,0.44,95.2,92.6,24.0,25.0,22.9,0.0000,.,32.0,32.4,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:07:00:00,.,12.4,-39.8,-39.8,40.7,-40.0,.,0.0163,12.4,7.3,21.2,16.4,0.001,48.49,0,19.9,30.2,.,0.0000,.,42.1,42.8,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:07:00:00,.,12.4,41.4,41.4,43.7,39.1,.,0.0169,6.6,3.0,88.2,76.71,0.46,60.69,43.24,25.1,27.3,22.6,0.0000,.,35.6,36.5,36,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:07:00:00,.,12.6,43.4,43.4,45.4,42.0,.,0.0293,5.3,2.6,236.6,64.51,0.572,68.71,52.16,30.3,33.1,28.6,0.0000,.,43.6,43.7,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:07:00:00,.,12.4,43.2,43.2,46.0,42.3,.,0.0129,0.0,0.0,0,0,0.5,57.85,42.29,27.1,29.1,23.2,0.0000,.,40.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:07:00:00,.,12.7,37.9,37.9,39.0,36.7,.,0.0135,6.1,3.3,330.4,54.78,0.685,92.8,85.7,34.9,35.5,34.3,0.0000,.,40.7,41.0,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:08:00:00,.,12.6,47.9,47.9,51.3,46.2,.,0.2720,9.2,5.2,164.5,50.91,0.608,59.88,40.34,31.8,33.9,27.7,0.0020,.,45.8,44.6,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:08:00:00,.,12.9,40.7,40.7,43.3,39.4,.,0.2480,15.5,5.3,333.7,40.52,0.364,48.74,33.5,19.5,22.4,16.0,0.0039,.,43.7,43.2,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:08:00:00,.,12.5,44.1,44.1,46.8,41.0,.,0.2535,8.9,5.8,48.74,37.21,0.574,63.11,54.61,30.4,32.3,28.8,0.0019,.,42.1,44.4,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:08:00:00,.,12.6,46.4,46.4,49.9,43.4,.,0.3108,12.6,5.2,86.8,44.13,0.608,63.92,48.75,31.9,33.7,30.7,0.0016,.,43.8,48.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:08:00:00,.,12.8,45.5,45.5,46.7,44.0,.,0.2017,2.9,1.8,14.46,17.73,0.526,57.81,44.48,28.3,30.6,25.2,0.0012,.,43.8,42.3,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:08:00:00,.,13.0,33.9,33.9,36.2,31.8,.,0.5554,2.1,33.8,0,0,0.635,97.7,91.5,32.9,34.9,31.1,0.0013,.,33.4,33.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:08:00:00,.,13.1,-39.9,-39.9,.,-39.9,.,0.3916,3.1,0.2,79.21,26.57,0,0.067,0.033,.,.,.,0.0005,.,40.9,40.3,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:08:00:00,.,12.7,40.5,40.5,43.8,38.1,.,0.3536,8.3,2.7,179.1,29.18,0.66,80.3,70.89,33.9,35.7,31.4,0.0003,.,43.6,43.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:08:00:00,.,13.6,40.0,40.0,44.6,38.5,.,0.3717,4.4,1.3,76.06,61.61,0.023,100,0.267,.,42.2,.,0.0014,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:08:00:00,.,13.2,-40.0,-40.0,.,-40.0,.,0.3949,6.2,2.1,201.7,68.5,0,0,0,30.2,30.2,30.2,0.0024,.,32.9,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:08:00:00,.,13.4,31.0,31.0,33.0,29.6,.,0.5546,7.6,3.2,256.6,42.94,0.536,94.6,88.4,28.8,30.1,27.3,0.0010,.,36.6,36.5,38,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:08:00:00,.,13.4,42.0,42.0,46.7,40.0,.,0.3486,3.3,0.7,322.9,41.98,0.696,79.2,70.68,35.2,39.6,33.4,0.0013,.,44.4,43.5,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:08:00:00,.,13.0,40.0,40.0,45.1,37.0,.,0.4527,5.2,1.7,194.7,41.7,0.682,86.6,69.36,34.7,36.8,33.0,0.0019,.,43.1,44.8,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:08:00:00,.,12.7,33.1,33.1,34.0,32.1,.,0.1945,9.4,3.2,283.4,76.81,0.501,81.4,76.19,27.1,28.2,26.4,0.0000,.,32.1,34.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:08:00:00,.,12.4,-40.0,-40.0,.,-40.0,.,0.2655,14.5,5.5,122.2,64.73,0,0.067,0,.,30.2,.,0.0001,.,42.6,43.0,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:08:00:00,.,13.3,24.9,24.9,26.3,23.5,.,0.3992,4.8,3.0,139,34.58,0.424,95.3,89.6,23.1,24.4,21.5,0.0024,.,32.0,32.4,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:08:00:00,.,12.6,-39.7,-39.7,45.2,-40.0,.,0.3115,14.0,7.3,12.95,18.1,0.001,42.8,0,22.3,30.2,.,0.0000,.,41.6,42.8,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:08:00:00,.,12.7,44.4,44.4,47.3,40.5,.,0.3295,8.9,4.3,42.05,67.86,0.44,52.23,35.67,24.0,26.1,20.6,0.0014,.,35.1,36.1,36,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:08:00:00,.,12.8,46.7,46.7,48.2,43.0,.,0.2951,8.6,4.9,242.9,9.02,0.617,64.31,50.16,32.2,34.9,29.8,0.0015,.,43.4,43.3,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:08:00:00,.,12.6,45.0,45.0,47.8,42.8,.,0.4420,0.0,0.0,0,0,0.426,53.32,33.88,23.2,29.2,20.5,0.0014,.,40.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:08:00:00,.,12.8,38.8,38.8,41.4,36.3,.,0.3027,7.3,2.5,54.11,38.05,0.716,93.2,84,36.0,37.6,34.2,0.0003,.,40.4,40.6,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:09:00:00,.,13.2,52.1,52.1,57.3,48.3,.,1.0181,11.0,6.1,159.3,20.6,0.616,56.46,34.15,32.2,34.4,28.6,0.0059,.,45.7,45.0,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:09:00:00,.,13.4,43.7,43.7,45.5,40.0,.,1.0820,26.2,11.7,335.6,36.44,0.411,51.09,35.9,22.4,24.6,19.6,0.0102,.,43.4,43.2,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:09:00:00,.,13.0,49.3,49.3,51.3,46.6,.,0.9010,10.5,5.1,242.5,95,0.604,56.46,44.19,31.7,34.1,29.4,0.0048,.,42.0,44.1,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:09:00:00,.,12.7,51.6,51.6,53.0,49.5,.,0.6096,4.2,1.9,349.5,34.21,0.609,54.64,39.67,31.9,34.6,28.9,0.0035,.,44.0,48.6,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:09:00:00,.,13.3,49.2,49.2,51.6,45.4,.,0.9179,8.6,4.2,357.1,18.98,0.466,50,29.37,25.3,29.0,20.5,0.0049,.,43.6,42.3,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:09:00:00,.,13.2,37.3,37.3,39.6,35.4,.,1.1776,4.0,35.0,0,0,0.682,93.5,86.1,34.7,36.1,33.4,0.0037,.,33.4,33.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:09:00:00,.,13.3,-39.9,-39.9,.,-39.9,.,1.1535,4.9,0.3,5.298,6.653,0,0.067,0.067,.,.,.,0.0024,.,40.8,40.1,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:09:00:00,.,13.2,46.4,46.4,48.7,43.8,.,0.7747,7.9,5.2,216.3,21.98,0.691,73.48,55.85,35.1,36.4,33.6,0.0037,.,44.1,43.3,36,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:09:00:00,.,13.4,46.7,46.7,48.9,44.6,.,1.1192,1.7,0.0,78.67,2.663,0.015,100,0.267,.,48.0,.,0.0050,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:09:00:00,.,13.4,-40.0,-40.0,.,-40.0,.,1.1857,6.1,2.8,40.84,77.24,0,0,0,30.2,30.2,30.2,0.0023,.,32.9,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:09:00:00,.,13.4,35.0,35.0,37.9,32.9,.,1.1725,5.8,2.3,114.3,19.59,0.578,89.2,77.88,30.6,32.2,29.4,0.0035,.,36.9,36.5,39,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:09:00:00,.,13.2,49.7,49.7,51.4,46.5,.,1.0660,7.0,2.5,358.3,23.01,0.732,70.55,53.8,36.5,37.8,34.9,0.0046,.,44.2,43.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:09:00:00,.,13.2,50.1,50.1,53.3,45.2,.,1.1113,6.5,1.1,141.1,65.66,0.599,69.76,39.5,31.5,36.4,28.9,0.0048,.,44.0,44.6,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:09:00:00,.,13.1,35.3,35.3,39.3,32.7,.,0.5407,6.2,3.6,101.9,44.26,0.532,82,69.37,28.6,30.4,27.6,0.0022,.,32.0,34.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:09:00:00,.,12.7,-40.0,-40.0,.,-40.0,.,0.7020,7.3,2.5,342.6,38.22,0,0.067,0,.,30.2,.,0.0015,.,42.5,42.8,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:09:00:00,.,13.6,30.1,30.1,33.2,26.3,.,1.1903,3.1,1.0,110.9,31.9,0.454,91.6,68.46,24.7,26.4,22.6,0.0035,.,32.0,32.4,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:09:00:00,.,13.2,-39.7,-39.7,47.2,-40.0,.,1.0528,12.2,7.3,350.6,11.39,0.001,38.87,0,3.4,30.2,.,0.0015,.,41.7,42.3,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:09:00:00,.,13.2,47.6,47.6,51.1,45.2,.,1.1175,13.0,6.5,15.81,43.22,0.484,51.07,32.01,26.3,28.8,22.0,0.0057,.,34.7,36.1,36,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:09:00:00,.,13.3,49.6,49.6,51.7,47.0,.,0.9155,12.2,5.8,238.2,33.7,0.582,57.16,42.37,30.8,32.9,29.0,0.0050,.,43.5,43.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:09:00:00,.,13.1,49.4,49.4,51.0,47.4,.,1.0655,0.0,0.0,0,0,0.368,36.08,27.73,19.8,22.4,17.6,0.0046,.,40.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:09:00:00,.,13.2,45.2,45.2,49.1,41.3,.,0.9488,7.9,5.0,53.17,15.18,0.765,85.7,58.88,37.7,39.5,35.1,0.0037,.,40.9,40.6,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:10:00:00,.,13.1,58.8,58.8,60.1,57.0,.,1.8044,10.9,4.0,33.65,85.2,0.541,37.6,28.66,29.0,31.5,27.4,0.0113,.,46.1,44.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:10:00:00,.,13.4,46.5,46.5,47.5,44.8,.,1.8200,33.2,17.3,335.8,26.04,0.419,44.71,34.66,22.8,25.5,19.9,0.0159,.,43.4,42.8,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:10:00:00,.,13.1,53.3,53.3,55.1,51.0,.,1.5271,9.3,4.0,210.9,36.23,0.525,47.89,34.03,28.3,32.3,26.8,0.0087,.,42.4,43.9,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:10:00:00,.,13.2,54.9,54.9,56.6,52.8,.,1.1117,4.4,1.3,322.2,63.6,0.562,44.8,35.45,29.9,32.5,28.3,0.0065,.,44.5,48.4,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:10:00:00,.,13.2,52.4,52.4,53.3,51.3,.,1.6184,8.4,5.3,352.4,12.77,0.428,37.88,25.83,23.3,27.5,18.8,0.0093,.,43.6,41.9,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:10:00:00,.,13.5,42.6,42.6,46.3,39.5,.,1.7754,3.7,36.4,0,0,0.695,86.1,56.04,35.2,36.7,31.3,0.0075,.,34.1,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:10:00:00,.,13.2,-39.9,-39.9,.,-39.9,.,1.7776,7.6,2.5,8.11,37.2,0,0.067,0.067,.,.,.,0.0042,.,41.4,39.6,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:10:00:00,.,13.2,50.2,50.2,51.7,48.5,.,1.6369,9.8,4.7,310.7,38.37,0.637,60.82,46.25,33.0,35.8,30.9,0.0083,.,45.3,43.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:10:00:00,.,13.4,49.6,49.6,51.0,48.6,.,1.8000,0.0,0.0,0,0,0.03,99.9,0.267,.,50.3,.,0.0093,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:10:00:00,.,13.2,-40.0,-40.0,.,-40.0,.,1.8800,4.6,1.6,99.6,35.48,0,0,0,30.2,30.2,30.2,0.0049,.,32.9,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:10:00:00,.,13.4,38.6,38.6,42.7,36.7,.,1.7950,3.1,1.3,156.8,27.69,0.607,81.5,68.48,31.8,33.8,30.8,0.0071,.,37.9,36.1,39,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:10:00:00,.,13.2,52.6,52.6,54.0,50.8,.,1.7078,11.7,6.7,336,17.98,0.638,59.76,34.75,33.0,37.8,26.6,0.0092,.,44.3,43.3,23,.,.,.,.,.,.
