#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,02JUL2013:05:00:00,.,12.4,52.2,52.2,53.4,51.2,.,0.0002,5.3,3.7,164.6,16.11,0.893,77.4,52.32,41.5,45.0,35.3,0.0002,.,73.6,75.5,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:05:00:00,.,12.7,74.6,74.6,76.3,70.6,.,0.0092,7.2,3.3,338.6,27.28,0.714,29.12,22.41,35.9,37.6,35.0,0.0022,.,82.1,81.1,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:05:00:00,.,12.3,55.4,55.4,58.3,53.2,.,0.0002,7.0,3.3,36.8,45.96,0.863,67.77,43.9,40.7,43.9,36.1,0.0000,.,65.8,67.4,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:05:00:00,.,12.4,56.6,56.6,59.8,54.2,.,0.0001,4.9,2.7,39.38,55.93,0.898,71.99,47.02,41.7,46.5,36.8,0.0001,.,67.6,69.4,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:05:00:00,.,12.6,69.5,69.5,70.4,68.4,.,0.0081,6.9,3.8,24.31,32.12,1.128,50.41,43.39,47.8,49.8,46.5,0.0007,.,77.0,75.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:05:00:00,.,12.8,62.1,62.1,65.2,57.5,.,0.0058,6.4,3.9,11.91,87.1,1.298,80.7,55.58,51.5,52.9,48.4,0.0002,.,68.6,68.5,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:05:00:00,.,12.5,60.5,60.5,64.2,57.8,.,0.0054,4.6,1.0,93.5,55.45,1.18,74.91,55.86,49.0,50.1,48.0,0.0000,.,79.4,79.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:05:00:00,.,12.5,56.3,56.3,58.4,54.6,.,0.0008,3.9,2.1,103.6,58.49,1.016,77.71,59,45.0,48.2,43.2,0.0000,.,74.8,75.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:05:00:00,.,12.4,67.6,67.6,68.9,65.8,.,0.0059,6.9,2.3,61.99,51.08,1.106,56.32,42.08,47.2,49.8,44.4,0.0002,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:05:00:00,.,12.4,53.3,53.3,55.0,51.4,.,0.0072,5.6,4.4,196.2,12.27,0.97,74.58,64.79,43.8,44.4,43.2,0.0001,.,67.0,67.3,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:05:00:00,.,12.5,58.2,58.2,60.1,56.8,.,0.0051,4.1,2.4,185.4,72.03,1.368,89.4,75.83,53.0,54.1,51.9,0.0000,.,68.8,68.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:05:00:00,.,12.4,70.1,70.1,70.8,69.1,.,0.0045,23.9,12.6,213.9,34.96,0.864,38.32,33.04,40.8,43.2,40.0,0.0018,.,70.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:05:00:00,.,12.6,66.7,66.7,68.5,64.6,.,0.0048,3.7,1.4,178.6,51.89,1.292,64.34,52.05,51.4,53.1,49.8,0.0000,.,72.6,71.8,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:05:00:00,.,12.6,56.4,56.4,58.6,54.0,.,0.0016,3.7,1.8,147.6,61.67,1.036,74.9,57.08,45.4,48.5,42.0,0.0000,.,75.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:05:00:00,.,12.8,43.6,43.6,44.6,42.7,.,0.0005,4.4,2.4,81.2,73.06,0.808,86,80.5,39.0,40.3,38.0,0.0000,.,89.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:05:00:00,.,12.3,52.2,52.2,55.2,50.5,.,0.0003,6.5,2.9,71.27,61.1,1.005,81.8,63.17,44.7,46.0,42.4,0.0001,.,71.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:05:00:00,.,12.6,52.6,52.6,53.7,51.5,.,0.0079,8.6,6.3,320.7,9.66,0.893,70.85,62.92,41.6,42.5,40.9,0.0002,.,67.4,66.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:05:00:00,.,12.4,74.3,74.3,76.3,70.3,.,0.0067,7.4,2.4,141.7,66.65,0.77,31.1,24.59,37.8,38.7,37.3,0.0010,.,87.1,88.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:05:00:00,.,12.5,68.8,68.8,72.7,65.5,.,0.0051,10.7,5.1,316.3,46.17,0.963,52.56,32.23,43.5,48.0,40.9,0.0011,.,72.9,74.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:05:00:00,.,12.6,75.3,75.3,79.5,72.2,.,0.0022,15.6,5.1,231.5,75.11,0.867,35.8,21.72,40.8,44.6,36.5,0.0013,.,71.7,72.7,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:05:00:00,.,12.5,73.0,73.0,76.1,70.9,.,0.0077,17.7,12.6,359.7,10.93,0.968,39.94,29.25,43.7,45.5,41.5,0.0020,.,71.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:05:00:00,.,12.6,54.2,54.2,56.2,52.6,.,0.0004,4.5,2.5,46.57,57.76,1.215,87.1,78.37,49.7,50.9,48.6,0.0000,.,63.6,63.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,02JUL2013:06:00:00,.,12.4,51.6,51.6,52.3,50.7,.,0.0942,4.2,1.6,143.7,48.14,0.949,83.2,59.27,43.1,47.3,37.5,0.0002,.,72.7,75.1,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:06:00:00,.,12.7,73.9,73.9,74.7,72.8,.,0.1801,7.7,4.9,330.1,19.81,0.711,27.02,23.63,35.8,38.6,35.1,0.0026,.,81.3,80.4,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:06:00:00,.,12.3,54.3,54.3,58.0,51.3,.,0.1573,6.9,4.4,17.04,16.93,0.868,70.22,53.69,40.9,42.7,38.9,0.0000,.,65.2,66.7,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:06:00:00,.,12.4,54.1,54.1,58.9,50.4,.,0.0980,5.4,2.2,210.1,59,0.95,80.7,49.74,43.2,48.5,39.2,0.0000,.,66.8,68.6,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:06:00:00,.,12.6,68.6,68.6,71.2,66.9,.,0.1248,7.1,3.2,14.22,40.29,1.172,55.73,41.23,48.8,52.2,45.7,0.0011,.,76.4,75.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:06:00:00,.,12.8,58.3,58.3,61.6,57.0,.,0.1096,6.5,2.9,233.2,86.3,1.305,83.4,66.36,51.7,52.4,49.5,0.0000,.,68.1,68.2,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:06:00:00,.,12.5,60.2,60.2,62.1,58.4,.,0.0816,3.3,0.5,10.41,34.91,1.182,73.11,61.98,49.0,49.9,48.3,0.0000,.,78.5,79.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:06:00:00,.,12.5,57.5,57.5,62.5,55.1,.,0.1044,4.9,2.5,94,50.32,0.981,72.47,41.33,44.0,47.4,38.3,0.0000,.,73.9,75.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:06:00:00,.,12.5,67.3,67.3,69.1,65.8,.,0.0789,5.1,2.1,44.92,36.28,1.124,57.79,42.81,47.7,50.6,45.3,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:06:00:00,.,12.5,56.1,56.1,60.0,54.2,.,0.2786,6.8,4.1,211.4,14.23,0.992,68.5,58.18,44.3,45.8,43.2,0.0015,.,66.3,66.7,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:06:00:00,.,12.5,56.1,56.1,57.7,54.6,.,0.1477,4.0,1.6,42.53,21.62,1.371,91.5,83.8,53.0,54.5,51.3,0.0000,.,68.2,68.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:06:00:00,.,12.4,69.8,69.8,70.5,69.2,.,0.0694,24.6,14.2,217.3,30.47,0.859,35.67,33.38,40.6,41.5,40.0,0.0069,.,69.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:06:00:00,.,12.6,66.1,66.1,67.0,65.2,.,0.1498,3.2,1.0,200.1,76.52,1.27,65.31,53.16,50.9,53.6,48.9,0.0000,.,72.1,71.6,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:06:00:00,.,12.6,56.7,56.7,60.5,54.2,.,0.1673,5.3,2.4,172.1,54.12,1.04,73.93,52,45.6,49.1,41.8,0.0000,.,74.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:06:00:00,.,12.7,44.7,44.7,47.2,42.8,.,0.1490,3.6,1.7,215.6,36.93,0.848,86.8,81.2,40.3,41.9,38.3,0.0000,.,88.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:06:00:00,.,12.4,52.7,52.7,54.9,50.6,.,0.1396,5.1,1.8,91.9,44.91,1.026,83.1,67.7,45.2,47.8,43.5,0.0005,.,71.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:06:00:00,.,12.6,52.6,52.6,54.8,51.5,.,0.2934,10.7,7.4,313.7,12.29,0.906,70.21,61.64,42.0,43.5,41.1,0.0015,.,67.0,66.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:06:00:00,.,12.4,76.3,76.3,78.9,72.8,.,0.1137,11.2,6.9,48.48,17.21,0.77,28.05,22.74,37.8,38.2,37.5,0.0059,.,86.0,88.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:06:00:00,.,12.5,64.9,64.9,69.3,61.6,.,0.1715,7.0,4.4,43.21,60.04,1.039,64.73,36.48,45.5,50.1,40.7,0.0024,.,72.3,73.8,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:06:00:00,.,12.7,71.6,71.6,77.2,67.7,.,0.1083,18.6,5.0,252.2,69.45,0.946,45.87,23.88,43.0,46.7,36.2,0.0017,.,71.3,72.7,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:06:00:00,.,12.5,70.4,70.4,71.6,69.0,.,0.1029,17.9,11.8,359.4,10.24,1.042,45.18,37.68,45.7,47.3,44.2,0.0063,.,70.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:06:00:00,.,12.6,54.3,54.3,58.6,52.4,.,0.1098,4.4,2.6,307.8,42.36,1.157,87.1,62.56,48.4,49.6,44.1,0.0000,.,63.1,63.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,02JUL2013:07:00:00,.,12.5,57.0,57.0,64.3,51.8,.,0.6416,4.3,1.9,149.3,38.73,1.132,81.3,59.68,47.8,51.7,40.6,0.0039,.,71.9,74.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:07:00:00,.,12.7,77.0,77.0,79.2,74.4,.,0.6441,4.3,1.7,355.7,34.23,0.788,27.09,22.88,38.4,40.4,36.5,0.0040,.,80.7,80.2,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:07:00:00,.,12.4,62.5,62.5,66.5,57.8,.,0.7039,6.7,3.8,29.75,34.07,0.974,61.12,39.79,43.7,51.6,39.7,0.0039,.,64.7,66.1,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:07:00:00,.,12.5,61.7,61.7,68.6,54.8,.,0.5395,3.6,0.9,23.49,53.15,1.003,72.94,37.83,44.5,52.3,39.5,0.0028,.,66.2,67.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:07:00:00,.,12.6,73.0,73.0,76.0,69.8,.,0.5744,10.7,6.2,353.8,12.03,1.217,50.69,36.41,49.8,51.8,46.7,0.0064,.,75.9,74.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:07:00:00,.,12.8,62.0,62.0,66.1,58.6,.,0.6114,5.5,2.9,181.2,38.96,1.409,79.8,67.79,53.7,56.6,51.6,0.0031,.,67.7,68.0,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:07:00:00,.,12.5,64.7,64.7,69.0,61.3,.,0.5970,7.2,2.9,182.4,16.36,1.291,69.59,51.29,51.4,54.4,48.3,0.0036,.,77.6,78.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:07:00:00,.,12.6,63.3,63.3,70.6,57.5,.,0.5713,3.9,1.4,80.4,50.13,1.215,72.02,39.29,49.6,54.3,43.8,0.0019,.,73.3,74.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:07:00:00,.,12.8,68.6,68.6,72.1,65.7,.,0.5712,3.8,1.2,84.9,35.96,1.301,61.29,49.02,51.5,55.9,47.8,0.0028,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:07:00:00,.,12.6,62.6,62.6,66.1,59.6,.,0.5656,5.4,3.3,201,26.31,1.087,60.17,50.13,46.8,50.0,44.1,0.0037,.,65.9,66.6,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:07:00:00,.,12.8,61.4,61.4,64.8,57.6,.,0.6350,3.7,1.1,217.7,76.22,1.52,89,73.92,55.8,57.5,54.1,0.0024,.,67.9,68.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:07:00:00,.,12.5,69.8,69.8,70.7,69.3,.,0.3298,17.3,8.7,198.1,36.59,0.887,37.85,34.39,41.5,43.3,40.4,0.0058,.,69.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:07:00:00,.,13.0,70.7,70.7,74.0,66.6,.,0.6628,3.7,1.3,210.6,45.86,1.323,62.2,42.73,52.0,55.1,49.4,0.0028,.,71.6,70.9,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:07:00:00,.,12.7,64.5,64.5,69.2,59.5,.,0.7398,3.0,0.9,41.15,71.13,1.423,77.58,56.01,54.0,57.5,44.1,0.0028,.,74.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:07:00:00,.,12.8,52.8,52.8,57.7,46.7,.,0.7112,4.9,2.7,192.9,28.12,0.895,81,55.16,41.7,44.6,39.9,0.0024,.,87.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:07:00:00,.,12.4,57.4,57.4,60.6,54.4,.,0.6793,4.9,1.8,296.5,32.72,1.089,77.92,58.39,46.8,48.9,44.5,0.0044,.,70.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:07:00:00,.,12.7,60.0,60.0,65.7,54.8,.,0.8616,9.7,5.8,312.2,9.16,1.013,62.62,47.9,44.9,48.1,41.9,0.0054,.,66.5,65.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:07:00:00,.,12.5,77.9,77.9,81.1,74.2,.,0.6870,10.8,6.1,22.98,35.29,0.813,29.59,21.2,39.2,41.1,37.5,0.0096,.,85.2,87.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:07:00:00,.,12.5,69.5,69.5,79.6,62.0,.,0.6742,15.6,3.8,90.3,74.35,1.159,62.78,28.45,48.4,51.2,43.6,0.0060,.,71.5,73.4,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:07:00:00,.,12.9,72.0,72.0,75.2,69.5,.,0.6182,8.2,3.0,270.9,74.83,1.019,44.8,29.35,45.0,49.0,40.4,0.0041,.,71.0,72.1,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:07:00:00,.,12.6,69.8,69.8,71.2,68.2,.,0.6212,15.3,11.1,0.059,11.09,1.149,51.22,39.43,48.2,51.0,45.0,0.0084,.,70.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:07:00:00,.,12.7,62.0,62.0,65.2,58.6,.,0.6385,2.1,0.9,107.4,33.8,1.336,78.6,59.25,52.3,54.5,46.7,0.0034,.,62.6,63.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,02JUL2013:08:00:00,.,12.7,69.8,69.8,73.5,64.3,.,1.2645,3.0,1.6,49.57,72.63,1.19,61.67,35.91,49.0,55.2,40.9,0.0076,.,71.4,74.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:08:00:00,.,12.8,82.7,82.7,85.5,79.2,.,1.3853,7.0,3.3,11.4,42.37,0.808,24.58,19.29,39.0,41.9,36.8,0.0116,.,80.4,79.7,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:08:00:00,.,12.6,69.8,69.8,72.0,66.3,.,1.0766,4.6,1.4,127.8,56.86,1.206,65.23,29.94,49.1,59.4,38.4,0.0067,.,64.5,65.6,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:08:00:00,.,12.6,71.4,71.4,74.6,68.5,.,1.1865,5.7,3.0,9.02,24.89,0.962,48.56,28.85,43.5,48.7,39.2,0.0084,.,65.9,67.2,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:08:00:00,.,12.7,77.1,77.1,78.6,75.8,.,1.1776,10.1,7.1,20.15,23.86,1.284,47.65,36.4,51.2,55.6,48.4,0.0109,.,75.7,74.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:08:00:00,.,12.9,69.9,69.9,72.5,65.9,.,1.3757,6.2,3.4,114.3,54.87,1.409,69.47,46.49,53.7,57.4,49.4,0.0088,.,67.5,68.0,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:08:00:00,.,12.6,72.6,72.6,76.7,68.8,.,1.3834,4.4,0.6,295.3,35.05,1.278,56.83,37.68,51.1,54.6,47.7,0.0086,.,77.5,77.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:08:00:00,.,12.8,72.1,72.1,75.5,68.7,.,1.1964,4.5,2.6,177.6,34.68,1.398,60.18,40.85,53.4,59.0,46.1,0.0080,.,73.3,74.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:08:00:00,.,13.1,76.2,76.2,79.3,72.1,.,1.0323,8.5,1.8,142.2,43.82,1.288,54.55,31.64,51.2,57.5,45.9,0.0074,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:08:00:00,.,12.8,69.0,69.0,70.8,66.1,.,1.1449,4.7,2.8,73.73,62.38,1.149,57.29,39.43,48.2,52.4,44.3,0.0078,.,66.1,65.8,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:08:00:00,.,13.1,68.5,68.5,72.4,64.7,.,1.3735,3.4,1.7,355.3,73.19,1.542,74.82,57.31,56.2,59.5,52.8,0.0081,.,68.2,67.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:08:00:00,.,12.9,72.3,72.3,75.0,70.3,.,1.3780,19.4,10.3,215,34.01,0.946,37.72,32.06,43.1,45.3,41.4,0.0128,.,69.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:08:00:00,.,13.0,77.8,77.8,81.3,73.8,.,1.2944,3.6,1.6,199.6,57.51,1.188,47.17,29.34,49.1,54.2,45.9,0.0089,.,71.4,70.9,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:08:00:00,.,12.9,74.6,74.6,79.1,68.9,.,1.3387,5.3,1.5,80.9,49.61,1.496,62.9,26.5,55.2,61.7,41.6,0.0086,.,75.0,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:08:00:00,.,13.0,61.7,61.7,66.2,57.3,.,1.3956,4.5,2.2,333.2,73.89,0.858,61.66,33.84,40.5,45.0,35.9,0.0082,.,87.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:08:00:00,.,12.5,65.9,65.9,69.6,60.5,.,1.3465,3.8,0.9,126.9,21.94,1.153,64.74,44.16,48.3,52.7,44.8,0.0077,.,70.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:08:00:00,.,12.8,65.1,65.1,66.6,63.9,.,1.4505,4.6,3.1,134.2,21.22,1.315,66.9,48.88,51.9,54.5,45.9,0.0086,.,66.3,65.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:08:00:00,.,12.6,82.1,82.1,84.8,76.6,.,1.3485,13.4,6.2,330.6,55.65,0.819,27.77,19.37,39.4,41.1,38.2,0.0135,.,85.2,86.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:08:00:00,.,12.7,82.4,82.4,84.5,79.6,.,1.3474,17.3,8.4,322.3,47.07,1.049,36.47,23.91,45.8,53.1,42.7,0.0144,.,70.8,73.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:08:00:00,.,13.1,77.0,77.0,80.3,74.3,.,1.3212,8.1,3.0,239,60.67,1.065,46.47,26.97,46.1,52.8,41.2,0.0100,.,70.8,71.8,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:08:00:00,.,12.7,73.5,73.5,76.2,71.4,.,1.2624,17.6,10.8,357.9,13.1,1.272,50.87,38.36,51.0,54.2,47.2,0.0115,.,70.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:08:00:00,.,12.7,70.0,70.0,74.7,65.2,.,1.2758,3.7,1.5,285.4,53.52,1.255,66.94,40.01,50.5,55.0,45.0,0.0079,.,62.5,62.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,02JUL2013:09:00:00,.,13.0,77.9,77.9,82.8,73.4,.,1.7785,2.6,1.1,115,64.37,1.382,54.11,23.6,53.0,60.3,40.8,0.0125,.,71.8,73.8,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:09:00:00,.,12.9,87.3,87.3,90.3,84.5,.,2.0938,8.7,2.8,34.13,54.27,0.774,21.56,14.68,37.9,41.2,35.1,0.0175,.,80.6,79.3,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:09:00:00,.,12.9,75.2,75.2,78.6,71.7,.,2.1017,5.7,2.7,197,16.52,1.435,64.27,32.69,54.1,60.4,44.5,0.0150,.,65.1,65.1,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:09:00:00,.,12.9,79.2,79.2,83.8,74.4,.,2.0178,5.5,3.4,32.05,25.62,0.864,33.97,16.5,40.6,46.6,33.3,0.0162,.,66.3,66.7,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:09:00:00,.,12.8,81.5,81.5,84.8,78.4,.,1.7505,8.2,5.8,359.7,16.23,1.364,43.37,29.55,52.8,56.2,49.3,0.0152,.,75.7,74.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:09:00:00,.,13.1,75.5,75.5,77.9,72.0,.,2.0159,8.3,4.8,206.3,45.04,1.451,55.74,42.07,54.5,58.4,51.4,0.0149,.,67.4,67.6,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:09:00:00,.,12.9,78.1,78.1,80.8,75.2,.,2.0180,6.2,2.7,317.8,77.51,1.232,48.81,32.54,50.1,54.8,46.9,0.0151,.,78.3,77.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:09:00:00,.,13.0,79.8,79.8,83.5,75.4,.,1.8450,4.2,1.7,214.5,55.49,1.233,48.66,22.26,50.0,58.2,40.1,0.0137,.,74.1,73.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:09:00:00,.,13.1,75.7,75.7,77.7,73.9,.,2.0241,11.0,4.3,322.7,63.24,1.461,54.21,41.91,54.8,57.6,52.1,0.0149,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:09:00:00,.,12.9,70.9,70.9,72.3,69.3,.,1.6301,5.5,3.0,17.68,24.06,1.244,55.11,39.35,50.3,54.0,44.6,0.0115,.,66.5,65.7,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:09:00:00,.,13.1,72.2,72.2,75.8,70.1,.,2.0087,4.4,2.4,343.9,34.79,1.602,67.83,50.47,57.3,59.6,54.5,0.0134,.,69.3,67.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:09:00:00,.,12.9,76.5,76.5,79.7,74.5,.,2.0348,17.8,6.0,94.3,64.94,1.259,51.79,29.67,50.4,56.0,42.7,0.0160,.,69.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:09:00:00,.,12.9,83.1,83.1,86.0,80.8,.,1.8607,4.6,1.5,264,85.3,1.151,38.94,25.39,48.2,56.0,43.8,0.0141,.,71.4,70.7,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:09:00:00,.,12.8,80.4,80.4,84.4,77.3,.,2.1671,5.4,2.3,46.17,44.99,1.255,51.37,28.25,50.5,58.2,43.1,0.0164,.,76.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:09:00:00,.,13.2,68.7,68.7,72.9,65.0,.,2.1024,5.1,2.4,42.28,26.85,0.844,44.39,27.29,40.1,45.5,36.0,0.0144,.,86.8,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:09:00:00,.,12.5,76.7,76.7,82.6,69.0,.,1.9952,3.6,0.3,47.69,32.3,1.191,50.58,21.49,49.0,56.1,37.3,0.0141,.,70.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:09:00:00,.,13.0,70.1,70.1,73.2,66.5,.,2.0936,4.1,2.3,138.6,22.13,1.308,63.87,42.56,51.7,54.4,49.0,0.0141,.,66.6,65.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:09:00:00,.,12.8,85.4,85.4,88.5,83.6,.,2.0289,14.2,8.5,344.9,21.1,0.831,21.61,17.78,39.8,41.4,38.1,0.0208,.,86.1,86.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:09:00:00,.,12.9,87.9,87.9,90.4,84.3,.,1.8583,18.0,10.4,339,26.99,0.99,27.85,18.3,44.3,48.2,41.3,0.0212,.,70.7,73.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:09:00:00,.,13.1,81.1,81.1,82.6,80.1,.,1.9394,4.9,2.2,235.4,46.6,1.153,37.14,28.27,48.3,52.5,44.6,0.0149,.,71.2,71.6,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:09:00:00,.,12.7,77.0,77.0,78.8,75.6,.,1.9548,16.2,11.4,358.7,10.45,1.412,49.76,39.38,53.8,57.2,49.7,0.0166,.,70.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:09:00:00,.,12.9,77.2,77.2,81.0,73.4,.,1.9191,2.7,1.0,122.7,76.35,1.132,47.44,24.33,47.7,54.1,39.8,0.0137,.,62.9,62.4,14,.,.,.,.,.,.
