#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,19SEP2013:05:00:00,.,12.3,46.5,46.5,47.7,45.4,.,0.0000,2.6,0.9,344.6,24.63,0.593,57.89,52.74,31.3,32.1,30.8,0.0000,.,59.6,65.5,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:05:00:00,.,12.6,41.0,41.0,42.2,38.3,.,0.0000,8.2,5.4,331.2,20.32,0.468,59.81,50.17,25.5,26.6,24.8,0.0006,.,61.4,63.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:05:00:00,.,12.2,42.9,42.9,43.7,42.2,.,0.0000,10.9,7.2,35.52,10.43,0.716,77.62,74.62,36.0,36.5,35.4,0.0000,.,58.3,58.1,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:05:00:00,.,12.3,40.1,40.1,41.9,38.3,.,0.0000,3.3,1.7,115.4,16.22,0.689,86.6,77.49,35.0,36.2,34.0,0.0000,.,57.9,57.5,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:05:00:00,.,12.6,42.9,42.9,44.5,41.1,.,0.0000,7.3,5.2,349.4,12.27,0.622,69.69,62.7,32.5,33.2,31.9,0.0000,.,63.5,64.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:05:00:00,.,12.7,37.0,37.0,38.1,35.8,.,0.0000,4.6,2.1,310.3,59.81,0.696,95.4,91.9,35.2,36.2,34.0,0.0000,.,57.6,61.5,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:05:00:00,.,12.5,36.8,36.8,37.9,34.8,.,0.0000,0.0,0.0,0,0,0.644,89.5,85.6,33.3,34.4,31.4,0.0000,.,61.4,64.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:05:00:00,.,12.4,37.2,37.2,38.8,35.7,.,0.0001,4.1,2.2,127.7,32.65,0.666,90.8,85.2,34.1,35.4,32.1,0.0000,.,59.8,64.2,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:05:00:00,.,12.3,41.0,41.0,41.5,40.7,.,0.0000,2.3,1.0,77.72,20.98,0.641,75.28,71.24,33.2,33.9,32.5,0.0000,.,.,63.5,21,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:05:00:00,.,12.3,35.0,35.0,35.6,34.1,.,0.0000,8.7,4.8,206.1,15.6,0.558,83.1,78.19,29.8,30.4,28.8,0.0000,.,54.1,57.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:05:00:00,.,12.3,33.9,33.9,35.8,32.5,.,0.0000,4.4,2.3,27.67,76.46,0.61,95.7,88.4,32.0,33.4,30.8,0.0000,.,57.8,60.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:05:00:00,.,12.3,41.8,41.8,42.3,41.3,.,0.0000,20.9,13.7,224.5,33.18,0.556,63.43,59.12,29.7,30.5,28.7,0.0003,.,62.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:05:00:00,.,12.5,44.5,44.5,45.0,44.0,.,0.0000,2.8,1.3,185.4,11.82,0.801,81.3,79.39,38.8,39.3,38.4,0.0000,.,64.4,65.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:05:00:00,.,12.5,35.3,35.3,36.1,33.7,.,0.0000,2.9,1.1,152.7,35.02,0.616,90.5,85.3,32.2,33.2,30.1,0.0000,.,57.3,61.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:05:00:00,.,12.7,35.4,35.4,36.3,34.4,.,0.0002,4.5,2.3,190.1,47.57,0.641,92.6,90.7,33.2,34.0,32.2,0.0000,.,75.4,59.9,38,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:05:00:00,.,12.2,38.7,38.7,41.4,37.7,.,0.0000,0.0,0.0,0,0,0.727,92.9,86.3,36.4,38.8,35.1,0.0000,.,59.2,62.2,14,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:05:00:00,.,12.5,30.8,30.8,31.7,29.7,.,0.0000,8.0,4.2,311.5,14.74,0.566,98.7,95.8,30.1,31.0,29.1,0.0000,.,54.6,56.7,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:05:00:00,.,12.3,48.0,48.0,49.5,46.7,.,0.0000,12.0,8.3,50.66,9.37,0.462,42.54,38.09,25.2,25.4,24.9,0.0006,.,61.2,66.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:05:00:00,.,12.3,36.3,36.3,40.0,33.0,.,0.0000,5.9,3.9,328.9,38.41,0.536,83.4,64.78,28.8,29.6,27.6,0.0000,.,59.7,64.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:05:00:00,.,12.5,44.6,44.6,46.5,42.9,.,0.0000,2.9,0.9,159.9,49.95,0.694,74.8,63.55,35.2,35.9,34.4,0.0000,.,62.0,64.6,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:05:00:00,.,12.3,41.7,41.7,42.2,41.0,.,0.0000,14.1,10.4,358,8.17,0.623,72.07,67.24,32.5,33.3,31.6,0.0002,.,59.5,62.2,31,.,.,.,.,.,.
hly,AgWx,venice,418,19SEP2013:05:00:00,.,12.6,39.6,39.6,42.0,38.3,.,0.0000,4.1,2.4,31.51,16.22,0.746,92.9,86.7,37.0,38.5,36.1,0.0000,.,58.8,60.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,19SEP2013:06:00:00,.,12.3,45.4,45.4,46.5,44.8,.,0.0001,3.9,1.7,322.8,25.71,0.591,58.97,54.68,31.2,31.8,30.8,0.0000,.,58.6,65.0,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:06:00:00,.,12.6,40.3,40.3,41.7,38.4,.,0.0001,7.3,4.2,347.3,22.86,0.47,59.84,52.41,25.6,26.0,25.2,0.0004,.,60.7,63.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:06:00:00,.,12.2,42.5,42.5,43.3,41.6,.,0.0001,9.7,6.8,33.69,10.02,0.708,78.83,73.91,35.7,36.1,35.0,0.0000,.,57.8,57.8,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:06:00:00,.,12.3,39.6,39.6,41.5,37.6,.,0.0000,4.2,1.8,104.5,21.89,0.679,86.9,78.04,34.6,35.6,33.6,0.0000,.,57.4,57.0,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:06:00:00,.,12.6,41.0,41.0,42.9,40.0,.,0.0002,7.8,5.0,351,8.95,0.609,72.71,65.55,31.9,32.3,31.5,0.0000,.,62.9,63.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:06:00:00,.,12.7,36.0,36.0,37.1,34.7,.,0.0001,4.8,2.3,194.6,79.63,0.676,95.6,92.4,34.5,35.9,33.1,0.0000,.,56.9,61.3,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:06:00:00,.,12.4,35.7,35.7,37.1,34.6,.,0.0001,0.0,0.0,0,0,0.635,90.9,88.4,33.0,34.4,32.0,0.0000,.,60.6,64.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:06:00:00,.,12.4,37.4,37.4,38.8,36.1,.,0.0003,5.3,3.0,127.9,31.72,0.657,89.3,84.3,33.8,35.0,32.3,0.0000,.,58.9,63.7,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:06:00:00,.,12.3,40.1,40.1,42.2,38.4,.,0.0002,3.7,1.3,64.15,49.05,0.622,80.9,66.73,32.4,33.6,31.6,0.0000,.,.,63.1,21,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:06:00:00,.,12.3,33.4,33.4,34.5,32.5,.,0.0003,7.7,4.1,211.2,21.5,0.543,86.9,80.8,29.1,30.2,28.1,0.0000,.,53.4,57.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:06:00:00,.,12.3,32.6,32.6,33.1,31.7,.,0.0004,4.2,1.6,20.66,24.57,0.593,96,93.7,31.3,32.1,30.2,0.0000,.,57.3,60.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:06:00:00,.,12.3,41.5,41.5,42.1,41.0,.,0.0002,23.9,14.2,226.6,38.01,0.519,60.94,55.24,28.0,29.1,26.9,0.0004,.,62.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:06:00:00,.,12.5,44.3,44.3,44.6,43.9,.,0.0001,3.7,1.9,193.4,11.77,0.786,80.6,78.72,38.3,38.7,38.0,0.0000,.,64.0,65.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:06:00:00,.,12.5,33.5,33.5,35.0,32.7,.,0.0003,2.4,0.6,192,46.4,0.587,92.1,88.3,31.0,32.0,30.1,0.0000,.,56.3,60.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:06:00:00,.,12.7,33.9,33.9,35.2,32.7,.,0.0004,4.6,2.2,148.6,39.72,0.61,93.7,91.7,32.0,33.4,30.7,0.0000,.,75.0,59.6,38,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:06:00:00,.,12.2,37.9,37.9,39.3,36.4,.,0.0001,3.0,0.2,348.5,25.24,0.707,93.5,87.8,35.7,37.0,33.7,0.0000,.,58.6,61.7,14,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:06:00:00,.,12.5,29.8,29.8,30.4,29.0,.,0.0005,6.4,3.7,306.9,12.57,0.549,99,97.8,29.4,30.1,28.6,0.0000,.,54.0,56.3,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:06:00:00,.,12.3,44.0,44.0,46.9,42.8,.,0.0002,11.1,9.2,53.11,4.692,0.47,50.82,42.4,25.6,26.0,25.0,0.0004,.,60.3,65.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:06:00:00,.,12.3,34.0,34.0,36.9,32.2,.,0.0001,6.0,4.4,353.8,19.72,0.526,84.4,71.98,28.3,30.0,26.9,0.0000,.,59.1,64.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:06:00:00,.,12.5,43.8,43.8,45.2,42.6,.,0.0002,3.4,1.5,102.9,62.02,0.684,75.64,64.89,34.8,35.8,33.7,0.0000,.,61.5,64.2,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:06:00:00,.,12.3,42.2,42.2,43.4,41.2,.,0.0001,17.0,11.6,354.9,9.49,0.614,69.54,65.04,32.1,32.8,31.5,0.0002,.,58.9,61.7,31,.,.,.,.,.,.
hly,AgWx,venice,418,19SEP2013:06:00:00,.,12.6,38.9,38.9,40.7,37.7,.,0.0003,4.0,1.8,13.37,71.62,0.729,93,86.3,36.4,37.4,35.2,0.0000,.,58.1,60.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,19SEP2013:07:00:00,.,12.4,45.5,45.5,46.2,44.9,.,0.1182,2.9,1.3,49.38,54.24,0.606,61.65,56.36,31.8,33.6,30.9,0.0000,.,57.6,64.4,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:07:00:00,.,12.6,40.7,40.7,43.1,38.6,.,0.1557,5.6,3.2,353.8,17.76,0.491,59.95,52.55,26.7,28.2,25.8,-.0001,.,60.0,63.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:07:00:00,.,12.3,42.8,42.8,45.6,41.8,.,0.0878,12.7,7.5,42.81,12.02,0.689,77.38,65.02,35.0,35.7,33.8,0.0000,.,57.4,57.5,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:07:00:00,.,12.4,38.9,38.9,41.2,37.5,.,0.1039,1.9,0.3,80.7,10.18,0.685,88.2,79.94,34.9,36.1,33.8,0.0000,.,56.8,56.6,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:07:00:00,.,12.6,42.0,42.0,45.4,39.7,.,0.1520,8.7,6.5,353.8,6.904,0.63,73.33,62.85,32.8,34.0,31.8,0.0002,.,62.3,63.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:07:00:00,.,12.7,34.8,34.8,37.3,33.6,.,0.1336,4.2,2.7,237.1,40.56,0.653,96.8,94.3,33.7,36.3,32.3,0.0000,.,56.3,61.3,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:07:00:00,.,12.5,35.8,35.8,37.9,34.5,.,0.0884,0.0,0.0,0,0,0.641,91.5,88.7,33.2,34.8,32.0,0.0000,.,59.9,64.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:07:00:00,.,12.4,36.6,36.6,40.9,35.1,.,0.0579,4.0,2.3,74.88,50.96,0.657,91.3,86.5,33.8,38.1,32.2,0.0000,.,58.1,63.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:07:00:00,.,12.3,38.8,38.8,39.8,37.8,.,0.0371,3.6,1.2,192.4,94.9,0.691,91.8,77.98,35.1,36.3,33.0,0.0000,.,.,62.8,21,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:07:00:00,.,12.5,33.3,33.3,35.9,32.1,.,0.1455,6.1,4.3,207.2,15.31,0.547,87.9,78.31,29.3,30.1,28.0,0.0000,.,52.8,56.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:07:00:00,.,12.5,32.5,32.5,33.7,31.7,.,0.0976,3.5,2.2,354.7,35.84,0.6,97.9,94.8,31.6,33.1,30.5,0.0000,.,56.7,59.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:07:00:00,.,12.3,41.3,41.3,41.8,40.8,.,0.0361,24.1,13.1,220.2,38.82,0.489,57.34,52.68,26.5,27.4,25.6,0.0013,.,61.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:07:00:00,.,12.5,44.0,44.0,44.8,43.6,.,0.0566,3.2,1.3,205.9,20.2,0.778,80.9,78.82,38.1,38.8,37.7,0.0000,.,63.7,64.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:07:00:00,.,12.6,33.6,33.6,36.3,31.9,.,0.1108,3.4,0.8,124.6,27.59,0.597,94.5,88.1,31.4,34.8,29.1,0.0001,.,55.4,60.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:07:00:00,.,12.7,33.3,33.3,35.6,32.3,.,0.1705,4.5,2.6,178.2,22.87,0.598,94.4,92.2,31.5,34.1,30.4,0.0000,.,74.5,59.4,38,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:07:00:00,.,12.3,37.3,37.3,39.5,35.7,.,0.1442,3.6,0.0,173.2,1.291,0.706,94.3,92,35.6,37.5,34.0,0.0000,.,58.0,61.9,15,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:07:00:00,.,12.7,30.0,30.0,31.9,29.0,.,0.2480,7.8,3.1,314.5,30.29,0.557,99.7,97.2,29.7,31.3,28.7,0.0000,.,53.5,55.9,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:07:00:00,.,12.3,44.0,44.0,45.6,42.5,.,0.0378,10.9,7.8,65.12,7.58,0.478,51.74,46.59,26.0,26.9,25.6,0.0007,.,59.4,64.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:07:00:00,.,12.4,38.2,38.2,43.0,33.4,.,0.1377,8.8,6.1,8.7,12.29,0.559,83.2,59.81,29.8,30.6,28.7,0.0000,.,58.3,63.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:07:00:00,.,12.5,44.0,44.0,45.2,43.1,.,0.0362,2.3,0.5,171.7,47.17,0.663,71.07,63.75,34.0,35.0,33.0,0.0000,.,61.0,63.9,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:07:00:00,.,12.4,42.1,42.1,43.3,41.1,.,0.0921,19.1,12.5,355.8,8.64,0.605,68.23,62.91,31.8,32.5,31.2,0.0008,.,58.4,61.2,31,.,.,.,.,.,.
hly,AgWx,venice,418,19SEP2013:07:00:00,.,12.6,39.1,39.1,41.3,38.1,.,0.1716,3.2,1.4,90.7,48.83,0.731,93,83.2,36.5,38.8,35.0,0.0000,.,57.4,59.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,19SEP2013:08:00:00,.,13.0,49.5,49.5,52.6,46.1,.,0.7140,9.3,4.8,50.38,22.9,0.687,63.15,48.25,34.9,36.8,32.9,0.0040,.,56.8,63.8,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:08:00:00,.,13.2,47.4,47.4,52.1,42.9,.,0.7814,3.7,1.3,28.59,24.99,0.528,54.21,39.08,28.4,30.8,27.2,0.0030,.,59.4,62.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:08:00:00,.,12.8,48.5,48.5,51.9,45.2,.,0.6770,11.9,8.3,40.11,9.74,0.7,65.79,50.86,35.4,37.3,33.9,0.0032,.,57.2,57.2,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:08:00:00,.,13.1,46.8,46.8,51.1,41.1,.,0.7022,2.0,0.4,101.1,53.51,0.789,83.8,57.66,38.4,41.0,35.5,0.0020,.,56.4,56.0,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:08:00:00,.,13.1,47.6,47.6,50.0,45.3,.,0.7388,13.7,8.8,1.376,8.11,0.655,63.83,53.19,33.7,34.8,32.8,0.0038,.,61.9,62.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:08:00:00,.,13.1,40.8,40.8,43.8,37.0,.,0.8064,6.2,3.0,168.3,17.63,0.748,95.6,75.6,37.1,38.3,35.8,0.0020,.,55.8,60.8,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:08:00:00,.,13.3,42.3,42.3,45.4,38.0,.,0.8008,0.0,0.0,0,0,0.704,88.6,70.12,35.5,36.8,34.5,0.0024,.,59.3,63.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:08:00:00,.,13.3,46.4,46.4,49.0,41.0,.,0.6783,5.2,1.6,189.1,53.82,0.896,90.3,73.5,41.7,44.0,38.2,0.0033,.,57.5,62.8,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:08:00:00,.,13.5,42.3,42.3,45.9,38.3,.,0.6568,3.9,1.2,335.9,86.3,0.746,92.1,67.97,37.0,41.2,35.0,0.0015,.,.,62.4,21,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:08:00:00,.,13.2,39.3,39.3,43.3,35.8,.,0.8224,4.8,3.1,193.3,17.6,0.607,79.44,69.56,31.8,35.2,30.0,0.0030,.,52.3,56.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:08:00:00,.,13.4,37.8,37.8,41.4,33.7,.,0.7941,5.8,3.5,356.6,13.59,0.717,97.7,83.8,36.0,38.6,33.1,0.0017,.,56.5,59.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:08:00:00,.,13.2,42.7,42.7,44.7,41.5,.,0.7210,21.2,12.0,218.4,50.19,0.479,53.79,47.96,26.1,28.0,25.5,0.0037,.,61.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:08:00:00,.,13.3,49.4,49.4,52.4,44.7,.,0.7222,3.8,1.7,176.5,14.22,0.83,78.98,61.8,39.7,40.6,38.6,0.0033,.,63.4,64.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:08:00:00,.,13.4,44.4,44.4,49.9,36.3,.,0.8178,2.0,0.2,194.5,49.57,0.766,94,62.13,37.7,38.7,34.7,0.0043,.,54.8,59.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:08:00:00,.,13.3,40.3,40.3,44.7,35.4,.,0.8527,4.5,2.5,190,21.67,0.765,94.4,84,37.6,40.3,33.9,0.0024,.,74.1,59.1,39,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:08:00:00,.,12.6,45.2,45.2,48.9,39.3,.,0.7660,3.6,0.3,160.1,2.213,0.839,92.6,64.75,40.0,42.5,36.6,0.0024,.,57.5,60.6,14,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:08:00:00,.,13.5,35.1,35.1,38.2,31.9,.,0.8667,3.8,2.3,338.4,81.7,0.636,97.5,83.9,33.0,35.1,31.2,0.0024,.,52.9,55.6,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:08:00:00,.,12.8,48.5,48.5,52.1,43.6,.,0.6985,8.3,6.1,52.86,13.22,0.505,50.7,37.76,27.3,28.2,26.1,0.0038,.,58.7,63.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:08:00:00,.,13.1,46.9,46.9,51.4,43.1,.,0.6698,9.8,6.0,22.67,13.89,0.589,59.64,43.77,31.1,32.6,29.8,0.0031,.,57.6,63.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:08:00:00,.,13.2,44.3,44.3,46.0,43.2,.,0.1569,2.8,1.1,164,50.18,0.695,75.85,64.36,35.2,36.9,33.8,0.0000,.,60.7,63.5,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:08:00:00,.,13.1,44.8,44.8,46.8,42.9,.,0.7221,16.6,11.8,357.9,10.89,0.637,66.48,57.93,33.1,35.0,31.6,0.0032,.,57.9,60.8,31,.,.,.,.,.,.
hly,AgWx,venice,418,19SEP2013:08:00:00,.,13.1,45.1,45.1,47.4,41.4,.,0.7455,4.3,1.5,199.1,30.65,0.819,90.7,74.75,39.4,40.5,38.3,0.0022,.,57.0,59.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,19SEP2013:09:00:00,.,13.1,54.8,54.8,57.3,52.4,.,1.4242,11.1,7.2,68.27,11.84,0.692,56.44,40.64,35.1,37.8,33.3,0.0083,.,56.8,63.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:09:00:00,.,13.3,52.8,52.8,54.9,50.9,.,1.4494,7.5,2.6,29.78,37.05,0.525,42.67,32.93,28.3,30.5,25.6,0.0081,.,59.3,61.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:09:00:00,.,13.1,54.6,54.6,57.4,51.8,.,1.5560,13.7,8.9,34.82,11.97,0.734,56.95,43.33,36.6,38.9,34.8,0.0087,.,57.1,56.9,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:09:00:00,.,13.2,54.0,54.0,56.2,51.0,.,1.4044,5.3,1.2,341,40.56,0.759,61.9,45.41,37.4,40.0,34.4,0.0071,.,56.2,55.6,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:09:00:00,.,13.2,51.9,51.9,54.5,49.9,.,1.3630,14.1,10.6,0.167,11.12,0.662,55.56,42.55,34.0,36.2,32.1,0.0076,.,61.7,62.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:09:00:00,.,13.4,45.8,45.8,48.0,43.6,.,1.4352,6.4,4.3,183.9,20.39,0.71,80.2,58.47,35.7,38.1,33.9,0.0060,.,55.6,61.0,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:09:00:00,.,13.2,46.8,46.8,50.0,44.5,.,1.4352,4.0,0.7,251.5,41.53,0.743,71.89,63.86,36.9,39.4,34.3,0.0063,.,59.0,63.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:09:00:00,.,13.2,53.2,53.2,56.9,49.1,.,1.3835,4.3,1.9,236.3,28.37,0.898,75.05,57.08,41.8,44.0,40.1,0.0067,.,57.8,61.9,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:09:00:00,.,13.4,47.2,47.2,49.1,45.6,.,1.4221,5.1,2.5,288.6,19.74,0.696,72.17,57.02,35.2,37.9,33.0,0.0063,.,.,62.1,21,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:09:00:00,.,13.2,47.5,47.5,50.0,43.3,.,1.5097,3.6,1.5,189.9,31.32,0.642,71.05,48.41,33.2,35.2,30.8,0.0070,.,52.8,55.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:09:00:00,.,13.3,44.3,44.3,47.4,41.4,.,1.3981,5.0,3.1,336,19.99,0.762,85.1,68.28,37.5,39.9,36.0,0.0055,.,57.1,59.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:09:00:00,.,13.1,46.7,46.7,48.5,44.6,.,1.4629,14.4,4.3,137.5,43.85,0.588,60.57,45.89,30.9,35.0,25.9,0.0067,.,60.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:09:00:00,.,13.2,54.4,54.4,57.5,52.1,.,1.3631,4.5,2.1,166.8,35.04,0.788,62.36,47.48,38.4,40.0,36.9,0.0069,.,63.3,63.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:09:00:00,.,13.1,52.3,52.3,54.4,49.7,.,1.4932,5.8,1.3,11.2,65.3,0.78,66.83,50.85,38.1,41.0,35.6,0.0073,.,55.3,58.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:09:00:00,.,13.3,48.7,48.7,51.1,44.5,.,1.5182,4.3,1.3,117,91,0.851,84.5,62.9,40.4,42.0,38.4,0.0071,.,74.0,58.8,38,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:09:00:00,.,12.7,51.6,51.6,56.2,48.7,.,1.4193,4.5,1.1,348.6,36.67,0.84,72.17,51.37,40.0,42.1,37.7,0.0068,.,57.4,61.0,14,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:09:00:00,.,13.5,40.1,40.1,42.9,37.6,.,1.4882,4.7,2.2,105.6,29.21,0.693,89.9,74.96,35.1,37.1,34.1,0.0057,.,52.6,55.2,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:09:00:00,.,13.1,51.9,51.9,54.0,48.6,.,1.3528,13.9,7.3,333.2,57.73,0.514,46.23,34.78,27.8,29.3,26.6,0.0079,.,59.0,63.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:09:00:00,.,13.2,53.0,53.0,56.2,49.7,.,1.2945,7.6,3.8,38.08,47.78,0.615,57.53,35.99,32.1,36.0,29.1,0.0069,.,57.1,63.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:09:00:00,.,13.3,53.6,53.6,56.9,46.1,.,1.4345,3.4,1.6,80.4,36.37,0.789,64.59,50.88,38.4,41.5,33.4,0.0072,.,60.7,63.3,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:09:00:00,.,13.1,48.5,48.5,50.0,45.9,.,1.3869,20.3,13.8,357.7,13.02,0.683,62.97,55.05,34.8,37.5,32.6,0.0066,.,57.8,60.4,31,.,.,.,.,.,.
hly,AgWx,venice,418,19SEP2013:09:00:00,.,13.3,51.3,51.3,55.0,47.2,.,1.3831,4.0,1.5,272.8,77.69,0.856,76.45,58.32,40.5,42.2,39.7,0.0066,.,57.2,59.0,14,.,.,.,.,.,.
