#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,buckhorn,419,26MAR2013:05:00:00,.,12.3,34.4,34.4,36.4,31.3,.,0.0000,10.7,7.9,33.78,19.14,0.303,51.17,41.56,15.3,15.9,14.8,0.0002,.,41.4,44.8,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:05:00:00,.,12.4,42.4,42.4,44.1,40.3,.,0.0000,10.3,3.8,203.9,56.85,0.302,36.68,30.1,15.2,16.1,14.5,0.0002,.,43.6,48.9,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:05:00:00,.,12.7,32.8,32.8,34.8,31.5,.,0.0000,6.4,4.3,59.12,28.43,0.44,74.09,62.58,24.0,25.1,23.1,0.0001,.,39.0,38.3,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:05:00:00,.,12.8,30.1,30.1,31.2,29.5,.,0.0000,7.8,.,0,0,0.504,92.8,83.3,27.3,28.2,26.2,0.0000,.,37.6,37.9,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:05:00:00,.,12.6,32.0,32.0,33.4,29.3,.,0.0000,10.3,5.1,166.2,50.22,0.444,80.3,66.83,24.2,25.1,23.3,0.0000,.,38.6,38.5,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:05:00:00,.,12.4,27.9,27.9,29.4,26.6,.,0.0001,5.6,2.1,81.6,68.09,0.432,88.4,78.15,23.6,24.5,22.3,0.0000,.,40.0,41.4,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:05:00:00,.,12.3,33.3,33.3,35.0,32.0,.,0.0000,8.5,3.0,7.009,98.6,0.422,72.42,59.04,23.0,24.5,22.0,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:05:00:00,.,12.3,21.5,21.5,22.5,20.7,.,0.0000,3.3,0.9,16.81,54.14,0.342,87.5,85.3,18.1,18.9,17.1,0.0000,.,32.3,32.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:05:00:00,.,12.1,28.6,28.6,29.4,28.2,.,0.0000,3.4,1.5,22.91,23,0.459,88.4,83.3,25.0,25.7,24.3,0.0000,.,37.1,37.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:05:00:00,.,12.4,34.4,34.4,35.6,33.7,.,0.0000,32.0,17.1,218.2,30.76,0.34,51.79,49.03,17.9,18.6,17.3,0.0004,.,35.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:05:00:00,.,12.5,41.5,41.5,42.3,40.6,.,0.0000,10.4,4.4,177.3,27.88,0.427,50.52,45.13,23.3,24.1,22.4,0.0002,.,40.4,40.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:05:00:00,.,12.6,33.6,33.6,34.1,33.0,.,0.0000,7.2,5.3,141,7.955,0.397,64.84,58.12,21.6,22.9,20.5,0.0002,.,34.6,36.7,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:05:00:00,.,12.6,26.4,26.4,27.8,24.0,.,0.0000,5.5,2.9,176.1,81,0.291,66.59,54.24,14.3,15.2,13.2,0.0000,.,33.7,36.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:05:00:00,.,12.3,29.3,29.3,30.6,28.1,.,0.0000,5.2,1.9,168.8,51.37,0.353,71.24,58.88,18.8,21.2,17.1,0.0000,.,40.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:05:00:00,.,12.5,20.9,20.9,21.5,20.4,.,0.0000,5.5,2.8,299.7,26.99,0.352,92.2,88.5,18.7,19.4,18.3,0.0000,.,32.2,32.0,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:05:00:00,.,12.3,36.3,36.3,40.0,33.2,.,0.0000,5.3,3.1,124.1,50.43,0.335,51.57,40.02,17.6,18.5,17.0,0.0003,.,35.8,38.3,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:05:00:00,.,12.3,24.2,24.2,25.4,22.9,.,0.0000,3.0,2.1,356.3,25.33,0.38,87.1,84.2,20.5,21.8,18.9,0.0000,.,34.6,37.0,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:05:00:00,.,12.5,36.6,36.6,39.8,34.6,.,0.0000,5.6,1.9,43.3,68.55,0.381,59.26,41.32,20.6,22.2,17.9,0.0000,.,38.3,39.4,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:05:00:00,.,12.4,35.7,35.7,36.8,34.8,.,0.0000,17.9,12.7,360,8.1,0.381,56.31,50.68,20.6,21.1,19.9,0.0003,.,36.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,26MAR2013:05:00:00,.,12.7,26.7,26.7,27.5,25.6,.,0.0000,3.6,1.3,206.1,74.21,0.428,91,82.2,23.4,24.2,21.7,0.0000,.,38.3,40.6,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:06:00:00,.,12.3,30.3,30.3,30.9,29.3,.,0.0000,6.0,2.8,326.2,22.95,0.299,56.3,47.83,15.0,16.2,13.2,0.0000,.,41.8,42.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:06:00:00,.,12.7,31.4,31.4,32.8,30.2,.,0.0000,9.2,5.9,340.9,17.8,0.329,59.41,52.05,17.2,18.0,16.3,0.0011,.,38.5,38.5,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAR2013:06:00:00,.,12.3,35.1,35.1,36.2,34.1,.,0.0000,9.9,6.2,16.05,10.84,0.302,45.06,42.21,15.2,15.9,14.6,0.0002,.,40.9,44.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:06:00:00,.,12.4,41.1,41.1,42.4,39.6,.,0.0000,11.5,8.0,164.1,8.82,0.312,38.6,32.84,16.0,16.7,14.9,0.0005,.,43.1,48.6,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:06:00:00,.,12.7,33.2,33.2,34.2,32.5,.,0.0000,9.9,7.5,0.64,9.3,0.43,72.87,63.94,23.4,24.8,22.5,0.0002,.,38.8,38.3,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:06:00:00,.,12.7,29.3,29.3,30.3,28.7,.,0.0000,5.1,.,0,0,0.495,92.8,86.3,26.8,27.4,26.3,0.0000,.,37.2,37.8,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:06:00:00,.,12.6,31.6,31.6,32.9,28.7,.,0.0000,6.3,1.6,51.86,35.58,0.432,76.45,68.24,23.6,24.3,21.5,0.0000,.,38.3,38.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:06:00:00,.,12.4,28.8,28.8,30.4,27.4,.,0.0001,5.4,2.9,91.2,35.46,0.439,86.7,75.15,24.0,25.2,22.6,0.0000,.,39.4,41.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:06:00:00,.,12.3,32.8,32.8,33.6,31.4,.,0.0000,6.9,1.6,33.78,60.21,0.421,70.38,62.47,23.0,24.0,22.1,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:06:00:00,.,12.3,23.3,23.3,23.9,22.4,.,0.0000,5.7,2.9,194.6,85.3,0.355,86.5,80.9,18.9,19.5,18.1,0.0000,.,32.3,32.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:06:00:00,.,12.1,27.9,27.9,28.5,27.1,.,0.0000,4.4,1.8,316.6,19.65,0.467,91.8,86.6,25.4,25.9,24.8,0.0000,.,36.8,37.2,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:06:00:00,.,12.4,34.9,34.9,35.6,34.0,.,0.0000,24.1,13.6,219.1,34.16,0.345,51.49,49.2,18.3,18.8,17.7,0.0003,.,35.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:06:00:00,.,12.5,42.2,42.2,42.7,41.7,.,0.0000,9.7,3.3,161.6,21.76,0.415,46.7,44.02,22.6,23.1,22.2,0.0002,.,40.3,40.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:06:00:00,.,12.6,34.0,34.0,34.9,32.8,.,0.0000,9.0,6.4,136.3,7.147,0.383,61.44,55.29,20.7,21.5,20.2,0.0002,.,34.4,36.5,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:06:00:00,.,12.6,28.1,28.1,29.9,25.9,.,0.0000,6.9,4.1,161.8,29.43,0.286,59.89,51.04,14.0,14.5,12.5,0.0000,.,33.4,36.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:06:00:00,.,12.3,31.7,31.7,33.1,29.6,.,0.0000,4.7,2.9,79.8,44.14,0.354,68.62,51.36,18.8,21.0,16.7,0.0000,.,40.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:06:00:00,.,12.5,22.3,22.3,23.4,21.3,.,0.0001,8.7,3.9,355.2,71.22,0.364,92.1,85.7,19.5,20.3,18.8,0.0000,.,32.2,32.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:06:00:00,.,12.3,35.7,35.7,38.8,33.4,.,0.0000,3.7,1.6,123.9,63.55,0.342,55.58,42.65,18.1,19.4,17.2,0.0001,.,35.5,37.9,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:06:00:00,.,12.3,25.3,25.3,26.1,23.5,.,0.0000,3.7,1.7,3.992,10.53,0.394,86.4,82.4,21.4,22.2,19.6,0.0000,.,34.3,36.9,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:06:00:00,.,12.5,37.5,37.5,40.2,35.9,.,0.0000,3.9,1.5,115,92.1,0.372,55.75,41.39,20.0,21.8,18.3,0.0000,.,38.0,39.4,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:06:00:00,.,12.4,34.7,34.7,35.3,34.1,.,0.0000,17.9,12.3,359.5,8.07,0.384,57.99,54.69,20.8,21.4,20.3,0.0003,.,36.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,26MAR2013:06:00:00,.,12.7,25.9,25.9,27.1,25.0,.,0.0000,5.6,3.1,273.3,36.04,0.422,91.4,84.3,23.0,24.3,22.2,0.0000,.,37.7,40.3,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:07:00:00,.,12.4,32.8,32.8,37.1,29.1,.,0.0311,5.2,2.6,303.6,44.01,0.306,56.47,38.23,15.5,17.5,13.8,0.0000,.,41.2,43.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:07:00:00,.,12.7,30.7,30.7,32.3,29.3,.,0.0440,8.8,5.2,349.6,19.52,0.345,64.98,53,18.2,19.9,16.3,0.0009,.,38.2,38.3,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAR2013:07:00:00,.,12.3,34.8,34.8,36.4,32.8,.,0.0357,6.0,2.4,35.7,39.42,0.309,53.99,40.91,15.7,18.7,14.5,0.0000,.,40.5,43.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:07:00:00,.,12.4,41.2,41.2,42.2,39.8,.,0.0298,9.7,6.7,174.3,6.342,0.321,40.82,34.25,16.6,17.9,15.7,0.0004,.,42.8,48.4,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:07:00:00,.,12.7,33.6,33.6,35.8,32.1,.,0.0824,11.2,7.3,2.165,11.8,0.422,68.35,57.29,23.0,23.7,22.1,0.0009,.,38.6,37.9,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:07:00:00,.,12.7,28.1,28.1,29.5,27.1,.,0.0741,5.5,.,0,0,0.474,93.4,85.7,25.8,26.7,24.8,0.0000,.,36.8,37.6,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:07:00:00,.,12.6,29.1,29.1,30.4,27.5,.,0.0669,4.2,1.6,128.1,66.79,0.425,80.5,74.55,23.2,24.9,21.6,0.0000,.,38.0,38.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:07:00:00,.,12.4,31.4,31.4,32.9,29.6,.,0.0299,5.6,3.0,77.71,37.1,0.478,84.4,75.25,26.0,26.5,25.2,0.0000,.,38.9,40.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:07:00:00,.,12.4,30.9,30.9,31.8,30.0,.,0.0628,4.9,1.1,46.09,35.84,0.418,74.33,69.11,22.8,23.3,22.3,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:07:00:00,.,12.4,23.5,23.5,24.2,22.5,.,0.0442,4.6,2.1,306,48.31,0.347,85.3,75.79,18.4,19.6,17.5,0.0004,.,32.3,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:07:00:00,.,12.2,27.4,27.4,28.6,26.3,.,0.0600,4.6,1.7,20.54,40.77,0.46,92.9,86.6,25.1,25.6,24.3,0.0000,.,36.6,37.0,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:07:00:00,.,12.4,34.9,34.9,35.6,34.2,.,0.0620,23.4,12.2,215.5,41.35,0.351,53.58,49.64,18.7,19.6,18.0,0.0011,.,35.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:07:00:00,.,12.5,42.3,42.3,42.8,42.0,.,0.0317,9.9,4.3,180.8,23.76,0.432,50.1,44.46,23.6,25.2,22.2,0.0003,.,40.2,40.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:07:00:00,.,12.7,34.3,34.3,36.0,32.3,.,0.0336,9.4,3.7,186.4,43.27,0.385,62.63,54.39,20.8,21.8,19.9,0.0002,.,34.1,35.8,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:07:00:00,.,12.6,26.3,26.3,29.3,24.4,.,0.0344,6.8,5.1,153.3,24.77,0.297,65.63,55.78,14.8,15.9,12.8,0.0000,.,33.2,36.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:07:00:00,.,12.3,30.9,30.9,32.9,29.2,.,0.0312,5.3,2.3,88.8,38.45,0.369,70.63,50.92,19.8,22.0,16.6,0.0000,.,39.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:07:00:00,.,12.5,22.7,22.7,23.1,22.2,.,0.0421,3.2,1.2,144.6,35.91,0.371,89.8,88.5,20.0,20.5,19.5,0.0000,.,32.2,32.0,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:07:00:00,.,12.4,37.7,37.7,38.6,35.9,.,0.0357,3.9,1.3,118,47.65,0.344,48.61,42.68,18.2,19.2,17.7,0.0001,.,35.2,37.6,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:07:00:00,.,12.3,24.2,24.2,26.4,22.7,.,0.0407,3.5,1.7,21.54,33.61,0.38,87.3,83.8,20.5,22.3,19.2,0.0000,.,34.0,36.9,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:07:00:00,.,12.5,37.8,37.8,38.9,36.6,.,0.0461,5.0,1.1,141.5,79.93,0.376,58.22,44.22,20.3,24.3,18.6,0.0007,.,37.8,39.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:07:00:00,.,12.4,33.9,33.9,34.8,31.4,.,0.0715,14.2,10.1,6.805,11.16,0.383,66.55,55.76,20.7,21.8,20.1,0.0008,.,35.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,26MAR2013:07:00:00,.,12.7,26.1,26.1,27.1,25.0,.,0.0341,3.2,1.9,52.47,42.57,0.431,91.8,86.5,23.5,24.3,22.1,0.0000,.,37.2,39.7,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:08:00:00,.,12.6,31.9,31.9,32.7,31.0,.,0.2682,4.4,1.5,107.3,60.1,0.335,64.37,48.9,17.5,21.7,14.6,0.0002,.,40.7,42.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:08:00:00,.,12.8,34.2,34.2,35.8,32.0,.,0.2460,8.9,5.3,336.3,14.98,0.366,58.84,51.36,19.6,20.4,18.4,0.0032,.,38.0,38.1,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAR2013:08:00:00,.,12.4,39.4,39.4,42.4,35.3,.,0.3096,9.5,5.8,12.75,15.64,0.317,45.06,34.88,16.3,17.5,15.1,0.0014,.,40.1,43.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:08:00:00,.,12.6,43.7,43.7,46.0,40.3,.,0.3209,16.5,10.7,206.4,13.59,0.327,39.11,30.1,17.0,17.9,16.1,0.0034,.,42.6,48.0,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:08:00:00,.,12.7,35.8,35.8,37.0,35.2,.,0.2583,12.8,9.2,357.2,7.274,0.431,62.51,57.12,23.5,24.4,22.5,0.0020,.,38.4,37.9,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:08:00:00,.,12.8,30.5,30.5,31.7,29.1,.,0.3656,4.9,.,0,0,0.496,91,81.2,26.9,27.5,26.3,0.0000,.,36.5,37.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:08:00:00,.,12.7,31.2,31.2,32.0,29.6,.,0.3458,3.3,1.4,205.3,22.96,0.476,82.2,77.72,25.9,27.2,24.4,0.0000,.,37.7,37.9,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:08:00:00,.,12.7,36.3,36.3,40.4,32.2,.,0.3788,4.7,1.7,25.96,38.98,0.547,79.41,69,29.2,31.5,26.1,0.0002,.,38.7,40.3,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:08:00:00,.,13.0,34.0,34.0,35.3,31.4,.,0.3714,0.8,0.0,40.18,2.997,0.419,70.73,59.9,22.9,24.7,22.0,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:08:00:00,.,12.8,24.4,24.4,25.2,23.5,.,0.5122,5.1,2.9,40.77,36.38,0.352,83.6,71.08,18.8,19.6,16.9,0.0020,.,32.3,32.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:08:00:00,.,12.9,29.8,29.8,30.8,28.5,.,0.4210,6.8,3.7,359,38.63,0.487,89.7,82.4,26.5,27.2,25.3,0.0001,.,36.4,36.9,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:08:00:00,.,12.5,35.3,35.3,36.6,34.0,.,0.3742,17.8,9.5,167.8,36.79,0.362,53.89,50.28,19.4,20.5,18.8,0.0017,.,35.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:08:00:00,.,12.7,43.3,43.3,44.0,42.5,.,0.2361,10.0,4.5,160.7,18.49,0.425,48.26,41.72,23.2,24.5,21.9,0.0014,.,40.1,39.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:08:00:00,.,12.9,37.9,37.9,40.3,36.0,.,0.3183,10.5,7.7,152.5,7.981,0.391,55.35,44.79,21.2,22.3,20.2,0.0023,.,34.0,36.1,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:08:00:00,.,12.7,30.6,30.6,33.0,27.8,.,0.3090,8.7,3.5,137.6,42.24,0.312,58.55,46.76,16.0,17.4,14.6,0.0002,.,33.1,36.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:08:00:00,.,12.4,32.2,32.2,34.4,30.6,.,0.3040,4.7,1.1,261.3,73.61,0.407,70.66,58.64,22.2,23.8,19.8,0.0002,.,39.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:08:00:00,.,13.0,24.9,24.9,27.2,22.9,.,0.4587,5.3,1.7,348.8,49.01,0.374,88.7,76.69,20.2,22.6,18.4,0.0002,.,32.2,32.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:08:00:00,.,12.4,37.5,37.5,39.3,36.0,.,0.1832,4.1,1.4,170,37.68,0.376,61.51,41.91,20.2,24.2,17.8,0.0007,.,35.1,37.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:08:00:00,.,12.4,28.5,28.5,30.1,26.2,.,0.1845,1.6,0.3,313.2,49.87,0.417,83.7,74.36,22.7,23.4,21.8,0.0000,.,33.7,36.7,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:08:00:00,.,12.8,38.2,38.2,39.1,36.9,.,0.2373,3.2,1.2,0.114,69.4,0.408,59.78,46.43,22.2,25.3,19.5,0.0017,.,37.6,39.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:08:00:00,.,12.5,33.6,33.6,36.4,30.8,.,0.2564,15.6,10.4,4.88,10.45,0.402,70.19,54.7,21.9,23.2,20.9,0.0012,.,35.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,26MAR2013:08:00:00,.,13.1,30.1,30.1,33.5,26.6,.,0.4966,4.2,1.9,256.1,65.02,0.474,90,76.17,25.8,27.6,24.0,0.0017,.,36.7,39.4,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:09:00:00,.,13.3,39.7,39.7,45.7,31.7,.,1.2162,7.5,4.0,2.458,21.09,0.337,56.84,31.42,17.7,18.9,16.4,0.0053,.,40.3,42.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:09:00:00,.,12.8,37.0,37.0,38.8,35.6,.,0.3140,6.7,3.1,7.045,20.73,0.398,56.14,48.39,21.6,23.1,19.3,0.0034,.,37.9,38.1,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAR2013:09:00:00,.,13.2,48.4,48.4,55.7,42.1,.,1.2120,9.3,5.4,31.29,32.68,0.332,36.6,22,17.4,21.9,14.8,0.0069,.,40.0,43.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:09:00:00,.,12.8,47.4,47.4,49.2,45.9,.,0.5935,18.2,14.2,207.4,6.386,0.331,31.82,27.05,17.3,18.7,16.4,0.0068,.,42.7,47.8,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:09:00:00,.,12.9,38.9,38.9,39.9,36.9,.,0.5495,10.8,8.1,357.9,7.495,0.437,59.87,49.44,23.8,25.7,22.2,0.0034,.,38.3,37.6,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:09:00:00,.,12.8,32.5,32.5,33.6,31.5,.,0.4841,4.9,.,0,0,0.502,86,74.55,27.2,28.4,26.3,0.0019,.,36.4,37.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:09:00:00,.,13.1,33.2,33.2,34.6,32.0,.,0.5176,3.3,1.2,225.6,32.79,0.502,82.2,73.66,27.2,27.7,26.6,0.0020,.,37.5,37.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:09:00:00,.,13.0,42.5,42.5,47.0,40.4,.,0.7736,9.2,5.5,347.4,13.39,0.517,69.97,37.7,27.8,31.5,21.9,0.0040,.,39.2,40.1,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:09:00:00,.,13.5,35.1,35.1,35.8,34.5,.,0.4773,5.1,1.8,289,10.93,0.454,72.12,56.33,24.7,27.1,21.7,0.0021,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:09:00:00,.,13.0,25.9,25.9,27.7,24.3,.,0.7367,4.3,0.9,347.3,52.68,0.337,74.19,66.42,17.7,18.9,16.8,0.0023,.,32.2,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:09:00:00,.,12.9,32.0,32.0,33.0,30.7,.,0.4684,7.0,3.4,7.184,47.51,0.49,83.8,78.25,26.6,27.9,25.6,0.0018,.,36.5,36.9,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:09:00:00,.,12.6,36.5,36.5,37.2,35.7,.,0.5026,12.8,3.9,77.87,57.35,0.38,55.63,49.87,20.6,22.4,19.6,0.0028,.,35.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:09:00:00,.,13.0,44.6,44.6,46.4,43.7,.,0.4481,9.8,4.2,173.4,21.7,0.42,44.42,35.91,22.9,24.2,20.6,0.0035,.,40.1,39.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:09:00:00,.,13.3,44.2,44.2,47.6,39.8,.,1.1742,11.0,7.8,156.7,9.32,0.396,48.55,33.56,21.5,23.6,19.4,0.0061,.,34.1,35.8,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:09:00:00,.,13.3,34.1,34.1,37.8,30.4,.,0.8056,6.2,2.9,40.35,41.27,0.332,58.28,41.01,17.4,19.6,15.6,0.0033,.,33.0,36.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:09:00:00,.,12.8,38.7,38.7,45.0,34.4,.,1.0693,4.4,1.3,246.7,76.39,0.436,65.32,37.94,23.8,25.4,20.8,0.0041,.,39.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:09:00:00,.,13.2,28.0,28.0,28.7,27.1,.,0.7109,5.0,2.4,104.8,35.35,0.407,81,76.19,22.2,23.2,21.4,0.0023,.,32.2,32.5,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:09:00:00,.,12.5,39.0,39.0,40.0,37.5,.,0.3535,2.7,1.0,245.9,79.31,0.4,58.23,43.34,21.7,25.3,18.3,0.0019,.,35.2,37.9,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:09:00:00,.,12.6,31.7,31.7,34.1,29.8,.,0.4028,5.0,2.3,25.42,30.61,0.441,75.72,69.44,24.0,25.4,22.8,0.0017,.,33.5,36.7,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:09:00:00,.,13.5,40.0,40.0,43.2,38.0,.,0.6980,4.6,1.7,8.14,70.89,0.453,62.28,46.37,24.7,26.8,22.8,0.0032,.,37.9,38.5,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:09:00:00,.,12.7,37.8,37.8,38.8,36.2,.,0.5157,15.2,9.8,5.588,10.67,0.402,55.73,48.95,21.9,22.9,20.7,0.0035,.,35.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,26MAR2013:09:00:00,.,13.5,36.3,36.3,40.5,33.4,.,0.9969,3.7,2.2,190.7,29.67,0.509,77.24,59.1,27.5,29.6,25.6,0.0036,.,36.7,39.4,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:10:00:00,.,13.1,51.4,51.4,56.6,45.7,.,2.1405,12.8,4.2,63.25,55.4,0.327,32.79,20.53,17.0,20.2,15.5,0.0120,.,40.6,41.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:10:00:00,.,13.3,39.8,39.8,41.7,38.5,.,.,7.1,3.9,332.6,24.06,0.398,51.61,39.8,21.6,23.5,18.9,.,.,37.9,37.9,38,.,.,.,.,.,.
