#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,11JAN2013:05:00:00,.,12.4,18.4,18.4,19.0,17.3,.,0.0000,2.0,.,0,0,0.328,94.9,93.3,17.1,17.7,15.7,0.0000,.,31.6,32.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:05:00:00,.,12.3,18.9,18.9,19.5,17.9,.,0.0000,1.7,0.2,170.2,18.41,0.332,93.9,93.3,17.4,18.0,16.3,0.0000,.,32.5,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:05:00:00,.,12.4,12.8,12.8,13.4,12.3,.,0.0001,9.5,6.3,109.5,6.513,0.255,94.1,92.5,11.3,12.0,10.6,0.0000,.,31.0,32.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:05:00:00,.,12.4,14.2,14.2,15.1,13.5,.,0.0000,10.0,6.1,225.7,5.675,0.213,75.97,70.73,7.4,7.8,6.7,0.0000,.,33.5,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:05:00:00,.,12.1,16.2,16.2,17.0,15.1,.,0.0000,3.4,1.9,204.2,54.37,0.302,97.1,94.8,15.2,16.1,13.9,0.0000,.,32.5,32.7,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:05:00:00,.,11.2,18.2,18.2,18.5,17.8,.,0.0000,1.2,0.3,262.5,6.908,0.343,100,100,18.2,18.5,17.8,0.0000,.,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:05:00:00,.,12.4,19.0,19.0,19.3,18.8,.,0.0000,7.3,4.4,23.1,13.83,0.336,94.7,94.3,17.7,17.9,17.5,0.0000,.,34.4,33.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:05:00:00,.,12.6,17.2,17.2,17.6,16.6,.,0.0000,7.0,3.1,318.2,36.08,0.306,93.3,92.3,15.5,16.0,14.9,0.0000,.,31.4,32.5,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:05:00:00,.,12.5,12.9,12.9,13.6,12.1,.,0.0000,20.9,13.3,286.4,9.14,0.209,79.05,74.94,6.9,7.9,5.8,0.0000,.,27.6,32.5,11,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:05:00:00,.,12.2,13.6,13.6,15.1,10.7,.,0.0000,14.1,10.1,226.8,14.6,0.24,87.7,81.2,10.0,11.3,6.7,0.0000,.,32.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:05:00:00,.,12.5,13.7,13.7,14.1,13.2,.,0.0000,11.8,7.7,293.9,10.81,0.236,84.9,82.3,9.7,10.2,9.3,0.0000,.,31.3,32.4,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JAN2013:05:00:00,.,11.8,17.7,17.7,18.6,16.6,.,0.0000,9.3,4.6,37.57,24.17,0.234,72.17,66.31,9.4,10.7,7.5,0.0000,.,28.8,29.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:05:00:00,.,12.0,17.7,17.7,20.2,13.4,.,0.0000,9.2,3.6,20.73,76.69,0.231,74.78,62.96,9.1,11.1,6.0,0.0000,.,24.4,26.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:05:00:00,.,12.5,18.4,18.4,18.7,18.1,.,0.0000,12.3,4.3,209.1,18.91,0.315,91.1,90.7,16.2,16.6,15.9,0.0000,.,34.0,34.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:05:00:00,.,12.1,18.9,18.9,19.6,17.4,.,0.0000,0.4,0.0,195.8,0.004,0.342,97.1,95.8,18.1,18.9,16.4,0.0000,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:05:00:00,.,12.6,18.9,18.9,19.4,18.4,.,0.0000,13.5,5.3,314.7,71.11,0.265,80.5,59.21,12.1,13.7,7.4,0.0000,.,30.8,32.7,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:06:00:00,.,12.2,12.9,12.9,14.8,11.4,.,0.0000,18.1,12.5,258.3,9.32,0.175,67.24,61.17,3.1,4.0,2.4,0.0000,.,28.6,27.9,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:06:00:00,.,12.5,17.6,17.6,18.0,17.0,.,0.0000,9.3,2.8,277.8,46.44,0.259,78.98,76.33,11.7,12.2,11.2,0.0002,.,33.5,32.9,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:06:00:00,.,12.1,13.3,13.3,14.1,11.9,.,0.0001,19.6,10.4,225.2,23.29,0.253,91.6,90.3,11.2,12.1,9.7,0.0000,.,29.1,32.4,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:06:00:00,.,12.2,11.3,11.3,13.4,9.3,.,0.0000,13.0,6.4,205.7,9.81,0.193,78.97,72.34,5.2,6.6,3.4,0.0000,.,30.3,36.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:06:00:00,.,12.5,19.0,19.0,19.5,18.4,.,0.0000,2.5,1.4,217.1,54.26,0.355,100,100,19.0,19.5,18.4,0.0000,.,33.5,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:06:00:00,.,12.4,16.5,16.5,18.1,14.7,.,0.0000,2.4,.,0,0,0.3,95.6,92.1,15.0,17.1,13.0,0.0000,.,31.6,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:06:00:00,.,12.2,16.7,16.7,18.2,14.4,.,0.0000,0.0,0.0,0,0,0.299,93.6,91.4,15.0,16.6,12.4,0.0000,.,32.5,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:06:00:00,.,12.4,12.3,12.3,12.7,12.0,.,0.0001,10.1,5.1,124.3,26.36,0.247,93.1,92,10.6,11.1,10.2,0.0000,.,31.0,32.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:06:00:00,.,12.3,14.6,14.6,15.4,13.6,.,0.0000,12.7,6.9,220.8,8.8,0.213,74.81,70.1,7.3,7.8,6.7,0.0000,.,33.5,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:06:00:00,.,12.1,15.4,15.4,16.1,14.5,.,0.0000,7.8,4.8,165.8,17.95,0.29,96.3,94.1,14.3,15.1,13.2,0.0000,.,32.5,32.9,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:06:00:00,.,11.1,18.0,18.0,18.3,17.5,.,0.0000,1.1,0.2,283.4,3.94,0.341,100,100,18.0,18.3,17.5,0.0000,.,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:06:00:00,.,12.4,19.1,19.1,19.3,18.7,.,0.0000,5.6,2.6,75.7,24.36,0.337,94.8,94.3,17.8,18.1,17.4,0.0000,.,34.4,33.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:06:00:00,.,12.6,16.3,16.3,17.2,15.3,.,0.0000,9.6,3.8,187.7,24.3,0.293,92.9,91.2,14.5,15.5,13.2,0.0000,.,31.4,32.0,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:06:00:00,.,12.4,12.2,12.2,12.6,11.9,.,0.0000,23.0,16.8,285.5,8.77,0.184,76.08,61.34,4.1,6.2,1.2,0.0001,.,27.2,32.2,11,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:06:00:00,.,12.2,11.4,11.4,13.8,8.9,.,0.0000,16.1,11.0,231.7,13.38,0.189,82.9,69.39,4.7,6.9,3.1,0.0000,.,32.2,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:06:00:00,.,12.4,13.2,13.2,13.6,12.7,.,0.0000,9.5,4.8,302.8,10.15,0.24,91.1,83.1,10.0,10.8,9.1,0.0000,.,31.3,32.5,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JAN2013:06:00:00,.,11.7,16.5,16.5,17.4,14.9,.,0.0000,6.1,3.0,78.42,16.73,0.217,70.22,65.87,7.8,8.9,6.0,0.0000,.,28.7,29.1,13,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:06:00:00,.,12.0,15.5,15.5,20.3,12.8,.,0.0000,10.8,5.7,110,52.86,0.226,82,65.75,8.7,11.1,6.4,0.0000,.,24.4,26.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:06:00:00,.,12.5,18.2,18.2,18.4,17.9,.,0.0000,5.8,3.5,221.6,12.98,0.311,91,90.6,15.9,16.2,15.7,0.0000,.,34.0,34.0,41,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:06:00:00,.,12.1,17.8,17.8,18.8,16.6,.,0.0000,0.0,0.0,0,0,0.326,97.9,95.2,17.0,18.3,15.6,0.0000,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:06:00:00,.,12.6,18.3,18.3,19.0,17.8,.,0.0000,12.6,8.3,245.1,8.39,0.241,73.32,64.96,10.1,11.0,9.0,0.0000,.,30.9,32.9,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:07:00:00,.,12.2,12.7,12.7,14.1,11.4,.,0.0000,16.5,10.8,264.6,12.97,0.174,66.4,61.81,2.9,3.6,2.1,0.0000,.,28.5,28.0,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:07:00:00,.,12.5,15.9,15.9,17.3,15.1,.,0.0000,8.3,2.6,353.5,39.76,0.269,89.2,78.84,12.6,13.4,11.2,0.0002,.,33.5,32.5,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:07:00:00,.,12.1,12.0,12.0,12.7,11.5,.,0.0002,12.7,6.2,224.9,22.28,0.238,91.3,90.4,9.8,10.5,9.3,0.0000,.,29.1,32.5,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:07:00:00,.,12.2,12.5,12.5,13.6,11.4,.,0.0000,11.0,6.3,177.7,22.81,0.199,77.12,68.02,5.9,6.5,3.4,0.0000,.,30.4,36.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:07:00:00,.,12.5,19.4,19.4,19.9,18.8,.,0.0000,2.5,1.8,204.7,5.199,0.362,100,100,19.4,19.9,18.8,0.0000,.,33.5,33.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:07:00:00,.,12.4,16.5,16.5,17.2,14.8,.,0.0000,2.3,.,0,0,0.301,96,92.5,15.1,15.9,13.3,0.0000,.,31.6,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:07:00:00,.,12.2,16.9,16.9,18.3,15.5,.,0.0000,0.0,0.0,0,0,0.298,92,90.8,14.9,16.2,13.3,0.0000,.,32.5,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:07:00:00,.,12.4,12.2,12.2,12.7,11.8,.,0.0001,9.3,5.8,238.2,13.6,0.245,93.2,92.3,10.5,11.1,10.1,0.0000,.,31.0,32.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:07:00:00,.,12.3,14.8,14.8,15.2,14.1,.,0.0000,12.5,9.1,224.8,7.722,0.213,74.31,69.04,7.3,7.9,6.6,0.0000,.,33.5,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:07:00:00,.,12.0,15.5,15.5,16.5,14.6,.,0.0000,11.1,7.7,174.9,4.977,0.292,96.7,94.2,14.4,15.6,13.4,0.0000,.,32.5,33.3,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:07:00:00,.,11.1,17.5,17.5,17.9,17.1,.,0.0000,1.8,0.2,299.4,3.182,0.333,100,100,17.5,17.9,17.1,0.0000,.,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:07:00:00,.,12.4,19.3,19.3,19.4,19.1,.,0.0000,6.5,2.4,102.7,39.32,0.341,94.8,94.5,18.0,18.2,17.8,0.0000,.,34.4,33.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:07:00:00,.,12.6,15.2,15.2,15.7,14.8,.,0.0000,13.6,7.3,243.7,24.79,0.273,91.2,89.5,12.9,13.6,12.5,0.0000,.,31.4,32.5,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:07:00:00,.,12.4,11.4,11.4,12.1,10.8,.,0.0000,25.6,17.6,282,7.768,0.177,77.21,61.08,3.3,5.5,1.1,0.0001,.,26.8,32.0,11,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:07:00:00,.,12.2,12.8,12.8,13.9,11.2,.,0.0000,20.8,14.3,251.8,7.175,0.195,74.17,68.68,5.4,6.4,3.6,0.0000,.,32.2,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:07:00:00,.,12.4,11.6,11.6,12.9,10.2,.,0.0000,4.9,2.2,145.2,66.03,0.238,95.1,90.7,9.9,10.8,8.6,0.0000,.,31.3,32.4,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JAN2013:07:00:00,.,11.7,17.1,17.1,18.7,15.4,.,0.0000,8.9,5.1,72.68,25.61,0.233,73.5,67.43,9.3,10.9,7.5,0.0000,.,28.6,28.9,14,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:07:00:00,.,12.0,17.3,17.3,18.8,15.7,.,0.0000,13.2,8.3,248.4,30.03,0.259,83.4,66.18,11.6,13.1,9.1,0.0000,.,24.4,26.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:07:00:00,.,12.5,17.9,17.9,18.1,17.5,.,0.0000,5.6,3.6,241.2,11.18,0.307,90.8,90.5,15.6,15.9,15.3,0.0000,.,33.9,34.0,41,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:07:00:00,.,12.1,17.8,17.8,18.6,17.2,.,0.0000,3.5,0.2,246.5,4.069,0.327,96.8,96,17.0,17.8,16.3,0.0000,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:07:00:00,.,12.6,17.3,17.3,18.2,16.6,.,0.0000,13.6,3.5,315.2,66.04,0.252,82.2,67.81,11.1,12.6,9.3,0.0000,.,30.9,33.1,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:08:00:00,.,12.2,11.3,11.3,13.1,9.8,.,0.0068,12.9,7.6,289.5,23.7,0.169,71.02,63.28,2.3,3.1,0.7,0.0000,.,28.4,27.9,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:08:00:00,.,12.5,14.4,14.4,15.4,13.7,.,0.0000,9.7,3.5,213.5,65.62,0.261,91.9,87.9,11.9,12.8,10.8,0.0001,.,33.5,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:08:00:00,.,12.1,11.5,11.5,12.4,10.7,.,0.0063,12.7,8.5,205.3,8.46,0.232,91,90.1,9.2,10.2,8.4,0.0000,.,29.2,32.4,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:08:00:00,.,12.2,10.9,10.9,12.9,9.3,.,0.0075,10.8,6.0,195.5,14.36,0.19,80.3,71.48,4.8,6.3,3.0,0.0000,.,30.4,36.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:08:00:00,.,12.5,19.3,19.3,19.7,18.8,.,0.0033,2.9,2.1,192.7,11.4,0.36,100,100,19.3,19.7,18.8,0.0000,.,33.5,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:08:00:00,.,12.3,16.9,16.9,17.8,16.1,.,0.0023,2.2,.,0,0,0.305,95,93.1,15.4,16.5,14.4,0.0000,.,31.6,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:08:00:00,.,12.2,17.4,17.4,17.9,17.0,.,0.0018,0.0,0.0,0,0,0.303,92.2,90.6,15.3,16.0,14.9,0.0000,.,32.5,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:08:00:00,.,12.3,12.3,12.3,12.7,11.8,.,0.0079,7.5,5.5,215.4,18.37,0.248,93.8,92.6,10.7,11.2,10.3,0.0000,.,31.0,32.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:08:00:00,.,12.3,14.6,14.6,15.0,14.1,.,0.0040,14.3,10.7,224.4,7.406,0.204,71.66,68.41,6.5,6.9,6.1,0.0001,.,33.5,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:08:00:00,.,12.0,15.5,15.5,16.3,15.0,.,0.0026,11.0,7.8,177.5,5.25,0.287,96.4,92,14.1,15.2,13.1,0.0000,.,32.5,33.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:08:00:00,.,11.1,17.2,17.2,17.5,16.9,.,0.0002,0.8,0.2,295.5,3.227,0.329,100,100,17.2,17.5,16.9,0.0000,.,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:08:00:00,.,12.4,19.3,19.3,19.5,19.0,.,0.0034,7.6,2.8,123.3,34.22,0.341,94.8,94.4,18.0,18.2,17.7,0.0000,.,34.4,33.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:08:00:00,.,12.6,15.1,15.1,15.5,14.8,.,0.0058,11.7,7.6,188.1,22.72,0.271,91,89.3,12.8,13.1,12.5,0.0000,.,31.4,32.9,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:08:00:00,.,12.4,10.4,10.4,11.2,9.6,.,0.0109,23.8,16.1,281.4,7.854,0.187,78.53,74.74,4.5,5.1,3.9,0.0000,.,26.4,32.0,11,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:08:00:00,.,12.2,11.1,11.1,12.5,9.9,.,0.0064,18.7,14.1,241.9,5.987,0.177,71.94,68.92,3.3,4.3,2.2,0.0000,.,32.2,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:08:00:00,.,12.4,9.4,9.4,11.0,8.0,.,0.0049,4.4,1.1,109.4,81.9,0.214,95.1,87,7.4,9.7,5.2,0.0000,.,31.3,32.5,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JAN2013:08:00:00,.,11.7,16.8,16.8,18.8,15.4,.,0.0025,9.8,4.7,132.5,80.1,0.23,75.05,66.52,9.1,10.1,8.1,0.0000,.,28.5,29.1,13,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:08:00:00,.,12.0,15.8,15.8,16.9,13.3,.,0.0021,8.2,6.0,229.6,42.48,0.259,85.3,77.24,11.7,13.1,8.7,0.0000,.,24.4,26.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:08:00:00,.,12.5,17.6,17.6,17.9,17.2,.,0.0014,9.1,4.5,254.7,19.37,0.303,90.7,90.2,15.3,15.6,14.8,0.0000,.,34.0,34.2,41,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:08:00:00,.,12.1,17.5,17.5,18.4,16.1,.,0.0014,0.0,0.0,0,0,0.321,96.6,95.2,16.6,17.6,15.0,0.0000,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:08:00:00,.,12.6,16.3,16.3,17.5,15.2,.,0.0054,3.6,2.2,329.5,29.34,0.257,85.8,71.39,11.6,12.3,9.7,0.0000,.,30.9,32.7,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:09:00:00,.,13.6,11.2,11.2,14.9,7.8,.,0.3830,12.3,8.0,253.7,6.528,0.17,71.73,62.91,2.4,4.6,-0.1,0.0002,.,28.3,27.9,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:09:00:00,.,12.5,13.5,13.5,14.5,12.4,.,0.0000,10.5,3.1,182.9,34.83,0.256,92.2,89.5,11.5,12.6,10.1,0.0002,.,33.5,33.1,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:09:00:00,.,12.1,10.5,10.5,11.3,9.4,.,0.1265,12.9,8.4,200.7,8.77,0.221,90.7,88.9,8.1,9.1,6.8,0.0002,.,29.2,32.5,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:09:00:00,.,12.3,10.0,10.0,11.5,7.6,.,0.1201,11.3,7.1,197.7,11.58,0.183,83.2,71.91,4.1,5.5,2.0,0.0000,.,30.4,36.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:09:00:00,.,12.5,18.5,18.5,19.3,17.9,.,0.1475,3.8,2.3,185.7,21.51,0.344,100,96.9,18.2,19.3,17.4,0.0000,.,33.6,33.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:09:00:00,.,12.4,17.7,17.7,19.2,16.8,.,0.1191,2.8,.,0,0,0.314,94.7,89.7,16.1,16.9,15.0,0.0000,.,31.6,32.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:09:00:00,.,12.2,18.0,18.0,19.0,16.9,.,0.1012,0.0,0.0,0,0,0.307,90.9,89,15.6,16.6,14.3,0.0000,.,32.5,32.2,31,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:09:00:00,.,12.3,12.1,12.1,12.5,11.7,.,0.1795,7.7,5.5,186.8,10.14,0.245,92.9,92.4,10.4,10.8,10.0,0.0000,.,31.0,32.5,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:09:00:00,.,12.5,14.6,14.6,15.1,13.9,.,0.1582,14.5,10.1,214.9,9.16,0.209,74.84,68.35,7.0,8.2,6.0,0.0004,.,33.6,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:09:00:00,.,12.1,16.7,16.7,17.9,15.7,.,0.1160,12.2,8.2,190.9,6.998,0.296,93.4,88.4,14.8,15.7,13.7,0.0000,.,32.5,33.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:09:00:00,.,11.0,17.6,17.6,18.5,17.0,.,0.0095,1.4,0.5,280.7,8.25,0.335,100,100,17.6,18.5,17.0,0.0000,.,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:09:00:00,.,12.4,19.6,19.6,19.9,19.3,.,0.0719,5.5,2.8,167.5,16.92,0.346,94.9,94.6,18.3,18.7,18.0,0.0000,.,34.5,33.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:09:00:00,.,12.6,14.8,14.8,15.3,14.4,.,0.1425,13.4,10.0,164.6,10.01,0.269,90.9,89.6,12.6,13.0,12.1,0.0000,.,31.4,32.7,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:09:00:00,.,12.7,10.5,10.5,11.0,10.1,.,0.2070,18.7,13.1,280.6,7.823,0.185,78.26,71.17,4.3,5.4,2.9,0.0004,.,26.1,32.0,11,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:09:00:00,.,12.2,8.6,8.6,10.2,7.4,.,0.1112,15.9,12.3,235.5,5.084,0.156,70.58,66.68,0.5,2.3,-0.9,0.0002,.,32.2,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:09:00:00,.,12.5,9.5,9.5,11.3,8.0,.,0.2120,10.5,4.0,289.8,28.04,0.195,87.6,75.7,5.5,6.7,4.2,0.0000,.,31.3,32.2,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JAN2013:09:00:00,.,11.8,18.0,18.0,19.1,15.7,.,0.1334,9.8,5.3,138.7,12.11,0.256,78.8,69.75,11.5,12.8,9.3,0.0003,.,28.5,29.1,13,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:09:00:00,.,12.1,11.9,11.9,13.6,10.6,.,0.1469,6.4,3.0,94.4,34.31,0.222,86.9,82.2,8.3,9.8,6.7,0.0000,.,24.4,26.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:09:00:00,.,12.5,17.5,17.5,17.8,17.1,.,0.0620,11.2,7.3,223.5,10.02,0.301,90.6,90.1,15.2,15.5,14.8,0.0002,.,34.0,34.0,41,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:09:00:00,.,12.1,17.2,17.2,18.7,16.0,.,0.0497,0.1,0.0,184.6,0,0.317,96.9,95.6,16.3,17.9,15.0,0.0000,.,30.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:09:00:00,.,12.8,17.2,17.2,17.9,16.7,.,0.2658,12.5,4.6,194.2,50.59,0.252,83.9,71.89,11.1,13.7,9.6,0.0000,.,30.9,33.1,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:10:00:00,.,13.5,16.5,16.5,18.4,13.5,.,0.9678,14.3,8.0,255.9,49.31,0.198,65.1,55.93,5.7,6.9,3.8,0.0019,.,28.1,27.9,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:10:00:00,.,12.5,13.3,13.3,15.8,11.7,.,0.0000,13.5,5.0,221.6,21.36,0.248,90.7,87.6,10.7,13.4,9.0,0.0003,.,33.5,33.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:10:00:00,.,12.1,8.5,8.5,10.5,4.3,.,0.3055,8.5,4.0,213.2,19.96,0.199,90.7,85.2,5.8,8.2,1.2,0.0007,.,29.3,32.4,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:10:00:00,.,13.6,14.0,14.0,16.8,9.9,.,0.8170,10.2,6.1,192.4,16.29,0.2,76.85,64.91,5.9,7.6,3.2,0.0019,.,30.4,36.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:10:00:00,.,12.5,18.7,18.7,19.1,18.2,.,0.4296,2.8,1.8,197.4,14.95,0.339,97.4,96,17.8,18.3,17.3,0.0008,.,33.5,33.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:10:00:00,.,12.4,19.2,19.2,19.9,18.4,.,0.4653,3.4,.,0,0,0.315,90.5,85,16.2,17.1,15.3,0.0006,.,31.6,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:10:00:00,.,12.2,19.3,19.3,19.9,18.9,.,0.3365,0.0,0.0,0,0,0.318,90.4,86.4,16.4,16.9,15.8,0.0005,.,32.5,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:10:00:00,.,12.3,12.4,12.4,12.9,11.8,.,0.5991,10.2,7.8,182.4,6.192,0.248,93.5,92.2,10.8,11.4,10.1,0.0008,.,31.0,32.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:10:00:00,.,13.0,15.5,15.5,16.1,14.8,.,0.5100,14.3,6.1,226.8,15.4,0.221,75.7,69.17,8.1,9.1,7.4,0.0011,.,33.5,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:10:00:00,.,12.2,17.8,17.8,18.8,17.2,.,0.3588,13.0,7.5,184.7,14.17,0.299,90.4,86,15.0,15.5,14.4,0.0005,.,32.5,32.7,31,.,.,.,.,.,.
