#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,23NOV2013:04:00:00,.,12.5,43.5,43.5,44.1,42.4,.,0.0000,21.3,8.2,62.55,49.58,0.152,18.84,14.23,0.1,3.1,-1.8,0.0025,0.0031,38.3,39.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:04:00:00,.,12.3,29.0,29.0,32.4,26.6,.,0.0000,19.9,14.9,18.14,9.57,0.272,59.3,31.01,12.8,14.7,4.4,0.0003,.,34.8,32.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:04:00:00,.,12.4,32.2,32.2,32.3,32.0,.,0.0000,4.9,2.5,192.7,35.9,0.603,98.4,97.7,31.7,31.9,31.5,0.0000,0.0000,37.4,38.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:05:00:00,.,12.1,29.0,29.0,29.3,28.7,.,0.0000,15.0,10.1,65.13,8.54,0.495,93.9,90.5,26.9,27.3,26.6,0.0002,0.0002,36.2,39.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:05:00:00,.,12.5,27.9,27.9,31.1,25.3,.,0.0000,7.5,3.9,343.2,29.02,0.209,48.64,32.71,6.9,8.8,5.0,0.0003,0.0005,35.0,36.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:05:00:00,.,12.0,30.1,30.1,30.6,29.8,.,0.0000,19.7,13.8,27.81,9.18,0.492,89.2,84.7,26.7,27.2,26.2,0.0003,0.0003,37.2,33.5,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:05:00:00,.,12.2,27.9,27.9,28.1,27.7,.,0.0000,5.1,2.8,208.8,11.72,0.486,95,92.7,26.4,26.7,26.1,0.0001,0.0001,39.8,35.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:05:00:00,.,12.5,35.3,35.3,40.0,32.9,.,0.0000,15.9,11.2,43.1,15.6,0.198,34.62,17.55,5.6,8.2,-1.1,0.0005,.,37.6,38.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:05:00:00,.,12.7,29.2,29.2,35.6,26.6,.,0.0000,19.9,7.0,30.88,50.28,0.28,63.58,25.88,13.3,16.5,3.9,0.0006,0.0008,35.5,38.5,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:05:00:00,.,12.3,26.0,26.0,31.6,22.6,.,0.0000,11.5,3.3,169.8,64.2,0.225,57.14,32.19,8.6,9.9,5.1,0.0000,.,36.4,38.3,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:05:00:00,.,12.1,29.8,29.8,29.9,29.5,.,0.0000,5.8,4.3,205.8,12.45,0.534,96.8,94.9,28.7,29.1,28.4,0.0000,0.0000,37.6,38.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:05:00:00,.,12.3,30.4,30.4,38.1,26.4,.,0.0000,13.9,4.6,88.3,87,0.233,57.64,15.9,9.0,13.7,-4.3,0.0005,0.0007,32.0,34.3,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:05:00:00,.,12.3,13.2,13.2,15.8,11.4,.,0.0000,10.8,5.7,213,45.71,0.159,63.54,49.89,1.0,2.9,-0.3,0.0002,0.0003,33.5,34.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:05:00:00,.,12.4,20.7,20.7,23.9,18.2,.,0.0000,12.2,4.0,176.6,78.44,0.301,85.9,69.58,15.1,16.3,13.7,0.0000,0.0000,35.9,37.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:05:00:00,.,12.0,34.7,34.7,35.2,34.2,.,0.0000,22.7,8.6,164.7,60.82,0.111,18.19,14.85,-6.5,-4.5,-8.2,0.0006,.,37.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:05:00:00,.,12.3,20.8,20.8,22.2,19.5,.,0.0000,4.3,1.3,213,71.92,0.319,85.7,78.78,16.4,17.5,15.2,0.0000,0.0000,39.8,40.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23NOV2013:05:00:00,.,12.3,28.5,28.5,30.5,27.4,.,0.0000,4.6,2.2,184.2,33.87,0.369,77.61,55.55,19.8,21.5,16.4,0.0002,0.0003,34.7,33.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:05:00:00,.,12.5,27.5,27.5,28.6,26.0,.,0.0000,4.2,1.4,346.9,57.3,0.5,99.6,95.7,27.1,28.2,25.3,0.0000,0.0000,49.0,37.8,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:05:00:00,.,12.0,27.7,27.7,28.0,27.4,.,0.0000,10.6,6.3,205.4,23.73,0.468,92.4,90.4,25.5,25.9,25.2,0.0001,0.0002,37.2,37.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,23NOV2013:05:00:00,.,12.3,7.2,7.2,7.9,6.1,.,0.0000,8.9,4.7,289.2,58.41,0.174,84,79.28,2.9,3.6,2.1,0.0000,0.0000,31.6,33.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:05:00:00,.,12.3,33.2,33.2,34.3,31.2,.,0.0000,14.5,12.3,50.9,4.52,0.187,32.54,27.52,4.5,5.3,4.1,0.0015,0.0018,30.2,32.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:05:00:00,.,12.3,20.5,20.5,24.6,14.0,.,0.0000,0.0,0.0,0,0,0.248,80.6,55.95,10.7,12.1,7.4,0.0000,0.0000,32.6,36.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,23NOV2013:05:00:00,.,12.5,43.3,43.3,44.2,42.3,.,0.0000,19.9,9.0,64.48,40.38,0.161,18.97,15.07,1.3,3.4,-0.7,0.0026,0.0031,38.3,39.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:05:00:00,.,12.3,28.2,28.2,32.1,27.0,.,0.0000,19.6,12.0,30.88,9.58,0.272,57.27,36.61,12.8,14.5,7.9,0.0002,.,34.7,32.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:05:00:00,.,12.4,31.7,31.7,32.2,31.3,.,0.0000,4.0,2.3,211.2,30.91,0.592,98.4,97.4,31.2,31.7,30.8,0.0000,0.0000,37.4,37.6,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:06:00:00,.,12.1,28.9,28.9,29.1,28.6,.,0.0000,15.3,10.6,72.59,8.03,0.492,92.1,91,26.7,27.0,26.5,0.0002,0.0002,36.1,39.4,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:06:00:00,.,12.5,28.0,28.0,30.4,26.5,.,0.0000,5.4,2.9,4.616,20.64,0.201,41.92,33.73,6.1,6.8,5.1,0.0001,0.0002,34.8,36.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:06:00:00,.,12.0,29.9,29.9,30.5,29.5,.,0.0000,20.8,15.6,34.86,7.726,0.485,87.9,84.6,26.3,26.7,26.0,0.0003,0.0004,37.1,33.5,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:06:00:00,.,12.2,27.9,27.9,28.2,27.8,.,0.0000,4.4,1.4,266.6,32.19,0.485,95.5,93,26.3,26.8,26.0,0.0000,0.0001,39.8,35.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:06:00:00,.,12.5,38.8,38.8,41.4,36.7,.,0.0000,20.2,12.1,59.94,13.2,0.161,25.29,15.48,1.2,5.1,-2.6,0.0007,.,37.5,38.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:06:00:00,.,12.7,28.9,28.9,32.8,25.8,.,0.0000,13.6,6.7,29.15,33.45,0.275,64.7,34.19,13.0,15.8,7.2,0.0006,0.0008,35.4,38.1,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:06:00:00,.,12.3,29.4,29.4,32.6,26.4,.,0.0000,14.2,5.8,174.2,64.22,0.205,44.08,26.68,6.5,8.4,2.0,0.0002,.,36.2,38.3,27,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:06:00:00,.,12.1,29.8,29.8,30.0,29.6,.,0.0000,6.8,4.2,194.1,10.08,0.537,96.8,95.2,28.8,29.2,28.5,0.0000,0.0000,37.5,38.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:06:00:00,.,12.3,34.6,34.6,38.3,29.6,.,0.0000,20.5,7.5,118,61.25,0.162,43.1,15.15,0.9,10.1,-5.2,0.0013,0.0017,32.0,34.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:06:00:00,.,12.3,13.3,13.3,14.9,11.7,.,0.0000,8.4,5.5,200.4,17.5,0.157,61.05,51.39,0.8,2.2,-1.0,0.0002,0.0003,33.5,34.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:06:00:00,.,12.3,19.9,19.9,22.4,17.4,.,0.0000,7.8,2.9,170.6,63.8,0.29,84.7,72.84,14.3,15.9,12.1,0.0000,0.0000,35.8,37.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:06:00:00,.,12.0,34.7,34.7,35.5,33.8,.,0.0000,22.1,11.1,141.9,44.84,0.109,17.69,15.05,-6.8,-5.1,-7.9,0.0006,.,37.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:06:00:00,.,12.3,20.9,20.9,22.0,20.2,.,0.0000,4.7,1.9,161.7,36.33,0.301,81.6,73.37,15.1,16.3,14.2,0.0000,0.0000,39.6,40.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23NOV2013:06:00:00,.,12.3,29.3,29.3,30.7,28.1,.,0.0000,7.2,2.1,327.3,72.3,0.372,77.58,59.39,20.0,22.1,17.9,0.0002,0.0003,34.6,30.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:06:00:00,.,12.5,29.5,29.5,30.7,28.1,.,0.0000,5.5,2.7,249.8,85.7,0.535,99.5,93.9,28.8,29.6,27.8,0.0000,0.0000,49.1,37.8,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:06:00:00,.,12.0,28.0,28.0,28.5,27.7,.,0.0000,9.9,5.9,231.4,16.12,0.477,92.4,91.2,26.0,26.4,25.6,0.0001,0.0002,37.2,38.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,23NOV2013:06:00:00,.,12.3,8.0,8.0,8.8,7.1,.,0.0000,9.9,6.0,326.6,36.32,0.172,81.5,75.36,2.7,4.2,1.5,0.0000,0.0000,31.4,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:06:00:00,.,12.3,33.7,33.7,34.8,32.2,.,0.0000,16.2,13.9,36.8,5.625,0.188,30.97,26.75,4.6,5.1,3.9,0.0016,0.0019,29.8,33.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:06:00:00,.,12.3,24.4,24.4,25.6,21.9,.,0.0000,0.0,0.0,0,0,0.257,62.95,54.68,11.6,12.0,10.5,0.0000,0.0000,32.4,36.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,23NOV2013:06:00:00,.,12.4,42.9,42.9,43.6,42.1,.,0.0000,21.8,9.7,68.52,38.06,0.196,24.31,17.19,5.5,8.3,1.6,0.0025,0.0030,38.3,39.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:06:00:00,.,12.3,32.7,32.7,33.8,31.1,.,0.0000,25.4,18.0,25.69,9.88,0.201,38.99,27.5,6.1,9.1,3.0,0.0005,.,34.6,32.0,41,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:06:00:00,.,12.4,31.2,31.2,31.6,30.8,.,0.0000,3.9,1.7,308.7,81.4,0.58,98.8,97.4,30.7,31.2,30.2,0.0000,0.0000,37.3,37.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:07:00:00,.,12.1,29.2,29.2,29.7,28.7,.,0.0000,12.8,9.0,63.18,11.07,0.506,94.1,91.8,27.4,27.8,26.7,0.0001,0.0001,36.1,39.3,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:07:00:00,.,12.5,29.0,29.0,30.9,26.5,.,0.0000,7.0,3.1,10.16,23.64,0.194,41.85,31.39,5.3,6.6,3.9,0.0002,0.0004,34.5,36.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:07:00:00,.,12.0,29.7,29.7,30.0,29.3,.,0.0000,21.4,13.3,31.64,8.78,0.482,87.8,85.5,26.2,26.5,25.8,0.0007,0.0012,37.1,33.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:07:00:00,.,12.2,27.9,27.9,28.2,27.5,.,0.0000,2.9,1.2,160.2,28.82,0.483,95.2,92.6,26.3,26.7,25.9,0.0001,0.0001,39.8,35.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:07:00:00,.,12.5,36.1,36.1,38.6,34.7,.,0.0000,15.9,9.9,65.01,16.62,0.169,26.17,19.07,2.2,4.2,-0.5,0.0006,.,37.4,38.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:07:00:00,.,12.7,29.8,29.8,36.4,27.5,.,0.0000,27.0,9.7,53.83,29.83,0.259,56.73,23.29,11.5,14.6,2.2,0.0009,0.0011,35.3,37.9,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:07:00:00,.,12.3,29.1,29.1,33.5,25.1,.,0.0000,11.2,5.0,169,81.1,0.192,48.56,25.21,5.1,8.5,0.9,0.0002,.,36.1,38.3,27,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:07:00:00,.,12.1,29.5,29.5,29.9,28.8,.,0.0000,4.6,3.0,201.5,10.1,0.533,97.2,95.7,28.6,28.9,27.9,0.0000,0.0000,37.4,38.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:07:00:00,.,12.3,34.7,34.7,37.0,29.1,.,0.0000,20.7,9.8,119.9,49.19,0.155,43.12,16.91,0.2,9.5,-4.2,0.0016,0.0019,32.0,34.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:07:00:00,.,12.3,12.7,12.7,15.8,10.4,.,0.0000,7.2,4.4,179.9,21.61,0.156,63.06,48.7,0.6,2.9,-1.6,0.0001,0.0002,33.4,34.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:07:00:00,.,12.3,20.0,20.0,21.8,17.6,.,0.0000,6.2,2.3,190.4,69.13,0.286,80.6,72.57,13.9,15.0,12.1,0.0000,0.0000,35.7,37.4,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:07:00:00,.,12.0,34.0,34.0,34.6,33.4,.,0.0000,27.0,10.9,141.4,42.67,0.116,19.14,16.51,-5.6,-3.9,-6.8,0.0006,.,37.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:07:00:00,.,12.3,20.3,20.3,21.3,19.5,.,0.0000,4.9,1.5,178.3,64.5,0.296,80.4,77.26,14.8,15.8,13.9,0.0000,0.0000,39.5,40.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23NOV2013:07:00:00,.,12.3,30.6,30.6,32.1,29.1,.,0.0000,8.5,3.2,210.3,92,0.361,71.02,48.65,19.3,21.4,14.8,0.0004,0.0006,34.5,30.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:07:00:00,.,12.4,30.0,30.0,30.5,29.5,.,0.0000,5.2,2.4,6.787,56.99,0.546,98,94.7,29.2,29.5,28.9,0.0000,0.0000,49.0,37.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:07:00:00,.,12.0,28.1,28.1,28.3,27.9,.,0.0000,9.5,6.6,222.3,9.51,0.485,93.7,92.3,26.4,26.7,25.9,0.0002,0.0004,37.0,37.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,23NOV2013:07:00:00,.,12.3,6.5,6.5,7.2,6.0,.,0.0000,5.1,2.2,291.3,33.6,0.167,85.7,76.65,2.1,3.4,1.4,0.0000,0.0000,31.1,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:07:00:00,.,12.3,33.6,33.6,34.5,32.9,.,0.0000,16.6,12.6,40.42,5.113,0.189,30.03,27.71,4.7,5.1,4.0,0.0016,0.0018,29.6,32.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:07:00:00,.,12.3,25.2,25.2,25.8,24.6,.,0.0000,0.0,0.0,0,0,0.255,56.62,53.75,11.4,11.7,11.0,0.0000,0.0000,32.3,36.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,23NOV2013:07:00:00,.,12.4,42.4,42.4,43.2,41.0,.,0.0000,16.2,5.7,52.89,70.64,0.236,28.69,22.92,9.6,11.2,7.4,0.0018,0.0023,38.3,39.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:07:00:00,.,12.3,34.4,34.4,37.4,31.9,.,0.0000,27.2,19.6,20.22,11.45,0.163,34.31,16.05,1.5,7.1,-5.0,0.0006,.,34.5,32.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:07:00:00,.,12.4,30.7,30.7,31.1,30.0,.,0.0000,3.6,1.8,287.3,60.78,0.571,99,98.4,30.3,30.8,29.6,0.0000,0.0000,37.3,37.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:08:00:00,.,12.1,29.7,29.7,30.0,29.5,.,0.0130,13.4,8.5,83.8,11.71,0.511,93.3,89.8,27.6,28.0,27.2,0.0004,0.0006,36.0,39.3,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:08:00:00,.,12.7,28.8,28.8,30.9,27.6,.,0.0590,6.0,3.4,14.05,15.25,0.194,38.72,32.68,5.3,6.5,4.6,0.0003,0.0005,34.2,36.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:08:00:00,.,12.0,29.4,29.4,29.8,29.0,.,0.0250,21.0,15.9,39.81,6.686,0.481,88.8,86.5,26.2,26.4,25.9,0.0008,0.0013,37.0,33.3,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:08:00:00,.,12.2,27.9,27.9,28.2,27.7,.,0.0330,5.7,3.2,204.8,22.07,0.495,98.4,92.7,26.9,27.5,26.3,0.0002,0.0003,39.7,35.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:08:00:00,.,12.7,38.3,38.3,40.5,35.9,.,0.0367,16.9,7.9,58.47,36.68,0.147,24.23,14.36,-0.7,2.9,-4.6,0.0017,.,37.3,38.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:08:00:00,.,12.7,32.3,32.3,37.7,25.4,.,0.0200,26.1,13.8,61.66,40.1,0.226,63.38,20.12,8.1,15.0,0.2,0.0015,0.0017,35.3,38.1,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:08:00:00,.,12.3,28.1,28.1,31.8,24.2,.,0.0205,9.6,4.3,101.6,95.2,0.19,47.12,27.65,4.8,7.0,2.0,0.0001,.,36.0,37.9,27,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:08:00:00,.,12.1,27.4,27.4,28.9,26.3,.,0.0280,3.4,2.0,188.9,18.85,0.494,98.5,96.4,26.8,28.0,25.8,0.0000,0.0000,37.2,38.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:08:00:00,.,12.3,30.7,30.7,36.0,26.3,.,0.0180,15.2,4.9,80.8,76.29,0.204,51.49,19.46,6.1,10.9,-1.9,0.0007,0.0009,32.0,34.3,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:08:00:00,.,12.6,11.9,11.9,16.3,9.5,.,0.0410,7.7,2.5,179.7,39.75,0.148,62.4,47.37,-0.5,1.5,-2.1,0.0000,0.0000,33.3,34.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:08:00:00,.,12.4,18.4,18.4,22.5,17.2,.,0.0210,7.3,2.2,34.54,48.34,0.291,89.7,68.91,14.3,15.3,13.2,0.0000,0.0000,35.5,37.2,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:08:00:00,.,12.0,34.2,34.2,34.8,33.8,.,0.0175,28.7,11.1,133.2,52.79,0.118,19.01,17.01,-5.3,-4.0,-6.2,0.0006,.,37.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:08:00:00,.,12.4,19.9,19.9,20.8,18.9,.,0.0230,3.5,1.3,129.4,73.08,0.296,84.8,76.37,14.8,15.5,13.7,0.0000,0.0000,39.2,39.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23NOV2013:08:00:00,.,12.3,30.7,30.7,32.0,29.2,.,0.0400,8.5,2.9,213.1,59.55,0.364,72.21,51.67,19.5,21.5,16.2,0.0000,0.0000,34.5,30.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:08:00:00,.,12.4,30.0,30.0,31.2,29.4,.,0.0380,3.6,2.1,226.3,51.44,0.543,97.8,94.1,29.1,29.8,28.7,0.0000,0.0000,49.1,37.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:08:00:00,.,12.0,28.2,28.2,28.7,27.8,.,0.0180,8.6,5.5,221,11.32,0.488,93.8,92.6,26.5,27.0,26.2,0.0003,0.0004,37.0,37.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,23NOV2013:08:00:00,.,13.2,6.6,6.6,8.2,5.7,.,0.0950,8.0,4.6,306.6,19.73,0.164,81.9,75.82,1.7,2.9,0.8,0.0000,0.0001,30.9,32.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:08:00:00,.,12.3,33.4,33.4,35.6,28.4,.,0.0190,14.6,7.5,50.46,41.55,0.18,37.14,24.64,3.6,5.6,2.4,0.0031,0.0053,29.3,32.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:08:00:00,.,12.5,24.9,24.9,25.7,24.2,.,0.0540,0.0,0.0,0,0,0.253,57.79,53.68,11.2,11.7,10.9,0.0002,0.0003,32.1,36.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,23NOV2013:08:00:00,.,12.5,42.7,42.7,43.5,41.7,.,0.0450,19.8,7.1,85.5,51.94,0.25,29.36,24.74,10.9,12.8,9.1,0.0019,0.0046,38.3,39.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:08:00:00,.,12.3,33.8,33.8,35.8,32.8,.,0.0205,30.4,21.5,19.81,10.31,0.176,29.91,20.11,3.2,4.9,-1.6,0.0006,.,34.4,32.2,40,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:08:00:00,.,12.4,29.3,29.3,30.1,28.8,.,0.0300,3.8,1.6,80.9,55.91,0.542,99.4,97.8,29.0,29.8,28.3,0.0000,0.0000,37.1,37.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:09:00:00,.,12.3,29.0,29.0,29.6,28.7,.,0.2000,13.9,8.4,52.37,14.16,0.522,98.1,92.7,28.2,28.7,27.6,0.0008,0.0009,35.9,39.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:09:00:00,.,13.6,33.2,33.2,36.5,30.9,.,0.5520,7.1,3.8,23.99,16.48,0.212,38.23,29.82,7.2,10.5,4.6,0.0022,0.0035,33.8,36.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:09:00:00,.,12.2,29.3,29.3,29.7,29.0,.,0.2900,20.8,16.7,35.92,6.141,0.482,89.2,86.1,26.2,26.5,25.9,0.0014,0.0020,37.0,33.3,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:09:00:00,.,12.2,28.2,28.2,28.6,27.8,.,0.1470,4.7,2.3,215.1,18.11,0.509,98.1,96.6,27.5,27.8,27.3,0.0006,0.0007,39.7,35.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:09:00:00,.,13.3,42.2,42.2,44.3,40.5,.,0.5338,18.7,8.2,63.15,39.8,0.144,18.56,13.2,-1.2,2.6,-4.8,0.0042,.,37.2,37.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:09:00:00,.,13.2,29.0,29.0,34.4,25.4,.,0.5160,14.8,6.9,24.85,38.58,0.288,65.56,35.7,14.1,16.5,8.8,0.0021,0.0033,35.3,38.3,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:09:00:00,.,13.1,31.8,31.8,35.4,26.5,.,0.4191,15.1,4.3,129.4,79.43,0.187,41.44,20.37,4.5,9.3,-1.5,0.0014,.,35.8,37.9,27,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:09:00:00,.,12.2,28.0,28.0,28.9,26.4,.,0.2220,6.6,4.0,192.5,15.07,0.499,98.8,93.2,27.0,27.4,26.0,0.0004,0.0005,37.2,38.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:09:00:00,.,13.5,27.2,27.2,31.2,25.6,.,0.3640,11.8,4.0,343.4,59.53,0.255,55.64,32.4,11.3,13.2,4.8,0.0012,0.0021,32.0,34.0,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:09:00:00,.,13.8,14.7,14.7,19.8,12.4,.,0.5010,6.0,3.1,194.9,31.27,0.16,58.08,45.85,1.1,2.9,-0.2,0.0009,0.0014,33.2,34.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:09:00:00,.,13.8,22.8,22.8,26.8,17.2,.,0.4930,4.8,2.0,113.5,32.4,0.329,87.9,69.77,17.2,19.5,14.1,0.0007,0.0009,35.3,37.0,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:09:00:00,.,12.0,34.8,34.8,35.5,34.1,.,0.0638,23.7,9.9,131.9,52.27,0.121,19.31,16.88,-4.8,-3.2,-5.7,0.0024,.,36.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:09:00:00,.,13.6,22.3,22.3,25.9,18.8,.,0.3420,2.5,0.8,196.9,80.1,0.316,83.4,71.55,16.3,19.2,14.2,0.0005,0.0006,39.1,39.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23NOV2013:09:00:00,.,12.5,32.2,32.2,33.5,30.4,.,0.3230,5.2,2.2,213.6,27.54,0.4,70.03,54.6,21.7,24.2,17.4,0.0011,0.0015,34.5,29.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:09:00:00,.,12.5,31.3,31.3,31.7,31.0,.,0.2200,3.7,2.0,286.8,29.33,0.553,94.5,91.8,29.6,30.0,29.2,0.0008,0.0009,49.1,37.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:09:00:00,.,12.1,28.6,28.6,29.1,28.2,.,0.2030,11.0,6.4,224.8,18.2,0.497,94.1,93,27.0,27.4,26.5,0.0009,0.0011,36.9,37.9,10,.,.,.,.,.,.
