#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,27MAY2013:04:00:00,.,12.7,49.6,49.6,51.7,46.3,.,0.0000,7.5,3.8,228.4,28.53,0.654,67.71,42.78,33.7,36.5,29.4,0.0001,.,55.9,57.2,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:05:00:00,.,12.4,44.6,44.6,49.7,42.0,.,0.0001,10.0,3.6,302.3,57.78,0.476,57.59,34.2,25.8,29.6,22.5,0.0000,.,58.8,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:05:00:00,.,12.7,46.4,46.4,49.0,42.5,.,0.0000,8.4,3.9,333.5,25.66,0.572,62.03,48.31,30.4,30.9,29.9,0.0011,.,63.2,62.6,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:05:00:00,.,12.3,40.8,40.8,41.7,39.6,.,0.0004,9.6,6.1,21.6,12.19,0.463,60.37,48.48,25.2,27.3,23.0,0.0002,.,56.3,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:05:00:00,.,12.4,47.0,47.0,49.5,43.6,.,0.0001,5.5,2.3,292.8,94.6,0.444,50.53,34.34,24.2,26.6,21.8,0.0000,.,58.2,64.4,13,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:05:00:00,.,12.7,50.6,50.6,54.4,47.6,.,0.0020,12.3,4.7,1.848,25.01,0.72,64.56,47.6,36.1,36.8,34.6,0.0005,.,61.3,59.9,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:05:00:00,.,12.8,46.0,46.0,47.7,44.7,.,0.0023,5.7,3.0,107.1,73.79,0.802,80.6,68.94,38.8,40.7,36.7,0.0000,.,57.8,57.6,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:05:00:00,.,12.6,45.3,45.3,47.6,42.8,.,0.0020,3.3,1.1,157,46.23,0.762,79.25,69.16,37.5,38.5,36.3,0.0000,.,62.4,62.2,20,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:05:00:00,.,12.5,41.2,41.2,44.0,39.5,.,0.0007,6.1,4.1,100.3,28.95,0.612,87.3,60.75,32.0,36.3,30.3,0.0000,.,57.7,58.8,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:05:00:00,.,12.4,47.9,47.9,49.3,46.5,.,0.0022,3.5,1.1,59.1,23.62,0.774,73.26,63.98,37.9,38.7,37.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:05:00:00,.,12.4,40.5,40.5,43.6,38.5,.,0.0030,7.4,5.1,223,32.34,0.694,85.4,75.09,35.2,37.2,34.2,0.0000,.,52.9,52.9,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:05:00:00,.,12.5,45.3,45.3,47.2,42.8,.,0.0025,4.9,2.5,340,38.01,0.712,75.51,65.73,35.8,37.0,34.8,0.0000,.,55.9,55.9,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:05:00:00,.,12.4,47.5,47.5,49.4,46.0,.,0.0020,8.3,2.3,114.5,62.33,0.735,69.83,60.63,36.7,37.3,35.9,0.0000,.,59.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:05:00:00,.,12.5,55.2,55.2,55.9,54.3,.,0.0009,5.7,3.1,2.084,18.67,0.922,67.65,58.43,42.4,44.1,40.6,0.0000,.,60.8,59.7,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:05:00:00,.,12.7,41.9,41.9,45.4,39.6,.,0.0002,4.9,1.3,164.7,45.41,0.653,78.07,63.7,33.6,34.8,32.9,0.0000,.,60.3,63.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:05:00:00,.,12.7,33.1,33.1,34.4,30.9,.,0.0004,4.2,1.8,181.7,71.49,0.456,77.01,64.63,24.8,25.8,23.5,0.0000,.,51.6,55.2,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:05:00:00,.,12.3,36.8,36.8,39.6,34.0,.,0.0003,8.7,3.3,139.8,76.79,0.531,80.5,63.2,28.6,31.4,26.8,0.0000,.,56.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:05:00:00,.,12.6,41.5,41.5,44.0,38.4,.,0.0032,9.8,5.4,315.2,40.7,0.684,87.5,70.83,34.8,35.7,33.8,0.0000,.,53.3,52.3,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:05:00:00,.,12.4,49.8,49.8,50.9,48.9,.,0.0021,14.7,8.5,17.95,10.27,0.559,48.56,43.24,29.8,30.6,29.3,0.0005,.,64.3,66.7,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:05:00:00,.,12.4,43.1,43.1,45.6,39.1,.,0.0019,10.3,3.8,355.1,60.76,0.636,76.95,60.58,33.0,33.8,32.3,0.0000,.,54.0,55.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:05:00:00,.,12.6,53.9,53.9,56.3,51.8,.,0.0010,7.9,4.4,232.5,33.6,0.734,56.68,45.05,36.6,37.8,35.0,0.0006,.,59.9,60.4,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:05:00:00,.,12.4,48.7,48.7,51.1,46.7,.,0.0019,17.2,8.2,21.59,11.65,0.703,65.91,53.35,35.5,36.3,34.3,0.0005,.,59.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2013:05:00:00,.,12.7,46.7,46.7,49.3,43.9,.,0.0003,6.2,3.8,207.8,39.61,0.644,65.95,50.76,33.3,35.5,30.9,0.0000,.,55.3,56.7,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:06:00:00,.,12.4,44.2,44.2,49.9,38.6,.,0.1029,7.2,3.3,321.5,64.85,0.484,69.67,33.93,26.2,30.4,22.2,0.0000,.,58.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:06:00:00,.,12.7,43.9,43.9,46.7,42.7,.,0.1842,7.1,3.8,330.3,24.33,0.597,64.2,57.01,31.4,32.6,30.4,0.0002,.,62.5,62.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:06:00:00,.,12.3,41.7,41.7,43.1,40.8,.,0.0862,10.4,8.0,26.08,6.547,0.457,53.17,47.87,24.9,27.1,23.2,0.0007,.,55.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:06:00:00,.,12.4,44.2,44.2,45.5,42.5,.,0.0933,4.9,2.7,14.53,54.74,0.463,56.76,40.36,25.2,29.7,22.6,0.0000,.,57.5,63.5,13,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:06:00:00,.,12.7,48.8,48.8,50.5,47.2,.,0.1684,8.2,3.9,18.07,20.94,0.717,65.78,57.62,36.0,37.0,34.9,0.0017,.,60.7,59.9,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:06:00:00,.,12.8,45.0,45.0,46.1,44.3,.,0.1802,5.3,2.5,46.54,49.21,0.809,86,73.81,39.1,41.8,37.8,0.0000,.,57.3,57.0,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:06:00:00,.,12.6,43.5,43.5,45.1,42.2,.,0.0724,5.6,2.3,167.1,12.87,0.774,82.5,78.55,37.9,39.0,36.6,0.0000,.,61.5,61.9,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:06:00:00,.,12.5,40.3,40.3,42.2,37.8,.,0.1132,5.4,3.8,146.6,27.57,0.613,77.77,67.52,32.1,33.9,31.0,0.0000,.,56.9,58.5,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:06:00:00,.,12.4,46.9,46.9,48.4,46.1,.,0.0695,3.7,1.8,66.75,18.59,0.779,75.73,66.99,38.1,39.1,37.6,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:06:00:00,.,12.4,39.8,39.8,42.1,38.5,.,0.1621,7.7,4.3,213.9,18.21,0.689,85,79.87,35.0,36.4,34.1,0.0000,.,52.3,52.9,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:06:00:00,.,12.5,44.0,44.0,45.4,42.3,.,0.1958,3.4,1.2,113.6,34.82,0.739,85.1,68.89,36.7,39.8,35.3,0.0000,.,55.2,55.8,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:06:00:00,.,12.4,46.2,46.2,47.3,44.9,.,0.0612,7.8,3.5,187.8,31.07,0.734,72.58,65.81,36.6,37.1,36.0,0.0000,.,59.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:06:00:00,.,12.6,54.8,54.8,56.2,54.1,.,0.1768,6.7,3.1,31.29,9.64,0.942,67.92,60.04,43.0,44.0,42.1,0.0003,.,60.4,59.5,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:06:00:00,.,12.7,44.3,44.3,46.5,41.9,.,0.1514,3.5,1.4,138.1,26.63,0.669,72.7,63.44,34.3,37.1,32.8,0.0000,.,59.2,62.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:06:00:00,.,12.7,31.0,31.0,33.8,29.7,.,0.0892,5.2,2.2,46.78,59.16,0.455,79.98,71.47,24.8,25.9,23.9,0.0000,.,51.2,55.2,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:06:00:00,.,12.3,36.0,36.0,38.4,33.5,.,0.1025,5.7,0.9,175.1,39.64,0.54,84.8,61.67,28.9,31.5,26.0,0.0000,.,56.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:06:00:00,.,12.6,38.3,38.3,40.6,37.5,.,0.2509,8.7,5.2,301,19.15,0.688,89.9,86,35.0,37.0,34.2,0.0000,.,52.9,51.6,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:06:00:00,.,12.4,47.9,47.9,49.2,46.4,.,0.1030,12.4,6.5,18.25,16.3,0.589,54.92,48.39,31.1,31.7,30.5,0.0005,.,63.4,65.7,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:06:00:00,.,12.4,46.0,46.0,48.7,43.6,.,0.2005,9.6,4.5,15.41,31.75,0.647,67.23,55.98,33.4,35.2,32.7,0.0002,.,53.5,55.6,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:06:00:00,.,12.6,55.3,55.3,56.8,52.8,.,0.0567,7.9,3.8,110.7,38.58,0.833,59.93,50.73,39.8,41.6,36.0,0.0011,.,59.4,60.1,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:06:00:00,.,12.5,46.9,46.9,49.7,45.9,.,0.1476,12.1,7.0,8.52,15.71,0.724,69.63,61.8,36.3,37.5,35.5,0.0017,.,58.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2013:06:00:00,.,12.7,49.4,49.4,54.0,46.4,.,0.0909,5.9,2.7,150.3,67.16,0.562,62.98,33.61,29.8,36.0,25.2,0.0000,.,54.7,56.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:07:00:00,.,12.5,45.4,45.4,50.3,38.8,.,0.6499,8.1,2.6,139.1,62.17,0.593,70.8,42.63,31.0,36.7,21.9,0.0020,.,57.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:07:00:00,.,12.8,50.0,50.0,52.3,46.7,.,0.7945,8.3,3.4,31.13,25.15,0.62,57.48,45.05,32.4,34.0,31.2,0.0039,.,61.9,62.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:07:00:00,.,12.4,46.9,46.9,51.5,43.0,.,0.6973,11.4,7.6,28.72,7.846,0.505,53.13,40.01,27.3,31.6,24.5,0.0038,.,55.1,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:07:00:00,.,12.5,51.5,51.5,58.2,44.4,.,0.6468,5.5,2.3,32.17,21.73,0.528,50.77,29.3,28.4,32.7,26.0,0.0026,.,56.9,63.3,13,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:07:00:00,.,12.7,52.3,52.3,54.8,50.3,.,0.6800,9.9,6.8,344.8,16.75,0.732,60.81,48.42,36.5,37.9,35.3,0.0054,.,60.2,59.5,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:07:00:00,.,12.8,49.0,49.0,52.2,46.0,.,0.7760,8.0,5.4,7.975,13.42,0.875,84.8,63.58,41.1,42.2,40.0,0.0035,.,56.8,56.8,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:07:00:00,.,12.6,47.9,47.9,51.7,44.9,.,0.7675,8.5,5.4,162.4,8.32,0.839,79.16,67.99,40.0,41.6,38.9,0.0035,.,60.8,61.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:07:00:00,.,12.6,46.7,46.7,50.9,42.1,.,0.5992,5.7,3.0,189,22.11,0.761,75.22,64.49,37.4,41.6,33.5,0.0020,.,56.3,58.1,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:07:00:00,.,12.9,51.4,51.4,52.7,48.3,.,0.6923,5.5,2.5,136.6,39.04,0.793,70.89,56.84,38.6,40.3,37.6,0.0033,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:07:00:00,.,12.6,45.4,45.4,48.9,41.9,.,0.6211,5.0,2.0,229.1,81,0.758,80.5,66.74,37.4,40.4,35.9,0.0018,.,51.9,52.3,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:07:00:00,.,12.8,47.8,47.8,50.2,43.9,.,0.7762,6.9,2.7,277.8,56.43,0.839,85.3,63.52,40.0,41.5,38.1,0.0033,.,54.9,55.6,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:07:00:00,.,12.6,46.7,46.7,49.3,45.3,.,0.3941,11.2,6.8,183.3,19.11,0.722,70.36,60.92,36.2,37.7,35.5,0.0023,.,58.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:07:00:00,.,13.1,57.6,57.6,58.3,56.0,.,0.7097,5.6,2.5,24.74,28.82,0.895,60.37,48.25,41.7,43.7,38.8,0.0038,.,60.0,59.4,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:07:00:00,.,12.9,49.4,49.4,55.2,46.1,.,0.7622,2.8,1.3,188.4,26.69,0.847,79.7,55.72,40.2,42.9,36.3,0.0033,.,58.7,61.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:07:00:00,.,12.7,37.7,37.7,43.5,31.7,.,0.7213,5.4,2.0,155.2,46.25,0.477,76.58,47.64,25.9,28.0,23.7,0.0019,.,50.8,54.9,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:07:00:00,.,12.4,42.0,42.0,46.6,37.2,.,0.6696,5.2,1.1,347.4,42.87,0.568,79.23,48.88,30.2,32.9,27.0,0.0017,.,55.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:07:00:00,.,12.7,44.0,44.0,49.4,40.5,.,0.8321,6.0,2.7,291.3,86.4,0.759,86.5,61.93,37.5,39.4,36.5,0.0026,.,52.5,52.5,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:07:00:00,.,12.5,49.9,49.9,51.0,47.8,.,0.7705,13.2,7.1,15.62,14.51,0.597,53.07,46.37,31.4,32.2,30.6,0.0041,.,62.6,65.5,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:07:00:00,.,12.5,50.6,50.6,52.3,48.2,.,0.7909,12.6,7.9,356.1,13.18,0.685,59,51.68,34.9,37.2,33.8,0.0044,.,53.0,55.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:07:00:00,.,13.0,58.1,58.1,59.9,55.8,.,0.6871,8.1,2.6,163.2,86,0.862,56.38,48.42,40.7,43.3,39.3,0.0049,.,59.0,59.7,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:07:00:00,.,12.5,51.6,51.6,53.6,49.4,.,0.7303,12.1,8.1,1.571,13.47,0.804,65.61,57.89,38.9,41.7,36.9,0.0051,.,58.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2013:07:00:00,.,12.7,52.4,52.4,56.2,46.9,.,0.6790,4.1,2.3,52.8,44.34,0.793,70.19,46.95,38.5,41.4,34.4,0.0028,.,54.2,55.2,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:08:00:00,.,12.9,55.7,55.7,61.6,50.3,.,1.3395,4.8,1.4,36.48,67.89,0.613,59.75,31.74,32.0,37.0,28.1,0.0069,.,56.8,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:08:00:00,.,13.2,53.1,53.1,54.8,51.4,.,1.4417,9.5,3.7,37.69,29.47,0.598,49.15,37.54,31.4,33.4,29.1,0.0084,.,61.4,61.7,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:08:00:00,.,12.8,57.2,57.2,61.3,51.7,.,1.3330,9.6,5.3,64.4,61.4,0.585,49.72,22.49,30.7,40.6,22.0,0.0084,.,54.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:08:00:00,.,12.7,59.7,59.7,63.2,58.1,.,1.3443,5.9,3.1,338.2,19.24,0.538,40.95,25.15,28.8,35.3,23.1,0.0082,.,56.6,62.8,13,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:08:00:00,.,12.8,56.4,56.4,58.4,54.7,.,1.2722,8.9,5.7,3.003,17.82,0.758,53.49,45.09,37.4,40.2,35.0,0.0075,.,59.9,59.0,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:08:00:00,.,13.0,53.6,53.6,54.5,52.1,.,1.4509,7.3,4.9,109,72.52,0.843,65.75,52.34,40.1,42.5,37.3,0.0073,.,56.5,56.5,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:08:00:00,.,12.7,55.3,55.3,57.3,51.6,.,1.4533,9.4,4.1,214.6,36.26,0.855,67.56,49.67,40.5,42.3,38.1,0.0076,.,60.7,60.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:08:00:00,.,13.0,54.4,54.4,57.5,50.9,.,1.1357,5.6,3.1,211.2,24.15,0.826,72.04,45.25,39.6,43.4,34.9,0.0060,.,56.7,57.6,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:08:00:00,.,13.3,54.8,54.8,56.8,52.6,.,1.0873,8.1,3.1,200.2,68.2,0.793,59.68,49.69,38.6,40.4,37.0,0.0060,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:08:00:00,.,13.1,50.0,50.0,51.6,48.6,.,1.0770,7.3,4.9,37.91,16.51,0.813,72.72,61.32,39.2,41.1,37.6,0.0054,.,51.9,51.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:08:00:00,.,13.2,52.7,52.7,54.8,50.1,.,1.4582,8.7,4.0,25.59,42.45,0.855,67.96,55.46,40.5,43.1,38.3,0.0071,.,55.1,55.4,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:08:00:00,.,13.1,52.5,52.5,55.3,49.1,.,1.4204,7.3,3.7,135.8,52.3,0.77,63.55,51.89,37.8,40.7,36.0,0.0071,.,58.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:08:00:00,.,13.1,59.4,59.4,60.7,58.3,.,1.3430,8.5,2.9,356.9,23.14,0.847,53.25,44.4,40.2,42.7,38.5,0.0076,.,59.8,59.0,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:08:00:00,.,13.1,57.3,57.3,59.8,55.0,.,1.4541,6.8,2.7,347.7,56.69,0.898,62.35,50.36,41.8,44.2,40.2,0.0078,.,59.5,61.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:08:00:00,.,13.1,49.0,49.0,55.6,43.4,.,1.4763,4.6,1.7,131.9,61.72,0.467,51.2,27.53,25.4,29.0,21.5,0.0072,.,50.6,54.7,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:08:00:00,.,12.6,51.7,51.7,57.0,46.6,.,1.3461,3.7,0.7,104,24.94,0.623,57.79,31.42,32.5,36.0,25.7,0.0066,.,55.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:08:00:00,.,13.0,51.3,51.3,54.1,49.3,.,1.5031,5.7,1.7,164.2,84.9,0.754,63.25,52.41,37.3,40.3,35.6,0.0074,.,52.4,52.2,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:08:00:00,.,12.7,51.1,51.1,53.2,50.3,.,1.4397,12.9,7.6,355.1,16.18,0.603,48.58,44.13,31.7,33.1,30.9,0.0077,.,62.5,64.4,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:08:00:00,.,13.0,54.7,54.7,56.7,52.2,.,1.4728,13.0,6.7,323.7,51.31,0.685,56.16,38.88,34.8,37.5,31.8,0.0083,.,52.7,55.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:08:00:00,.,13.2,59.7,59.7,61.4,58.1,.,1.3567,6.6,2.3,268.9,39.33,0.98,61.62,49.88,44.0,46.7,41.6,0.0075,.,59.1,59.9,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:08:00:00,.,12.8,54.6,54.6,56.6,52.5,.,1.4023,15.3,7.9,17.61,15.3,0.782,63.54,46.02,38.2,40.6,35.4,0.0078,.,58.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2013:08:00:00,.,13.0,60.0,60.0,63.0,55.9,.,1.3480,5.1,2.4,44.89,32.32,0.755,62.09,26.55,37.1,44.7,27.2,0.0078,.,54.1,55.6,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:09:00:00,.,13.0,63.1,63.1,65.6,61.2,.,2.0404,7.8,3.1,33.55,30.28,0.569,37.98,22.6,30.2,38.6,25.8,0.0134,.,57.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:09:00:00,.,13.3,55.9,55.9,58.2,53.3,.,.,11.4,4.1,329.1,54.31,0.531,42.15,28.17,28.5,32.1,25.0,.,.,61.5,61.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:09:00:00,.,13.0,61.4,61.4,62.9,58.9,.,2.1631,11.3,5.9,189,12.97,0.655,46.75,22.61,33.5,41.3,23.1,0.0141,.,54.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:09:00:00,.,13.0,65.4,65.4,68.0,63.2,.,2.0377,6.9,2.3,312.6,38.39,0.475,28.05,18.63,25.8,30.1,23.0,0.0137,.,57.1,62.6,12,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:09:00:00,.,13.1,58.5,58.5,59.7,57.2,.,1.8583,9.8,4.7,25.4,34.46,0.786,56.66,40.15,38.3,42.7,35.0,0.0111,.,60.0,59.0,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:09:00:00,.,13.4,55.7,55.7,57.0,54.3,.,2.1011,11.0,5.9,188.5,21.56,0.82,63.34,48.16,39.4,43.3,36.3,0.0114,.,56.4,56.3,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:09:00:00,.,13.1,58.1,58.1,59.3,56.9,.,2.1213,6.7,2.6,311,43.75,0.808,55.43,44.56,39.0,42.3,37.0,0.0123,.,61.4,60.6,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:09:00:00,.,13.1,59.0,59.0,60.0,57.1,.,1.6136,5.5,2.1,282.6,71.74,0.795,54.39,40.91,38.6,43.2,35.2,0.0097,.,57.9,57.4,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:09:00:00,.,13.3,55.6,55.6,57.1,54.7,.,2.1257,9.0,4.6,301.5,36.33,0.763,60.36,43.56,37.6,41.7,33.7,0.0118,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:09:00:00,.,13.1,53.2,53.2,56.1,51.3,.,1.8066,7.1,3.8,3.583,32.36,0.835,66.1,44.5,39.9,42.5,34.4,0.0097,.,52.4,51.8,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:09:00:00,.,13.2,56.0,56.0,57.5,53.9,.,2.1185,8.4,4.3,71.03,24.23,0.834,63.09,44.52,39.8,42.9,35.7,0.0117,.,56.1,55.0,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:09:00:00,.,13.0,55.1,55.1,56.3,54.2,.,2.1790,8.0,4.5,39.62,30.58,0.759,58.98,45.02,37.4,41.8,33.8,0.0120,.,58.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:09:00:00,.,13.1,60.5,60.5,61.4,59.8,.,1.9979,10.1,4.8,343.8,23.63,0.865,54.6,43.43,40.8,44.5,38.5,0.0121,.,59.9,59.0,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:09:00:00,.,13.1,61.3,61.3,63.1,59.7,.,2.1229,9.8,3.0,134.6,71.34,0.932,58.45,35.1,42.7,47.0,34.8,0.0128,.,61.4,61.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:09:00:00,.,13.3,56.9,56.9,60.6,54.2,.,2.1895,5.3,2.0,58.38,54.33,0.466,35.72,24.98,25.3,30.7,21.3,0.0131,.,50.6,54.1,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:09:00:00,.,12.5,59.8,59.8,63.1,56.7,.,2.0022,2.9,1.4,183.7,41.07,0.669,51.94,24.5,34.1,39.5,25.5,0.0121,.,56.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:09:00:00,.,13.3,54.1,54.1,55.8,52.7,.,2.0824,16.6,3.8,236.9,88.7,0.743,61.4,31.35,36.8,41.0,25.8,0.0115,.,52.8,51.8,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:09:00:00,.,13.0,53.7,53.7,55.8,51.5,.,2.0997,10.4,4.7,351.6,26.66,0.6,46.82,37.22,31.5,32.8,29.7,0.0116,.,63.0,64.0,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:09:00:00,.,13.1,57.0,57.0,58.7,55.6,.,2.1371,8.0,3.7,164.5,47.03,0.631,46.77,34.19,32.8,36.0,29.4,0.0125,.,52.5,55.2,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:09:00:00,.,13.2,61.2,61.2,61.9,60.5,.,2.0363,8.3,3.3,254,43.77,0.906,55.8,44.32,42.0,45.3,39.7,0.0124,.,59.4,59.4,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:09:00:00,.,13.0,57.5,57.5,59.8,55.6,.,2.0603,13.5,5.2,43.6,48.35,0.753,55.93,37.92,37.2,40.8,33.3,0.0120,.,58.9,.,.,.,.,.,.,.,.
