#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,23JUN2013:05:00:00,.,12.4,49.1,49.1,51.5,46.5,.,0.0004,6.4,4.1,334.9,15.6,0.455,45.56,31.18,24.8,28.6,20.8,0.0002,.,66.7,69.8,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:05:00:00,.,12.7,49.2,49.2,50.5,48.1,.,0.0040,9.9,4.2,349.9,18.05,0.491,44.68,38.2,26.7,27.8,25.6,0.0007,.,70.4,70.7,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:05:00:00,.,12.3,46.3,46.3,47.5,44.9,.,0.0010,7.3,4.5,23.12,21.92,0.491,53.38,38.87,26.6,30.4,22.7,0.0002,.,63.4,65.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:05:00:00,.,12.4,44.0,44.0,45.9,41.9,.,0.0003,4.6,2.2,39.19,46.06,0.5,61.24,44.39,27.0,29.8,24.2,0.0000,.,65.2,66.8,26,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:05:00:00,.,12.6,48.6,48.6,49.3,47.4,.,0.0040,9.6,6.8,17.59,8.45,0.713,63.93,58.4,35.9,36.5,35.1,0.0002,.,68.8,68.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:05:00:00,.,12.8,44.0,44.0,48.1,40.9,.,0.0047,8.9,4.5,294.9,42.9,0.735,90.3,60.45,36.6,40.4,34.5,0.0000,.,60.2,61.9,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:05:00:00,.,12.5,43.0,43.0,46.3,40.9,.,0.0040,5.3,0.7,144.7,41.03,0.682,78.83,64.21,34.8,36.0,33.2,0.0000,.,68.6,69.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:05:00:00,.,12.5,45.0,45.0,49.9,42.5,.,0.0013,6.4,4.2,123.1,34.31,0.667,73.88,48.86,34.2,36.1,30.9,0.0000,.,65.6,67.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:05:00:00,.,12.4,47.2,47.2,48.8,45.9,.,0.0043,3.1,0.9,37.87,22.43,0.742,74.33,59.75,36.9,38.5,35.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:05:00:00,.,12.4,37.4,37.4,38.6,36.4,.,0.0062,7.6,4.8,208.8,13.63,0.58,79.45,72.93,30.7,31.5,30.1,0.0000,.,57.5,59.0,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:05:00:00,.,12.4,39.3,39.3,40.4,38.4,.,0.0049,5.3,2.5,1.305,30.35,0.739,93.1,85.3,36.8,37.6,36.1,0.0000,.,59.2,61.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:05:00:00,.,12.4,48.9,48.9,49.7,47.8,.,0.0039,27.7,19.2,225.3,16.71,0.596,51.84,49.28,31.4,32.0,30.8,0.0007,.,61.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:05:00:00,.,12.5,48.0,48.0,50.1,46.6,.,0.0021,2.1,0.8,138.3,67.7,0.784,74.82,63.13,38.3,39.4,37.3,0.0000,.,63.8,64.4,10,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:05:00:00,.,12.6,40.0,40.0,41.7,38.4,.,0.0026,6.4,2.1,160.8,47.66,0.626,80.5,67.65,32.6,34.5,30.5,0.0000,.,64.7,69.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:05:00:00,.,12.7,31.8,31.8,33.2,30.3,.,0.0010,4.0,1.8,159.3,28.16,0.459,82,68.2,25.0,27.3,22.9,0.0000,.,86.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:05:00:00,.,12.3,43.1,43.1,45.6,41.6,.,0.0008,4.3,0.3,82.5,4.218,0.579,71.42,52.22,30.6,33.2,27.1,0.0000,.,63.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:05:00:00,.,12.5,31.0,31.0,32.6,30.2,.,0.0065,7.2,4.5,314.1,9.14,0.519,91.5,84,28.0,28.6,27.4,0.0000,.,57.7,57.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:05:00:00,.,12.4,53.3,53.3,57.7,49.9,.,0.0038,5.4,2.3,198,89.3,0.461,39.19,27.28,25.1,26.2,23.4,0.0000,.,72.8,76.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:05:00:00,.,12.4,38.6,38.6,40.1,37.1,.,0.0036,7.0,3.6,327,30.17,0.548,72.57,63.32,29.3,30.5,28.4,0.0000,.,61.5,64.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:05:00:00,.,12.6,50.7,50.7,52.6,47.6,.,0.0024,3.9,1.3,93.5,47.39,0.635,58.06,43.01,32.9,35.5,30.2,0.0000,.,63.5,65.3,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:05:00:00,.,12.4,50.6,50.6,52.2,49.7,.,0.0038,13.4,8.5,7.363,11.28,0.646,54.28,47.49,33.4,34.3,32.5,0.0005,.,59.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:05:00:00,.,12.6,41.4,41.4,42.6,40.1,.,0.0012,3.2,2.0,250.9,36.47,0.697,82.5,73.18,35.3,36.2,34.4,0.0000,.,56.9,58.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JUN2013:06:00:00,.,12.4,47.8,47.8,51.9,45.1,.,0.1182,3.4,1.5,44.24,65.72,0.485,57.08,30.61,26.2,33.5,20.3,0.0000,.,65.8,69.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:06:00:00,.,12.7,49.7,49.7,51.7,47.4,.,0.2623,9.5,6.0,341.3,23.58,0.501,43.84,38.34,27.1,29.4,25.9,0.0022,.,69.6,70.3,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:06:00:00,.,12.3,45.9,45.9,49.4,44.3,.,0.1487,6.3,4.8,22.08,11.67,0.527,55.68,43.85,28.4,30.1,26.8,0.0002,.,62.7,64.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:06:00:00,.,12.4,46.0,46.0,50.0,42.7,.,0.1289,4.9,2.5,56.72,36.33,0.523,57.07,40.5,28.1,33.2,25.4,0.0000,.,64.3,66.0,27,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:06:00:00,.,12.7,49.7,49.7,51.9,47.4,.,0.2072,11.4,7.8,10.28,9.82,0.702,63.52,53.55,35.5,36.5,34.6,0.0014,.,68.2,67.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:06:00:00,.,12.8,41.1,41.1,43.2,40.0,.,0.2132,6.5,3.6,230.9,23.41,0.777,91.9,84.4,38.0,39.6,36.9,0.0000,.,59.6,61.5,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:06:00:00,.,12.5,42.3,42.3,44.7,40.6,.,0.0726,2.6,0.5,122.8,11.43,0.677,77.96,67.95,34.6,36.0,33.6,0.0000,.,67.6,69.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:06:00:00,.,12.5,43.3,43.3,46.9,41.7,.,0.1567,5.1,3.5,123.8,9.8,0.706,77.78,69.58,35.6,38.8,34.4,0.0000,.,64.8,66.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:06:00:00,.,12.4,45.9,45.9,47.0,45.1,.,0.0599,3.0,0.8,66.95,38.9,0.747,74.4,65.22,37.1,37.9,35.7,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:06:00:00,.,12.4,39.1,39.1,42.6,35.8,.,0.2840,8.9,4.4,217.2,11.28,0.588,79.43,63.9,31.0,32.6,29.5,0.0002,.,56.8,58.6,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:06:00:00,.,12.5,40.1,40.1,43.8,38.1,.,0.2682,7.2,3.1,344.1,20.68,0.763,94,82.7,37.6,39.2,36.1,0.0000,.,58.6,60.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:06:00:00,.,12.4,48.6,48.6,49.4,47.7,.,0.0484,27.0,18.2,223.9,24.78,0.593,52.61,49.58,31.3,32.2,30.7,0.0029,.,60.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:06:00:00,.,12.5,48.6,48.6,50.7,47.1,.,0.1988,3.6,1.7,188.9,13.2,0.804,74.29,62.39,38.9,39.7,38.1,0.0000,.,63.2,64.0,10,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:06:00:00,.,12.6,39.9,39.9,42.2,38.6,.,0.2098,4.8,1.7,178.8,28.74,0.597,79.7,66.92,31.4,36.2,29.2,0.0000,.,63.6,68.7,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:06:00:00,.,12.7,32.2,32.2,34.8,31.3,.,0.1578,3.1,1.3,147.4,57.98,0.471,80.1,70.97,25.6,27.5,24.0,0.0000,.,84.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:06:00:00,.,12.3,42.7,42.7,45.2,39.4,.,0.1530,2.3,0.2,278,27.86,0.603,73.3,50.38,31.6,34.3,27.2,0.0000,.,62.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:06:00:00,.,12.6,32.0,32.0,34.7,30.5,.,0.2909,9.2,6.1,311.6,7.357,0.538,91.8,82.5,28.9,30.3,27.5,0.0000,.,57.1,57.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:06:00:00,.,12.4,50.3,50.3,55.1,48.5,.,0.1209,3.8,1.9,166.8,73.03,0.473,40.27,34.32,25.7,27.8,24.7,0.0000,.,71.6,76.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:06:00:00,.,12.4,40.8,40.8,44.9,38.5,.,0.2411,4.8,2.9,43.97,31.64,0.595,76.29,57.84,31.4,32.7,30.2,0.0000,.,60.7,63.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:06:00:00,.,12.6,49.0,49.0,51.1,47.0,.,0.0665,5.4,2.3,232.6,85,0.652,64.44,46.99,33.6,36.0,30.8,0.0000,.,62.9,64.8,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:06:00:00,.,12.4,50.5,50.5,51.8,49.0,.,0.1976,15.5,9.2,7.924,10.32,0.662,58.2,49.86,34.0,35.9,33.0,0.0019,.,58.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:06:00:00,.,12.6,41.6,41.6,44.4,40.0,.,0.1761,2.4,0.7,223.8,43.32,0.72,83.4,75.49,36.1,37.5,35.0,0.0000,.,56.1,58.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JUN2013:07:00:00,.,12.6,55.8,55.8,58.0,51.9,.,0.6531,2.7,1.2,107.4,42.08,0.581,48.81,29.34,30.6,36.7,22.5,0.0022,.,64.9,68.9,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:07:00:00,.,12.7,55.5,55.5,58.6,51.6,.,0.7972,7.4,4.7,343.3,23.02,0.543,42.16,33.34,29.1,32.7,26.7,0.0052,.,68.9,69.6,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:07:00:00,.,12.4,52.8,52.8,56.4,49.1,.,0.7253,7.2,3.2,73.24,66.21,0.551,47.12,34.01,29.4,33.1,26.9,0.0033,.,62.0,64.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:07:00:00,.,12.5,52.5,52.5,55.8,48.2,.,0.7626,3.8,1.8,247.5,66.46,0.586,55.8,33.13,30.9,35.9,26.7,0.0031,.,63.6,65.2,26,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:07:00:00,.,12.7,54.8,54.8,57.5,51.8,.,0.7570,14.1,9.4,5.377,9.06,0.736,55.82,44.72,36.7,38.7,35.3,0.0052,.,67.6,67.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:07:00:00,.,12.8,46.4,46.4,49.7,43.1,.,0.8309,7.6,4.8,198.7,16.44,0.827,84.4,67.95,39.6,41.3,37.9,0.0027,.,59.2,61.5,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:07:00:00,.,12.5,48.2,48.2,51.0,43.3,.,0.8395,3.7,0.9,220.1,17.59,0.784,75.76,66.08,38.3,40.5,36.1,0.0028,.,66.8,68.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:07:00:00,.,12.5,53.9,53.9,59.3,46.8,.,0.7186,4.1,1.9,137.4,18.29,0.808,74.37,43.66,39.0,42.4,35.8,0.0028,.,64.3,66.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:07:00:00,.,12.7,51.9,51.9,54.5,47.1,.,0.8024,1.7,0.1,19.2,7.569,0.752,69.42,48.14,37.2,40.6,34.8,0.0028,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:07:00:00,.,12.5,46.1,46.1,50.3,42.2,.,0.5320,6.9,4.0,208.6,17.58,0.654,68.83,52.39,33.7,36.5,32.1,0.0018,.,56.4,57.7,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:07:00:00,.,12.7,46.0,46.0,48.7,43.7,.,0.8358,6.0,2.9,352.5,21.1,0.81,83.1,70.12,39.1,40.3,38.1,0.0026,.,58.5,60.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:07:00:00,.,12.5,50.1,50.1,52.8,48.6,.,0.3477,25.9,12.7,220.3,51.55,0.604,52.01,45.43,31.7,34.4,30.9,0.0034,.,60.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:07:00:00,.,13.1,53.8,53.8,56.5,50.7,.,0.7548,3.5,2.1,182.3,14.02,0.785,62.29,48.09,38.3,39.7,36.6,0.0029,.,62.7,63.0,10,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:07:00:00,.,12.7,49.8,49.8,56.6,42.3,.,0.8094,3.3,1.1,154.9,59.98,0.762,79.5,46.77,37.5,40.4,34.1,0.0027,.,63.2,67.8,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:07:00:00,.,12.7,40.5,40.5,45.4,34.7,.,0.7635,3.2,1.2,295.1,78.06,0.55,73.65,53.97,29.4,31.4,26.6,0.0021,.,83.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:07:00:00,.,12.4,49.3,49.3,56.2,45.2,.,0.7344,4.0,0.2,73.13,4.747,0.662,67.86,41.5,34.0,36.1,31.1,0.0024,.,61.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:07:00:00,.,12.6,39.7,39.7,43.2,34.7,.,0.8665,6.4,2.9,63.73,87.1,0.586,82.4,60.76,30.9,33.0,29.0,0.0027,.,56.6,57.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:07:00:00,.,12.4,54.9,54.9,57.8,52.1,.,0.7879,4.6,2.1,193.9,72.01,0.511,37.38,31.85,27.6,29.1,25.9,0.0036,.,70.8,75.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:07:00:00,.,12.4,51.0,51.0,58.0,44.9,.,0.7506,3.8,1.2,44.27,43.28,0.666,62.59,42.7,34.1,40.2,31.2,0.0026,.,59.5,63.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:07:00:00,.,12.9,55.7,55.7,59.1,49.9,.,0.7651,4.5,1.6,171,65.53,0.688,58.97,34.32,34.9,41.6,30.8,0.0032,.,62.5,64.6,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:07:00:00,.,12.5,53.2,53.2,55.8,50.6,.,0.7553,18.3,12.8,4.096,9.7,0.684,55.38,42.58,34.8,37.2,33.2,0.0055,.,57.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:07:00:00,.,12.7,48.8,48.8,54.6,44.4,.,0.7207,3.3,1.5,252,39.98,0.736,75.69,46.12,36.7,39.0,34.3,0.0023,.,55.6,57.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JUN2013:08:00:00,.,13.0,59.9,59.9,64.3,57.1,.,1.1372,2.8,0.9,280.2,68.97,0.551,48.52,23.51,29.3,40.2,24.6,0.0062,.,64.7,68.5,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:08:00:00,.,13.0,62.5,62.5,65.6,58.5,.,1.5050,7.3,3.3,14.45,25.79,0.583,36.83,27.22,30.8,32.5,29.1,0.0100,.,68.7,69.3,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:08:00:00,.,12.7,62.8,62.8,68.1,56.4,.,1.3819,3.4,1.4,132.7,74.39,0.57,42.98,19.59,30.1,37.9,22.7,0.0082,.,61.8,63.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:08:00:00,.,12.8,59.1,59.1,64.6,55.2,.,1.2485,5.6,2.6,204.8,30.72,0.568,43.22,22.4,30.1,34.7,23.8,0.0075,.,63.3,64.5,26,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:08:00:00,.,12.7,59.7,59.7,62.6,57.6,.,1.3730,15.9,11.4,1.919,12.68,0.764,49.09,38.16,37.6,40.2,36.1,0.0097,.,67.4,66.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:08:00:00,.,12.9,52.9,52.9,55.8,49.7,.,1.5010,6.4,3.7,191,22.98,0.81,71.03,48.24,39.1,41.4,36.2,0.0075,.,58.9,60.8,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:08:00:00,.,12.6,54.0,54.0,57.4,51.0,.,1.5141,4.2,1.3,274.2,58.92,0.822,67.13,50.09,39.5,41.0,38.1,0.0076,.,66.7,68.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:08:00:00,.,13.0,62.2,62.2,64.4,58.9,.,1.4041,3.2,1.8,195.7,51.02,0.768,51.21,29.27,37.6,44.0,30.7,0.0082,.,64.5,66.0,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:08:00:00,.,13.3,55.1,55.1,56.7,53.8,.,1.0294,4.9,1.7,272,21.9,0.717,53.1,44.89,36.0,38.8,34.6,0.0057,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:08:00:00,.,13.0,52.6,52.6,54.4,50.4,.,1.0225,7.3,4.0,51.81,38.84,0.721,59.95,44.7,36.1,40.4,31.3,0.0059,.,56.6,57.7,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:08:00:00,.,13.3,52.4,52.4,56.0,48.7,.,1.4824,3.6,1.6,350.5,27.33,0.839,71.89,55.1,40.0,41.8,37.8,0.0072,.,58.8,59.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:08:00:00,.,13.1,53.8,53.8,56.0,52.5,.,1.4435,16.2,5.1,117.1,39.66,0.681,55.34,44.23,34.7,38.7,31.6,0.0079,.,60.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:08:00:00,.,13.1,60.8,60.8,64.9,56.5,.,1.3817,5.1,2.8,186.7,23.97,0.799,49.78,32.95,38.7,41.3,34.8,0.0082,.,62.4,62.2,10,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:08:00:00,.,13.1,61.2,61.2,67.0,56.4,.,1.5136,3.4,1.4,28.75,28.67,0.634,52.01,25.35,32.8,39.1,28.9,0.0087,.,64.2,67.3,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:08:00:00,.,13.1,50.3,50.3,54.0,45.3,.,1.4131,3.8,1.6,10.53,35.21,0.488,54.13,32.89,26.4,32.5,22.9,0.0071,.,83.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:08:00:00,.,12.6,58.3,58.3,63.2,56.0,.,1.3958,5.0,1.1,22.12,16.15,0.542,41.16,28.02,29.0,32.9,25.7,0.0076,.,61.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:08:00:00,.,12.9,46.3,46.3,49.3,42.9,.,1.5394,5.2,2.0,128,32.63,0.622,65.77,50.91,32.4,36.1,30.4,0.0071,.,56.4,57.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:08:00:00,.,12.6,60.8,60.8,65.1,55.4,.,1.4626,4.1,2.1,214,41.34,0.537,34.57,26.72,28.8,30.6,27.4,0.0087,.,70.8,74.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:08:00:00,.,12.9,58.5,58.5,63.1,55.7,.,1.4202,4.5,2.4,135.5,15.09,0.839,55.03,42.02,40.0,42.3,37.7,0.0078,.,59.0,62.8,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:08:00:00,.,13.2,61.7,61.7,63.3,58.8,.,1.4288,4.7,1.5,180.9,84,0.711,51.06,33.7,35.8,40.8,33.3,0.0082,.,62.4,64.2,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:08:00:00,.,12.6,56.9,56.9,58.3,55.6,.,1.3887,21.0,15.5,359.4,12.34,0.71,48.85,41.64,35.8,38.4,33.6,0.0095,.,57.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:08:00:00,.,12.8,57.2,57.2,60.4,54.6,.,1.3866,6.1,3.2,222.9,30.26,0.677,49.62,37.22,34.5,37.4,31.6,0.0079,.,55.5,57.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JUN2013:09:00:00,.,13.1,64.7,64.7,65.7,64.1,.,1.3067,4.1,1.8,25.93,53.75,0.535,34.14,21.83,28.7,36.0,24.8,0.0091,.,65.0,68.0,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:09:00:00,.,13.1,67.9,67.9,69.9,65.4,.,2.1697,6.5,3.1,53.45,31.79,0.542,28.85,20.07,29.0,32.6,26.6,0.0156,.,69.1,68.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:09:00:00,.,13.0,70.6,70.6,73.3,68.0,.,2.0615,3.7,1.5,221.3,71.29,0.55,32.15,14.49,29.2,39.5,21.3,0.0143,.,62.4,62.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:09:00:00,.,12.9,69.0,69.0,71.7,64.5,.,1.7025,14.4,6.5,215.6,13.88,0.517,27.4,15.04,27.8,33.5,21.7,0.0142,.,63.8,63.9,26,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:09:00:00,.,13.0,64.3,64.3,66.3,62.3,.,1.9477,14.8,9.3,1.163,11.61,0.773,42.94,32.62,37.9,41.2,35.4,0.0139,.,67.4,66.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:09:00:00,.,13.3,58.2,58.2,60.7,55.7,.,2.1504,5.3,2.4,181.9,52.7,0.753,51.79,39.5,37.2,42.0,35.2,0.0126,.,58.9,60.4,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:09:00:00,.,13.0,58.9,58.9,62.0,56.4,.,2.1569,5.1,1.5,304.6,64.94,0.809,53.29,41.21,39.1,41.2,37.4,0.0126,.,67.6,67.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:09:00:00,.,13.0,68.0,68.0,71.3,64.0,.,2.1784,5.5,1.8,231.2,32.38,0.725,43.3,22.23,36.2,41.6,29.8,0.0146,.,65.4,65.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:09:00:00,.,13.4,52.3,52.3,56.1,50.5,.,2.1270,5.3,2.5,266.7,40.13,0.908,82.5,46.09,42.0,47.1,35.5,0.0109,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:09:00:00,.,12.9,54.8,54.8,55.9,53.8,.,1.6943,8.4,4.8,12.45,22.12,0.83,63.45,51.11,39.7,42.3,37.2,0.0095,.,57.0,57.4,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:09:00:00,.,13.2,59.1,59.1,62.3,55.7,.,2.1115,3.8,1.2,149.5,71.27,0.894,59.71,46.35,41.6,46.3,39.2,0.0123,.,60.0,59.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:09:00:00,.,13.0,59.0,59.0,61.8,55.9,.,2.1899,5.3,2.7,3.763,59.8,0.765,52.45,39.45,37.6,41.5,35.1,0.0130,.,60.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:09:00:00,.,13.0,67.2,67.2,70.4,64.9,.,2.0111,5.7,2.2,200.2,65.64,0.729,38.89,26.53,36.4,40.2,32.8,0.0135,.,62.4,63.7,10,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:09:00:00,.,13.0,67.2,67.2,70.3,65.3,.,2.1097,3.5,1.1,198.7,49.58,0.613,31.68,22.65,32.0,37.2,28.0,0.0139,.,66.3,67.3,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:09:00:00,.,13.3,57.7,57.7,64.0,53.9,.,2.0616,4.7,1.6,357.7,41.25,0.544,41.57,25.71,29.1,38.0,24.3,0.0124,.,83.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:09:00:00,.,12.7,67.0,67.0,70.9,61.1,.,1.9610,5.1,0.3,64.98,11.09,0.556,35.32,16.05,29.5,35.6,21.9,0.0129,.,62.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:09:00:00,.,13.3,52.3,52.3,55.8,49.2,.,2.2001,4.4,2.2,129,31.98,0.715,58.39,46.6,35.8,41.2,30.9,0.0119,.,56.7,56.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:09:00:00,.,12.9,68.0,68.0,71.6,64.5,.,2.0747,5.3,1.8,278.7,45.81,0.571,27.72,20.82,30.3,31.6,28.6,0.0141,.,72.0,74.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:09:00:00,.,13.1,66.7,66.7,70.5,62.8,.,2.0805,4.1,2.4,133.4,23.08,0.81,46.2,24.5,39.0,43.8,32.5,0.0138,.,58.7,62.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:09:00:00,.,13.2,64.6,64.6,66.7,63.0,.,2.0788,5.7,2.5,194.4,74.51,0.765,41.05,33.18,37.6,40.8,35.3,0.0135,.,62.8,63.9,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:09:00:00,.,12.7,60.4,60.4,62.6,58.1,.,2.0187,21.2,15.4,358.4,13,0.778,48.7,37.96,38.1,41.1,34.9,0.0132,.,58.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:09:00:00,.,13.0,64.4,64.4,67.5,60.4,.,2.0559,7.0,4.8,202,18.97,0.676,44.52,25.74,34.5,39.7,30.7,0.0140,.,55.9,56.8,15,.,.,.,.,.,.
