#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,17NOV2013:04:00:00,.,12.5,40.3,40.3,41.6,38.1,.,0.0000,10.3,6.7,201.8,11.48,0.558,70.16,63.01,29.8,30.1,28.8,0.0003,.,38.1,38.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:05:00:00,.,12.3,34.5,34.5,36.6,32.6,.,0.0000,9.5,4.9,340.3,89.2,0.587,90.6,83.5,31.0,32.4,29.1,0.0000,.,39.6,42.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:05:00:00,.,12.4,29.5,29.5,30.2,28.8,.,0.0000,5.9,0.7,237.8,52.2,0.408,77.33,71.18,22.2,23.5,21.7,0.0001,0.0001,40.3,41.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:05:00:00,.,12.1,31.8,31.8,33.7,28.9,.,0.0000,6.4,4.5,162.3,12.56,0.505,88,79.55,27.3,29.3,24.4,0.0000,.,38.1,33.8,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:05:00:00,.,12.3,36.5,36.5,38.2,34.5,.,0.0000,11.9,6.2,203.5,8.54,0.6,86.4,78.95,31.5,32.7,30.4,0.0001,.,41.2,37.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:05:00:00,.,12.5,33.9,33.9,35.2,32.5,.,0.0000,2.1,1.0,110.1,36.95,0.547,88.1,74.33,29.3,30.3,27.8,0.0000,.,41.5,41.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:05:00:00,.,12.6,33.1,33.1,33.9,32.5,.,0.0000,1.9,0.7,98.9,34.69,0.524,86.8,76.98,28.2,29.6,27.0,0.0000,0.0000,37.9,40.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:05:00:00,.,12.2,33.1,33.1,34.1,32.6,.,0.0000,3.7,0.6,91.4,18.34,0.501,81.6,72.84,27.1,27.7,26.0,0.0000,.,38.5,39.7,20,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:05:00:00,.,12.3,30.5,30.5,37.6,27.4,.,0.0001,6.8,3.4,34.27,37.56,0.475,90.9,69.06,25.8,30.4,22.6,0.0000,.,36.8,38.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:05:00:00,.,12.2,35.2,35.2,35.7,34.7,.,0.0000,5.3,1.4,42.94,65.57,0.426,65.11,58.13,23.2,24.6,22.1,0.0000,.,38.6,40.5,21,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:05:00:00,.,12.4,28.4,28.4,30.2,26.5,.,0.0000,9.6,4.1,190.5,55.1,0.349,76.61,53.71,18.5,20.3,15.4,0.0003,0.0004,37.9,38.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:05:00:00,.,12.3,32.1,32.1,32.7,30.8,.,0.0000,6.3,2.8,206.5,42.96,0.452,78.45,70.94,24.6,25.4,24.0,0.0001,.,38.9,39.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:05:00:00,.,12.0,34.7,34.7,35.1,34.2,.,0.0000,4.8,2.0,156.9,45.14,0.393,60.85,55.65,21.4,22.4,20.6,0.0001,.,41.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:05:00:00,.,12.4,35.2,35.2,35.5,34.8,.,0.0000,4.8,1.8,172.9,38.03,0.631,91.8,90.4,32.8,33.2,32.5,0.0000,.,43.3,43.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:05:00:00,.,12.4,26.0,26.0,29.2,23.7,.,0.0000,3.9,1.3,202.3,39.64,0.416,90.1,83.1,22.6,25.1,21.1,0.0000,.,33.3,33.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:05:00:00,.,12.5,29.6,29.6,31.0,26.8,.,0.0001,9.4,5.6,52.29,15.41,0.46,86.8,80.5,25.1,26.6,22.2,0.0001,.,46.1,36.9,30,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:05:00:00,.,12.1,29.5,29.5,34.0,26.4,.,0.0000,5.5,3.5,106.3,28.28,0.479,89.7,80.4,26.0,30.7,22.4,0.0000,.,38.8,40.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:05:00:00,.,12.4,26.6,26.6,28.1,25.7,.,0.0000,14.6,10.1,228.2,14.95,0.361,81.2,61.95,19.3,21.0,16.6,0.0004,0.0005,35.8,36.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:05:00:00,.,12.2,32.2,32.2,33.6,31.3,.,0.0000,13.6,8.2,357.7,16.62,0.398,67.8,60.68,21.7,22.2,21.2,0.0007,0.0008,36.1,38.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:05:00:00,.,12.2,33.7,33.7,34.3,33.0,.,0.0000,0.0,0.0,0,0,0.424,66.38,63.12,23.2,23.5,22.9,0.0000,0.0000,36.6,39.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,17NOV2013:05:00:00,.,12.4,34.2,34.2,35.5,32.7,.,0.0000,3.5,1.5,122.8,41.53,0.587,89.1,86.9,31.0,32.5,29.6,0.0000,.,39.6,40.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,17NOV2013:05:00:00,.,12.2,33.5,33.5,34.3,33.0,.,0.0000,5.3,2.6,209.1,19.41,0.569,89.7,85,30.2,30.9,29.7,0.0000,.,38.5,35.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,17NOV2013:05:00:00,.,12.5,35.4,35.4,38.1,33.2,.,0.0000,6.9,3.9,246.3,25.56,0.527,80.9,69.89,28.4,29.3,27.5,0.0001,.,37.9,38.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:06:00:00,.,12.2,31.8,31.8,33.9,29.3,.,0.0000,6.3,3.0,286.1,58.34,0.543,94.4,85.5,29.1,31.3,26.2,0.0000,.,38.9,42.1,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:06:00:00,.,12.4,29.1,29.1,30.6,27.0,.,0.0000,4.7,1.8,244.2,64.2,0.423,87.9,70.67,23.1,24.1,22.0,0.0002,0.0002,40.1,41.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:06:00:00,.,12.1,27.9,27.9,29.6,25.1,.,0.0000,5.6,2.5,173.8,63.54,0.451,90.7,83.1,24.6,26.8,21.8,0.0000,.,37.8,33.7,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:06:00:00,.,12.3,34.2,34.2,35.3,33.0,.,0.0000,7.3,4.4,216.7,13.87,0.574,88.8,83.1,30.5,31.7,29.3,0.0000,.,40.9,37.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:06:00:00,.,12.5,34.8,34.8,35.6,33.1,.,0.0000,4.8,1.3,173.3,40.62,0.569,88.1,78.14,30.2,31.2,29.2,0.0000,.,41.3,41.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:06:00:00,.,12.6,34.0,34.0,35.5,32.5,.,0.0000,7.1,2.8,86.5,22.73,0.497,85.7,65.42,26.9,29.0,24.8,0.0002,0.0002,37.9,40.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:06:00:00,.,12.2,33.5,33.5,34.8,32.5,.,0.0000,5.6,1.6,119.4,15.22,0.476,78.18,66.27,25.9,26.8,24.5,0.0000,.,38.5,39.7,20,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:06:00:00,.,12.3,27.1,27.1,27.8,26.2,.,0.0001,6.6,4.9,77.26,11.59,0.442,90.5,84.2,24.1,25.2,22.9,0.0000,.,36.4,38.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:06:00:00,.,12.2,34.9,34.9,35.6,34.2,.,0.0000,3.7,0.9,73.87,29.5,0.428,67.55,58.84,23.4,24.9,22.4,0.0000,.,38.6,40.3,20,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:06:00:00,.,12.4,27.7,27.7,29.6,26.2,.,0.0000,8.9,4.8,168.3,20.55,0.349,72.72,61.07,18.5,19.3,17.7,0.0003,0.0004,37.9,38.1,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:06:00:00,.,12.3,31.7,31.7,33.0,30.9,.,0.0000,9.0,5.2,177.7,9.88,0.476,82.3,74.93,25.9,26.4,24.8,0.0001,.,38.9,40.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:06:00:00,.,12.0,34.7,34.7,35.3,34.1,.,0.0000,4.9,2.7,182.5,47.56,0.392,62.34,53.46,21.3,23.3,19.8,0.0002,.,41.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:06:00:00,.,12.4,34.8,34.8,35.2,34.2,.,0.0000,3.1,1.2,175.5,27.87,0.623,91.9,90.7,32.5,32.8,32.1,0.0000,.,43.2,43.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:06:00:00,.,12.4,25.5,25.5,26.8,23.7,.,0.0000,5.3,2.4,106.2,65.3,0.426,93.3,87.3,23.2,24.9,21.3,0.0000,.,32.8,33.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:06:00:00,.,12.5,24.2,24.2,28.1,21.9,.,0.0000,8.0,3.6,154.7,78.74,0.386,90.8,83.1,20.9,24.6,18.8,0.0000,.,46.0,36.8,29,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:06:00:00,.,12.1,27.0,27.0,29.6,25.0,.,0.0000,5.8,3.1,148.3,33.99,0.44,90.5,86.6,24.0,27.1,21.8,0.0000,.,38.4,39.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:06:00:00,.,12.4,26.6,26.6,27.4,26.0,.,0.0000,15.4,11.7,230.7,7.345,0.36,79.27,69.06,19.3,20.6,18.4,0.0004,0.0005,35.8,36.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:06:00:00,.,12.2,33.8,33.8,35.2,32.0,.,0.0000,9.4,4.5,82.4,33.95,0.395,65.46,54.65,21.5,22.5,20.4,0.0006,0.0007,35.8,38.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:06:00:00,.,12.2,31.4,31.4,33.1,29.3,.,0.0000,0.0,0.0,0,0,0.414,75.22,66.21,22.6,23.1,22.1,0.0000,0.0000,36.5,39.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,17NOV2013:06:00:00,.,12.4,34.1,34.1,35.2,32.4,.,0.0000,5.0,2.5,177.8,25.39,0.583,91.8,83.3,30.8,32.3,29.5,0.0000,.,39.6,40.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,17NOV2013:06:00:00,.,12.2,33.7,33.7,34.2,33.2,.,0.0000,5.2,2.9,239.1,20.53,0.569,88.7,85.3,30.2,30.8,29.7,0.0000,.,38.4,35.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,17NOV2013:06:00:00,.,12.5,33.5,33.5,35.9,31.0,.,0.0000,6.2,3.6,15.65,89.1,0.511,84.8,74.31,27.6,28.8,25.8,0.0001,.,37.5,38.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:07:00:00,.,12.2,29.2,29.2,33.4,25.1,.,0.0002,6.7,3.5,218.6,71.43,0.5,95.8,85.4,27.0,31.8,22.9,0.0000,.,38.1,42.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:07:00:00,.,12.4,29.3,29.3,30.1,27.4,.,0.0000,3.7,0.5,247.6,53.56,0.423,87.2,73.76,23.1,24.1,22.3,0.0000,0.0000,40.0,41.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:07:00:00,.,12.1,24.4,24.4,25.4,22.5,.,0.0002,8.4,5.1,31.7,17.57,0.406,92.4,87.3,22.1,23.3,19.8,0.0000,.,37.5,33.6,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:07:00:00,.,12.3,34.9,34.9,36.7,33.9,.,0.0001,10.2,5.5,198.6,15.58,0.591,89.3,81.5,31.2,32.3,30.1,0.0000,.,40.6,37.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:07:00:00,.,12.5,34.4,34.4,35.3,33.6,.,0.0001,1.2,1.0,101.2,61.92,0.564,86.6,81,30.0,30.6,28.9,0.0000,.,41.2,41.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:07:00:00,.,12.6,32.9,32.9,33.8,31.7,.,0.0000,3.6,1.8,75.99,67.07,0.505,84.8,73.07,27.3,28.5,25.9,0.0000,0.0000,37.8,40.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:07:00:00,.,12.2,34.4,34.4,35.1,33.8,.,0.0000,6.3,3.3,92.8,12.76,0.458,70.91,64.46,25.0,25.5,24.3,0.0002,.,38.5,39.7,20,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:07:00:00,.,12.3,27.1,27.1,28.5,26.3,.,0.0004,6.9,4.7,93.2,20.77,0.446,91.8,86.5,24.3,26.4,23.0,0.0000,.,36.0,38.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:07:00:00,.,12.2,34.1,34.1,34.8,33.2,.,0.0000,3.0,1.2,114.4,20.71,0.442,72.72,62.27,24.1,25.6,22.4,0.0000,.,38.6,40.3,21,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:07:00:00,.,12.4,29.4,29.4,31.0,27.6,.,0.0000,11.9,5.3,151.2,26.83,0.345,70.34,56.47,18.3,19.4,17.0,0.0005,0.0006,37.8,38.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:07:00:00,.,12.3,31.2,31.2,31.8,30.6,.,0.0002,4.7,2.7,163,13.26,0.483,84.3,77.54,26.3,26.7,25.4,0.0000,.,38.8,39.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:07:00:00,.,12.0,33.4,33.4,35.1,32.4,.,0.0000,4.9,1.5,193.2,70.29,0.407,67.5,55.52,22.1,23.4,20.2,0.0000,.,41.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:07:00:00,.,12.4,33.9,33.9,34.4,33.6,.,0.0001,4.0,1.5,172.8,36.51,0.61,93.2,91.7,32.0,32.3,31.7,0.0000,.,43.1,43.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:07:00:00,.,12.4,23.8,23.8,28.5,21.2,.,0.0003,6.2,3.4,315.8,75.94,0.388,92.1,81.6,20.9,25.1,18.9,0.0000,.,32.3,33.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:07:00:00,.,12.5,22.2,22.2,23.6,21.0,.,0.0006,5.9,3.1,190.7,42.32,0.364,91,86.8,19.5,21.2,18.2,0.0000,.,45.8,36.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:07:00:00,.,12.1,24.9,24.9,29.5,21.2,.,0.0003,5.9,3.6,145.2,62.48,0.398,89.7,83.7,21.5,26.0,18.2,0.0000,.,37.9,39.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:07:00:00,.,12.4,27.3,27.3,28.1,26.4,.,0.0000,14.1,8.5,234.6,9.14,0.351,73.14,65.73,18.7,19.2,18.1,0.0004,0.0005,35.8,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:07:00:00,.,12.2,33.5,33.5,34.8,32.7,.,0.0000,7.8,5.1,123.6,22.07,0.408,66.39,57.51,22.2,23.0,21.3,0.0006,0.0007,35.6,38.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:07:00:00,.,12.2,29.4,29.4,32.0,27.5,.,0.0000,0.0,0.0,0,0,0.42,84.9,67.78,22.9,24.0,22.1,0.0000,0.0000,36.5,39.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,17NOV2013:07:00:00,.,12.4,33.8,33.8,34.7,32.0,.,0.0002,4.4,2.2,115.7,36.44,0.547,86.8,80.9,29.3,31.2,27.2,0.0000,.,39.5,40.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,17NOV2013:07:00:00,.,12.2,33.2,33.2,34.0,32.6,.,0.0000,5.0,2.6,230.9,33.29,0.558,89.6,82.3,29.8,30.2,28.6,0.0000,.,38.4,35.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,17NOV2013:07:00:00,.,12.4,29.3,29.3,32.1,27.1,.,0.0002,5.5,2.6,46.62,40.14,0.468,89.5,77.63,25.5,27.6,23.8,0.0000,.,37.1,38.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:08:00:00,.,12.7,29.2,29.2,32.9,25.7,.,0.1391,6.8,3.2,214.6,48.08,0.518,97,92,27.9,30.9,24.4,0.0000,.,37.4,41.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:08:00:00,.,12.5,29.8,29.8,30.5,29.3,.,0.0430,2.1,0.4,196.7,28.48,0.423,77.6,73.69,23.1,23.5,22.7,0.0001,0.0002,39.7,41.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:08:00:00,.,12.1,25.2,25.2,27.9,23.5,.,0.0528,8.4,4.9,27.61,20.88,0.424,94.2,89.3,23.1,26.0,21.0,0.0000,.,37.1,33.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:08:00:00,.,12.5,34.9,34.9,36.2,33.9,.,0.0682,9.6,6.2,193.1,13.2,0.601,89.7,85.7,31.6,32.7,30.6,0.0001,.,40.3,37.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:08:00:00,.,12.5,34.6,34.6,35.5,33.5,.,0.0482,5.5,1.4,121,55.06,0.569,87.2,81.5,30.3,31.2,29.1,0.0000,.,41.1,41.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:08:00:00,.,12.6,31.8,31.8,32.5,30.8,.,0.0570,4.5,2.0,325.7,37.84,0.521,89.4,81.5,28.1,28.9,27.1,0.0000,0.0000,37.7,40.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:08:00:00,.,12.2,33.8,33.8,35.5,31.9,.,0.0488,6.5,1.3,103.9,10.03,0.452,77.88,62.36,24.6,26.0,23.8,0.0001,.,38.4,39.9,20,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:08:00:00,.,12.6,25.4,25.4,29.3,24.0,.,0.0841,5.5,3.6,69,16.2,0.422,93.2,87.3,23.0,27.3,21.4,0.0002,.,35.6,38.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:08:00:00,.,12.3,34.2,34.2,35.1,33.3,.,0.0467,2.9,1.1,64.06,25.99,0.435,71.62,58.6,23.8,25.4,21.8,0.0000,.,38.5,40.3,21,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:08:00:00,.,12.6,30.1,30.1,32.1,28.3,.,0.1230,18.1,8.4,169.1,16.52,0.355,68.9,53.84,18.9,19.8,17.3,0.0007,0.0018,37.9,38.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:08:00:00,.,12.5,32.9,32.9,34.5,31.4,.,0.0474,4.4,3.5,219,14.24,0.484,83.3,69.37,26.3,27.4,25.4,0.0004,.,38.7,39.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:08:00:00,.,12.0,33.4,33.4,34.7,32.4,.,0.0439,4.2,2.2,141.9,74.78,0.407,68.55,56.6,22.1,23.3,20.4,0.0002,.,41.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:08:00:00,.,12.5,33.7,33.7,34.0,33.3,.,0.0518,4.0,2.2,174.8,23.09,0.609,93.5,92.9,31.9,32.3,31.5,0.0000,.,43.0,43.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:08:00:00,.,12.7,21.6,21.6,24.5,20.2,.,0.0850,4.4,2.2,180,43.92,0.367,94.2,90.9,19.7,22.7,18.0,0.0001,.,31.7,30.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:08:00:00,.,12.8,22.1,22.1,23.5,20.9,.,0.1101,7.5,4.5,180.5,25.39,0.364,92.7,88,19.5,21.1,18.0,0.0003,.,45.6,36.4,29,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:08:00:00,.,12.4,24.7,24.7,29.1,21.5,.,0.0832,5.9,4.4,152.5,17.78,0.399,90.3,83.9,21.6,26.3,18.6,0.0001,.,37.5,39.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:08:00:00,.,12.9,26.5,26.5,28.2,24.5,.,0.1830,8.2,4.7,188.7,72.59,0.358,80.9,65.76,19.2,19.7,18.1,0.0000,0.0004,35.8,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:08:00:00,.,12.2,34.9,34.9,36.0,33.6,.,0.0300,10.3,5.8,140.7,13.16,0.395,62.03,53.99,21.5,22.1,20.8,0.0017,0.0028,35.6,38.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:08:00:00,.,12.2,28.8,28.8,29.8,27.6,.,0.0320,0.0,0.0,0,0,0.427,82.8,77.32,23.3,23.9,22.4,0.0002,0.0002,36.3,39.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,17NOV2013:08:00:00,.,12.5,33.0,33.0,34.0,32.0,.,0.0323,4.2,2.3,142.8,22.69,0.517,86.6,77.45,27.9,29.3,27.1,0.0001,.,39.4,40.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,17NOV2013:08:00:00,.,12.2,33.6,33.6,34.2,32.8,.,0.0363,4.7,2.0,234.8,30.34,0.527,82.7,78.91,28.4,29.1,27.8,0.0001,.,38.3,35.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,17NOV2013:08:00:00,.,12.7,28.0,28.0,29.4,26.7,.,0.0894,5.2,2.3,32.43,50.74,0.462,92.5,85.2,25.2,26.7,23.7,0.0002,.,36.6,38.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:09:00:00,.,13.2,37.1,37.1,42.1,33.0,.,0.6698,7.0,2.2,48.02,59.86,0.635,92.3,75.67,32.9,35.3,30.8,0.0013,.,36.8,41.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:09:00:00,.,12.6,30.8,30.8,31.7,30.1,.,0.3070,5.7,2.1,243.3,25.82,0.442,78.85,74.12,24.1,25.4,23.0,0.0008,0.0010,39.6,41.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:09:00:00,.,13.2,30.3,30.3,35.0,26.2,.,0.5982,8.7,4.8,38.78,12.57,0.504,91.6,83.8,27.2,30.8,23.5,0.0018,.,36.9,33.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:09:00:00,.,13.3,39.7,39.7,42.2,36.3,.,0.6416,12.6,7.8,188.7,10.01,0.667,86.8,74.77,34.2,35.3,32.6,0.0028,.,40.0,36.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:09:00:00,.,12.7,34.9,34.9,36.3,33.5,.,0.3288,3.3,1.0,341.8,83.6,0.579,87.2,82.3,30.7,31.8,29.3,0.0013,.,41.0,41.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:09:00:00,.,12.7,33.2,33.2,34.9,31.9,.,0.3830,3.7,1.4,155,60.76,0.553,91,78.92,29.5,30.4,28.4,0.0007,0.0009,37.6,40.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:09:00:00,.,12.8,32.9,32.9,33.9,31.6,.,0.3342,0.0,0.0,0,0,0.46,77.08,69.24,25.1,26.2,24.4,0.0013,.,38.4,39.7,20,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:09:00:00,.,13.4,36.1,36.1,42.0,29.4,.,0.5858,5.8,3.0,62.16,13.52,0.618,91.8,76.24,32.2,35.7,27.3,0.0026,.,35.4,37.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:09:00:00,.,13.6,34.1,34.1,36.0,32.4,.,0.3595,3.0,0.6,214,42.73,0.47,75.62,63.64,25.6,26.1,24.8,0.0013,.,38.5,40.1,21,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:09:00:00,.,12.7,32.3,32.3,33.9,29.9,.,0.3010,21.9,6.7,241.4,69.97,0.32,57.99,45.48,16.5,17.6,15.0,0.0022,0.0036,37.9,38.3,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:09:00:00,.,12.7,32.2,32.2,32.6,31.9,.,0.2816,5.7,2.9,243.7,31.56,0.525,88.7,82.2,28.3,29.6,27.2,0.0011,.,38.8,39.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:09:00:00,.,12.2,33.8,33.8,35.6,32.7,.,0.2896,2.6,1.1,334.1,76.51,0.415,65.61,59.84,22.6,23.8,21.4,0.0012,.,41.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:09:00:00,.,13.4,34.8,34.8,37.1,33.5,.,0.4733,6.6,2.0,176.7,22.89,0.628,93.2,86.6,32.7,33.7,31.7,0.0019,.,42.9,42.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:09:00:00,.,13.3,28.7,28.7,34.3,24.3,.,0.7121,3.1,0.8,151.6,23.05,0.468,92.7,80,25.4,29.4,22.5,0.0028,.,31.3,29.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:09:00:00,.,13.3,28.6,28.6,32.7,23.6,.,0.7080,8.0,5.2,180.4,19.62,0.458,90.6,80.6,24.9,27.7,21.2,0.0025,.,45.4,36.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:09:00:00,.,13.0,34.4,34.4,38.6,28.7,.,0.6250,6.2,3.4,108.5,28.07,0.538,86.5,74.79,28.8,31.9,25.0,0.0026,.,37.2,39.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:09:00:00,.,13.1,25.0,25.0,28.0,22.0,.,0.2460,11.6,5.9,285.8,55.93,0.339,78.21,68.52,17.9,19.2,15.6,0.0012,0.0017,35.9,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:09:00:00,.,12.4,36.3,36.3,37.2,35.4,.,0.2490,9.7,6.8,143.3,10.64,0.399,56.82,51.66,21.7,22.7,20.7,0.0029,0.0043,35.6,38.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:09:00:00,.,12.3,30.4,30.4,33.4,28.1,.,0.1990,0.0,0.0,0,0,0.46,83.1,72.75,25.1,26.3,23.4,0.0010,0.0010,36.2,39.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,17NOV2013:09:00:00,.,12.5,32.9,32.9,34.3,31.8,.,0.0789,3.7,2.0,89.4,21.8,0.506,83.3,75.92,27.4,28.0,26.8,0.0003,.,39.1,40.6,16,.,.,.,.,.,.
