#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,16JUL2013:05:00:00,.,12.4,56.7,56.7,57.4,55.9,.,0.0000,4.7,1.5,190.4,68.17,1.428,93.2,87.4,54.1,55.0,52.9,0.0000,.,68.8,72.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:05:00:00,.,12.7,67.4,67.4,69.4,66.3,.,0.0002,7.4,1.6,81.4,48.74,1.412,66.59,56.35,53.8,55.1,53.1,-.0005,.,75.1,74.1,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:05:00:00,.,12.3,61.6,61.6,62.2,60.9,.,0.0002,5.8,3.7,351,34.32,1.356,74.8,70.05,52.7,53.9,51.9,0.0000,.,66.8,67.1,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:05:00:00,.,12.4,65.1,65.1,66.3,63.0,.,0.0000,9.5,3.7,180.7,48.86,1.437,73.44,62.7,54.3,55.1,52.9,0.0005,.,67.6,67.7,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:05:00:00,.,12.6,70.9,70.9,72.0,69.5,.,0.0005,6.2,3.7,88,23.89,1.718,70.14,63.37,59.3,59.9,58.2,0.0001,.,78.1,76.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:05:00:00,.,12.8,66.2,66.2,68.0,65.0,.,0.0002,6.9,3.4,95.9,88.8,1.726,85.6,71.04,59.4,60.9,57.7,0.0000,.,70.4,69.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:05:00:00,.,12.5,69.1,69.1,70.3,68.2,.,0.0002,8.7,2.4,150.7,83.5,1.523,66.8,58.03,55.9,56.9,54.4,0.0000,.,81.6,80.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:05:00:00,.,12.5,63.6,63.6,66.0,60.3,.,0.0001,4.2,2.6,124.4,44.19,1.358,77.61,59.16,52.8,54.0,51.2,0.0004,.,71.7,72.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:05:00:00,.,12.4,70.7,70.7,72.6,68.7,.,0.0013,7.4,2.6,236.3,66.94,1.492,65.91,50.51,55.3,57.3,52.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:05:00:00,.,12.5,64.6,64.6,68.1,62.2,.,0.0003,3.9,2.0,174.3,71.76,1.242,68.97,48.71,50.3,54.0,47.5,0.0000,.,68.1,67.1,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:05:00:00,.,12.5,63.9,63.9,64.7,62.3,.,0.0002,5.1,3.2,332.9,91.7,1.694,89.3,80.7,58.9,59.4,58.1,0.0000,.,69.8,69.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:05:00:00,.,12.4,74.0,74.0,75.4,70.6,.,0.0003,19.4,7.0,231.2,67.47,1.162,53.97,35.6,48.5,54.1,46.0,0.0012,.,71.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:05:00:00,.,12.6,73.9,73.9,74.4,72.8,.,0.0002,6.1,2.3,164.6,16.86,1.613,61.23,52.21,57.5,58.8,55.5,0.0003,.,75.8,74.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:05:00:00,.,12.6,63.1,63.1,64.9,61.8,.,0.0004,5.3,2.9,130.8,34.44,1.377,78.02,65.52,53.1,54.9,51.6,0.0000,.,75.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:05:00:00,.,12.7,55.3,55.3,55.9,54.8,.,0.0003,6.5,4.2,179.5,12.46,1.367,92.2,90.3,53.0,53.5,52.3,0.0000,.,79.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:05:00:00,.,12.3,56.8,56.8,58.2,55.6,.,0.0000,4.9,2.1,111.2,42.41,1.41,92.1,84.4,53.8,54.4,53.2,0.0000,.,66.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:05:00:00,.,12.6,64.1,64.1,66.8,59.9,.,0.0004,7.6,4.1,261.8,81.1,1.235,73.25,51.15,50.2,51.9,47.9,0.0002,.,66.6,65.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:05:00:00,.,12.4,74.6,74.6,76.4,72.5,.,0.0004,16.2,11.0,113,12.11,1.262,46.5,40.82,50.8,51.5,50.0,0.0017,.,85.2,86.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:05:00:00,.,12.4,61.4,61.4,63.9,60.2,.,0.0004,6.5,4.1,96.3,13.23,1.46,81.5,73.16,54.7,55.3,53.9,0.0002,.,71.1,72.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:05:00:00,.,12.6,69.7,69.7,70.9,67.4,.,0.0002,3.6,1.3,183.5,61.9,1.351,64.46,50.22,52.6,55.5,50.8,0.0004,.,72.0,73.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:05:00:00,.,12.5,71.0,71.0,73.9,69.3,.,0.0002,4.4,1.7,136.3,90.8,1.661,70.54,53.31,58.3,60.0,55.4,0.0000,.,73.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:05:00:00,.,12.6,61.9,61.9,63.2,60.7,.,0.0001,5.3,3.4,212.4,19.21,1.623,91,81.2,57.7,58.3,57.0,0.0001,.,64.9,64.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16JUL2013:06:00:00,.,12.4,57.0,57.0,58.1,56.2,.,0.0626,4.9,2.1,201.4,19.56,1.437,92.3,88.4,54.3,55.1,53.6,0.0000,.,68.0,71.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:06:00:00,.,12.7,68.0,68.0,69.7,65.9,.,0.0441,5.0,1.5,358.7,10.51,1.407,63.68,57.31,53.7,54.2,53.1,0.0003,.,74.6,74.1,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:06:00:00,.,12.3,62.2,62.2,63.4,60.7,.,0.0260,6.6,3.2,2.032,45.69,1.353,75.2,66.8,52.7,54.0,51.6,0.0000,.,66.5,66.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:06:00:00,.,12.4,65.9,65.9,66.8,65.1,.,0.0342,11.5,6.1,197.4,17.3,1.45,69.64,63.32,54.5,55.1,53.3,0.0007,.,67.2,67.3,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:06:00:00,.,12.6,70.2,70.2,72.1,67.7,.,0.0435,5.8,2.5,115.1,80.9,1.62,75.81,57.11,57.6,60.0,55.7,0.0000,.,77.6,76.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:06:00:00,.,12.8,65.9,65.9,66.3,65.0,.,0.0418,5.7,2.9,255,24.44,1.738,85.6,77.69,59.6,60.8,58.7,0.0000,.,70.1,69.3,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:06:00:00,.,12.5,68.7,68.7,70.2,67.0,.,0.0549,6.2,1.8,326.8,67.96,1.549,70.74,58.16,56.4,57.5,54.7,0.0000,.,81.0,79.9,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:06:00:00,.,12.5,62.2,62.2,64.2,59.7,.,0.0346,3.0,1.3,136.6,61.61,1.375,79.04,65.12,53.1,55.0,52.0,0.0002,.,71.2,72.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:06:00:00,.,12.4,69.2,69.2,69.9,68.6,.,0.0473,3.3,0.5,54.85,26.91,1.538,65.91,58.81,56.2,57.7,54.7,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:06:00:00,.,12.5,62.6,62.6,63.5,61.6,.,0.0338,4.6,3.0,205.5,25.78,1.24,70.16,59.27,50.3,52.4,48.8,0.0000,.,67.7,66.7,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:06:00:00,.,12.5,62.9,62.9,64.4,62.0,.,0.0258,4.7,3.1,115.4,32.55,1.701,89.2,82.8,59.0,59.4,58.6,0.0000,.,69.4,69.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:06:00:00,.,12.4,72.6,72.6,74.0,69.9,.,0.0576,16.6,7.3,211.8,46.34,1.15,56.26,38.26,48.2,54.1,46.7,0.0024,.,71.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:06:00:00,.,12.6,73.2,73.2,73.6,72.1,.,0.0561,6.2,2.0,181.7,22.74,1.575,62.09,53.95,56.8,58.7,55.7,0.0000,.,75.4,74.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:06:00:00,.,12.6,61.9,61.9,64.6,60.0,.,0.0250,4.6,2.6,159.3,68.7,1.414,79.42,65.98,53.8,56.4,52.4,0.0000,.,74.5,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:06:00:00,.,12.7,54.3,54.3,55.8,53.5,.,0.0279,6.9,4.5,169.5,13.96,1.32,92.6,91.1,52.0,53.4,51.2,0.0000,.,79.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:06:00:00,.,12.3,57.8,57.8,60.8,56.7,.,0.0294,6.4,3.1,137.3,49.76,1.426,93.1,74.55,54.1,55.7,52.5,0.0000,.,65.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:06:00:00,.,12.6,60.0,60.0,60.7,59.6,.,0.0424,3.0,1.5,250.3,84.3,1.292,83.1,68.06,51.4,55.2,49.7,0.0000,.,66.3,65.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:06:00:00,.,12.4,76.3,76.3,77.6,75.1,.,0.0526,14.8,10.2,126.5,9.28,1.261,42.97,39.1,50.7,51.6,50.0,0.0052,.,84.4,86.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:06:00:00,.,12.4,61.8,61.8,64.0,60.6,.,0.0404,7.1,3.0,305.3,41.03,1.451,80.2,71.73,54.6,55.2,53.8,0.0002,.,70.5,72.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:06:00:00,.,12.6,68.5,68.5,70.0,67.6,.,0.0243,4.4,1.3,107.6,77.82,1.419,64.76,53.66,53.9,55.9,51.4,0.0004,.,71.7,72.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:06:00:00,.,12.5,68.4,68.4,70.5,66.7,.,0.0324,5.4,2.4,316.1,57.68,1.688,75.31,66.32,58.8,59.9,57.8,0.0000,.,72.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:06:00:00,.,12.6,62.8,62.8,63.6,61.7,.,0.0436,4.7,3.0,240,13.96,1.635,87.5,81,57.9,58.6,57.1,0.0004,.,64.7,64.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16JUL2013:07:00:00,.,12.5,59.5,59.5,61.8,57.9,.,0.3195,3.0,1.2,143.3,35.51,1.567,91.7,89,56.7,59.0,54.8,0.0018,.,67.5,71.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:07:00:00,.,12.7,72.6,72.6,76.7,68.6,.,0.5974,5.0,2.0,352.9,42.25,1.371,59.72,43.36,53.0,54.2,51.8,0.0034,.,74.1,73.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:07:00:00,.,12.3,62.7,62.7,65.7,60.1,.,0.3541,7.7,4.0,21.67,17.44,1.416,75.86,69.02,53.9,56.4,52.1,0.0018,.,66.2,66.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:07:00:00,.,12.5,67.6,67.6,71.2,64.9,.,0.4062,9.7,4.2,184.3,60.86,1.502,71.21,55.08,55.5,58.6,53.3,0.0040,.,66.8,66.9,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:07:00:00,.,12.7,71.1,71.1,77.4,67.6,.,0.4776,3.7,1.8,326.2,40.83,1.748,75.88,52.81,59.7,61.4,58.4,0.0020,.,77.1,75.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:07:00:00,.,12.8,66.3,66.3,68.0,65.3,.,0.2346,3.9,2.1,87.1,57.73,1.721,82,74.67,59.3,60.6,58.3,0.0000,.,69.8,69.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:07:00:00,.,12.5,68.0,68.0,70.9,65.3,.,0.2387,3.5,1.0,125,25.19,1.62,77.14,63.6,57.6,58.7,56.6,0.0000,.,80.3,79.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:07:00:00,.,12.5,64.2,64.2,66.3,61.9,.,0.1872,4.4,2.2,63.02,21.29,1.501,79.07,68.82,55.5,56.6,54.6,0.0015,.,70.8,72.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:07:00:00,.,12.6,69.9,69.9,70.9,68.8,.,0.1880,3.7,1.0,91.2,21.87,1.484,66.74,54.21,55.2,58.2,53.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:07:00:00,.,12.5,63.9,63.9,65.3,62.6,.,0.1889,5.1,2.6,200.2,22.79,1.237,67.39,54.11,50.2,52.2,47.7,0.0000,.,67.5,66.6,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:07:00:00,.,12.6,64.8,64.8,65.6,63.7,.,0.1870,7.2,2.8,15.8,51.06,1.752,85.4,82,59.8,60.8,58.9,0.0000,.,69.2,68.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:07:00:00,.,12.5,71.4,71.4,72.3,71.0,.,0.1865,18.4,10.0,217.1,27.2,1.161,46.37,42.23,48.5,49.7,47.7,0.0043,.,70.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:07:00:00,.,12.8,74.3,74.3,75.0,73.5,.,0.3602,6.9,2.7,190.7,18.87,1.655,60.09,54.05,58.2,60.2,55.9,0.0028,.,75.1,74.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:07:00:00,.,12.6,63.9,63.9,66.2,62.3,.,0.1637,3.6,1.2,225,62.75,1.543,81.2,71.69,56.3,57.7,54.1,0.0000,.,74.1,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:07:00:00,.,12.8,55.1,55.1,56.9,53.9,.,0.1828,9.8,4.7,164.2,24.96,1.353,92.3,89.4,52.7,54.0,51.8,0.0009,.,78.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:07:00:00,.,12.4,62.3,62.3,67.9,58.1,.,0.6189,3.8,1.0,115.4,46.94,1.566,91.2,65.65,56.7,58.5,55.1,0.0035,.,65.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:07:00:00,.,12.7,61.2,61.2,62.3,60.0,.,0.2314,5.3,2.3,330.1,75.08,1.432,84.2,65.51,54.2,56.0,49.9,0.0000,.,66.0,65.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:07:00:00,.,12.5,76.1,76.1,78.5,72.3,.,0.3817,13.4,7.4,88,60.44,1.256,46.31,36.47,50.6,51.6,49.6,0.0059,.,83.8,85.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:07:00:00,.,12.5,69.9,69.9,75.7,60.7,.,0.5611,4.8,2.5,338.8,29.04,1.589,80.7,53.99,57.0,60.7,54.6,0.0045,.,69.7,72.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:07:00:00,.,12.7,69.2,69.2,70.6,68.6,.,0.1516,2.3,0.7,186.3,54.71,1.502,65.39,57.76,55.5,57.5,53.4,0.0012,.,71.5,72.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:07:00:00,.,12.6,69.4,69.4,71.0,66.5,.,0.5615,7.2,3.3,352.5,27.85,1.797,77.44,69.49,60.5,62.0,58.5,0.0022,.,72.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:07:00:00,.,12.6,65.0,65.0,68.2,63.2,.,0.3703,5.7,3.7,220.3,14.06,1.678,84.3,73.1,58.6,60.0,57.5,0.0029,.,64.6,64.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16JUL2013:08:00:00,.,12.7,65.7,65.7,70.1,61.7,.,0.7958,2.8,0.4,25.68,35.25,1.744,90.1,69.65,59.7,61.0,58.0,0.0043,.,67.3,71.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:08:00:00,.,12.9,76.0,76.0,80.6,73.0,.,1.3066,6.2,1.3,46.59,50.26,1.354,52.27,35.9,52.6,54.8,50.8,0.0088,.,73.9,73.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:08:00:00,.,12.5,65.0,65.0,67.2,63.4,.,0.4287,5.4,2.6,68.88,69.78,1.503,79.21,66.65,55.5,58.5,53.6,0.0033,.,65.9,66.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:08:00:00,.,12.7,71.9,71.9,73.5,70.2,.,1.2014,12.0,5.1,183.2,29.43,1.651,68.38,56.4,58.1,60.9,55.1,0.0080,.,66.7,66.6,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:08:00:00,.,12.7,75.9,75.9,77.4,74.8,.,0.5808,4.9,3.0,336.9,16.22,1.8,63.63,52.84,60.5,62.2,58.2,0.0052,.,76.9,75.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:08:00:00,.,12.8,69.9,69.9,71.5,67.9,.,0.5503,5.7,3.6,121.4,20.28,1.776,75.78,64.19,60.2,61.6,58.4,0.0044,.,69.6,68.9,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:08:00:00,.,12.7,71.4,71.4,72.9,69.9,.,0.6095,3.3,0.2,247.2,15.15,1.667,71.3,57.68,58.4,60.6,56.1,0.0043,.,80.1,79.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:08:00:00,.,12.7,71.0,71.0,75.2,66.2,.,0.6907,4.8,1.9,51.24,49.02,1.453,71.02,42.97,54.6,57.4,51.0,0.0051,.,70.8,72.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:08:00:00,.,13.1,72.4,72.4,73.9,70.7,.,0.5544,5.6,1.2,327.5,39.37,1.606,65.08,52.41,57.4,59.8,54.4,0.0042,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:08:00:00,.,12.8,67.1,67.1,72.4,64.7,.,0.8221,4.5,2.7,209.2,21.26,1.328,63.59,47.83,52.1,53.6,50.3,0.0058,.,67.4,66.4,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:08:00:00,.,13.1,66.7,66.7,69.2,65.1,.,0.5458,5.3,2.6,340.5,22.62,1.799,85.1,72.12,60.5,61.4,58.9,0.0037,.,69.2,68.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:08:00:00,.,12.6,72.3,72.3,74.1,71.0,.,0.6235,16.9,9.5,215.7,41.9,1.174,45.89,40.03,48.8,50.4,47.6,0.0086,.,70.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:08:00:00,.,12.9,75.7,75.7,76.2,74.9,.,0.4818,6.8,3.4,198.8,21.01,1.678,59.48,52.54,58.6,60.1,57.3,0.0050,.,74.8,73.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:08:00:00,.,12.7,70.0,70.0,73.5,66.1,.,0.5363,7.1,2.8,150.2,35.57,1.574,73.21,52.18,56.8,60.4,54.8,0.0045,.,74.1,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:08:00:00,.,12.9,58.0,58.0,60.0,56.4,.,0.4907,4.3,2.1,157.7,50.14,1.445,89.6,84.8,54.4,55.9,53.3,0.0029,.,78.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:08:00:00,.,12.5,67.3,67.3,70.9,65.8,.,0.8256,3.8,1.8,124.1,15.78,1.65,79.16,60.96,58.1,60.3,55.7,0.0050,.,65.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:08:00:00,.,12.8,64.0,64.0,68.1,61.5,.,0.6786,2.7,1.1,276.9,73.09,1.316,69.05,55.03,51.9,54.1,49.5,0.0044,.,65.8,64.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:08:00:00,.,12.6,73.7,73.7,76.0,72.5,.,0.5404,9.3,4.2,7.716,30.58,1.277,47.05,41.98,51.1,51.7,50.1,0.0060,.,83.5,84.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:08:00:00,.,12.6,76.0,76.0,77.7,74.8,.,0.6366,3.8,1.4,21.51,35.5,1.701,62.41,48.17,59.0,61.3,56.1,0.0048,.,69.3,72.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:08:00:00,.,13.2,71.9,71.9,75.6,70.3,.,0.5778,3.3,0.7,223.9,45.1,1.486,65.85,44.98,55.2,58.8,52.3,0.0043,.,71.5,72.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:08:00:00,.,12.7,73.0,73.0,74.9,70.6,.,0.8114,6.7,3.6,2.904,19.06,1.857,74.04,56.66,61.4,63.8,58.1,0.0059,.,72.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:08:00:00,.,12.8,69.6,69.6,71.8,68.1,.,0.7040,8.4,4.7,212.9,11,1.731,74.17,63.38,59.5,60.8,58.1,0.0053,.,64.6,64.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16JUL2013:09:00:00,.,13.0,73.9,73.9,76.1,70.2,.,1.7642,4.3,1.2,90,54.16,1.694,71.95,48.14,58.8,63.6,54.5,0.0117,.,67.8,70.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:09:00:00,.,12.9,80.5,80.5,83.0,78.2,.,1.7887,8.0,3.5,144.7,37.68,1.242,39.11,31.08,50.3,52.2,48.5,0.0151,.,74.2,73.0,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:09:00:00,.,12.8,72.1,72.1,77.9,66.3,.,1.8285,3.2,1.2,151.3,73.56,1.586,76.41,41.27,57.0,59.5,52.3,0.0121,.,65.9,65.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:09:00:00,.,12.8,72.6,72.6,74.0,71.0,.,0.9801,11.1,6.7,193,16.45,1.693,68.13,54.39,58.8,61.0,55.4,0.0084,.,67.2,66.3,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:09:00:00,.,12.9,77.1,77.1,78.9,75.8,.,0.9103,5.1,2.6,62.48,27.06,1.848,63.31,50.82,61.3,63.0,58.0,0.0076,.,76.8,75.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:09:00:00,.,12.9,73.6,73.6,75.7,71.4,.,1.2887,5.1,3.4,182.8,34.86,1.741,68.58,54.48,59.6,62.1,56.6,0.0094,.,69.5,68.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:09:00:00,.,12.9,74.3,74.3,76.4,71.9,.,1.0233,3.5,0.6,266.9,40.27,1.638,66.55,47.21,57.9,60.7,53.7,0.0076,.,80.3,79.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:09:00:00,.,12.9,77.2,77.2,78.8,75.0,.,1.0835,4.5,1.5,225.2,100.4,1.329,48.09,35.58,52.1,57.2,48.9,0.0085,.,71.2,71.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:09:00:00,.,13.1,72.8,72.8,73.8,71.9,.,0.8967,5.5,2.2,321.7,24.91,1.731,68.74,56.28,59.5,61.7,57.1,0.0069,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:09:00:00,.,12.7,70.8,70.8,72.6,69.9,.,0.8706,4.8,2.9,349.6,39.76,1.509,63.59,50.27,55.6,57.3,53.0,0.0070,.,67.5,66.2,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:09:00:00,.,13.1,70.6,70.6,72.4,69.2,.,0.8570,5.1,3.0,6.727,14.15,1.813,74.79,65.05,60.7,62.3,58.8,0.0065,.,69.6,68.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:09:00:00,.,12.6,74.9,74.9,75.9,73.5,.,0.8921,18.7,7.6,198.6,79.38,1.301,61.39,37.03,51.3,59.9,47.5,0.0100,.,70.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:09:00:00,.,13.0,77.3,77.3,78.5,76.0,.,0.8762,7.9,4.6,176.5,20.26,1.613,54.47,45.43,57.5,59.6,55.2,0.0085,.,74.8,73.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:09:00:00,.,12.8,75.9,75.9,77.8,73.4,.,1.1676,8.0,4.5,132.5,21.04,1.41,53.67,38.87,53.8,56.7,50.7,0.0101,.,75.0,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:09:00:00,.,13.3,62.3,62.3,65.7,59.8,.,1.1008,3.5,1.1,120.9,46.83,1.493,85.3,68.62,55.4,56.6,54.4,0.0069,.,78.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:09:00:00,.,12.5,73.3,73.3,76.2,71.1,.,1.9188,6.0,2.8,66.4,21.66,1.587,68.09,47.27,57.0,60.6,54.0,0.0131,.,66.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:09:00:00,.,13.0,70.7,70.7,72.5,68.1,.,1.3281,3.9,1.7,54.26,55.85,1.23,54.96,40.87,50.1,53.3,47.4,0.0094,.,65.8,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:09:00:00,.,12.8,78.2,78.2,82.9,76.0,.,1.1311,5.7,1.6,343.6,67.9,1.282,42.38,33.17,51.2,51.8,50.7,0.0089,.,83.7,84.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:09:00:00,.,13.0,79.7,79.7,82.2,77.7,.,1.4729,5.0,3.2,102.7,22.27,1.606,55.43,38.42,57.3,61.2,53.5,0.0115,.,69.1,72.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:09:00:00,.,13.2,77.0,77.0,78.2,75.5,.,0.9703,3.5,0.7,257.4,42.8,1.493,53.82,42.21,55.3,58.7,51.7,0.0076,.,71.7,72.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:09:00:00,.,12.9,75.6,75.6,78.2,73.8,.,0.9435,5.2,2.5,353.4,15.57,1.929,70.08,57.64,62.5,65.3,58.8,0.0074,.,72.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:09:00:00,.,12.8,72.0,72.0,72.9,71.4,.,0.8942,10.8,6.8,206.3,11.69,1.685,66.67,59.34,58.7,60.3,56.8,0.0079,.,64.9,63.7,14,.,.,.,.,.,.
