#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,13NOV2013:04:00:00,.,12.5,28.1,28.1,31.1,26.9,.,0.0000,4.8,2.1,318.6,68.65,0.441,89.5,76.97,24.1,25.8,22.9,0.0000,.,39.0,39.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:05:00:00,.,12.2,28.2,28.2,31.7,25.4,.,0.0000,5.5,3.7,160.4,11.36,0.359,77.86,58.34,19.2,20.9,18.0,0.0001,.,40.4,43.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:05:00:00,.,12.6,44.1,44.1,46.0,42.0,.,0.0000,10.3,4.8,344.1,29.27,0.38,42.17,35.76,20.5,21.1,19.9,0.0009,.,46.8,46.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:05:00:00,.,12.2,46.6,46.6,49.6,43.4,.,0.0000,9.4,3.3,346.5,49.58,0.339,39.58,25.67,17.9,22.0,15.1,0.0006,.,41.3,36.6,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:05:00:00,.,12.3,33.6,33.6,36.3,29.5,.,0.0000,5.9,1.2,255.5,42.09,0.404,71.37,55.64,22.0,23.2,20.7,0.0000,.,42.4,39.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:05:00:00,.,12.5,36.6,36.6,37.9,35.0,.,0.0000,5.7,3.5,306.6,37.53,0.583,81.5,77.24,30.9,31.8,29.7,0.0000,.,42.5,42.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:05:00:00,.,12.7,34.4,34.4,35.7,32.3,.,0.0000,5.5,1.9,138,54.57,0.558,88.7,77.52,29.7,30.5,27.8,0.0000,0.0000,39.2,41.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:05:00:00,.,12.4,36.0,36.0,37.9,34.9,.,0.0000,5.1,1.0,33.7,33.84,0.514,76.98,62.36,27.8,29.0,26.2,0.0000,.,41.8,43.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:05:00:00,.,12.3,28.6,28.6,30.5,27.5,.,0.0001,6.4,4.6,118.8,25.84,0.38,87.9,37.93,20.4,24.7,5.2,0.0000,.,38.9,40.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:05:00:00,.,12.3,37.7,37.7,38.9,36.8,.,0.0000,5.8,2.3,22.65,52.49,0.526,71.91,63.43,28.3,28.9,27.5,0.0000,.,41.5,42.8,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:05:00:00,.,12.4,32.9,32.9,35.0,31.3,.,0.0000,6.2,3.5,215.9,15.1,0.412,71.96,58.84,22.4,23.5,21.8,0.0003,0.0005,40.7,41.0,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:05:00:00,.,12.3,32.2,32.2,32.9,31.7,.,0.0000,5.5,3.0,145.3,64.29,0.534,88.5,84.6,28.7,29.2,28.1,0.0000,.,41.6,42.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:05:00:00,.,12.3,43.1,43.1,43.8,42.4,.,0.0000,20.7,11.1,221.1,42.24,0.374,41.04,37.91,20.1,20.8,19.4,0.0006,.,43.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:05:00:00,.,12.4,35.8,35.8,36.2,35.3,.,0.0000,4.0,1.1,2.204,76.05,0.546,77.73,74.15,29.2,29.5,28.6,0.0000,.,45.6,45.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:05:00:00,.,12.5,31.8,31.8,34.7,30.1,.,0.0000,7.3,3.3,161.2,33.49,0.405,72.31,60.65,22.1,22.7,21.3,0.0000,.,39.1,37.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:05:00:00,.,12.6,24.3,24.3,24.8,23.5,.,0.0000,4.2,2.1,30.04,69.41,0.382,87.3,85,20.7,21.2,20.0,0.0000,.,51.2,40.0,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:05:00:00,.,12.2,36.3,36.3,41.1,32.9,.,0.0000,6.0,1.8,146.7,20.41,0.451,74.94,39.25,24.5,26.4,18.2,0.0000,.,41.9,43.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:05:00:00,.,12.4,27.3,27.3,28.0,26.5,.,0.0000,8.0,3.4,336.1,68.9,0.412,86.3,76.27,22.4,23.7,21.1,0.0000,0.0000,39.3,39.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:05:00:00,.,12.3,45.6,45.6,47.4,43.5,.,0.0000,4.1,1.1,116.3,57.83,0.398,42.55,33.56,21.6,23.1,20.1,0.0000,.,44.0,44.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:05:00:00,.,12.3,32.4,32.4,34.0,31.1,.,0.0000,4.1,1.7,332.6,61,0.44,76.23,66.8,24.0,25.5,23.0,0.0000,.,38.4,41.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2013:05:00:00,.,12.5,38.9,38.9,42.0,36.6,.,0.0000,4.4,2.0,201.4,70.01,0.479,66.04,50.61,26.1,27.1,24.7,0.0000,.,40.7,42.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2013:05:00:00,.,12.3,36.7,36.7,37.6,35.6,.,0.0000,2.9,1.8,1.242,23.19,0.486,67.82,64.59,26.4,27.1,25.9,0.0000,.,42.1,39.1,37,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2013:05:00:00,.,12.5,28.1,28.1,29.9,26.7,.,0.0000,5.3,2.0,216.6,79.43,0.458,90.7,84.5,25.0,26.2,24.1,0.0000,.,38.6,39.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:06:00:00,.,12.2,25.2,25.2,25.9,24.7,.,0.0000,5.0,2.6,197.1,75.82,0.352,81.8,70.37,18.8,20.5,16.8,0.0000,.,39.6,43.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:06:00:00,.,12.6,43.2,43.2,44.0,42.3,.,0.0000,6.1,3.3,339.7,26.98,0.378,41.97,38.31,20.4,21.1,19.9,0.0004,.,46.5,46.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:06:00:00,.,12.2,45.7,45.7,50.1,41.9,.,0.0000,7.3,3.1,353.7,51.63,0.35,44.16,25.57,18.5,22.2,15.5,0.0005,.,41.2,36.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:06:00:00,.,12.3,30.5,30.5,33.6,27.7,.,0.0000,5.5,3.3,88.8,46.4,0.373,72.92,54.17,20.1,21.7,18.3,0.0000,.,42.1,39.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:06:00:00,.,12.5,36.2,36.2,37.4,35.0,.,0.0000,5.1,2.6,32.48,23.42,0.554,82.2,70.02,29.6,31.0,27.9,0.0000,.,42.4,42.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:06:00:00,.,12.7,30.6,30.6,32.9,29.0,.,0.0000,6.1,2.8,18.59,52.13,0.525,94.8,87.2,28.3,29.5,26.8,0.0000,0.0000,39.1,41.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:06:00:00,.,12.4,35.9,35.9,39.0,33.2,.,0.0000,4.9,1.6,268.5,77.45,0.48,73.11,58.15,26.1,27.0,24.8,0.0000,.,41.6,42.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:06:00:00,.,12.3,27.0,27.0,29.4,25.2,.,0.0001,5.7,3.3,87.3,36.83,0.386,97.2,47.13,20.8,26.0,9.2,0.0000,.,38.4,40.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:06:00:00,.,12.3,38.0,38.0,39.8,36.6,.,0.0000,3.8,1.8,90.4,22.75,0.471,67.07,54.32,25.6,27.7,24.3,0.0000,.,41.2,42.4,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:06:00:00,.,12.4,35.3,35.3,36.3,33.9,.,0.0000,4.8,2.4,216.8,32.24,0.416,63.77,54.58,22.7,24.7,21.4,0.0003,0.0004,40.5,40.8,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:06:00:00,.,12.3,33.7,33.7,36.4,30.8,.,0.0000,5.7,3.2,209.1,73.43,0.515,88.8,70.78,27.8,28.7,26.6,0.0000,.,41.5,42.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:06:00:00,.,12.2,42.5,42.5,43.5,41.3,.,0.0000,14.4,7.7,193.8,37.74,0.379,43.04,39.06,20.5,21.1,19.8,0.0005,.,43.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:06:00:00,.,12.4,35.7,35.7,36.0,35.2,.,0.0000,1.3,0.5,189.7,9.55,0.551,79.3,76.52,29.5,30.0,28.9,0.0000,.,45.5,45.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:06:00:00,.,12.5,33.7,33.7,35.1,32.6,.,0.0000,5.7,3.7,165,34.03,0.426,69.55,61.61,23.3,24.1,22.4,0.0000,.,38.6,36.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:06:00:00,.,12.5,23.9,23.9,25.1,22.6,.,0.0000,5.2,1.8,132.2,59.52,0.368,85.4,81.9,19.8,20.8,18.7,0.0000,.,51.0,39.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:06:00:00,.,12.2,34.1,34.1,39.5,30.9,.,0.0000,5.2,1.4,177.5,52.3,0.432,75.85,46.06,23.6,26.1,19.8,0.0000,.,41.6,43.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:06:00:00,.,12.4,26.6,26.6,28.1,25.6,.,0.0000,3.7,0.7,137.8,61.27,0.418,88.2,80,22.8,23.5,22.1,0.0000,0.0000,39.0,39.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:06:00:00,.,12.3,45.1,45.1,47.6,43.6,.,0.0000,2.4,0.7,162,46.08,0.384,39.99,33.53,20.8,21.5,20.2,0.0000,.,43.4,44.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:06:00:00,.,12.3,31.2,31.2,31.6,30.6,.,0.0000,4.7,3.1,310,12.48,0.45,77.26,73.13,24.5,25.2,23.6,0.0000,.,38.2,41.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2013:06:00:00,.,12.5,40.5,40.5,42.4,38.4,.,0.0000,5.9,1.7,94.6,60.57,0.471,62.87,47.77,25.6,27.6,23.9,0.0000,.,40.7,41.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2013:06:00:00,.,12.3,35.4,35.4,37.6,34.0,.,0.0000,6.8,3.2,9.61,24.29,0.495,74.84,63.6,26.8,27.8,25.8,0.0000,.,41.9,39.0,37,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2013:06:00:00,.,12.5,26.8,26.8,28.2,25.6,.,0.0000,5.5,2.2,254.4,42.47,0.439,91.6,85,24.0,25.3,22.7,0.0000,.,38.2,39.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:07:00:00,.,12.2,24.7,24.7,26.5,22.8,.,0.0002,4.7,2.1,174.5,85.6,0.339,79.16,69.91,17.9,19.3,17.1,0.0000,.,38.8,43.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:07:00:00,.,12.6,43.3,43.3,44.4,42.3,.,0.0000,6.3,4.0,331.8,17.71,0.381,41.91,38.21,20.6,21.1,20.1,0.0006,.,46.2,47.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:07:00:00,.,12.2,36.0,36.0,43.6,32.0,.,0.0003,6.6,3.0,245.1,67.37,0.371,61.52,35.27,20.0,21.1,17.5,0.0002,.,41.0,36.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:07:00:00,.,12.3,29.4,29.4,35.2,24.1,.,0.0002,5.6,2.6,119,88.2,0.364,79.44,51.95,19.5,21.1,18.1,0.0000,.,41.7,38.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:07:00:00,.,12.5,35.9,35.9,36.8,35.2,.,0.0001,4.4,2.9,10.85,39.18,0.527,76.16,70.59,28.4,28.9,27.5,0.0000,.,42.3,42.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:07:00:00,.,12.6,30.5,30.5,31.7,29.5,.,0.0000,5.3,1.7,215.6,79.71,0.533,96.4,87.1,28.6,29.6,27.2,0.0000,0.0000,39.0,41.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:07:00:00,.,12.4,34.3,34.3,35.8,32.9,.,0.0000,5.1,1.2,145.8,5.729,0.497,77.68,69.97,27.0,27.7,25.9,0.0000,.,41.4,43.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:07:00:00,.,12.3,28.8,28.8,30.7,25.0,.,0.0005,7.2,2.8,107.9,53.08,0.412,79.35,73.02,22.4,23.9,19.4,0.0000,.,38.0,40.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:07:00:00,.,12.3,39.5,39.5,41.1,37.6,.,0.0001,3.8,1.6,44.03,66.96,0.45,61.76,49.38,24.5,26.1,23.3,0.0000,.,40.9,42.4,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:07:00:00,.,12.4,33.4,33.4,35.8,31.4,.,0.0000,5.9,3.0,202.4,40.43,0.443,75.01,59.96,24.2,25.6,22.9,0.0003,0.0004,40.5,40.8,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:07:00:00,.,12.3,31.7,31.7,32.2,31.0,.,0.0002,5.1,2.9,349,47.69,0.542,90.9,88.9,29.1,29.6,28.1,0.0000,.,41.3,42.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:07:00:00,.,12.2,41.7,41.7,42.1,41.1,.,0.0001,16.9,10.0,206.6,38.51,0.386,44.11,42.36,20.9,21.4,20.4,0.0005,.,43.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:07:00:00,.,12.4,34.2,34.2,35.4,33.4,.,0.0001,2.8,0.7,135.4,15.38,0.538,82,79.06,28.9,29.7,28.1,0.0000,.,45.3,45.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:07:00:00,.,12.5,34.1,34.1,35.4,32.5,.,0.0004,8.4,4.2,152.9,32.7,0.437,72.32,61.01,23.8,25.2,22.9,0.0000,.,38.4,36.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:07:00:00,.,12.5,22.7,22.7,23.3,21.8,.,0.0008,2.4,0.8,134.2,54.82,0.357,86.6,83.5,19.0,19.7,17.8,0.0000,.,50.7,39.5,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:07:00:00,.,12.2,33.6,33.6,41.2,29.5,.,0.0004,5.3,2.4,117.5,68.45,0.378,70.87,36.41,20.4,22.2,16.3,0.0000,.,41.3,43.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:07:00:00,.,12.4,27.6,27.6,28.2,26.6,.,0.0000,5.9,3.3,306.6,29.98,0.434,87.1,82.5,23.7,24.5,22.6,0.0000,0.0000,38.8,39.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:07:00:00,.,12.3,46.5,46.5,48.4,43.6,.,0.0002,4.2,2.7,100.8,22.73,0.39,40.67,33.26,21.2,22.0,20.7,0.0001,.,43.0,44.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:07:00:00,.,12.3,30.2,30.2,31.5,29.1,.,0.0000,4.6,3.0,346,5.6,0.416,75.52,69.81,22.7,23.9,21.7,0.0000,.,38.1,41.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2013:07:00:00,.,12.5,39.0,39.0,41.5,36.9,.,0.0003,5.7,2.5,137.4,62.71,0.462,66.41,48.71,25.2,27.0,23.1,0.0000,.,40.6,42.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2013:07:00:00,.,12.3,36.5,36.5,38.2,34.7,.,0.0000,8.8,6.1,9.66,9.82,0.497,73.37,63.3,27.0,27.5,26.3,0.0000,.,41.7,38.8,37,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2013:07:00:00,.,12.5,25.6,25.6,27.5,24.5,.,0.0003,6.6,3.2,270.6,60.99,0.425,92.3,86.9,23.2,24.4,22.2,0.0000,.,37.8,39.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:08:00:00,.,12.9,25.1,25.1,27.6,23.7,.,0.1494,4.3,1.8,156.1,36.51,0.353,82,69.18,18.8,21.4,17.1,0.0004,.,38.0,43.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:08:00:00,.,12.6,43.1,43.1,44.0,41.9,.,0.0528,6.6,3.1,358.2,14.93,0.375,42.28,38.04,20.2,20.8,19.7,-.0004,.,46.0,45.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:08:00:00,.,12.2,32.6,32.6,35.3,31.2,.,0.0869,5.0,3.4,17.85,27.93,0.395,67.13,55.36,21.4,23.1,19.3,0.0004,.,40.8,36.2,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:08:00:00,.,12.6,29.5,29.5,32.0,27.7,.,0.0817,3.4,1.2,65.33,32.78,0.367,69.34,60.46,19.7,21.4,17.8,0.0000,.,41.3,38.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:08:00:00,.,12.5,36.9,36.9,37.7,36.1,.,0.0495,4.0,2.0,6.224,49.38,0.528,74.33,67.47,28.4,30.0,27.6,0.0000,.,42.2,42.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:08:00:00,.,12.6,31.0,31.0,31.8,30.5,.,0.0490,3.0,1.9,100.9,24.31,0.558,96.9,92.4,29.8,30.3,28.8,0.0000,0.0000,38.8,41.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:08:00:00,.,12.4,34.0,34.0,34.7,32.8,.,0.0393,0.0,0.0,0,0,0.514,81.8,75.11,27.8,28.6,27.2,0.0000,.,41.2,42.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:08:00:00,.,12.3,26.7,26.7,28.8,24.3,.,0.0669,5.9,2.8,100.4,27.07,0.394,82,76.96,21.4,23.4,19.2,0.0000,.,37.6,40.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:08:00:00,.,12.3,35.2,35.2,37.7,34.5,.,0.0417,3.4,1.1,349.8,58.27,0.494,74.01,61.63,26.8,27.2,25.6,0.0000,.,40.7,42.3,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:08:00:00,.,12.4,33.7,33.7,34.6,32.8,.,0.0320,5.0,2.3,205,23.49,0.468,74.64,68.47,25.5,26.6,24.4,0.0001,0.0004,40.3,40.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:08:00:00,.,12.3,31.4,31.4,33.1,30.5,.,0.0427,4.3,3.2,12.44,22.89,0.532,90.6,86.6,28.6,29.6,27.8,0.0000,.,41.2,42.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:08:00:00,.,12.2,41.9,41.9,42.4,41.3,.,0.0381,18.9,7.4,183.4,47.75,0.389,45.46,41.96,21.1,22.4,20.4,0.0011,.,43.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:08:00:00,.,12.5,32.7,32.7,34.2,31.9,.,0.0428,3.4,1.2,339.1,61.07,0.529,86.3,79.1,28.5,29.5,27.6,0.0000,.,45.1,45.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:08:00:00,.,12.6,35.5,35.5,38.7,32.6,.,0.0992,6.8,4.4,219.5,15.17,0.43,72.49,55.16,23.5,24.9,22.4,0.0000,.,38.2,36.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:08:00:00,.,13.2,23.7,23.7,28.0,22.1,.,0.1736,3.8,2.2,145.9,33.66,0.375,87.2,82.8,20.2,23.5,18.4,0.0000,.,50.4,39.2,29,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:08:00:00,.,12.2,29.6,29.6,31.6,28.4,.,0.0723,6.5,3.8,96.5,47.99,0.41,77.5,69.2,22.3,23.4,21.2,0.0000,.,40.9,42.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:08:00:00,.,12.4,27.9,27.9,29.0,27.0,.,0.0410,7.8,3.5,309.2,24.11,0.438,88.2,82.3,23.9,25.0,23.1,0.0000,0.0000,38.6,38.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:08:00:00,.,12.3,46.7,46.7,48.2,44.5,.,0.0388,4.3,2.1,112.7,26.64,0.391,39.62,33.73,21.2,22.1,20.8,0.0000,.,42.7,43.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:08:00:00,.,12.3,29.9,29.9,32.1,27.9,.,0.0433,3.3,1.5,21.36,35.69,0.418,77.64,69.74,22.8,24.9,20.9,0.0000,.,37.8,42.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2013:08:00:00,.,12.6,39.9,39.9,41.5,38.7,.,0.0598,3.7,1.5,168.2,78.13,0.446,59.16,47.64,24.4,26.7,22.9,0.0000,.,40.6,42.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2013:08:00:00,.,12.3,39.7,39.7,42.6,37.0,.,0.0494,12.5,7.2,5.196,8.68,0.482,64.64,51.31,26.2,26.8,25.3,0.0002,.,41.4,38.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2013:08:00:00,.,12.7,27.0,27.0,29.3,25.2,.,0.1082,4.2,2.5,105.4,85.7,0.439,90.4,85.5,24.0,26.1,22.2,0.0000,.,37.4,39.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:09:00:00,.,13.3,33.0,33.0,39.6,27.4,.,0.7289,3.9,2.7,145.4,7.272,0.417,76.75,51.45,22.7,24.8,20.8,0.0032,.,37.4,42.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:09:00:00,.,12.8,45.0,45.0,46.5,43.5,.,0.3450,4.5,2.0,12.7,13.91,0.396,41.15,35.19,21.5,23.1,20.4,0.0017,.,45.8,46.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:09:00:00,.,13.2,40.2,40.2,48.5,35.2,.,0.5457,4.4,2.2,25.39,81.8,0.454,62.47,38.58,24.7,29.8,19.5,0.0028,.,40.5,36.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:09:00:00,.,13.4,34.8,34.8,41.1,29.4,.,0.6974,2.9,0.4,279.8,36.83,0.398,67.97,48.51,21.6,23.5,19.7,0.0025,.,40.9,38.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:09:00:00,.,12.7,38.3,38.3,40.6,36.9,.,0.2794,4.2,1.8,125,23.54,0.594,77.99,70.15,31.3,32.5,30.1,0.0000,.,42.2,41.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:09:00:00,.,12.7,33.9,33.9,35.1,31.7,.,0.2260,3.6,1.9,194.6,53.99,0.591,93.7,83.4,31.2,32.8,30.1,0.0008,0.0010,38.7,41.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:09:00:00,.,12.5,35.6,35.6,37.5,33.4,.,0.2261,3.7,0.4,191.3,9.72,0.551,81.4,74.38,29.5,30.4,28.3,0.0000,.,41.1,43.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:09:00:00,.,13.4,29.5,29.5,39.3,26.4,.,0.3793,4.9,2.7,118,81.3,0.443,85.7,66.22,24.1,29.9,21.5,0.0001,.,37.3,39.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:09:00:00,.,12.8,38.2,38.2,40.4,35.4,.,0.2143,3.4,0.9,86.1,46.32,0.509,70.28,60.16,27.5,29.2,25.9,0.0000,.,40.8,42.1,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:09:00:00,.,12.5,35.8,35.8,37.5,33.9,.,0.1850,5.0,2.5,203.2,13.26,0.526,75.25,71.26,28.3,29.8,26.5,0.0012,0.0016,40.3,40.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:09:00:00,.,13.1,33.7,33.7,36.3,32.8,.,0.3215,4.3,1.8,131.3,90.7,0.572,90.1,83.8,30.4,32.0,29.4,0.0000,.,41.2,42.4,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:09:00:00,.,12.3,42.7,42.7,44.0,41.6,.,0.2181,20.0,8.0,183.2,43.43,0.394,45.09,40.1,21.4,22.9,20.7,0.0020,.,43.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:09:00:00,.,13.1,36.1,36.1,39.0,33.4,.,0.2913,3.2,1.2,180.3,24.49,0.562,84.2,74.39,29.9,31.6,28.8,0.0000,.,44.9,45.0,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:09:00:00,.,12.8,40.5,40.5,43.2,38.5,.,0.3444,7.0,3.9,207.3,21.1,0.468,56.45,51.54,25.5,27.1,24.0,0.0006,.,38.3,35.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:09:00:00,.,13.3,30.3,30.3,32.0,27.9,.,0.5986,5.2,1.6,201,68.32,0.418,82.6,67.43,22.8,23.9,21.8,0.0009,.,50.3,39.0,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:09:00:00,.,12.4,34.2,34.2,37.1,31.7,.,0.3711,6.1,1.2,359.5,60.65,0.46,76.06,60.59,25.0,26.9,22.8,0.0011,.,40.6,42.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:09:00:00,.,12.7,30.0,30.0,31.3,28.8,.,0.2670,7.5,1.9,47.44,67.13,0.449,82.5,76.01,24.5,25.4,23.9,0.0010,0.0012,38.3,39.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:09:00:00,.,13.0,45.9,45.9,50.4,44.2,.,0.3666,3.4,1.5,171.8,48.98,0.416,44.44,33.53,22.7,25.6,20.9,0.0009,.,42.5,43.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:09:00:00,.,12.7,36.9,36.9,42.0,31.7,.,0.3707,3.4,1.2,1.529,26.06,0.482,76.35,56.22,26.2,27.8,24.9,0.0002,.,37.5,41.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2013:09:00:00,.,13.1,39.9,39.9,42.3,38.2,.,0.3074,4.5,1.5,118.8,63.21,0.507,67.58,52.11,27.4,32.0,23.6,0.0000,.,40.5,42.4,15,.,.,.,.,.,.
